createdAt,value
2019-05-17T00:02:17.491Z,11.33
2019-05-17T00:04:47.023Z,11.67
2019-05-17T00:07:16.713Z,12.33
2019-05-17T00:09:47.892Z,13.27
2019-05-17T00:12:17.112Z,12.07
2019-05-17T00:14:47.289Z,10.27
2019-05-17T00:17:17.365Z,14.00
2019-05-17T00:19:46.716Z,13.50
2019-05-17T00:22:16.721Z,11.43
2019-05-17T00:24:47.705Z,11.43
2019-05-17T00:27:17.238Z,13.50
2019-05-17T00:29:46.740Z,11.57
2019-05-17T00:32:17.081Z,11.47
2019-05-17T00:34:47.034Z,11.93
2019-05-17T00:37:17.336Z,13.40
2019-05-17T00:39:47.156Z,12.73
2019-05-17T00:42:17.158Z,11.60
2019-05-17T00:44:47.356Z,11.40
2019-05-17T00:47:17.114Z,11.43
2019-05-17T00:49:46.563Z,11.63
2019-05-17T00:52:16.690Z,13.40
2019-05-17T00:54:46.906Z,11.33
2019-05-17T00:57:16.654Z,11.30
2019-05-17T00:59:47.556Z,10.10
2019-05-17T01:02:17.054Z,11.83
2019-05-17T01:04:47.658Z,11.50
2019-05-17T01:07:17.775Z,13.70
2019-05-17T01:09:47.564Z,15.90
2019-05-17T01:12:16.905Z,10.57
2019-05-17T01:14:46.646Z,11.50
2019-05-17T01:17:16.571Z,12.27
2019-05-17T01:19:47.197Z,10.53
2019-05-17T01:22:16.938Z,15.43
2019-05-17T01:24:46.347Z,17.37
2019-05-17T01:27:17.218Z,12.03
2019-05-17T01:29:46.654Z,12.53
2019-05-17T01:32:17.260Z,14.00
2019-05-17T01:34:47.037Z,10.80
2019-05-17T01:37:17.178Z,14.33
2019-05-17T01:39:46.884Z,16.57
2019-05-17T01:42:17.181Z,11.93
2019-05-17T01:44:47.222Z,10.60
2019-05-17T01:47:16.740Z,11.30
2019-05-17T01:49:46.976Z,13.67
2019-05-17T01:52:16.785Z,12.57
2019-05-17T01:54:46.935Z,10.43
2019-05-17T01:57:16.811Z,16.80
2019-05-17T01:59:46.794Z,12.60
2019-05-17T02:02:18.592Z,12.93
2019-05-17T02:04:47.639Z,15.47
2019-05-17T02:07:17.292Z,10.37
2019-05-17T02:09:47.650Z,9.70
2019-05-17T02:12:17.339Z,11.87
2019-05-17T02:14:46.809Z,12.07
2019-05-17T02:17:17.460Z,12.17
2019-05-17T02:19:46.644Z,11.27
2019-05-17T02:22:16.698Z,11.43
2019-05-17T02:24:46.402Z,10.77
2019-05-17T02:27:15.730Z,11.23
2019-05-17T02:29:44.783Z,14.27
2019-05-17T02:32:14.215Z,11.23
2019-05-17T02:34:43.565Z,11.80
2019-05-17T02:37:13.657Z,12.73
2019-05-17T02:39:56.557Z,11.53
2019-05-17T02:42:13.957Z,13.00
2019-05-17T02:44:43.790Z,11.73
2019-05-17T02:47:13.474Z,12.37
2019-05-17T02:49:42.849Z,11.43
2019-05-17T02:52:12.567Z,13.17
2019-05-17T02:54:43.702Z,10.90
2019-05-17T02:57:14.245Z,12.87
2019-05-17T02:59:43.434Z,11.47
2019-05-17T03:02:12.933Z,12.33
2019-05-17T03:04:43.225Z,11.47
2019-05-17T03:07:13.519Z,11.30
2019-05-17T03:09:43.272Z,16.43
2019-05-17T03:12:12.977Z,12.60
2019-05-17T03:14:43.305Z,12.10
2019-05-17T03:17:14.108Z,11.60
2019-05-17T03:19:43.706Z,11.93
2019-05-17T03:22:13.416Z,10.90
2019-05-17T03:24:43.949Z,12.70
2019-05-17T03:27:13.724Z,13.50
2019-05-17T03:29:42.895Z,15.17
2019-05-17T03:32:16.997Z,12.17
2019-05-17T03:34:45.200Z,12.50
2019-05-17T03:37:16.121Z,12.17
2019-05-17T03:39:45.359Z,13.87
2019-05-17T03:42:15.099Z,16.47
2019-05-17T03:44:44.096Z,14.60
2019-05-17T03:47:13.384Z,15.07
2019-05-17T03:49:43.778Z,16.57
2019-05-17T03:52:13.716Z,15.10
2019-05-17T03:54:43.262Z,12.53
2019-05-17T03:57:13.399Z,12.93
2019-05-17T03:59:43.192Z,13.90
2019-05-17T04:02:12.535Z,13.70
2019-05-17T04:04:42.945Z,12.27
2019-05-17T04:07:12.917Z,14.23
2019-05-17T04:09:43.686Z,14.23
2019-05-17T04:12:13.726Z,16.63
2019-05-17T04:14:43.642Z,14.17
2019-05-17T04:17:13.506Z,15.30
2019-05-17T04:19:42.751Z,13.50
2019-05-17T04:22:13.905Z,14.80
2019-05-17T04:24:43.842Z,15.40
2019-05-17T04:27:13.713Z,16.33
2019-05-17T04:29:42.844Z,14.57
2019-05-17T04:32:13.027Z,13.90
2019-05-17T04:34:43.748Z,15.10
2019-05-17T04:37:13.475Z,16.00
2019-05-17T04:39:43.379Z,15.13
2019-05-17T04:42:13.647Z,14.17
2019-05-17T04:44:43.221Z,16.63
2019-05-17T04:47:13.410Z,19.00
2019-05-17T04:49:44.078Z,16.80
2019-05-17T04:52:13.844Z,15.90
2019-05-17T04:54:43.078Z,15.20
2019-05-17T04:57:13.141Z,21.23
2019-05-17T04:59:43.522Z,16.23
2019-05-17T05:02:13.293Z,16.80
2019-05-17T05:04:43.737Z,17.50
2019-05-17T05:07:13.666Z,23.10
2019-05-17T05:09:43.514Z,23.67
2019-05-17T05:12:12.837Z,17.57
2019-05-17T05:14:43.186Z,16.37
2019-05-17T05:17:12.902Z,24.30
2019-05-17T05:19:42.368Z,22.50
2019-05-17T05:22:13.496Z,17.67
2019-05-17T05:24:42.621Z,17.87
2019-05-17T05:27:11.744Z,18.63
2019-05-17T05:29:41.638Z,18.90
2019-05-17T05:32:11.850Z,19.83
2019-05-17T05:34:42.968Z,17.53
2019-05-17T05:37:12.616Z,20.80
2019-05-17T05:39:42.262Z,30.23
2019-05-17T05:42:13.862Z,23.50
2019-05-17T05:44:42.126Z,20.40
2019-05-17T05:47:11.644Z,18.07
2019-05-17T05:49:42.581Z,20.67
2019-05-17T05:52:12.528Z,23.27
2019-05-17T05:54:41.666Z,21.07
2019-05-17T05:57:12.660Z,18.57
2019-05-17T05:59:42.519Z,23.03
2019-05-17T06:02:12.393Z,19.80
2019-05-17T06:04:42.387Z,22.27
2019-05-17T06:07:12.846Z,19.80
2019-05-17T06:09:42.421Z,19.70
2019-05-17T06:12:23.368Z,19.10
2019-05-17T06:14:42.341Z,20.07
2019-05-17T06:17:12.621Z,21.33
2019-05-17T06:19:42.176Z,19.57
2019-05-17T06:22:11.999Z,23.77
2019-05-17T06:24:42.513Z,26.97
2019-05-17T06:27:12.382Z,20.40
2019-05-17T06:29:41.643Z,21.63
2019-05-17T06:32:11.843Z,20.20
2019-05-17T06:34:42.286Z,25.23
2019-05-17T06:37:12.935Z,29.23
2019-05-17T06:39:42.597Z,31.03
2019-05-17T06:42:12.410Z,27.60
2019-05-17T06:44:41.833Z,28.87
2019-05-17T06:47:12.081Z,28.47
2019-05-17T06:49:42.393Z,29.67
2019-05-17T06:52:11.905Z,27.87
2019-05-17T06:54:41.713Z,25.93
2019-05-17T06:57:13.979Z,31.57
2019-05-17T06:59:43.012Z,22.17
2019-05-17T07:02:12.105Z,29.67
2019-05-17T07:04:41.471Z,24.57
2019-05-17T07:07:30.402Z,25.53
2019-05-17T07:10:00.664Z,24.00
2019-05-17T07:12:30.641Z,22.67
2019-05-17T07:15:01.616Z,26.97
2019-05-17T07:17:30.691Z,24.97
2019-05-17T07:20:00.078Z,25.70
2019-05-17T07:22:29.609Z,27.27
2019-05-17T07:24:59.739Z,28.73
2019-05-17T07:27:41.063Z,26.60
2019-05-17T07:29:59.753Z,25.47
2019-05-17T07:32:29.795Z,26.93
2019-05-17T07:34:59.994Z,28.63
2019-05-17T07:37:30.316Z,26.70
2019-05-17T07:40:04.720Z,26.40
2019-05-17T07:42:30.492Z,27.87
2019-05-17T07:45:00.480Z,26.47
2019-05-17T07:47:29.782Z,29.27
2019-05-17T07:50:01.087Z,29.60
2019-05-17T07:52:30.058Z,30.10
2019-05-17T07:55:02.345Z,28.57
2019-05-17T07:57:30.117Z,26.87
2019-05-17T08:00:00.094Z,27.97
2019-05-17T08:02:30.645Z,27.20
2019-05-17T08:05:00.644Z,29.10
2019-05-17T08:07:30.229Z,28.13
2019-05-17T08:10:00.120Z,29.27
2019-05-17T08:12:30.588Z,30.37
2019-05-17T08:15:00.016Z,27.53
2019-05-17T08:17:30.400Z,29.03
2019-05-17T08:20:00.665Z,27.07
2019-05-17T08:22:30.061Z,31.03
2019-05-17T08:25:00.082Z,28.50
2019-05-17T08:27:29.785Z,32.93
2019-05-17T08:29:59.889Z,33.03
2019-05-17T08:32:31.411Z,29.47
2019-05-17T08:35:00.407Z,28.63
2019-05-17T08:37:30.345Z,31.30
2019-05-17T08:40:00.230Z,31.10
2019-05-17T08:42:29.971Z,30.07
2019-05-17T08:45:00.198Z,31.20
2019-05-17T08:47:30.064Z,32.30
2019-05-17T08:50:00.505Z,30.43
2019-05-17T08:52:30.179Z,29.30
2019-05-17T08:55:00.446Z,32.57
2019-05-17T08:57:30.548Z,33.20
2019-05-17T09:00:00.817Z,32.77
2019-05-17T09:02:30.595Z,29.37
2019-05-17T09:05:00.461Z,34.23
2019-05-17T09:07:29.741Z,30.90
2019-05-17T09:10:01.527Z,31.53
2019-05-17T09:12:30.167Z,33.03
2019-05-17T09:15:00.484Z,30.30
2019-05-17T09:17:30.097Z,28.13
2019-05-17T09:20:00.618Z,27.83
2019-05-17T09:22:30.648Z,33.00
2019-05-17T09:24:59.741Z,28.67
2019-05-17T09:27:30.074Z,26.60
2019-05-17T09:30:00.083Z,20.57
2019-05-17T09:32:29.657Z,26.27
2019-05-17T09:35:00.373Z,27.97
2019-05-17T09:37:30.310Z,30.70
2019-05-17T09:39:59.929Z,27.10
2019-05-17T09:42:30.004Z,27.73
2019-05-17T09:45:00.364Z,29.67
2019-05-17T09:47:30.161Z,27.90
2019-05-17T09:50:00.458Z,28.17
2019-05-17T09:52:30.071Z,26.67
2019-05-17T09:55:00.528Z,24.97
2019-05-17T09:57:29.914Z,34.00
2019-05-17T10:00:00.121Z,31.80
2019-05-17T10:02:29.385Z,26.57
2019-05-17T10:04:59.808Z,26.53
2019-05-17T10:07:29.886Z,28.23
2019-05-17T10:09:59.809Z,26.63
2019-05-17T10:12:29.033Z,25.67
2019-05-17T10:15:00.305Z,28.67
2019-05-17T10:17:29.469Z,27.33
2019-05-17T10:19:59.948Z,22.53
2019-05-17T10:22:30.375Z,23.10
2019-05-17T10:25:00.439Z,25.03
2019-05-17T10:27:30.315Z,25.50
2019-05-17T10:29:59.879Z,25.00
2019-05-17T10:32:31.008Z,27.27
2019-05-17T10:35:00.507Z,28.13
2019-05-17T10:37:30.307Z,27.27
2019-05-17T10:39:59.592Z,24.30
2019-05-17T10:42:30.623Z,25.93
2019-05-17T10:45:00.183Z,23.87
2019-05-17T10:47:30.251Z,22.70
2019-05-17T10:49:59.345Z,21.80
2019-05-17T10:52:30.005Z,24.70
2019-05-17T10:54:59.835Z,25.23
2019-05-17T10:57:30.245Z,21.67
2019-05-17T10:59:59.562Z,20.27
2019-05-17T11:02:30.362Z,20.80
2019-05-17T11:05:00.703Z,19.87
2019-05-17T11:07:30.023Z,19.17
2019-05-17T11:10:00.442Z,19.40
2019-05-17T11:12:29.837Z,18.27
2019-05-17T11:15:10.182Z,18.23
2019-05-17T11:17:29.598Z,19.97
2019-05-17T11:19:59.757Z,16.73
2019-05-17T11:22:29.126Z,17.73
2019-05-17T11:24:58.208Z,18.73
2019-05-17T11:27:27.227Z,20.23
2019-05-17T11:29:56.285Z,19.73
2019-05-17T11:32:25.296Z,20.63
2019-05-17T11:34:54.320Z,20.23
2019-05-17T11:37:23.361Z,21.07
2019-05-17T11:39:52.415Z,20.37
2019-05-17T11:42:21.851Z,20.67
2019-05-17T11:44:51.183Z,21.07
2019-05-17T11:47:20.230Z,20.87
2019-05-17T11:49:49.681Z,19.77
2019-05-17T11:52:18.703Z,23.87
2019-05-17T11:54:47.790Z,22.33
2019-05-17T11:57:16.856Z,21.03
2019-05-17T11:59:45.899Z,21.07
2019-05-17T12:02:14.945Z,20.07
2019-05-17T12:04:44.661Z,19.87
2019-05-17T12:07:13.663Z,22.73
2019-05-17T12:09:42.712Z,24.87
2019-05-17T12:12:11.759Z,20.97
2019-05-17T12:14:40.782Z,19.63
2019-05-17T12:17:09.875Z,14.90
2019-05-17T12:19:38.869Z,20.70
2019-05-17T12:22:07.982Z,20.93
2019-05-17T12:24:37.000Z,20.10
2019-05-17T12:27:06.057Z,18.63
2019-05-17T12:29:35.084Z,20.17
2019-05-17T12:32:04.925Z,19.40
2019-05-17T12:34:33.956Z,22.10
2019-05-17T12:37:03.019Z,21.10
2019-05-17T12:39:32.393Z,20.07
2019-05-17T12:42:01.879Z,18.90
2019-05-17T12:44:31.435Z,19.90
2019-05-17T12:47:00.492Z,18.43
2019-05-17T12:49:29.823Z,20.60
2019-05-17T12:51:58.895Z,18.60
2019-05-17T12:54:27.931Z,21.30
2019-05-17T12:56:57.001Z,20.93
2019-05-17T12:59:26.055Z,19.43
2019-05-17T13:01:55.095Z,19.97
2019-05-17T13:04:24.469Z,18.70
2019-05-17T13:06:53.707Z,21.57
2019-05-17T13:09:22.722Z,21.57
2019-05-17T13:11:51.874Z,13.60
2019-05-17T13:14:20.910Z,18.63
2019-05-17T13:16:50.274Z,21.20
2019-05-17T13:19:19.311Z,20.97
2019-05-17T13:21:48.363Z,23.87
2019-05-17T13:24:17.498Z,21.90
2019-05-17T13:26:46.943Z,19.63
2019-05-17T13:29:15.985Z,22.53
2019-05-17T13:31:45.004Z,20.83
2019-05-17T13:34:14.079Z,22.17
2019-05-17T13:36:43.149Z,21.07
2019-05-17T13:39:12.192Z,18.13
2019-05-17T13:41:41.229Z,19.48
2019-05-17T13:44:10.290Z,18.97
2019-05-17T13:46:39.316Z,19.13
2019-05-17T13:49:08.364Z,20.60
2019-05-17T13:51:37.393Z,17.85
2019-05-17T13:54:07.327Z,22.03
2019-05-17T13:56:36.387Z,20.57
2019-05-17T13:59:05.732Z,19.43
2019-05-17T14:01:35.153Z,20.97
2019-05-17T14:04:04.215Z,22.67
2019-05-17T14:06:33.537Z,18.90
2019-05-17T14:09:02.999Z,22.67
2019-05-17T14:11:32.071Z,23.80
2019-05-17T14:14:01.602Z,24.27
2019-05-17T14:16:34.169Z,25.93
2019-05-17T14:19:01.483Z,25.40
2019-05-17T14:21:30.522Z,24.90
2019-05-17T14:23:59.865Z,25.87
2019-05-17T14:26:28.916Z,23.67
2019-05-17T14:28:57.954Z,24.37
2019-05-17T14:31:27.725Z,28.53
2019-05-17T14:33:56.735Z,24.73
2019-05-17T14:36:25.762Z,24.17
2019-05-17T14:38:54.797Z,22.93
2019-05-17T14:41:23.848Z,23.13
2019-05-17T14:43:52.869Z,26.03
2019-05-17T14:46:22.275Z,25.83
2019-05-17T14:48:51.307Z,17.43
2019-05-17T14:51:20.633Z,26.10
2019-05-17T14:53:49.989Z,26.17
2019-05-17T14:56:19.266Z,25.43
2019-05-17T14:58:48.318Z,24.03
2019-05-17T15:01:17.361Z,21.73
2019-05-17T15:03:47.207Z,24.90
2019-05-17T15:06:16.325Z,26.33
2019-05-17T15:08:46.107Z,25.70
2019-05-17T15:11:15.136Z,25.83
2019-05-17T15:13:44.538Z,26.50
2019-05-17T15:16:13.567Z,26.83
2019-05-17T15:18:42.617Z,25.47
2019-05-17T15:21:11.696Z,21.50
2019-05-17T15:23:40.718Z,24.07
2019-05-17T15:26:09.772Z,23.10
2019-05-17T15:28:38.810Z,25.83
2019-05-17T15:31:08.149Z,24.73
2019-05-17T15:33:37.193Z,26.47
2019-05-17T15:36:06.890Z,28.30
2019-05-17T15:38:36.347Z,25.80
2019-05-17T15:41:05.717Z,27.47
2019-05-17T15:43:34.763Z,28.67
2019-05-17T15:46:04.159Z,27.60
2019-05-17T15:48:33.165Z,27.07
2019-05-17T15:51:02.197Z,31.00
2019-05-17T15:53:31.548Z,29.40
2019-05-17T15:56:00.680Z,27.57
2019-05-17T15:58:29.707Z,25.80
2019-05-17T16:00:59.117Z,29.50
2019-05-17T16:03:28.461Z,27.27
2019-05-17T16:05:58.247Z,27.70
2019-05-17T16:08:29.663Z,27.60
2019-05-17T16:10:58.748Z,26.83
2019-05-17T16:13:28.015Z,26.73
2019-05-17T16:15:57.621Z,23.27
2019-05-17T16:18:26.838Z,26.17
2019-05-17T16:20:56.281Z,27.43
2019-05-17T16:23:25.621Z,25.40
2019-05-17T16:25:55.037Z,27.73
2019-05-17T16:28:24.335Z,25.60
2019-05-17T16:30:53.814Z,25.53
2019-05-17T16:33:23.300Z,26.37
2019-05-17T16:35:52.777Z,27.73
2019-05-17T16:38:22.151Z,25.87
2019-05-17T16:40:51.270Z,25.83
2019-05-17T16:43:20.334Z,24.27
2019-05-17T16:45:49.419Z,24.20
2019-05-17T16:48:18.464Z,26.83
2019-05-17T16:50:47.536Z,23.47
2019-05-17T16:53:16.557Z,24.67
2019-05-17T16:55:45.607Z,27.33
2019-05-17T16:58:14.691Z,25.93
2019-05-17T17:00:44.375Z,25.43
2019-05-17T17:03:13.839Z,24.50
2019-05-17T17:05:43.404Z,22.17
2019-05-17T17:08:12.796Z,25.33
2019-05-17T17:10:42.317Z,26.93
2019-05-17T17:13:11.343Z,26.57
2019-05-17T17:15:40.395Z,22.27
2019-05-17T17:18:09.442Z,23.50
2019-05-17T17:20:39.213Z,23.40
2019-05-17T17:23:08.601Z,26.07
2019-05-17T17:25:37.608Z,24.03
2019-05-17T17:28:06.781Z,25.03
2019-05-17T17:30:35.799Z,24.87
2019-05-17T17:33:05.085Z,37.87
2019-05-17T17:35:34.477Z,29.10
2019-05-17T17:38:03.532Z,27.50
2019-05-17T17:40:32.922Z,26.03
2019-05-17T17:43:01.969Z,24.53
2019-05-17T17:45:31.749Z,24.87
2019-05-17T17:48:00.852Z,26.80
2019-05-17T17:50:29.874Z,25.60
2019-05-17T17:52:58.902Z,23.50
2019-05-17T17:55:27.986Z,25.93
2019-05-17T17:57:57.073Z,28.00
2019-05-17T18:00:26.091Z,26.77
2019-05-17T18:02:55.153Z,25.13
2019-05-17T18:05:25.184Z,25.70
2019-05-17T18:07:54.348Z,26.73
2019-05-17T18:10:28.655Z,29.77
2019-05-17T18:12:58.075Z,24.13
2019-05-17T18:15:38.058Z,27.27
2019-05-17T18:18:07.073Z,25.67
2019-05-17T18:20:36.706Z,26.67
2019-05-17T18:23:05.860Z,23.80
2019-05-17T18:25:35.038Z,24.50
2019-05-17T18:28:04.600Z,27.60
2019-05-17T18:30:33.776Z,23.93
2019-05-17T18:33:02.781Z,24.60
2019-05-17T18:35:32.193Z,25.03
2019-05-17T18:38:01.244Z,25.37
2019-05-17T18:40:30.296Z,24.70
2019-05-17T18:42:59.895Z,25.43
2019-05-17T18:45:29.005Z,26.23
2019-05-17T18:47:58.050Z,25.43
2019-05-17T18:50:27.125Z,24.13
2019-05-17T18:52:56.254Z,25.73
2019-05-17T18:55:25.762Z,25.53
2019-05-17T18:57:54.783Z,24.90
2019-05-17T19:00:23.951Z,24.53
2019-05-17T19:02:52.976Z,26.47
2019-05-17T19:05:22.068Z,25.30
2019-05-17T19:07:51.146Z,25.00
2019-05-17T19:10:20.378Z,22.60
2019-05-17T19:12:49.444Z,23.37
2019-05-17T19:15:18.722Z,23.93
2019-05-17T19:17:48.135Z,23.73
2019-05-17T19:20:17.659Z,25.33
2019-05-17T19:22:46.799Z,25.40
2019-05-17T19:25:16.126Z,24.37
2019-05-17T19:27:45.172Z,24.03
2019-05-17T19:30:14.545Z,24.00
2019-05-17T19:32:44.031Z,26.33
2019-05-17T19:35:13.153Z,30.67
2019-05-17T19:37:42.216Z,24.20
2019-05-17T19:40:12.092Z,28.30
2019-05-17T19:42:41.128Z,26.07
2019-05-17T19:45:10.486Z,26.73
2019-05-17T19:47:39.950Z,25.23
2019-05-17T19:50:09.497Z,26.93
2019-05-17T19:52:38.889Z,26.50
2019-05-17T19:55:09.091Z,27.27
2019-05-17T19:57:38.167Z,29.50
2019-05-17T20:00:07.812Z,28.87
2019-05-17T20:02:37.314Z,31.43
2019-05-17T20:05:07.101Z,25.53
2019-05-17T20:07:39.252Z,30.23
2019-05-17T20:10:08.878Z,27.80
2019-05-17T20:12:37.955Z,28.67
2019-05-17T20:15:16.656Z,33.57
2019-05-17T20:17:38.933Z,31.03
2019-05-17T20:20:08.525Z,30.00
2019-05-17T20:22:37.764Z,31.23
2019-05-17T20:25:08.461Z,31.53
2019-05-17T20:27:37.716Z,31.50
2019-05-17T20:30:07.662Z,31.50
2019-05-17T20:32:36.988Z,31.93
2019-05-17T20:35:07.283Z,33.07
2019-05-17T20:37:36.680Z,30.63
2019-05-17T20:40:06.403Z,30.93
2019-05-17T20:42:35.521Z,32.73
2019-05-17T20:45:05.226Z,30.67
2019-05-17T20:47:34.330Z,30.63
2019-05-17T20:50:03.521Z,30.87
2019-05-17T20:52:32.549Z,29.83
2019-05-17T20:55:01.963Z,31.87
2019-05-17T20:57:31.252Z,33.47
2019-05-17T21:00:00.308Z,31.67
2019-05-17T21:02:29.349Z,31.67
2019-05-17T21:04:58.410Z,33.00
2019-05-17T21:07:27.448Z,32.10
2019-05-17T21:09:56.558Z,31.50
2019-05-17T21:12:25.715Z,31.63
2019-05-17T21:14:56.541Z,31.33
2019-05-17T21:17:25.522Z,33.17
2019-05-17T21:19:54.584Z,32.03
2019-05-17T21:22:23.657Z,32.80
2019-05-17T21:24:52.742Z,33.73
2019-05-17T21:27:22.001Z,37.90
2019-05-17T21:29:51.588Z,31.67
2019-05-17T21:32:20.624Z,32.87
2019-05-17T21:34:49.703Z,33.23
2019-05-17T21:37:18.755Z,36.07
2019-05-17T21:39:48.108Z,36.23
2019-05-17T21:42:17.177Z,33.60
2019-05-17T21:44:46.305Z,36.93
2019-05-17T21:47:15.662Z,35.63
2019-05-17T21:49:45.144Z,36.13
2019-05-17T21:52:14.213Z,36.27
2019-05-17T21:54:43.698Z,35.73
2019-05-17T21:57:12.721Z,37.27
2019-05-17T21:59:41.738Z,37.23
2019-05-17T22:02:10.794Z,35.70
2019-05-17T22:04:39.857Z,36.33
2019-05-17T22:07:09.022Z,36.37
2019-05-17T22:09:38.044Z,35.93
2019-05-17T22:12:10.660Z,38.27
2019-05-17T22:14:39.742Z,36.53
2019-05-17T22:17:09.052Z,38.13
2019-05-17T22:19:38.126Z,38.17
2019-05-17T22:22:07.171Z,36.00
2019-05-17T22:24:36.216Z,35.80
2019-05-17T22:27:05.646Z,35.73
2019-05-17T22:29:35.022Z,36.43
2019-05-17T22:32:04.119Z,34.23
2019-05-17T22:34:33.421Z,34.10
2019-05-17T22:37:02.831Z,35.80
2019-05-17T22:39:32.214Z,39.17
2019-05-17T22:42:01.273Z,36.30
2019-05-17T22:44:30.265Z,36.83
2019-05-17T22:46:59.340Z,41.73
2019-05-17T22:49:28.477Z,44.33
2019-05-17T22:51:57.506Z,44.47
2019-05-17T22:54:27.056Z,43.67
2019-05-17T22:56:56.876Z,46.67
2019-05-17T22:59:26.594Z,45.83
2019-05-17T23:01:55.652Z,41.83
2019-05-17T23:04:24.660Z,43.17
2019-05-17T23:06:54.187Z,42.50
2019-05-17T23:09:23.226Z,40.53
2019-05-17T23:11:52.326Z,38.53
2019-05-17T23:14:21.348Z,38.87
2019-05-17T23:16:51.854Z,38.17
2019-05-17T23:19:21.363Z,40.83
2019-05-17T23:21:50.757Z,40.70
2019-05-17T23:24:19.818Z,38.87
2019-05-17T23:26:48.877Z,38.90
2019-05-17T23:29:17.902Z,41.37
2019-05-17T23:31:47.285Z,40.10
2019-05-17T23:34:16.360Z,40.47
2019-05-17T23:36:45.706Z,42.23
2019-05-17T23:39:14.776Z,41.53
2019-05-17T23:41:43.808Z,42.23
2019-05-17T23:44:12.878Z,41.53
2019-05-17T23:46:42.009Z,37.50
2019-05-17T23:49:11.030Z,42.13
2019-05-17T23:51:40.078Z,41.47
2019-05-17T23:54:09.108Z,39.77
2019-05-17T23:56:38.156Z,41.27
2019-05-17T23:59:07.964Z,39.00
