createdAt,value
2017-11-17T00:02:16.839Z,0.40
2017-11-17T00:07:45.040Z,0.40
2017-11-17T00:13:13.262Z,0.40
2017-11-17T00:18:41.481Z,0.40
2017-11-17T00:24:09.673Z,0.30
2017-11-17T00:29:37.875Z,0.30
2017-11-17T00:35:06.238Z,0.30
2017-11-17T00:40:34.467Z,0.40
2017-11-17T00:46:02.684Z,0.30
2017-11-17T00:51:30.907Z,0.40
2017-11-17T00:56:59.154Z,0.40
2017-11-17T01:02:27.372Z,0.40
2017-11-17T01:07:56.404Z,0.40
2017-11-17T01:13:24.638Z,0.40
2017-11-17T01:19:00.072Z,0.40
2017-11-17T01:24:28.323Z,0.40
2017-11-17T01:29:56.579Z,0.40
2017-11-17T01:35:25.547Z,0.50
2017-11-17T01:40:53.883Z,0.50
2017-11-17T01:46:22.130Z,0.50
2017-11-17T01:51:50.359Z,0.50
2017-11-17T01:57:18.641Z,0.50
2017-11-17T02:02:46.869Z,0.50
2017-11-17T02:08:15.079Z,0.50
2017-11-17T02:13:43.353Z,0.50
2017-11-17T02:19:11.578Z,0.50
2017-11-17T02:24:39.930Z,0.50
2017-11-17T02:30:08.169Z,0.50
2017-11-17T02:35:37.185Z,0.60
2017-11-17T02:41:20.037Z,0.60
2017-11-17T02:46:49.013Z,0.60
2017-11-17T02:52:17.514Z,0.60
2017-11-17T02:57:45.711Z,0.70
2017-11-17T03:03:13.898Z,0.70
2017-11-17T03:08:42.435Z,0.70
2017-11-17T03:14:10.655Z,0.70
2017-11-17T03:19:38.844Z,0.80
2017-11-17T03:25:07.061Z,0.80
2017-11-17T03:30:35.827Z,0.80
2017-11-17T03:36:04.349Z,0.80
2017-11-17T03:41:32.910Z,0.70
2017-11-17T03:47:01.120Z,0.70
2017-11-17T03:52:29.370Z,0.70
2017-11-17T03:57:57.702Z,0.70
2017-11-17T04:03:26.759Z,0.70
2017-11-17T04:08:54.996Z,0.70
2017-11-17T04:14:23.213Z,0.70
2017-11-17T04:19:51.837Z,0.70
2017-11-17T04:25:20.064Z,0.70
2017-11-17T04:30:48.291Z,0.70
2017-11-17T04:36:16.728Z,0.70
2017-11-17T04:41:50.095Z,0.80
2017-11-17T04:47:18.572Z,0.80
2017-11-17T04:52:46.829Z,0.80
2017-11-17T04:58:18.792Z,0.70
2017-11-17T05:03:47.013Z,0.70
2017-11-17T05:09:15.257Z,0.70
2017-11-17T05:14:43.702Z,0.70
2017-11-17T05:20:25.905Z,0.70
2017-11-17T05:25:54.934Z,0.80
2017-11-17T05:31:24.018Z,0.80
2017-11-17T05:36:53.037Z,0.80
2017-11-17T05:42:21.259Z,0.80
2017-11-17T05:47:49.569Z,0.80
2017-11-17T05:53:19.724Z,0.80
2017-11-17T05:58:50.038Z,0.80
2017-11-17T06:04:18.245Z,0.70
2017-11-17T06:09:46.454Z,0.80
2017-11-17T06:15:14.650Z,0.70
2017-11-17T06:20:45.538Z,0.60
2017-11-17T06:26:14.689Z,0.60
2017-11-17T06:31:43.650Z,0.60
2017-11-17T06:37:11.863Z,0.60
2017-11-17T06:42:40.117Z,0.60
2017-11-17T06:48:08.322Z,0.60
2017-11-17T06:53:36.524Z,0.60
2017-11-17T06:59:05.156Z,0.70
2017-11-17T07:04:33.461Z,0.70
2017-11-17T07:10:01.691Z,0.80
2017-11-17T07:15:30.659Z,0.90
2017-11-17T07:20:58.845Z,0.90
2017-11-17T07:26:27.896Z,1.10
2017-11-17T07:31:58.097Z,1.20
2017-11-17T07:37:26.282Z,1.20
2017-11-17T07:42:54.473Z,1.30
2017-11-17T07:48:22.682Z,1.30
2017-11-17T07:53:50.869Z,1.30
2017-11-17T07:59:19.044Z,1.40
2017-11-17T08:04:47.226Z,1.40
2017-11-17T08:10:15.463Z,1.40
2017-11-17T08:15:43.710Z,1.50
2017-11-17T08:21:12.676Z,1.70
2017-11-17T08:26:41.394Z,1.70
2017-11-17T08:32:09.575Z,1.90
2017-11-17T08:37:37.776Z,2.00
2017-11-17T08:43:05.967Z,2.20
2017-11-17T08:48:34.158Z,2.20
2017-11-17T08:54:02.365Z,2.30
2017-11-17T08:59:30.589Z,2.40
2017-11-17T09:04:58.791Z,2.50
2017-11-17T09:10:27.001Z,2.60
2017-11-17T09:15:55.202Z,2.70
2017-11-17T09:21:23.395Z,2.90
2017-11-17T09:26:52.355Z,3.60
2017-11-17T09:32:20.554Z,3.50
2017-11-17T09:37:49.505Z,4.10
2017-11-17T09:43:17.698Z,4.10
2017-11-17T09:48:45.909Z,4.10
2017-11-17T09:54:14.111Z,3.90
2017-11-17T09:59:42.327Z,3.90
2017-11-17T10:05:10.528Z,3.80
2017-11-17T10:10:38.716Z,3.80
2017-11-17T10:16:07.670Z,4.00
2017-11-17T10:21:35.885Z,4.00
2017-11-17T10:27:04.846Z,4.20
2017-11-17T10:32:33.063Z,4.10
2017-11-17T10:38:01.356Z,4.30
2017-11-17T10:43:29.569Z,4.40
2017-11-17T10:48:57.777Z,4.60
2017-11-17T10:54:26.008Z,4.70
2017-11-17T10:59:58.054Z,4.80
2017-11-17T11:05:26.272Z,4.90
2017-11-17T11:11:01.892Z,5.00
2017-11-17T11:16:30.106Z,5.00
2017-11-17T11:21:58.319Z,5.00
2017-11-17T11:27:26.485Z,5.10
2017-11-17T11:32:54.699Z,5.10
2017-11-17T11:38:22.915Z,5.20
2017-11-17T11:43:51.119Z,5.20
2017-11-17T11:49:19.297Z,5.30
2017-11-17T11:54:48.269Z,5.30
2017-11-17T12:00:16.511Z,5.30
2017-11-17T12:05:44.713Z,5.30
2017-11-17T12:11:12.908Z,5.30
2017-11-17T12:16:41.856Z,5.40
2017-11-17T12:22:10.057Z,5.40
2017-11-17T12:27:39.001Z,5.50
2017-11-17T12:33:07.975Z,5.30
2017-11-17T12:38:36.175Z,5.30
2017-11-17T12:44:04.365Z,5.20
2017-11-17T12:49:32.559Z,5.30
2017-11-17T12:55:00.764Z,5.50
2017-11-17T13:00:28.941Z,5.40
2017-11-17T13:05:57.154Z,5.50
2017-11-17T13:11:26.103Z,5.30
2017-11-17T13:16:54.341Z,5.20
2017-11-17T13:22:22.528Z,5.20
2017-11-17T13:27:51.489Z,5.20
2017-11-17T13:33:19.694Z,5.20
2017-11-17T13:38:50.619Z,5.30
2017-11-17T13:44:18.822Z,5.30
2017-11-17T13:49:47.046Z,5.30
2017-11-17T13:55:15.249Z,5.30
2017-11-17T14:00:44.304Z,5.20
2017-11-17T14:06:12.508Z,5.20
2017-11-17T14:11:41.463Z,5.10
2017-11-17T14:17:31.269Z,5.10
2017-11-17T14:23:00.224Z,5.00
2017-11-17T14:28:29.197Z,5.00
2017-11-17T14:33:57.469Z,5.00
2017-11-17T14:39:26.466Z,4.90
2017-11-17T14:44:54.646Z,4.90
2017-11-17T14:50:22.866Z,4.90
2017-11-17T14:55:51.089Z,4.80
2017-11-17T15:01:19.296Z,4.80
2017-11-17T15:06:47.700Z,4.70
2017-11-17T15:12:15.877Z,4.60
2017-11-17T15:17:44.086Z,4.60
2017-11-17T15:23:12.289Z,4.50
2017-11-17T15:28:41.239Z,4.40
2017-11-17T15:34:09.419Z,4.40
2017-11-17T15:39:37.637Z,4.30
2017-11-17T15:45:05.828Z,4.30
2017-11-17T15:50:34.041Z,4.30
2017-11-17T15:56:08.383Z,4.30
2017-11-17T16:01:37.354Z,4.10
2017-11-17T16:07:17.872Z,4.10
2017-11-17T16:12:46.068Z,4.10
2017-11-17T16:18:14.292Z,4.10
2017-11-17T16:23:42.509Z,4.10
2017-11-17T16:29:10.712Z,4.10
2017-11-17T16:34:38.939Z,4.10
2017-11-17T16:40:07.073Z,4.00
2017-11-17T16:45:35.224Z,4.00
2017-11-17T16:51:28.507Z,4.00
2017-11-17T16:56:57.313Z,3.90
2017-11-17T17:02:26.456Z,3.80
2017-11-17T17:07:54.769Z,3.80
2017-11-17T17:13:23.673Z,3.70
2017-11-17T17:18:51.820Z,3.70
2017-11-17T17:24:19.982Z,3.80
2017-11-17T17:30:00.264Z,3.80
2017-11-17T17:35:29.245Z,3.80
2017-11-17T17:41:00.490Z,3.80
2017-11-17T17:46:29.413Z,3.80
2017-11-17T17:52:05.299Z,3.80
2017-11-17T17:57:36.620Z,3.80
2017-11-17T18:03:05.523Z,3.80
2017-11-17T18:08:33.679Z,3.80
2017-11-17T18:14:17.464Z,3.80
2017-11-17T18:19:48.346Z,3.80
2017-11-17T18:25:17.283Z,3.80
2017-11-17T18:30:45.488Z,3.80
2017-11-17T18:36:13.703Z,3.80
2017-11-17T18:41:41.854Z,3.80
2017-11-17T18:47:10.011Z,3.80
2017-11-17T18:52:38.888Z,3.70
2017-11-17T18:58:07.038Z,3.70
2017-11-17T19:03:36.009Z,3.60
2017-11-17T19:09:04.932Z,3.60
2017-11-17T19:14:33.117Z,3.60
2017-11-17T19:20:01.212Z,3.60
2017-11-17T19:25:29.910Z,3.60
2017-11-17T19:31:00.161Z,3.50
2017-11-17T19:36:28.314Z,3.50
2017-11-17T19:41:56.628Z,3.50
2017-11-17T19:47:24.826Z,3.50
2017-11-17T19:52:54.962Z,3.50
2017-11-17T19:58:27.105Z,3.50
2017-11-17T20:04:00.214Z,3.50
2017-11-17T20:09:28.376Z,3.50
2017-11-17T20:14:56.547Z,3.50
2017-11-17T20:20:24.710Z,3.50
2017-11-17T20:25:52.871Z,3.50
2017-11-17T20:31:41.205Z,3.50
2017-11-17T20:37:09.374Z,3.50
2017-11-17T20:42:37.499Z,3.40
2017-11-17T20:48:06.585Z,3.40
2017-11-17T20:53:39.699Z,3.40
2017-11-17T20:59:09.033Z,3.30
2017-11-17T21:04:51.215Z,3.30
2017-11-17T21:10:34.237Z,3.30
2017-11-17T21:16:05.616Z,3.30
2017-11-17T21:21:40.183Z,3.30
2017-11-17T21:27:08.374Z,3.30
2017-11-17T21:32:43.235Z,3.30
2017-11-17T21:38:14.828Z,3.30
2017-11-17T21:43:44.086Z,3.20
2017-11-17T21:49:14.049Z,3.20
2017-11-17T21:54:42.206Z,3.20
2017-11-17T22:00:19.139Z,3.30
2017-11-17T22:05:47.294Z,3.20
2017-11-17T22:11:15.451Z,3.20
2017-11-17T22:16:43.565Z,3.20
2017-11-17T22:22:11.784Z,3.20
2017-11-17T22:27:39.931Z,3.30
2017-11-17T22:33:09.036Z,3.30
2017-11-17T22:38:38.044Z,3.30
2017-11-17T22:44:06.177Z,3.30
2017-11-17T22:49:36.169Z,3.50
2017-11-17T22:55:06.309Z,3.50
2017-11-17T23:00:39.150Z,3.40
2017-11-17T23:06:07.283Z,3.40
2017-11-17T23:11:35.431Z,3.40
2017-11-17T23:17:07.997Z,3.40
2017-11-17T23:22:36.916Z,3.30
2017-11-17T23:28:05.060Z,3.30
2017-11-17T23:33:33.969Z,3.30
2017-11-17T23:39:02.104Z,3.20
2017-11-17T23:44:33.296Z,3.20
2017-11-17T23:50:01.440Z,3.20
2017-11-17T23:55:30.372Z,3.10
