createdAt,value
2022-10-13T07:51:58.082Z,7.47
2022-10-13T07:54:30.243Z,8.70
2022-10-13T07:56:58.389Z,8.40
2022-10-13T07:59:26.709Z,9.00
2022-10-13T08:01:54.752Z,8.13
2022-10-13T08:04:22.403Z,7.43
2022-10-13T08:06:50.015Z,8.48
2022-10-13T08:09:17.440Z,7.07
2022-10-13T08:11:45.627Z,10.93
2022-10-13T08:14:14.286Z,9.68
2022-10-13T08:16:48.691Z,9.57
2022-10-13T08:19:22.295Z,8.07
2022-10-13T08:21:58.113Z,11.33
2022-10-13T08:24:28.679Z,7.97
2022-10-13T08:26:56.695Z,9.07
2022-10-13T08:29:24.648Z,8.32
2022-10-13T08:31:54.359Z,9.30
2022-10-13T08:34:24.789Z,8.70
2022-10-13T08:36:54.893Z,8.27
2022-10-13T08:39:24.568Z,7.80
2022-10-13T08:41:53.518Z,8.02
2022-10-13T08:45:21.861Z,7.75
2022-10-13T08:47:37.881Z,6.70
2022-10-13T08:50:15.645Z,7.50
2022-10-13T08:52:50.607Z,6.90
2022-10-13T08:55:25.090Z,6.28
2022-10-13T08:57:53.316Z,7.90
2022-10-13T09:00:27.287Z,7.47
2022-10-13T09:03:02.100Z,6.72
2022-10-13T09:05:47.621Z,6.38
2022-10-13T09:08:21.109Z,6.60
2022-10-13T09:10:50.939Z,6.88
2022-10-13T09:13:22.960Z,6.67
2022-10-13T09:15:51.719Z,5.35
2022-10-13T09:18:19.611Z,7.22
2022-10-13T09:20:47.275Z,5.65
2022-10-13T09:23:14.660Z,6.45
2022-10-13T09:25:48.807Z,5.97
2022-10-13T09:28:30.603Z,5.35
2022-10-13T09:31:11.623Z,4.88
2022-10-13T09:33:41.852Z,6.65
2022-10-13T09:36:14.701Z,5.10
2022-10-13T09:39:05.663Z,6.03
2022-10-13T09:41:35.719Z,6.40
2022-10-13T09:44:12.975Z,6.00
2022-10-13T09:46:49.205Z,6.60
2022-10-13T09:49:38.297Z,8.15
2022-10-13T09:52:19.664Z,5.87
2022-10-13T09:54:52.305Z,7.93
2022-10-13T09:57:46.105Z,5.47
2022-10-13T10:00:14.953Z,6.45
2022-10-13T10:02:49.580Z,7.93
2022-10-13T10:05:26.653Z,5.47
2022-10-13T10:08:14.531Z,5.75
2022-10-13T10:10:42.986Z,8.35
2022-10-13T10:13:12.792Z,6.97
2022-10-13T10:15:57.353Z,6.20
2022-10-13T10:18:32.954Z,6.10
2022-10-13T10:21:11.063Z,5.03
2022-10-13T10:23:47.759Z,6.80
2022-10-13T10:26:30.232Z,6.10
2022-10-13T10:29:43.307Z,6.43
2022-10-13T10:32:41.047Z,6.87
2022-10-13T10:35:38.981Z,6.43
2022-10-13T10:38:35.825Z,7.45
2022-10-13T10:41:44.887Z,7.53
2022-10-13T10:44:29.964Z,6.78
2022-10-13T10:47:03.088Z,6.63
2022-10-13T10:49:36.730Z,7.68
2022-10-13T10:52:08.959Z,5.88
2022-10-13T10:54:52.234Z,5.10
2022-10-13T10:57:33.619Z,7.60
2022-10-13T11:00:13.960Z,4.87
2022-10-13T11:03:08.058Z,6.30
2022-10-13T11:06:00.199Z,6.07
2022-10-13T11:08:41.702Z,5.80
2022-10-13T11:11:29.267Z,5.53
2022-10-13T11:13:58.047Z,5.13
2022-10-13T11:16:38.419Z,6.38
2022-10-13T11:19:32.766Z,4.60
2022-10-13T11:22:03.250Z,4.40
2022-10-13T11:24:39.615Z,4.57
2022-10-13T11:27:14.711Z,4.00
2022-10-13T11:29:45.093Z,6.70
2022-10-13T11:32:42.197Z,3.33
2022-10-13T11:35:12.968Z,4.40
2022-10-13T11:38:09.261Z,4.35
2022-10-13T11:41:03.388Z,4.10
2022-10-13T11:43:45.118Z,3.42
2022-10-13T11:46:35.508Z,5.65
2022-10-13T11:49:18.805Z,3.55
2022-10-13T11:52:25.849Z,4.05
2022-10-13T11:55:10.904Z,3.87
2022-10-13T11:57:38.308Z,5.60
2022-10-13T12:00:13.435Z,3.72
2022-10-13T12:02:49.627Z,4.03
2022-10-13T12:05:28.455Z,5.15
2022-10-13T12:08:01.287Z,4.27
2022-10-13T12:10:35.788Z,3.55
2022-10-13T12:13:05.463Z,3.88
2022-10-13T12:15:37.020Z,4.30
2022-10-13T12:18:20.222Z,4.43
2022-10-13T12:20:55.926Z,4.47
2022-10-13T12:23:23.479Z,4.72
2022-10-13T12:25:57.421Z,5.85
2022-10-13T12:28:28.272Z,4.18
2022-10-13T12:30:58.455Z,4.75
2022-10-13T12:33:32.611Z,6.27
2022-10-13T12:36:20.190Z,4.90
2022-10-13T12:38:53.457Z,7.65
2022-10-13T12:41:35.944Z,2.95
2022-10-13T12:44:06.737Z,3.30
2022-10-13T12:46:49.467Z,4.23
2022-10-13T12:49:18.302Z,6.82
2022-10-13T12:51:48.593Z,4.78
2022-10-13T12:54:30.986Z,3.33
2022-10-13T12:57:02.330Z,4.03
2022-10-13T12:59:31.892Z,3.77
2022-10-13T13:02:02.347Z,5.40
2022-10-13T13:04:39.909Z,3.88
2022-10-13T13:07:28.788Z,5.30
2022-10-13T13:10:08.757Z,4.05
2022-10-13T13:12:37.556Z,6.27
2022-10-13T13:15:26.233Z,5.45
2022-10-13T13:17:59.247Z,5.22
2022-10-13T13:20:30.124Z,4.60
2022-10-13T13:22:57.871Z,4.32
2022-10-13T13:25:26.198Z,6.27
2022-10-13T13:27:56.945Z,5.85
2022-10-13T13:30:25.300Z,5.63
2022-10-13T13:32:52.784Z,4.85
2022-10-13T13:35:20.264Z,5.97
2022-10-13T13:37:50.885Z,8.67
2022-10-13T13:40:24.477Z,5.75
2022-10-13T13:42:56.313Z,5.07
2022-10-13T13:45:28.406Z,5.70
2022-10-13T13:48:00.781Z,4.82
2022-10-13T13:50:34.728Z,5.60
2022-10-13T13:53:02.517Z,3.88
2022-10-13T13:55:30.649Z,4.20
2022-10-13T13:57:58.979Z,3.88
2022-10-13T14:00:26.474Z,5.18
2022-10-13T14:02:59.471Z,7.13
2022-10-13T14:05:27.629Z,4.35
2022-10-13T14:07:59.356Z,4.68
2022-10-13T14:10:27.213Z,7.15
2022-10-13T14:12:54.684Z,7.18
2022-10-13T14:15:25.777Z,5.43
2022-10-13T14:17:56.513Z,5.60
2022-10-13T14:20:24.501Z,7.35
2022-10-13T14:22:51.959Z,4.43
2022-10-13T14:25:19.607Z,5.82
2022-10-13T14:27:47.273Z,6.20
2022-10-13T14:30:15.329Z,6.20
2022-10-13T14:32:43.069Z,5.95
2022-10-13T14:35:10.951Z,6.47
2022-10-13T14:37:39.259Z,6.40
2022-10-13T14:40:07.463Z,7.17
2022-10-13T14:42:34.900Z,6.30
2022-10-13T14:45:06.753Z,6.78
2022-10-13T14:47:34.320Z,9.88
2022-10-13T14:50:02.446Z,8.88
2022-10-13T14:52:30.189Z,8.20
2022-10-13T14:54:57.766Z,7.80
2022-10-13T14:57:25.323Z,7.60
2022-10-13T14:59:53.667Z,7.00
2022-10-13T15:02:22.430Z,6.90
2022-10-13T15:04:54.700Z,11.20
2022-10-13T15:07:22.535Z,8.40
2022-10-13T15:10:04.267Z,7.78
2022-10-13T15:12:33.395Z,9.07
2022-10-13T15:15:00.869Z,7.00
2022-10-13T15:17:31.191Z,6.17
2022-10-13T15:19:58.647Z,6.65
2022-10-13T15:22:29.005Z,7.47
2022-10-13T15:24:58.776Z,11.00
2022-10-13T15:27:26.185Z,5.60
2022-10-13T15:29:53.632Z,7.43
2022-10-13T15:32:22.048Z,10.60
2022-10-13T15:34:56.238Z,6.82
2022-10-13T15:37:25.454Z,8.75
2022-10-13T15:39:57.065Z,8.07
2022-10-13T15:42:25.087Z,14.57
2022-10-13T15:45:12.530Z,7.07
2022-10-13T15:47:40.033Z,6.00
2022-10-13T15:50:08.922Z,12.38
2022-10-13T15:52:43.934Z,7.13
2022-10-13T15:55:12.281Z,6.90
2022-10-13T15:57:40.759Z,7.93
2022-10-13T16:00:13.907Z,7.28
2022-10-13T16:02:43.269Z,11.15
2022-10-13T16:05:13.962Z,9.63
2022-10-13T16:07:41.901Z,9.93
2022-10-13T16:10:12.548Z,6.85
2022-10-13T16:12:40.234Z,8.95
2022-10-13T16:15:08.583Z,9.82
2022-10-13T16:17:36.430Z,8.98
2022-10-13T16:20:05.659Z,8.17
2022-10-13T16:22:33.353Z,8.63
2022-10-13T16:25:00.939Z,10.57
2022-10-13T16:27:28.466Z,8.27
2022-10-13T16:29:55.980Z,9.13
2022-10-13T16:32:23.511Z,11.37
2022-10-13T16:34:51.093Z,10.73
2022-10-13T16:37:20.567Z,11.23
2022-10-13T16:39:51.702Z,9.95
2022-10-13T16:42:19.824Z,7.93
2022-10-13T16:44:47.315Z,8.93
2022-10-13T16:47:18.209Z,9.40
2022-10-13T16:49:46.694Z,12.55
2022-10-13T16:52:15.972Z,8.05
2022-10-13T16:54:44.533Z,10.73
2022-10-13T16:57:12.376Z,9.73
2022-10-13T16:59:39.914Z,11.77
2022-10-13T17:02:07.331Z,8.60
2022-10-13T17:04:37.923Z,10.15
2022-10-13T17:07:05.346Z,10.38
2022-10-13T17:09:32.772Z,13.73
2022-10-13T17:12:00.780Z,9.88
2022-10-13T17:14:28.303Z,9.68
2022-10-13T17:16:57.998Z,10.70
2022-10-13T17:19:26.183Z,12.40
2022-10-13T17:21:53.644Z,10.27
2022-10-13T17:24:21.088Z,12.77
2022-10-13T17:26:49.856Z,14.30
2022-10-13T17:29:17.729Z,12.45
2022-10-13T17:31:45.918Z,17.25
2022-10-13T17:34:13.453Z,17.70
2022-10-13T17:36:40.862Z,13.23
2022-10-13T17:39:12.325Z,12.52
2022-10-13T17:41:43.486Z,12.35
2022-10-13T17:44:11.877Z,11.27
2022-10-13T17:46:39.998Z,12.83
2022-10-13T17:49:10.094Z,15.77
2022-10-13T17:51:38.195Z,15.55
2022-10-13T17:54:07.432Z,13.63
2022-10-13T17:56:36.603Z,15.85
2022-10-13T17:59:04.626Z,11.33
2022-10-13T18:01:34.456Z,11.18
2022-10-13T18:04:07.665Z,9.50
2022-10-13T18:06:40.764Z,10.05
2022-10-13T18:09:14.851Z,9.13
2022-10-13T18:11:49.811Z,7.13
2022-10-13T18:14:23.757Z,10.05
2022-10-13T18:16:52.605Z,9.50
2022-10-13T18:19:21.726Z,8.85
2022-10-13T18:21:49.604Z,7.72
2022-10-13T18:24:17.446Z,8.40
2022-10-13T18:26:46.297Z,8.38
2022-10-13T18:29:13.941Z,8.85
2022-10-13T18:31:41.880Z,8.00
2022-10-13T18:34:13.270Z,8.70
2022-10-13T18:36:44.342Z,9.77
2022-10-13T18:39:19.880Z,9.23
2022-10-13T18:41:49.781Z,7.47
2022-10-13T18:44:17.881Z,9.95
2022-10-13T18:46:45.573Z,11.00
2022-10-13T18:49:14.799Z,8.47
2022-10-13T18:51:43.777Z,8.70
2022-10-13T18:54:11.358Z,8.18
2022-10-13T18:56:39.315Z,8.52
2022-10-13T18:59:07.862Z,9.25
2022-10-13T19:01:38.190Z,7.60
2022-10-13T19:04:06.332Z,8.30
2022-10-13T19:06:34.108Z,6.53
2022-10-13T19:09:05.191Z,10.32
2022-10-13T19:11:36.453Z,6.80
2022-10-13T19:14:05.962Z,6.60
2022-10-13T19:16:36.873Z,8.82
2022-10-13T19:19:04.451Z,7.82
2022-10-13T19:21:32.938Z,8.52
2022-10-13T19:24:01.561Z,7.55
2022-10-13T19:26:37.552Z,7.17
2022-10-13T19:29:13.260Z,10.20
2022-10-13T19:31:41.887Z,6.45
2022-10-13T19:34:12.957Z,8.65
2022-10-13T19:36:43.522Z,8.85
2022-10-13T19:39:29.157Z,7.37
2022-10-13T19:42:00.520Z,9.82
2022-10-13T19:44:28.003Z,7.22
2022-10-13T19:46:55.489Z,8.93
2022-10-13T19:49:26.664Z,8.10
2022-10-13T19:51:56.752Z,8.93
2022-10-13T19:54:24.665Z,7.38
2022-10-13T19:56:55.360Z,7.55
2022-10-13T19:59:24.360Z,8.63
2022-10-13T20:01:51.812Z,9.32
2022-10-13T20:04:20.756Z,7.03
2022-10-13T20:06:49.771Z,7.88
2022-10-13T20:09:18.883Z,9.15
2022-10-13T20:11:50.072Z,8.50
2022-10-13T20:14:18.103Z,9.93
2022-10-13T20:16:45.622Z,10.63
2022-10-13T20:19:17.889Z,7.25
2022-10-13T20:21:48.211Z,7.50
2022-10-13T20:24:16.186Z,9.95
2022-10-13T20:26:43.755Z,9.48
2022-10-13T20:29:11.301Z,10.37
2022-10-13T20:31:39.040Z,12.07
2022-10-13T20:34:06.714Z,10.77
2022-10-13T20:36:38.610Z,7.75
2022-10-13T20:39:07.352Z,9.07
2022-10-13T20:41:35.071Z,9.40
2022-10-13T20:44:03.168Z,11.00
2022-10-13T20:46:34.381Z,11.77
2022-10-13T20:49:17.103Z,13.02
2022-10-13T20:51:45.217Z,9.27
2022-10-13T20:54:14.821Z,10.67
2022-10-13T20:56:45.781Z,10.40
2022-10-13T20:59:14.949Z,9.25
2022-10-13T21:01:42.656Z,6.25
2022-10-13T21:04:14.505Z,7.75
2022-10-13T21:06:42.568Z,7.27
2022-10-13T21:09:10.769Z,5.78
2022-10-13T21:11:40.913Z,8.45
2022-10-13T21:14:09.927Z,7.72
2022-10-13T21:16:40.454Z,10.43
2022-10-13T21:19:11.855Z,8.60
2022-10-13T21:21:39.393Z,6.78
2022-10-13T21:24:08.590Z,8.80
2022-10-13T21:26:37.127Z,7.45
2022-10-13T21:29:04.896Z,11.13
2022-10-13T21:31:34.432Z,12.77
2022-10-13T21:34:01.925Z,8.55
2022-10-13T21:36:31.926Z,9.07
2022-10-13T21:39:02.125Z,8.23
2022-10-13T21:41:30.099Z,9.05
2022-10-13T21:43:59.309Z,8.50
2022-10-13T21:46:33.023Z,9.80
2022-10-13T21:49:06.459Z,12.57
2022-10-13T21:51:38.123Z,8.32
2022-10-13T21:54:09.182Z,8.75
2022-10-13T21:56:37.714Z,7.87
2022-10-13T21:59:06.712Z,12.43
2022-10-13T22:01:37.312Z,9.85
2022-10-13T22:04:12.252Z,10.05
2022-10-13T22:06:40.008Z,8.40
2022-10-13T22:09:08.118Z,9.17
2022-10-13T22:11:37.302Z,11.73
2022-10-13T22:14:11.457Z,11.07
2022-10-13T22:16:45.789Z,8.55
2022-10-13T22:19:14.064Z,8.60
2022-10-13T22:21:44.372Z,7.73
2022-10-13T22:24:14.960Z,9.40
2022-10-13T22:26:43.855Z,12.20
2022-10-13T22:29:14.479Z,9.27
2022-10-13T22:31:43.601Z,11.95
2022-10-13T22:34:13.178Z,10.63
2022-10-13T22:36:44.430Z,8.77
2022-10-13T22:39:15.466Z,8.43
2022-10-13T22:41:43.105Z,8.93
2022-10-13T22:44:12.117Z,6.97
2022-10-13T22:46:40.736Z,7.87
2022-10-13T22:49:13.604Z,8.50
2022-10-13T22:51:41.147Z,7.78
2022-10-13T22:54:09.659Z,6.60
2022-10-13T22:56:37.277Z,9.75
2022-10-13T22:59:08.425Z,7.00
2022-10-13T23:01:36.583Z,7.10
2022-10-13T23:04:04.220Z,7.22
2022-10-13T23:06:34.702Z,8.13
2022-10-13T23:09:08.036Z,7.72
2022-10-13T23:11:36.147Z,8.10
2022-10-13T23:14:06.447Z,6.85
2022-10-13T23:16:34.426Z,9.45
2022-10-13T23:19:02.049Z,7.18
2022-10-13T23:21:30.892Z,7.45
2022-10-13T23:24:01.371Z,8.60
2022-10-13T23:26:30.149Z,7.68
2022-10-13T23:28:58.388Z,8.88
2022-10-13T23:31:27.871Z,6.22
2022-10-13T23:33:55.895Z,7.07
2022-10-13T23:36:27.332Z,10.07
2022-10-13T23:39:09.699Z,7.47
2022-10-13T23:41:37.801Z,9.30
2022-10-13T23:44:05.410Z,7.85
2022-10-13T23:46:32.914Z,9.93
2022-10-13T23:49:00.362Z,8.43
2022-10-13T23:51:27.866Z,9.23
2022-10-13T23:53:56.411Z,9.50
2022-10-13T23:56:24.351Z,8.00
2022-10-13T23:58:52.095Z,11.93
