createdAt,value
2018-05-15T00:00:37.115Z,0.00
2018-05-15T00:01:36.943Z,0.00
2018-05-15T00:02:36.944Z,0.00
2018-05-15T00:03:36.964Z,0.00
2018-05-15T00:04:37.214Z,0.00
2018-05-15T00:05:36.892Z,0.00
2018-05-15T00:06:36.926Z,0.00
2018-05-15T00:07:36.956Z,0.00
2018-05-15T00:08:36.842Z,0.00
2018-05-15T00:09:36.828Z,0.00
2018-05-15T00:10:37.115Z,0.00
2018-05-15T00:11:36.812Z,0.00
2018-05-15T00:12:36.837Z,0.00
2018-05-15T00:13:36.891Z,0.00
2018-05-15T00:14:36.753Z,0.00
2018-05-15T00:15:36.745Z,0.00
2018-05-15T00:16:37.028Z,0.00
2018-05-15T00:17:36.707Z,0.00
2018-05-15T00:18:36.753Z,0.00
2018-05-15T00:20:36.766Z,0.00
2018-05-15T00:21:36.747Z,0.00
2018-05-15T00:22:36.948Z,0.00
2018-05-15T00:24:37.022Z,0.00
2018-05-15T00:25:36.702Z,0.00
2018-05-15T00:26:36.572Z,0.00
2018-05-15T00:27:36.864Z,0.00
2018-05-15T00:28:36.841Z,0.00
2018-05-15T00:29:36.525Z,0.00
2018-05-15T00:30:36.773Z,0.00
2018-05-15T00:33:36.467Z,0.00
2018-05-15T00:34:36.455Z,0.00
2018-05-15T00:35:36.735Z,0.00
2018-05-15T00:36:36.517Z,0.00
2018-05-15T00:37:36.512Z,0.00
2018-05-15T00:38:36.495Z,0.00
2018-05-15T00:39:36.380Z,0.00
2018-05-15T00:40:36.360Z,0.00
2018-05-15T00:41:36.355Z,0.00
2018-05-15T00:42:36.634Z,0.00
2018-05-15T00:44:36.356Z,0.00
2018-05-15T00:45:36.389Z,0.00
2018-05-15T00:46:36.281Z,0.00
2018-05-15T00:47:36.257Z,0.00
2018-05-15T00:48:36.241Z,0.00
2018-05-15T00:49:36.532Z,0.00
2018-05-15T00:51:36.296Z,0.00
2018-05-15T00:52:36.219Z,0.00
2018-05-15T00:53:36.163Z,0.00
2018-05-15T00:54:36.146Z,0.00
2018-05-15T00:55:36.124Z,0.00
2018-05-15T00:56:36.409Z,0.00
2018-05-15T00:57:36.147Z,0.00
2018-05-15T00:58:36.192Z,0.00
2018-05-15T00:59:36.086Z,0.00
2018-05-15T01:00:36.053Z,0.00
2018-05-15T01:01:36.041Z,0.00
2018-05-15T01:02:36.021Z,0.00
2018-05-15T01:03:36.460Z,0.00
2018-05-15T01:04:35.988Z,0.00
2018-05-15T01:05:35.967Z,0.00
2018-05-15T01:07:35.944Z,0.00
2018-05-15T01:08:35.922Z,0.00
2018-05-15T01:09:35.961Z,0.00
2018-05-15T01:10:36.338Z,0.00
2018-05-15T01:12:35.859Z,0.00
2018-05-15T01:13:35.846Z,0.00
2018-05-15T01:14:35.829Z,0.00
2018-05-15T01:15:35.807Z,0.00
2018-05-15T01:16:35.905Z,0.00
2018-05-15T01:17:36.126Z,0.00
2018-05-15T01:18:35.860Z,0.00
2018-05-15T01:19:35.748Z,0.00
2018-05-15T01:20:35.727Z,0.00
2018-05-15T01:21:35.718Z,0.00
2018-05-15T01:22:35.771Z,0.00
2018-05-15T01:23:36.036Z,0.00
2018-05-15T01:25:35.655Z,0.00
2018-05-15T01:26:35.644Z,0.00
2018-05-15T01:27:35.616Z,0.00
2018-05-15T01:29:36.035Z,0.00
2018-05-15T01:30:35.583Z,0.00
2018-05-15T01:31:35.578Z,0.00
2018-05-15T01:32:35.534Z,0.00
2018-05-15T01:33:35.520Z,0.00
2018-05-15T01:34:35.509Z,0.00
2018-05-15T01:35:35.838Z,0.00
2018-05-15T01:37:35.509Z,0.00
2018-05-15T01:38:35.489Z,0.00
2018-05-15T01:39:35.420Z,0.00
2018-05-15T01:41:35.696Z,0.00
2018-05-15T01:42:35.380Z,0.00
2018-05-15T01:43:35.456Z,0.00
2018-05-15T01:44:35.501Z,0.00
2018-05-15T01:45:35.428Z,0.00
2018-05-15T01:46:35.565Z,0.00
2018-05-15T01:47:35.594Z,0.00
2018-05-15T01:49:35.314Z,0.00
2018-05-15T01:50:35.297Z,0.00
2018-05-15T01:52:35.267Z,0.00
2018-05-15T01:53:35.197Z,0.00
2018-05-15T01:55:35.614Z,0.00
2018-05-15T01:56:35.141Z,0.00
2018-05-15T01:57:35.129Z,0.00
2018-05-15T01:58:35.108Z,0.00
2018-05-15T02:01:35.476Z,0.00
2018-05-15T02:02:35.099Z,0.00
2018-05-15T02:03:35.081Z,0.00
2018-05-15T02:04:35.021Z,0.00
2018-05-15T02:05:34.992Z,0.00
2018-05-15T02:06:35.083Z,0.00
2018-05-15T02:07:35.015Z,0.00
2018-05-15T02:08:35.304Z,0.00
2018-05-15T02:09:34.931Z,0.00
2018-05-15T02:10:34.921Z,0.00
2018-05-15T02:11:34.897Z,0.00
2018-05-15T02:12:34.881Z,0.00
2018-05-15T02:14:35.191Z,0.00
2018-05-15T02:15:34.875Z,0.00
2018-05-15T02:16:34.830Z,0.00
2018-05-15T02:17:34.801Z,0.00
2018-05-15T02:18:34.771Z,0.00
2018-05-15T02:19:34.759Z,0.00
2018-05-15T02:20:34.796Z,0.00
2018-05-15T02:21:35.078Z,0.00
2018-05-15T02:22:34.759Z,0.00
2018-05-15T02:23:34.690Z,0.00
2018-05-15T02:25:34.657Z,0.00
2018-05-15T02:26:34.789Z,0.00
2018-05-15T02:27:34.625Z,0.00
2018-05-15T02:28:34.904Z,0.00
2018-05-15T02:29:34.584Z,0.00
2018-05-15T02:30:34.605Z,0.00
2018-05-15T02:31:34.560Z,0.00
2018-05-15T02:32:34.582Z,0.00
2018-05-15T02:33:34.567Z,0.00
2018-05-15T02:35:34.837Z,0.00
2018-05-15T02:36:34.466Z,0.00
2018-05-15T02:38:34.438Z,0.00
2018-05-15T02:39:34.469Z,0.00
2018-05-15T02:42:34.716Z,0.00
2018-05-15T02:44:34.391Z,0.00
2018-05-15T02:45:34.412Z,0.00
2018-05-15T02:46:34.308Z,0.00
2018-05-15T02:47:34.276Z,0.00
2018-05-15T02:48:34.266Z,0.00
2018-05-15T02:49:34.552Z,0.00
2018-05-15T02:51:34.259Z,0.00
2018-05-15T02:52:34.239Z,0.00
2018-05-15T02:53:34.376Z,0.00
2018-05-15T02:54:34.159Z,0.00
2018-05-15T02:55:34.461Z,0.00
2018-05-15T02:56:34.129Z,0.00
2018-05-15T02:57:34.103Z,0.00
2018-05-15T02:58:34.093Z,0.00
2018-05-15T02:59:34.120Z,0.00
2018-05-15T03:00:34.109Z,0.00
2018-05-15T03:01:34.395Z,0.00
2018-05-15T03:02:34.020Z,0.00
2018-05-15T03:03:34.013Z,0.00
2018-05-15T03:04:33.979Z,0.00
2018-05-15T03:05:34.013Z,0.00
2018-05-15T03:06:34.001Z,0.00
2018-05-15T03:08:34.211Z,0.00
2018-05-15T03:09:33.894Z,0.00
2018-05-15T03:10:33.886Z,0.00
2018-05-15T03:11:33.953Z,0.00
2018-05-15T03:12:33.900Z,0.00
2018-05-15T03:13:33.875Z,0.00
2018-05-15T03:14:34.117Z,0.00
2018-05-15T03:15:33.794Z,0.00
2018-05-15T03:16:33.873Z,0.00
2018-05-15T03:17:33.806Z,0.00
2018-05-15T03:18:33.800Z,0.00
2018-05-15T03:19:33.780Z,5.63
2018-05-15T03:20:34.005Z,5.63
2018-05-15T03:21:33.693Z,5.63
2018-05-15T03:23:33.804Z,5.63
2018-05-15T03:24:33.687Z,5.63
2018-05-15T03:25:33.672Z,5.63
2018-05-15T03:27:33.880Z,5.63
2018-05-15T03:28:33.664Z,5.63
2018-05-15T03:29:33.604Z,11.25
2018-05-15T03:30:33.593Z,11.25
2018-05-15T03:31:33.563Z,11.25
2018-05-15T03:32:33.508Z,11.25
2018-05-15T03:33:33.486Z,11.25
2018-05-15T03:34:33.764Z,11.25
2018-05-15T03:36:33.482Z,16.88
2018-05-15T03:37:33.464Z,16.88
2018-05-15T03:38:33.404Z,16.88
2018-05-15T03:39:33.374Z,16.88
2018-05-15T03:40:33.354Z,16.88
2018-05-15T03:41:33.636Z,16.88
2018-05-15T03:42:33.379Z,22.50
2018-05-15T03:43:33.354Z,22.50
2018-05-15T03:44:33.285Z,22.50
2018-05-15T03:45:33.267Z,22.50
2018-05-15T03:46:33.255Z,22.50
2018-05-15T03:47:33.343Z,28.13
2018-05-15T03:48:33.574Z,28.13
2018-05-15T03:49:33.247Z,28.13
2018-05-15T03:50:33.338Z,28.13
2018-05-15T03:51:33.166Z,28.13
2018-05-15T03:52:33.158Z,28.13
2018-05-15T03:53:33.136Z,33.75
2018-05-15T03:54:33.167Z,33.75
2018-05-15T03:55:33.513Z,33.75
2018-05-15T03:56:33.081Z,33.75
2018-05-15T03:57:33.364Z,33.75
2018-05-15T03:58:33.046Z,39.38
2018-05-15T04:00:33.122Z,39.38
2018-05-15T04:01:33.045Z,39.38
2018-05-15T04:02:33.326Z,39.38
2018-05-15T04:03:32.962Z,39.38
2018-05-15T04:04:32.948Z,45.00
2018-05-15T04:05:32.919Z,45.00
2018-05-15T04:06:32.964Z,45.00
2018-05-15T04:07:32.940Z,45.00
2018-05-15T04:08:32.948Z,45.00
2018-05-15T04:09:33.158Z,50.63
2018-05-15T04:10:32.837Z,50.63
2018-05-15T04:11:32.820Z,50.63
2018-05-15T04:12:32.799Z,50.63
2018-05-15T04:13:32.839Z,50.63
2018-05-15T04:14:33.217Z,56.25
2018-05-15T04:15:32.811Z,56.25
2018-05-15T04:16:33.040Z,56.25
2018-05-15T04:17:32.716Z,56.25
2018-05-15T04:18:32.793Z,56.25
2018-05-15T04:19:32.680Z,61.88
2018-05-15T04:20:32.704Z,61.88
2018-05-15T04:21:32.695Z,61.88
2018-05-15T04:22:33.083Z,61.88
2018-05-15T04:24:32.590Z,67.50
2018-05-15T04:25:32.692Z,67.50
2018-05-15T04:26:32.552Z,67.50
2018-05-15T04:27:32.582Z,67.50
2018-05-15T04:28:32.864Z,67.50
2018-05-15T04:29:32.555Z,73.13
2018-05-15T04:30:32.491Z,73.13
2018-05-15T04:31:32.464Z,73.13
2018-05-15T04:32:32.443Z,73.13
2018-05-15T04:33:32.477Z,73.13
2018-05-15T04:34:32.774Z,78.75
2018-05-15T04:35:32.408Z,78.75
2018-05-15T04:36:32.392Z,78.75
2018-05-15T04:37:32.369Z,78.75
2018-05-15T04:38:32.361Z,78.75
2018-05-15T04:39:32.381Z,78.75
2018-05-15T04:40:33.013Z,84.38
2018-05-15T04:41:32.288Z,84.38
2018-05-15T04:42:32.277Z,84.38
2018-05-15T04:43:32.291Z,84.38
2018-05-15T04:44:32.237Z,84.38
2018-05-15T04:45:32.226Z,84.38
2018-05-15T04:46:32.662Z,90.00
2018-05-15T04:47:32.189Z,90.00
2018-05-15T04:48:32.176Z,90.00
2018-05-15T04:49:32.155Z,90.00
2018-05-15T04:50:32.140Z,95.63
2018-05-15T04:51:32.128Z,95.63
2018-05-15T04:53:32.461Z,95.63
2018-05-15T04:54:32.130Z,95.63
2018-05-15T04:55:32.123Z,101.25
2018-05-15T04:56:32.046Z,101.25
2018-05-15T04:57:32.023Z,101.25
2018-05-15T04:58:32.006Z,101.25
2018-05-15T04:59:32.338Z,106.88
2018-05-15T05:00:32.026Z,106.88
2018-05-15T05:01:32.004Z,106.88
2018-05-15T05:02:31.938Z,106.88
2018-05-15T05:03:31.916Z,112.50
2018-05-15T05:04:31.909Z,112.50
2018-05-15T05:05:31.939Z,118.13
2018-05-15T05:06:32.216Z,118.13
2018-05-15T05:07:31.856Z,123.75
2018-05-15T05:08:31.839Z,129.38
2018-05-15T05:09:31.917Z,129.38
2018-05-15T05:10:31.807Z,129.38
2018-05-15T05:11:31.842Z,123.75
2018-05-15T05:12:31.821Z,123.75
2018-05-15T05:13:32.051Z,123.75
2018-05-15T05:15:31.717Z,123.75
2018-05-15T05:16:31.710Z,123.75
2018-05-15T05:17:31.842Z,123.75
2018-05-15T05:18:31.677Z,123.75
2018-05-15T05:19:31.956Z,123.75
2018-05-15T05:20:31.899Z,123.75
2018-05-15T05:21:31.632Z,123.75
2018-05-15T05:23:31.596Z,129.38
2018-05-15T05:24:31.586Z,129.38
2018-05-15T05:26:32.003Z,129.38
2018-05-15T05:28:31.576Z,135.00
2018-05-15T05:29:31.506Z,135.00
2018-05-15T05:30:31.488Z,135.00
2018-05-15T05:31:31.469Z,135.00
2018-05-15T05:32:31.506Z,135.00
2018-05-15T05:33:31.787Z,135.00
2018-05-15T05:34:31.419Z,135.00
2018-05-15T05:35:31.412Z,135.00
2018-05-15T05:36:31.393Z,135.00
2018-05-15T05:37:31.391Z,135.00
2018-05-15T05:38:31.522Z,135.00
2018-05-15T05:39:31.716Z,140.63
2018-05-15T05:40:33.743Z,140.63
2018-05-15T05:41:31.328Z,146.25
2018-05-15T05:42:31.305Z,146.25
2018-05-15T05:43:31.288Z,151.88
2018-05-15T05:45:31.568Z,157.50
2018-05-15T05:46:31.429Z,163.13
2018-05-15T05:47:31.333Z,163.13
2018-05-15T05:48:31.235Z,163.13
2018-05-15T05:49:31.201Z,163.13
2018-05-15T05:50:31.189Z,157.50
2018-05-15T05:51:31.467Z,151.88
2018-05-15T05:52:31.388Z,151.88
2018-05-15T05:53:32.608Z,151.88
2018-05-15T05:54:31.574Z,157.50
2018-05-15T05:55:31.124Z,157.50
2018-05-15T05:56:31.096Z,168.75
2018-05-15T05:57:31.093Z,168.75
2018-05-15T05:58:31.436Z,174.38
2018-05-15T05:59:31.110Z,180.00
2018-05-15T06:00:31.095Z,180.00
2018-05-15T06:01:31.030Z,185.63
2018-05-15T06:02:31.023Z,191.25
2018-05-15T06:03:30.996Z,196.88
2018-05-15T06:04:31.343Z,196.88
2018-05-15T06:05:31.040Z,202.50
2018-05-15T06:06:30.956Z,202.50
2018-05-15T06:07:30.941Z,208.13
2018-05-15T06:09:30.934Z,208.13
2018-05-15T06:10:31.347Z,202.50
2018-05-15T06:11:30.959Z,202.50
2018-05-15T06:12:30.936Z,202.50
2018-05-15T06:13:30.858Z,196.88
2018-05-15T06:14:30.846Z,196.88
2018-05-15T06:15:30.840Z,196.88
2018-05-15T06:16:31.126Z,191.25
2018-05-15T06:17:31.001Z,185.63
2018-05-15T06:18:30.799Z,185.63
2018-05-15T06:19:30.801Z,180.00
2018-05-15T06:20:31.324Z,180.00
2018-05-15T06:21:30.867Z,185.63
2018-05-15T06:22:31.184Z,185.63
2018-05-15T06:23:30.902Z,191.25
2018-05-15T06:24:30.988Z,196.88
2018-05-15T06:25:30.725Z,208.13
2018-05-15T06:26:30.696Z,225.00
2018-05-15T06:27:30.994Z,230.63
2018-05-15T06:28:30.963Z,241.88
2018-05-15T06:29:30.716Z,247.50
2018-05-15T06:30:30.741Z,258.75
2018-05-15T06:31:30.684Z,258.75
2018-05-15T06:32:30.777Z,258.75
2018-05-15T06:33:30.610Z,258.75
2018-05-15T06:34:30.594Z,264.38
2018-05-15T06:35:30.948Z,264.38
2018-05-15T06:36:30.615Z,264.38
2018-05-15T06:37:30.601Z,270.00
2018-05-15T06:38:30.624Z,281.25
2018-05-15T06:39:30.531Z,286.88
2018-05-15T06:40:30.613Z,298.13
2018-05-15T06:41:30.816Z,298.13
2018-05-15T06:42:30.561Z,292.50
2018-05-15T06:43:30.579Z,281.25
2018-05-15T06:44:30.564Z,270.00
2018-05-15T06:45:30.459Z,264.38
2018-05-15T06:46:30.440Z,258.75
2018-05-15T06:47:30.734Z,258.75
2018-05-15T06:48:30.565Z,253.13
2018-05-15T06:49:30.475Z,258.75
2018-05-15T06:50:30.459Z,258.75
2018-05-15T06:51:30.385Z,247.50
2018-05-15T06:52:30.372Z,241.88
2018-05-15T06:53:30.656Z,236.25
2018-05-15T06:54:30.341Z,236.25
2018-05-15T06:55:30.443Z,247.50
2018-05-15T06:56:30.508Z,247.50
2018-05-15T06:57:30.314Z,241.88
2018-05-15T06:58:30.302Z,247.50
2018-05-15T06:59:30.319Z,253.13
2018-05-15T07:00:30.582Z,264.38
2018-05-15T07:01:30.314Z,275.63
2018-05-15T07:02:30.305Z,281.25
2018-05-15T07:03:30.365Z,286.88
2018-05-15T07:04:30.231Z,298.13
2018-05-15T07:05:30.217Z,298.13
2018-05-15T07:06:30.505Z,292.50
2018-05-15T07:07:30.204Z,292.50
2018-05-15T07:08:30.244Z,286.88
2018-05-15T07:09:30.933Z,286.88
2018-05-15T07:11:30.149Z,286.88
2018-05-15T07:12:30.449Z,298.13
2018-05-15T07:13:30.136Z,298.13
2018-05-15T07:14:30.186Z,298.13
2018-05-15T07:15:30.178Z,292.50
2018-05-15T07:16:30.162Z,292.50
2018-05-15T07:17:30.097Z,298.13
2018-05-15T07:18:30.383Z,309.38
2018-05-15T07:19:30.129Z,320.63
2018-05-15T07:20:30.058Z,337.50
2018-05-15T07:21:30.105Z,348.75
2018-05-15T07:22:30.194Z,365.63
2018-05-15T07:23:30.132Z,365.63
2018-05-15T07:24:30.064Z,371.25
2018-05-15T07:25:30.409Z,382.50
2018-05-15T07:26:29.997Z,388.13
2018-05-15T07:27:33.192Z,376.88
2018-05-15T07:28:29.988Z,393.75
2018-05-15T07:29:30.013Z,405.00
2018-05-15T07:30:29.959Z,405.00
2018-05-15T07:31:30.245Z,410.63
2018-05-15T07:32:29.938Z,427.50
2018-05-15T07:33:29.973Z,444.38
2018-05-15T07:34:30.323Z,466.88
2018-05-15T07:35:29.900Z,472.50
2018-05-15T07:36:29.900Z,455.63
2018-05-15T07:37:30.198Z,450.00
2018-05-15T07:38:29.883Z,444.38
2018-05-15T07:39:29.864Z,438.75
2018-05-15T07:40:29.910Z,438.75
2018-05-15T07:41:29.900Z,444.38
2018-05-15T07:42:29.845Z,450.00
2018-05-15T07:43:30.137Z,438.75
2018-05-15T07:44:29.823Z,444.38
2018-05-15T07:45:29.819Z,455.63
2018-05-15T07:46:29.909Z,466.88
2018-05-15T07:47:29.848Z,472.50
2018-05-15T07:48:29.839Z,489.38
2018-05-15T07:49:30.036Z,478.13
2018-05-15T07:50:29.788Z,478.13
2018-05-15T07:51:29.778Z,478.13
2018-05-15T07:52:29.800Z,478.13
2018-05-15T07:53:29.793Z,478.13
2018-05-15T07:54:29.750Z,489.38
2018-05-15T07:55:30.085Z,500.63
2018-05-15T07:56:29.725Z,511.88
2018-05-15T07:57:29.720Z,517.50
2018-05-15T07:58:29.751Z,540.00
2018-05-15T07:59:29.743Z,562.50
2018-05-15T08:01:29.994Z,618.75
2018-05-15T08:02:29.673Z,646.88
2018-05-15T08:03:29.669Z,663.75
2018-05-15T08:04:29.768Z,669.38
2018-05-15T08:05:29.705Z,663.75
2018-05-15T08:06:29.707Z,658.13
2018-05-15T08:07:29.635Z,658.13
2018-05-15T08:08:29.935Z,646.88
2018-05-15T08:09:29.619Z,635.63
2018-05-15T08:10:29.620Z,624.38
2018-05-15T08:11:29.663Z,618.75
2018-05-15T08:12:33.756Z,596.25
2018-05-15T08:13:29.600Z,613.13
2018-05-15T08:14:29.605Z,613.13
2018-05-15T08:15:29.882Z,618.75
2018-05-15T08:16:29.590Z,613.13
2018-05-15T08:17:29.572Z,601.88
2018-05-15T08:18:29.625Z,601.88
2018-05-15T08:19:32.249Z,579.38
2018-05-15T08:20:29.569Z,579.38
2018-05-15T08:21:29.856Z,579.38
2018-05-15T08:22:29.637Z,556.88
2018-05-15T08:23:29.542Z,579.38
2018-05-15T08:24:29.541Z,590.63
2018-05-15T08:25:29.592Z,630.00
2018-05-15T08:26:29.580Z,630.00
2018-05-15T08:27:29.886Z,635.63
2018-05-15T08:28:29.526Z,652.50
2018-05-15T08:29:29.520Z,669.38
2018-05-15T08:30:29.516Z,675.00
2018-05-15T08:31:29.578Z,675.00
2018-05-15T08:32:29.764Z,675.00
2018-05-15T08:33:29.807Z,686.25
2018-05-15T08:34:29.506Z,720.00
2018-05-15T08:35:29.504Z,753.75
2018-05-15T08:36:29.509Z,753.75
2018-05-15T08:37:29.567Z,742.50
2018-05-15T08:38:29.545Z,770.63
2018-05-15T08:39:29.848Z,776.25
2018-05-15T08:40:29.553Z,793.13
2018-05-15T08:41:29.473Z,781.88
2018-05-15T08:42:29.494Z,798.75
2018-05-15T08:43:29.472Z,826.88
2018-05-15T08:44:29.475Z,838.13
2018-05-15T08:45:29.971Z,849.38
2018-05-15T08:46:29.618Z,860.63
2018-05-15T08:47:29.467Z,877.50
2018-05-15T08:48:30.424Z,877.50
2018-05-15T08:49:29.460Z,860.63
2018-05-15T08:50:29.464Z,888.75
2018-05-15T08:51:29.800Z,900.00
2018-05-15T08:52:29.503Z,933.75
2018-05-15T08:53:29.565Z,933.75
2018-05-15T08:54:29.444Z,916.88
2018-05-15T08:55:29.445Z,905.63
2018-05-15T08:56:29.449Z,922.50
2018-05-15T08:57:29.741Z,905.63
2018-05-15T08:58:30.203Z,900.00
2018-05-15T08:59:29.444Z,939.38
2018-05-15T09:00:29.440Z,984.38
2018-05-15T09:01:29.443Z,978.75
2018-05-15T09:02:29.442Z,1023.75
2018-05-15T09:03:29.754Z,1068.75
2018-05-15T09:04:29.511Z,1102.50
2018-05-15T09:05:29.546Z,1108.13
2018-05-15T09:06:29.482Z,1192.50
2018-05-15T09:07:29.438Z,1288.13
2018-05-15T09:08:29.441Z,1620.00
2018-05-15T09:09:29.740Z,1963.13
2018-05-15T09:10:29.486Z,2221.88
2018-05-15T09:11:29.485Z,2604.38
2018-05-15T09:12:29.439Z,3307.50
2018-05-15T09:13:29.437Z,3453.75
2018-05-15T09:14:29.429Z,3397.50
2018-05-15T09:15:30.396Z,3403.13
2018-05-15T09:16:29.527Z,3375.00
2018-05-15T09:17:29.585Z,2992.50
2018-05-15T09:18:29.432Z,3487.50
2018-05-15T09:19:29.509Z,3746.25
2018-05-15T09:20:29.493Z,3521.25
2018-05-15T09:21:29.796Z,3448.13
2018-05-15T09:22:29.484Z,3369.38
2018-05-15T09:23:29.447Z,3341.25
2018-05-15T09:24:29.439Z,3465.00
2018-05-15T09:25:29.433Z,3571.88
2018-05-15T09:26:29.493Z,3616.88
2018-05-15T09:27:29.838Z,3796.88
2018-05-15T09:28:29.495Z,3616.88
2018-05-15T09:29:29.444Z,3566.25
2018-05-15T09:30:29.432Z,3583.13
2018-05-15T09:31:29.508Z,3695.63
2018-05-15T09:32:29.582Z,3892.50
2018-05-15T09:33:29.841Z,3386.25
2018-05-15T09:34:29.522Z,3380.63
2018-05-15T09:35:29.451Z,3768.75
2018-05-15T09:36:29.500Z,3571.88
2018-05-15T09:37:29.443Z,3481.88
2018-05-15T09:38:29.994Z,3301.88
2018-05-15T09:39:29.899Z,3628.13
2018-05-15T09:40:29.496Z,3594.38
2018-05-15T09:41:29.451Z,3448.13
2018-05-15T09:42:29.442Z,3628.13
2018-05-15T09:43:29.521Z,3881.25
2018-05-15T09:44:29.514Z,3999.38
2018-05-15T09:45:29.801Z,3853.13
2018-05-15T09:46:29.495Z,3307.50
2018-05-15T09:47:29.448Z,3436.88
2018-05-15T09:48:29.454Z,3774.38
2018-05-15T09:49:29.469Z,3594.38
2018-05-15T09:50:29.474Z,3645.00
2018-05-15T09:51:29.811Z,3543.75
2018-05-15T09:52:29.500Z,3481.88
2018-05-15T09:53:29.458Z,3476.25
2018-05-15T09:54:29.453Z,3166.88
2018-05-15T09:55:29.452Z,2964.38
2018-05-15T09:56:29.460Z,3121.88
2018-05-15T09:57:29.913Z,3538.13
2018-05-15T09:58:29.518Z,3425.63
2018-05-15T09:59:29.518Z,3639.38
2018-05-15T10:00:29.474Z,3920.63
2018-05-15T10:01:29.474Z,4168.13
2018-05-15T10:02:29.462Z,3926.25
2018-05-15T10:03:29.772Z,3954.38
2018-05-15T10:04:29.521Z,3920.63
2018-05-15T10:05:30.177Z,3999.38
2018-05-15T10:06:29.472Z,3825.00
2018-05-15T10:07:29.475Z,3909.38
2018-05-15T10:08:29.479Z,4269.38
2018-05-15T10:09:29.783Z,3346.88
2018-05-15T10:10:29.477Z,1248.75
2018-05-15T10:11:29.537Z,3785.63
2018-05-15T10:12:30.122Z,1828.13
2018-05-15T10:13:29.536Z,1327.50
2018-05-15T10:14:29.482Z,3127.50
2018-05-15T10:15:29.795Z,1530.00
2018-05-15T10:16:29.490Z,1147.50
2018-05-15T10:17:29.519Z,1636.88
2018-05-15T10:18:30.940Z,2936.25
2018-05-15T10:19:29.491Z,2851.88
2018-05-15T10:20:29.500Z,2514.38
2018-05-15T10:21:29.804Z,2013.75
2018-05-15T10:22:29.511Z,1777.50
2018-05-15T10:23:29.508Z,2700.00
2018-05-15T10:24:30.407Z,3476.25
2018-05-15T10:25:29.509Z,2992.50
2018-05-15T10:26:29.508Z,2205.00
2018-05-15T10:27:29.810Z,1800.00
2018-05-15T10:28:29.530Z,1518.75
2018-05-15T10:29:29.511Z,1451.25
2018-05-15T10:30:29.562Z,1485.00
2018-05-15T10:31:29.572Z,1321.88
2018-05-15T10:32:29.562Z,1473.75
2018-05-15T10:33:29.815Z,1355.63
2018-05-15T10:34:29.528Z,1310.63
2018-05-15T10:35:29.522Z,1423.13
2018-05-15T10:36:29.536Z,1417.50
2018-05-15T10:37:29.575Z,1501.88
2018-05-15T10:38:29.578Z,1226.25
2018-05-15T10:39:29.901Z,1305.00
2018-05-15T10:40:29.538Z,1175.63
2018-05-15T10:41:29.548Z,1023.75
2018-05-15T10:42:31.543Z,725.63
2018-05-15T10:43:29.603Z,613.13
2018-05-15T10:44:29.604Z,585.00
2018-05-15T10:45:29.905Z,646.88
2018-05-15T10:46:29.555Z,838.13
2018-05-15T10:47:29.607Z,1237.50
2018-05-15T10:48:29.684Z,1265.63
2018-05-15T10:49:29.563Z,1248.75
2018-05-15T10:50:29.716Z,1608.75
2018-05-15T10:51:29.908Z,2463.75
2018-05-15T10:52:29.566Z,2362.50
2018-05-15T10:53:29.589Z,2266.88
2018-05-15T10:54:29.812Z,3566.25
2018-05-15T10:55:29.565Z,2851.88
2018-05-15T10:56:29.617Z,601.88
2018-05-15T10:57:29.917Z,742.50
2018-05-15T10:58:29.579Z,3628.13
2018-05-15T10:59:29.605Z,3898.13
2018-05-15T11:00:29.580Z,3982.50
2018-05-15T11:01:29.571Z,1867.50
2018-05-15T11:02:29.639Z,534.38
2018-05-15T11:03:29.925Z,489.38
2018-05-15T11:04:29.639Z,483.75
2018-05-15T11:05:29.852Z,489.38
2018-05-15T11:06:29.588Z,528.75
2018-05-15T11:07:29.584Z,556.88
2018-05-15T11:08:29.659Z,579.38
2018-05-15T11:09:29.937Z,658.13
2018-05-15T11:11:29.690Z,3538.13
2018-05-15T11:12:29.693Z,669.38
2018-05-15T11:13:29.580Z,3431.25
2018-05-15T11:14:29.646Z,3110.63
2018-05-15T11:15:33.098Z,3465.00
2018-05-15T11:16:29.597Z,3622.50
2018-05-15T11:17:29.586Z,3690.00
2018-05-15T11:18:29.589Z,3037.50
2018-05-15T11:19:29.600Z,731.25
2018-05-15T11:20:29.870Z,1271.25
2018-05-15T11:21:29.938Z,506.25
2018-05-15T11:22:29.640Z,455.63
2018-05-15T11:23:32.008Z,450.00
2018-05-15T11:24:29.602Z,455.63
2018-05-15T11:25:29.578Z,455.63
2018-05-15T11:26:29.596Z,472.50
2018-05-15T11:27:29.904Z,500.63
2018-05-15T11:28:29.591Z,517.50
2018-05-15T11:29:29.686Z,618.75
2018-05-15T11:30:29.641Z,1018.13
2018-05-15T11:31:29.589Z,1080.00
2018-05-15T11:32:29.600Z,1091.25
2018-05-15T11:34:29.876Z,1057.50
2018-05-15T11:35:29.683Z,1040.63
2018-05-15T11:36:29.627Z,984.38
2018-05-15T11:37:29.637Z,973.13
2018-05-15T11:38:29.761Z,697.50
2018-05-15T11:39:29.570Z,590.63
2018-05-15T11:40:29.889Z,489.38
2018-05-15T11:41:29.711Z,545.63
2018-05-15T11:42:29.674Z,652.50
2018-05-15T11:43:29.839Z,753.75
2018-05-15T11:44:29.586Z,826.88
2018-05-15T11:45:29.571Z,1147.50
2018-05-15T11:46:29.873Z,1057.50
2018-05-15T11:47:29.605Z,646.88
2018-05-15T11:48:30.047Z,658.13
2018-05-15T11:49:30.761Z,686.25
2018-05-15T11:50:30.169Z,1046.25
2018-05-15T11:51:30.451Z,1068.75
2018-05-15T11:52:30.496Z,1012.50
2018-05-15T11:53:29.587Z,984.38
2018-05-15T11:54:29.582Z,843.75
2018-05-15T11:55:35.292Z,562.50
2018-05-15T11:56:29.680Z,928.13
2018-05-15T11:57:29.584Z,928.13
2018-05-15T11:58:29.877Z,945.00
2018-05-15T11:59:29.577Z,990.00
2018-05-15T12:00:29.576Z,967.50
2018-05-15T12:01:29.724Z,1119.38
2018-05-15T12:02:29.607Z,1170.00
2018-05-15T12:03:29.587Z,798.75
2018-05-15T12:04:29.876Z,708.75
2018-05-15T12:05:29.636Z,601.88
2018-05-15T12:06:29.970Z,517.50
2018-05-15T12:07:29.747Z,517.50
2018-05-15T12:08:29.782Z,489.38
2018-05-15T12:09:29.749Z,455.63
2018-05-15T12:10:29.933Z,416.25
2018-05-15T12:11:29.838Z,382.50
2018-05-15T12:12:29.591Z,337.50
2018-05-15T12:13:29.586Z,337.50
2018-05-15T12:14:29.592Z,354.38
2018-05-15T12:15:29.599Z,360.00
2018-05-15T12:16:29.615Z,365.63
2018-05-15T12:17:29.948Z,388.13
2018-05-15T12:18:29.694Z,405.00
2018-05-15T12:19:29.596Z,427.50
2018-05-15T12:20:29.592Z,433.13
2018-05-15T12:22:29.579Z,433.13
2018-05-15T12:23:32.238Z,416.25
2018-05-15T12:24:29.777Z,444.38
2018-05-15T12:25:29.577Z,472.50
2018-05-15T12:26:29.577Z,573.75
2018-05-15T12:27:29.577Z,680.63
2018-05-15T12:28:29.576Z,1051.88
2018-05-15T12:29:29.925Z,2036.25
2018-05-15T12:30:29.613Z,2401.88
2018-05-15T12:31:29.565Z,1018.13
2018-05-15T12:32:29.563Z,849.38
2018-05-15T12:33:29.561Z,753.75
2018-05-15T12:34:29.557Z,708.75
2018-05-15T12:35:32.261Z,669.38
2018-05-15T12:36:29.562Z,697.50
2018-05-15T12:37:29.549Z,601.88
2018-05-15T12:38:29.549Z,556.88
2018-05-15T12:39:29.540Z,511.88
2018-05-15T12:40:29.541Z,478.13
2018-05-15T12:41:32.357Z,450.00
2018-05-15T12:42:29.537Z,438.75
2018-05-15T12:43:29.548Z,405.00
2018-05-15T12:44:29.535Z,371.25
2018-05-15T12:45:29.522Z,315.00
2018-05-15T12:46:29.523Z,281.25
2018-05-15T12:47:30.082Z,270.00
2018-05-15T12:48:29.604Z,292.50
2018-05-15T12:49:29.517Z,354.38
2018-05-15T12:50:29.508Z,410.63
2018-05-15T12:51:29.512Z,472.50
2018-05-15T12:52:29.509Z,495.00
2018-05-15T12:53:29.854Z,483.75
2018-05-15T12:54:29.552Z,483.75
2018-05-15T12:55:29.500Z,511.88
2018-05-15T12:56:29.492Z,528.75
2018-05-15T12:57:29.489Z,585.00
2018-05-15T12:58:29.492Z,759.38
2018-05-15T12:59:30.382Z,669.38
2018-05-15T13:00:29.475Z,731.25
2018-05-15T13:01:29.471Z,832.50
2018-05-15T13:02:29.462Z,1141.88
2018-05-15T13:03:29.460Z,1170.00
2018-05-15T13:04:29.606Z,939.38
2018-05-15T13:05:30.065Z,748.13
2018-05-15T13:06:29.502Z,545.63
2018-05-15T13:07:29.530Z,410.63
2018-05-15T13:08:29.516Z,309.38
2018-05-15T13:09:29.447Z,247.50
2018-05-15T13:10:29.445Z,230.63
2018-05-15T13:11:29.791Z,230.63
2018-05-15T13:12:29.490Z,236.25
2018-05-15T13:13:29.485Z,247.50
2018-05-15T13:14:29.423Z,281.25
2018-05-15T13:15:29.423Z,326.25
2018-05-15T13:16:29.425Z,393.75
2018-05-15T13:17:29.468Z,450.00
2018-05-15T13:18:30.018Z,472.50
2018-05-15T13:19:29.473Z,483.75
2018-05-15T13:20:29.409Z,483.75
2018-05-15T13:21:29.415Z,472.50