createdAt,value
2023-05-14T00:02:00.959Z,130690.0
2023-05-14T00:07:00.957Z,130690.0
2023-05-14T00:12:00.951Z,130700.0
2023-05-14T00:17:00.946Z,130710.0
2023-05-14T00:22:00.961Z,130740.0
2023-05-14T00:27:00.968Z,130750.0
2023-05-14T00:32:00.971Z,130780.0
2023-05-14T00:37:00.954Z,130780.0
2023-05-14T00:42:00.974Z,130800.0
2023-05-14T00:47:01.097Z,130810.0
2023-05-14T00:52:00.962Z,130820.0
2023-05-14T00:57:00.972Z,130840.0
2023-05-14T01:02:00.958Z,130870.0
2023-05-14T01:07:00.966Z,130900.0
2023-05-14T01:12:00.957Z,130910.0
2023-05-14T01:17:00.960Z,130920.0
2023-05-14T01:22:00.962Z,130960.0
2023-05-14T01:27:00.968Z,130980.0
2023-05-14T01:32:01.000Z,131000.0
2023-05-14T01:37:00.975Z,131010.0
2023-05-14T01:42:00.974Z,131030.0
2023-05-14T01:47:00.968Z,131040.0
2023-05-14T01:52:00.977Z,131060.0
2023-05-14T01:57:00.980Z,131060.0
2023-05-14T02:02:01.087Z,131050.0
2023-05-14T02:07:00.974Z,131050.0
2023-05-14T02:12:00.975Z,131040.0
2023-05-14T02:17:00.997Z,131050.0
2023-05-14T02:22:01.005Z,131060.0
2023-05-14T02:27:01.017Z,131070.0
2023-05-14T02:32:00.995Z,131100.0
2023-05-14T02:37:00.991Z,131090.0
2023-05-14T02:42:01.005Z,131070.0
2023-05-14T02:47:01.109Z,131090.0
2023-05-14T02:52:01.036Z,131090.0
2023-05-14T02:57:00.995Z,131090.0
2023-05-14T03:02:01.003Z,131110.0
2023-05-14T03:07:01.003Z,131120.0
2023-05-14T03:12:01.028Z,131160.0
2023-05-14T03:17:01.006Z,131180.0
2023-05-14T03:22:01.006Z,131190.0
2023-05-14T03:27:00.998Z,131200.0
2023-05-14T03:32:01.025Z,131220.0
2023-05-14T03:37:01.033Z,131250.0
2023-05-14T03:42:01.014Z,131270.0
2023-05-14T03:47:01.016Z,131290.0
2023-05-14T03:52:01.008Z,131310.0
2023-05-14T03:57:01.010Z,131320.0
2023-05-14T04:02:01.016Z,131330.0
2023-05-14T04:07:01.016Z,131330.0
2023-05-14T04:12:01.014Z,131340.0
2023-05-14T04:17:01.021Z,131350.0
2023-05-14T04:22:01.015Z,131350.0
2023-05-14T04:27:01.012Z,131360.0
2023-05-14T04:32:01.155Z,131360.0
2023-05-14T04:37:01.029Z,131360.0
2023-05-14T04:42:01.029Z,131350.0
2023-05-14T04:47:01.020Z,131340.0
2023-05-14T04:52:01.034Z,131330.0
2023-05-14T04:57:01.031Z,131320.0
2023-05-14T05:02:01.031Z,131300.0
2023-05-14T05:07:01.033Z,131270.0
2023-05-14T05:12:01.039Z,131250.0
2023-05-14T05:17:01.046Z,131240.0
2023-05-14T05:22:01.046Z,131250.0
2023-05-14T05:27:01.045Z,131250.0
2023-05-14T05:32:01.046Z,131250.0
2023-05-14T05:37:01.044Z,131230.0
2023-05-14T05:42:01.048Z,131210.0
2023-05-14T05:47:01.146Z,131180.0
2023-05-14T05:52:01.042Z,131150.0
2023-05-14T05:57:01.047Z,131120.0
2023-05-14T06:02:01.104Z,131100.0
2023-05-14T06:07:01.055Z,131080.0
2023-05-14T06:12:01.157Z,131080.0
2023-05-14T06:17:01.140Z,131040.0
2023-05-14T06:22:01.070Z,131000.0
2023-05-14T06:27:01.088Z,130960.0
2023-05-14T06:32:01.092Z,130930.0
2023-05-14T06:37:01.077Z,130870.0
2023-05-14T06:42:01.080Z,130810.0
2023-05-14T06:47:01.098Z,130730.0
2023-05-14T06:52:01.080Z,130650.0
2023-05-14T06:57:01.093Z,130590.0
2023-05-14T07:02:01.115Z,130510.0
2023-05-14T07:07:01.104Z,130440.0
2023-05-14T07:12:01.102Z,130400.0
2023-05-14T07:17:01.149Z,130370.0
2023-05-14T07:22:01.118Z,130330.0
2023-05-14T07:27:01.117Z,130290.0
2023-05-14T07:32:01.109Z,130240.0
2023-05-14T07:37:01.111Z,130200.0
2023-05-14T07:42:01.116Z,130170.0
2023-05-14T07:47:01.209Z,130150.0
2023-05-14T07:52:01.137Z,130120.0
2023-05-14T07:57:01.118Z,130080.0
2023-05-14T08:02:01.136Z,130050.0
2023-05-14T08:07:01.134Z,130020.0
2023-05-14T08:12:01.135Z,129980.0
2023-05-14T08:17:01.169Z,129960.0
2023-05-14T08:22:01.158Z,129910.0
2023-05-14T08:27:01.143Z,129860.0
2023-05-14T08:32:05.949Z,129820.0
2023-05-14T08:37:01.152Z,129790.0
2023-05-14T08:42:01.154Z,129760.0
2023-05-14T08:47:01.165Z,129720.0
2023-05-14T08:52:01.184Z,129710.0
2023-05-14T08:57:01.183Z,129680.0
2023-05-14T09:02:01.205Z,129660.0
2023-05-14T09:07:01.161Z,129650.0
2023-05-14T09:12:01.175Z,129610.0
2023-05-14T09:17:01.191Z,129610.0
2023-05-14T09:22:01.175Z,129590.0
2023-05-14T09:27:01.175Z,129560.0
2023-05-14T09:32:01.190Z,129530.0
2023-05-14T09:37:01.200Z,129520.0
2023-05-14T09:42:01.197Z,129500.0
2023-05-14T09:47:01.194Z,129470.0
2023-05-14T09:52:01.178Z,129470.0
2023-05-14T09:57:01.182Z,129460.0
2023-05-14T10:02:01.205Z,129410.0
2023-05-14T10:07:01.199Z,129380.0
2023-05-14T10:12:01.246Z,129360.0
2023-05-14T10:17:01.271Z,129330.0
2023-05-14T10:22:01.202Z,129290.0
2023-05-14T10:27:01.223Z,129260.0
2023-05-14T10:32:01.209Z,129200.0
2023-05-14T10:37:01.220Z,129170.0
2023-05-14T10:42:01.216Z,129200.0
2023-05-14T10:47:01.300Z,129200.0
2023-05-14T10:52:01.213Z,129140.0
2023-05-14T11:02:01.235Z,129060.0
2023-05-14T11:07:01.232Z,129060.0
2023-05-14T11:12:01.239Z,129020.0
2023-05-14T11:17:01.289Z,128990.0
2023-05-14T11:22:01.235Z,128960.0
2023-05-14T11:27:01.250Z,128920.0
2023-05-14T11:32:01.388Z,128900.0
2023-05-14T11:37:01.243Z,128940.0
2023-05-14T11:42:01.258Z,128960.0
2023-05-14T11:47:01.253Z,128910.0
2023-05-14T11:52:01.262Z,128860.0
2023-05-14T11:57:01.244Z,128810.0
2023-05-14T12:02:01.260Z,128780.0
2023-05-14T12:07:01.250Z,128750.0
2023-05-14T12:12:01.272Z,128760.0
2023-05-14T12:17:01.268Z,128750.0
2023-05-14T12:22:01.275Z,128720.0
2023-05-14T12:27:01.273Z,128670.0
2023-05-14T12:32:01.273Z,128620.0
2023-05-14T12:37:01.281Z,128600.0
2023-05-14T12:42:01.288Z,128610.0
2023-05-14T12:47:01.318Z,128720.0
2023-05-14T12:52:17.308Z,128790.0
2023-05-14T12:57:01.279Z,128740.0
2023-05-14T13:02:01.280Z,128680.0
2023-05-14T13:07:01.285Z,128700.0
2023-05-14T13:12:01.312Z,128710.0
2023-05-14T13:17:01.407Z,128700.0
2023-05-14T13:22:01.294Z,128740.0
2023-05-14T13:27:01.293Z,128740.0
2023-05-14T13:32:01.306Z,128730.0
2023-05-14T13:37:01.301Z,128720.0
2023-05-14T13:42:01.304Z,128690.0
2023-05-14T13:47:01.307Z,128640.0
2023-05-14T13:52:01.309Z,128590.0
2023-05-14T13:57:01.310Z,128590.0
2023-05-14T14:02:01.383Z,128570.0
2023-05-14T14:07:01.313Z,128560.0
2023-05-14T14:12:01.318Z,128570.0
2023-05-14T14:17:01.325Z,128620.0
2023-05-14T14:22:01.319Z,128660.0
2023-05-14T14:27:01.322Z,128720.0
2023-05-14T14:32:01.471Z,128780.0
2023-05-14T14:37:01.330Z,128820.0
2023-05-14T14:42:01.322Z,128850.0
2023-05-14T14:47:01.334Z,128880.0
2023-05-14T14:52:01.333Z,128920.0
2023-05-14T14:57:01.338Z,128960.0
2023-05-14T15:02:01.326Z,128990.0
2023-05-14T15:07:01.339Z,129010.0
2023-05-14T15:12:01.342Z,128970.0
2023-05-14T15:17:01.412Z,128950.0
2023-05-14T15:22:01.340Z,128900.0
2023-05-14T15:27:01.348Z,128880.0
2023-05-14T15:32:01.376Z,128850.0
2023-05-14T15:37:01.357Z,128810.0
2023-05-14T15:42:01.364Z,128800.0
2023-05-14T15:47:01.351Z,128800.0
2023-05-14T15:52:01.356Z,128820.0
2023-05-14T15:57:01.428Z,128850.0
2023-05-14T16:02:01.388Z,128890.0
2023-05-14T16:07:01.355Z,128920.0
2023-05-14T16:12:01.355Z,128970.0
2023-05-14T16:17:01.357Z,129020.0
2023-05-14T16:22:01.359Z,129070.0
2023-05-14T16:27:01.362Z,129080.0
2023-05-14T16:32:01.480Z,129100.0
2023-05-14T16:37:01.369Z,129120.0
2023-05-14T16:42:01.360Z,129140.0
2023-05-14T16:47:01.356Z,129170.0
2023-05-14T16:52:01.370Z,129180.0
2023-05-14T16:57:01.377Z,129170.0
2023-05-14T17:02:01.453Z,129160.0
2023-05-14T17:07:01.371Z,129150.0
2023-05-14T17:12:01.391Z,129150.0
2023-05-14T17:17:01.366Z,129150.0
2023-05-14T17:22:01.388Z,129160.0
2023-05-14T17:27:01.372Z,129180.0
2023-05-14T17:32:01.400Z,129190.0
2023-05-14T17:37:01.385Z,129220.0
2023-05-14T17:42:01.376Z,129260.0
2023-05-14T17:47:01.531Z,129290.0
2023-05-14T17:52:01.392Z,129320.0
2023-05-14T17:57:01.394Z,129340.0
2023-05-14T18:02:01.403Z,129350.0
2023-05-14T18:07:01.450Z,129370.0
2023-05-14T18:12:01.413Z,129380.0
2023-05-14T18:17:01.458Z,129420.0
2023-05-14T18:22:01.413Z,129430.0
2023-05-14T18:27:01.419Z,129460.0
2023-05-14T18:32:01.415Z,129490.0
2023-05-14T18:37:01.422Z,129520.0
2023-05-14T18:42:01.410Z,129560.0
2023-05-14T18:47:01.420Z,129590.0
2023-05-14T18:52:01.411Z,129640.0
2023-05-14T18:57:01.413Z,129670.0
2023-05-14T19:02:01.485Z,129690.0
2023-05-14T19:07:01.408Z,129720.0
2023-05-14T19:12:01.421Z,129740.0
2023-05-14T19:17:01.427Z,129780.0
2023-05-14T19:22:01.428Z,129800.0
2023-05-14T19:27:01.421Z,129820.0
2023-05-14T19:32:01.518Z,129880.0
2023-05-14T19:37:01.420Z,129930.0
2023-05-14T19:42:01.432Z,129980.0
2023-05-14T19:47:01.457Z,130000.0
2023-05-14T19:52:01.425Z,130040.0
2023-05-14T19:57:01.432Z,130080.0
2023-05-14T20:02:01.505Z,130110.0
2023-05-14T20:07:01.433Z,130150.0
2023-05-14T20:12:01.439Z,130210.0
2023-05-14T20:17:01.457Z,130230.0
2023-05-14T20:22:01.473Z,130240.0
2023-05-14T20:27:01.433Z,130260.0
2023-05-14T20:32:01.434Z,130290.0
2023-05-14T20:37:01.458Z,130310.0
2023-05-14T20:42:01.444Z,130310.0
2023-05-14T20:47:01.446Z,130350.0
2023-05-14T20:52:01.455Z,130370.0
2023-05-14T20:57:01.486Z,130400.0
2023-05-14T21:02:01.567Z,130420.0
2023-05-14T21:07:01.465Z,130430.0
2023-05-14T21:12:01.467Z,130440.0
2023-05-14T21:17:01.456Z,130450.0
2023-05-14T21:22:01.451Z,130490.0
2023-05-14T21:27:01.452Z,130510.0
2023-05-14T21:32:01.494Z,130530.0
2023-05-14T21:37:01.459Z,130560.0
2023-05-14T21:42:01.455Z,130570.0
2023-05-14T21:47:01.460Z,130580.0
2023-05-14T21:52:01.461Z,130620.0
2023-05-14T21:57:01.463Z,130640.0
2023-05-14T22:07:01.469Z,130650.0
2023-05-14T22:12:01.478Z,130660.0
2023-05-14T22:22:01.481Z,130700.0
2023-05-14T22:27:01.472Z,130720.0
2023-05-14T22:32:01.467Z,130730.0
2023-05-14T22:37:01.492Z,130730.0
2023-05-14T22:42:01.479Z,130740.0
2023-05-14T22:47:01.499Z,130760.0
2023-05-14T22:52:01.485Z,130760.0
2023-05-14T22:57:01.481Z,130760.0
2023-05-14T23:02:01.531Z,130760.0
2023-05-14T23:07:01.474Z,130750.0
2023-05-14T23:12:01.485Z,130780.0
2023-05-14T23:22:01.485Z,130790.0
2023-05-14T23:27:01.494Z,130790.0
2023-05-14T23:32:01.536Z,130790.0
2023-05-14T23:37:01.512Z,130780.0
2023-05-14T23:42:01.489Z,130790.0
2023-05-14T23:47:01.486Z,130790.0
2023-05-14T23:52:01.489Z,130790.0
2023-05-14T23:57:01.493Z,130780.0
