createdAt,value
2022-12-25T00:04:43.511Z,23.33
2022-12-25T00:10:44.576Z,25.77
2022-12-25T00:16:40.335Z,20.93
2022-12-25T00:22:33.778Z,24.80
2022-12-25T00:28:27.287Z,17.13
2022-12-25T00:34:22.110Z,14.90
2022-12-25T00:40:15.673Z,16.40
2022-12-25T00:46:10.371Z,17.63
2022-12-25T00:52:06.656Z,18.33
2022-12-25T00:58:00.783Z,14.47
2022-12-25T01:03:54.359Z,15.43
2022-12-25T01:10:07.762Z,17.93
2022-12-25T01:16:01.201Z,13.93
2022-12-25T01:21:54.656Z,12.27
2022-12-25T01:27:49.704Z,16.20
2022-12-25T01:33:44.313Z,13.20
2022-12-25T01:39:38.614Z,14.03
2022-12-25T01:45:39.271Z,13.60
2022-12-25T01:51:38.153Z,21.33
2022-12-25T01:57:36.004Z,18.83
2022-12-25T02:03:30.885Z,19.13
2022-12-25T02:09:24.306Z,15.33
2022-12-25T02:15:21.090Z,14.93
2022-12-25T02:21:30.528Z,17.87
2022-12-25T02:27:38.284Z,14.30
2022-12-25T02:33:55.038Z,20.23
2022-12-25T02:39:59.681Z,18.80
2022-12-25T02:46:13.728Z,20.43
2022-12-25T02:52:30.754Z,20.93
2022-12-25T02:58:44.477Z,20.43
2022-12-25T03:04:57.086Z,27.30
2022-12-25T03:11:14.226Z,19.83
2022-12-25T03:17:07.721Z,18.37
2022-12-25T03:23:19.140Z,17.77
2022-12-25T03:29:35.022Z,31.87
2022-12-25T03:35:44.550Z,22.93
2022-12-25T03:42:01.739Z,41.93
2022-12-25T03:48:15.589Z,18.53
2022-12-25T03:54:28.358Z,11.30
2022-12-25T04:00:39.841Z,24.80
2022-12-25T04:06:52.368Z,22.43
2022-12-25T04:13:04.096Z,11.53
2022-12-25T04:19:14.604Z,20.50
2022-12-25T04:25:27.463Z,21.20
2022-12-25T04:31:38.466Z,15.03
2022-12-25T04:37:32.038Z,17.20
2022-12-25T04:43:26.783Z,19.20
2022-12-25T04:49:20.237Z,14.43
2022-12-25T04:55:13.959Z,21.20
2022-12-25T05:01:08.921Z,18.20
2022-12-25T05:07:02.361Z,12.40
2022-12-25T05:12:55.820Z,16.50
2022-12-25T05:18:53.601Z,17.50
2022-12-25T05:24:47.077Z,20.87
2022-12-25T05:30:40.322Z,20.60
2022-12-25T05:36:34.749Z,17.00
2022-12-25T05:42:28.223Z,16.50
2022-12-25T05:48:21.840Z,18.43
2022-12-25T05:54:17.235Z,21.93
2022-12-25T06:00:11.686Z,18.80
2022-12-25T06:06:08.749Z,15.27
2022-12-25T06:12:03.605Z,18.47
2022-12-25T06:17:56.652Z,18.30
2022-12-25T06:23:51.578Z,15.43
2022-12-25T06:29:45.987Z,22.10
2022-12-25T06:35:40.424Z,18.90
2022-12-25T06:41:33.974Z,16.00
2022-12-25T06:47:28.742Z,21.30
2022-12-25T06:53:22.138Z,21.80
2022-12-25T06:59:15.713Z,23.63
2022-12-25T07:05:10.904Z,16.93
2022-12-25T07:11:04.441Z,13.93
2022-12-25T07:16:58.051Z,17.93
2022-12-25T07:22:52.833Z,20.57
2022-12-25T07:28:46.081Z,17.40
2022-12-25T07:34:39.642Z,13.30
2022-12-25T07:40:33.976Z,22.57
2022-12-25T07:46:28.261Z,23.07
2022-12-25T07:52:25.168Z,18.27
2022-12-25T07:58:23.462Z,18.93
2022-12-25T08:04:16.884Z,21.23
2022-12-25T08:10:10.768Z,15.87
2022-12-25T08:16:08.267Z,24.87
2022-12-25T08:22:01.750Z,18.97
2022-12-25T08:27:54.889Z,14.67
2022-12-25T08:33:51.617Z,15.23
2022-12-25T08:39:45.119Z,17.30
2022-12-25T08:45:38.149Z,14.60
2022-12-25T08:51:33.219Z,14.63
2022-12-25T08:57:26.676Z,21.07
2022-12-25T09:03:20.233Z,16.63
2022-12-25T09:09:14.884Z,13.87
2022-12-25T09:15:10.164Z,18.47
2022-12-25T09:21:06.382Z,15.83
2022-12-25T09:27:01.179Z,10.83
2022-12-25T09:32:54.243Z,11.00
2022-12-25T09:38:47.887Z,14.33
2022-12-25T09:44:46.447Z,19.30
2022-12-25T09:50:44.714Z,17.07
2022-12-25T09:56:38.174Z,14.70
2022-12-25T10:02:52.176Z,13.30
2022-12-25T10:09:03.466Z,11.50
2022-12-25T10:15:11.334Z,12.10
2022-12-25T10:21:12.635Z,11.80
2022-12-25T10:27:15.212Z,8.30
2022-12-25T10:33:13.615Z,16.97
2022-12-25T10:39:17.129Z,16.03
2022-12-25T10:45:11.481Z,13.20
2022-12-25T10:51:05.172Z,13.90
2022-12-25T10:57:02.725Z,13.63
2022-12-25T11:02:56.707Z,10.83
2022-12-25T11:08:54.608Z,13.63
2022-12-25T11:14:56.070Z,14.50
2022-12-25T11:20:54.183Z,15.77
2022-12-25T11:26:50.673Z,18.33
2022-12-25T11:32:53.208Z,12.00
2022-12-25T11:38:46.828Z,13.60
2022-12-25T11:44:48.537Z,22.70
2022-12-25T11:50:47.090Z,17.63
2022-12-25T11:56:41.288Z,15.27
2022-12-25T12:02:40.473Z,15.97
2022-12-25T12:08:37.817Z,16.10
2022-12-25T12:14:44.726Z,13.30
2022-12-25T12:20:39.425Z,15.03
2022-12-25T12:26:39.453Z,21.53
2022-12-25T12:32:40.787Z,16.40
2022-12-25T12:38:34.781Z,16.13
2022-12-25T12:44:34.363Z,21.13
2022-12-25T12:50:36.930Z,11.47
2022-12-25T12:56:29.950Z,14.80
2022-12-25T13:02:59.531Z,19.80
2022-12-25T13:09:05.952Z,15.63
2022-12-25T13:15:00.338Z,14.90
2022-12-25T13:20:59.710Z,15.10
2022-12-25T13:26:53.530Z,10.33
2022-12-25T13:32:47.222Z,14.97
2022-12-25T13:38:45.493Z,19.20
2022-12-25T13:44:46.321Z,16.30
2022-12-25T13:50:40.411Z,14.83
2022-12-25T13:56:36.583Z,11.20
2022-12-25T14:02:33.002Z,16.73
2022-12-25T14:08:29.374Z,16.97
2022-12-25T14:14:27.185Z,12.60
2022-12-25T14:20:25.487Z,12.27
2022-12-25T14:26:20.470Z,13.37
2022-12-25T14:32:17.524Z,14.90
2022-12-25T14:38:18.920Z,14.97
2022-12-25T14:44:32.452Z,11.93
2022-12-25T14:50:31.152Z,10.63
2022-12-25T14:56:26.879Z,13.43
2022-12-25T15:02:20.898Z,8.87
2022-12-25T15:08:25.080Z,13.60
2022-12-25T15:14:19.148Z,11.30
2022-12-25T15:20:14.556Z,11.13
2022-12-25T15:26:13.926Z,10.90
2022-12-25T15:32:06.982Z,10.17
2022-12-25T15:38:00.512Z,9.60
2022-12-25T15:43:55.223Z,11.03
2022-12-25T15:49:49.321Z,15.77
2022-12-25T15:55:42.866Z,11.10
2022-12-25T16:01:37.306Z,11.93
2022-12-25T16:07:32.371Z,12.40
2022-12-25T16:13:26.024Z,17.60
2022-12-25T16:19:20.784Z,12.37
2022-12-25T16:25:16.328Z,11.00
2022-12-25T16:31:09.802Z,11.63
2022-12-25T16:37:04.602Z,11.77
2022-12-25T16:42:57.989Z,9.63
2022-12-25T16:48:51.370Z,10.93
2022-12-25T16:54:48.191Z,15.33
2022-12-25T17:00:47.320Z,10.63
2022-12-25T17:06:43.017Z,14.43
2022-12-25T17:12:37.335Z,10.47
2022-12-25T17:18:30.753Z,8.43
2022-12-25T17:24:24.248Z,7.30
2022-12-25T17:30:19.199Z,8.10
2022-12-25T17:36:14.590Z,10.20
2022-12-25T17:42:08.068Z,11.80
2022-12-25T17:48:02.780Z,10.90
2022-12-25T17:53:58.345Z,8.03
2022-12-25T17:59:51.341Z,10.53
2022-12-25T18:05:47.093Z,8.33
2022-12-25T18:11:42.345Z,8.23
2022-12-25T18:17:35.321Z,8.00
2022-12-25T18:23:30.767Z,6.87
2022-12-25T18:29:24.178Z,7.67
2022-12-25T18:35:17.646Z,6.10
2022-12-25T18:41:12.978Z,6.20
2022-12-25T18:47:06.493Z,6.33
2022-12-25T18:52:59.594Z,5.80
2022-12-25T18:58:54.329Z,6.03
2022-12-25T19:04:47.775Z,4.77
2022-12-25T19:10:44.918Z,5.97
2022-12-25T19:16:46.275Z,6.97
2022-12-25T19:22:39.363Z,5.20
2022-12-25T19:28:32.814Z,3.60
2022-12-25T19:34:27.576Z,3.63
2022-12-25T19:40:21.095Z,4.60
2022-12-25T19:46:18.790Z,3.40
2022-12-25T19:52:14.272Z,3.50
2022-12-25T19:58:07.658Z,3.93
2022-12-25T20:04:01.593Z,4.00
2022-12-25T20:09:56.432Z,4.43
2022-12-25T20:15:50.271Z,4.07
2022-12-25T20:21:43.278Z,3.37
2022-12-25T20:27:38.191Z,3.17
2022-12-25T20:33:31.629Z,5.03
2022-12-25T20:39:25.066Z,3.07
2022-12-25T20:45:19.900Z,3.00
2022-12-25T20:51:16.129Z,4.23
2022-12-25T20:57:11.070Z,3.20
2022-12-25T21:03:05.649Z,4.07
2022-12-25T21:08:59.621Z,3.83
2022-12-25T21:14:53.288Z,3.10
2022-12-25T21:20:49.540Z,3.67
2022-12-25T21:26:47.792Z,3.07
2022-12-25T21:33:00.199Z,3.47
2022-12-25T21:38:57.349Z,3.37
2022-12-25T21:44:50.928Z,4.50
2022-12-25T21:51:01.239Z,4.10
2022-12-25T21:56:55.545Z,6.07
2022-12-25T22:02:49.916Z,5.30
2022-12-25T22:08:43.297Z,4.40
2022-12-25T22:14:55.770Z,4.70
2022-12-25T22:20:49.969Z,5.60
2022-12-25T22:26:44.913Z,5.27
2022-12-25T22:32:39.663Z,5.00
2022-12-25T22:38:32.888Z,6.13
2022-12-25T22:44:27.698Z,5.97
2022-12-25T22:50:22.596Z,5.80
2022-12-25T22:56:16.015Z,5.27
2022-12-25T23:02:10.215Z,9.67
2022-12-25T23:08:05.212Z,9.03
2022-12-25T23:14:16.112Z,10.20
2022-12-25T23:20:28.710Z,10.10
2022-12-25T23:26:23.159Z,13.10
2022-12-25T23:32:22.787Z,20.93
2022-12-25T23:38:16.383Z,10.97
2022-12-25T23:44:12.571Z,15.63
2022-12-25T23:50:06.942Z,12.47
2022-12-25T23:56:01.027Z,13.13
