createdAt,value
2023-05-20T00:03:47.847Z,3.23
2023-05-20T00:08:51.739Z,3.03
2023-05-20T00:13:55.083Z,3.47
2023-05-20T00:18:58.830Z,3.40
2023-05-20T00:24:02.245Z,3.13
2023-05-20T00:29:05.612Z,3.80
2023-05-20T00:34:10.456Z,3.43
2023-05-20T00:39:13.839Z,3.97
2023-05-20T00:44:19.162Z,3.80
2023-05-20T00:49:24.204Z,3.50
2023-05-20T00:54:27.601Z,4.13
2023-05-20T00:59:31.370Z,4.30
2023-05-20T01:04:35.159Z,4.90
2023-05-20T01:09:38.523Z,4.70
2023-05-20T01:14:51.932Z,4.47
2023-05-20T01:19:57.036Z,4.83
2023-05-20T01:25:00.265Z,4.47
2023-05-20T01:30:03.939Z,4.73
2023-05-20T01:35:08.290Z,4.70
2023-05-20T01:40:17.064Z,4.77
2023-05-20T01:45:21.065Z,4.80
2023-05-20T01:50:24.485Z,4.27
2023-05-20T01:55:27.891Z,4.70
2023-05-20T02:00:34.519Z,4.17
2023-05-20T02:05:38.708Z,4.87
2023-05-20T02:10:42.444Z,4.83
2023-05-20T02:15:46.150Z,4.40
2023-05-20T02:20:49.483Z,4.30
2023-05-20T02:25:52.896Z,5.03
2023-05-20T02:30:56.379Z,4.27
2023-05-20T02:35:59.723Z,4.80
2023-05-20T02:41:04.930Z,4.80
2023-05-20T02:46:08.391Z,4.90
2023-05-20T02:51:11.961Z,4.17
2023-05-20T02:56:15.465Z,4.70
2023-05-20T03:01:18.994Z,4.40
2023-05-20T03:06:22.483Z,4.27
2023-05-20T03:11:26.815Z,4.30
2023-05-20T03:16:30.446Z,4.70
2023-05-20T03:21:34.821Z,4.70
2023-05-20T03:26:43.517Z,5.00
2023-05-20T03:31:47.465Z,5.03
2023-05-20T03:36:52.362Z,4.70
2023-05-20T03:41:56.004Z,4.27
2023-05-20T03:46:59.638Z,4.23
2023-05-20T03:52:04.103Z,4.30
2023-05-20T03:57:07.479Z,4.73
2023-05-20T04:02:11.600Z,4.53
2023-05-20T04:07:15.213Z,4.30
2023-05-20T04:12:19.753Z,4.23
2023-05-20T04:17:23.010Z,4.70
2023-05-20T04:22:27.231Z,4.80
2023-05-20T04:27:31.989Z,4.37
2023-05-20T04:32:35.197Z,4.27
2023-05-20T04:37:39.025Z,4.87
2023-05-20T04:42:42.501Z,4.57
2023-05-20T04:47:46.331Z,4.67
2023-05-20T04:52:49.861Z,4.60
2023-05-20T04:57:53.239Z,5.00
2023-05-20T05:02:56.874Z,4.80
2023-05-20T05:08:00.300Z,4.63
2023-05-20T05:13:04.060Z,4.33
2023-05-20T05:18:07.811Z,4.80
2023-05-20T05:23:11.128Z,5.00
2023-05-20T05:28:14.474Z,4.40
2023-05-20T05:33:18.293Z,4.47
2023-05-20T05:38:21.601Z,4.40
2023-05-20T05:43:24.764Z,3.97
2023-05-20T05:48:28.110Z,4.13
2023-05-20T05:53:31.364Z,3.80
2023-05-20T05:58:34.844Z,4.17
2023-05-20T06:03:38.323Z,4.07
2023-05-20T06:08:41.885Z,4.17
2023-05-20T06:13:45.252Z,4.77
2023-05-20T06:18:51.847Z,3.57
2023-05-20T06:23:55.233Z,4.67
2023-05-20T06:28:58.523Z,4.20
2023-05-20T06:34:01.868Z,4.93
2023-05-20T06:39:06.912Z,4.80
2023-05-20T06:44:10.469Z,4.27
2023-05-20T06:49:13.724Z,4.70
2023-05-20T06:54:16.943Z,4.60
2023-05-20T06:59:20.175Z,4.73
2023-05-20T07:04:23.624Z,4.53
2023-05-20T07:09:27.073Z,4.63
2023-05-20T07:14:30.358Z,6.07
2023-05-20T07:19:34.241Z,4.90
2023-05-20T07:24:37.714Z,4.70
2023-05-20T07:29:41.340Z,4.97
2023-05-20T07:34:44.672Z,5.00
2023-05-20T07:39:48.016Z,4.43
2023-05-20T07:44:51.315Z,4.60
2023-05-20T07:49:54.773Z,4.77
2023-05-20T07:54:58.471Z,3.85
2023-05-20T08:00:01.992Z,4.50
2023-05-20T08:05:06.188Z,3.70
2023-05-20T08:10:10.200Z,4.47
2023-05-20T08:15:13.619Z,4.88
2023-05-20T08:20:17.351Z,4.60
2023-05-20T08:25:20.748Z,4.18
2023-05-20T08:30:24.300Z,4.22
2023-05-20T08:35:27.837Z,4.97
2023-05-20T08:40:31.082Z,4.25
2023-05-20T08:45:37.511Z,5.00
2023-05-20T08:50:41.345Z,4.45
2023-05-20T08:55:49.444Z,4.18
2023-05-20T09:00:55.829Z,4.43
2023-05-20T09:06:09.167Z,4.38
2023-05-20T09:11:13.266Z,4.25
2023-05-20T09:16:16.853Z,4.20
2023-05-20T09:21:29.280Z,4.22
2023-05-20T09:26:33.290Z,4.30
2023-05-20T09:31:39.297Z,4.40
2023-05-20T09:36:45.298Z,4.68
2023-05-20T09:41:58.497Z,4.20
2023-05-20T09:47:02.922Z,4.65
2023-05-20T09:52:06.939Z,4.72
2023-05-20T09:57:10.492Z,5.20
2023-05-20T10:02:14.202Z,4.68
2023-05-20T10:07:41.176Z,4.80
2023-05-20T10:12:53.947Z,4.30
2023-05-20T10:18:25.222Z,4.25
2023-05-20T10:23:32.082Z,5.20
2023-05-20T10:28:36.922Z,4.97
2023-05-20T10:33:47.703Z,5.68
2023-05-20T10:38:56.117Z,5.63
2023-05-20T10:44:03.811Z,6.43
2023-05-20T10:49:23.336Z,6.13
2023-05-20T10:54:29.884Z,6.18
2023-05-20T10:59:33.714Z,6.53
2023-05-20T11:04:37.557Z,6.40
2023-05-20T11:09:49.859Z,6.43
2023-05-20T11:14:55.016Z,6.15
2023-05-20T11:20:01.327Z,6.28
2023-05-20T11:25:07.773Z,6.95
2023-05-20T11:30:18.875Z,7.38
2023-05-20T11:35:26.554Z,6.68
2023-05-20T11:40:38.902Z,6.20
2023-05-20T11:46:00.216Z,6.38
2023-05-20T11:51:04.062Z,6.47
2023-05-20T11:56:07.443Z,6.45
2023-05-20T12:01:21.557Z,7.18
2023-05-20T12:06:25.360Z,7.30
2023-05-20T12:11:28.636Z,7.38
2023-05-20T12:16:33.910Z,6.78
2023-05-20T12:21:37.347Z,6.90
2023-05-20T12:26:41.613Z,7.03
2023-05-20T12:31:45.132Z,6.50
2023-05-20T12:36:48.853Z,7.47
2023-05-20T12:41:52.613Z,7.75
2023-05-20T12:46:57.128Z,6.38
2023-05-20T12:52:03.578Z,6.60
2023-05-20T12:57:09.215Z,6.85
2023-05-20T13:02:12.571Z,7.60
2023-05-20T13:07:16.024Z,6.65
2023-05-20T13:12:19.376Z,6.50
2023-05-20T13:17:23.002Z,7.57
2023-05-20T13:22:26.249Z,6.85
2023-05-20T13:27:29.736Z,6.15
2023-05-20T13:32:32.977Z,7.70
2023-05-20T13:37:45.552Z,8.00
2023-05-20T13:42:48.847Z,9.07
2023-05-20T13:47:52.465Z,7.18
2023-05-20T13:52:55.852Z,7.43
2023-05-20T13:57:59.253Z,8.82
2023-05-20T14:03:05.187Z,7.68
2023-05-20T14:08:09.154Z,8.57
2023-05-20T14:13:12.455Z,7.55
2023-05-20T14:18:15.842Z,7.70
2023-05-20T14:23:19.134Z,8.13
2023-05-20T14:28:22.272Z,7.65
2023-05-20T14:33:25.953Z,7.15
2023-05-20T14:38:29.602Z,7.40
2023-05-20T14:43:33.262Z,7.53
2023-05-20T14:48:37.458Z,7.00
2023-05-20T14:53:40.721Z,7.22
2023-05-20T14:58:44.340Z,6.68
2023-05-20T15:03:47.785Z,6.45
2023-05-20T15:08:51.139Z,6.60
2023-05-20T15:13:54.452Z,10.40
2023-05-20T15:18:58.004Z,7.65
2023-05-20T15:24:01.679Z,7.10
2023-05-20T15:29:04.931Z,6.93
2023-05-20T15:34:08.250Z,7.60
2023-05-20T15:39:11.591Z,6.93
2023-05-20T15:44:14.888Z,6.13
2023-05-20T15:49:18.458Z,6.60
2023-05-20T15:54:21.779Z,6.57
2023-05-20T15:59:25.302Z,6.70
2023-05-20T16:04:28.631Z,6.63
2023-05-20T16:09:32.167Z,6.88
2023-05-20T16:14:35.976Z,6.65
2023-05-20T16:19:39.289Z,7.18
2023-05-20T16:24:42.768Z,7.55
2023-05-20T16:29:47.757Z,7.68
2023-05-20T16:34:51.302Z,6.60
2023-05-20T16:39:54.616Z,7.57
2023-05-20T16:44:58.147Z,6.97
2023-05-20T16:50:01.453Z,8.75
2023-05-20T16:55:08.619Z,9.65
2023-05-20T17:00:12.326Z,6.03
2023-05-20T17:05:17.008Z,7.35
2023-05-20T17:10:20.545Z,7.10
2023-05-20T17:15:23.987Z,6.90
2023-05-20T17:20:27.213Z,6.93
2023-05-20T17:25:30.577Z,7.53
2023-05-20T17:30:34.405Z,8.00
2023-05-20T17:35:38.095Z,9.88
2023-05-20T17:40:41.380Z,9.10
2023-05-20T17:45:45.160Z,7.93
2023-05-20T17:50:48.907Z,8.35
2023-05-20T17:55:53.458Z,8.65
2023-05-20T18:00:57.441Z,9.27
2023-05-20T18:06:02.221Z,13.20
2023-05-20T18:11:05.697Z,8.00
2023-05-20T18:16:09.612Z,7.32
2023-05-20T18:21:12.870Z,6.97
2023-05-20T18:26:16.538Z,6.10
2023-05-20T18:31:20.045Z,6.82
2023-05-20T18:36:23.396Z,6.22
2023-05-20T18:41:32.420Z,7.72
2023-05-20T18:46:48.942Z,7.68
2023-05-20T18:51:52.452Z,6.43
2023-05-20T18:56:56.336Z,7.15
2023-05-20T19:01:59.840Z,6.43
2023-05-20T19:07:03.183Z,6.88
2023-05-20T19:12:07.133Z,6.93
2023-05-20T19:17:10.854Z,7.63
2023-05-20T19:22:15.840Z,6.72
2023-05-20T19:27:20.553Z,7.03
2023-05-20T19:32:23.942Z,6.57
2023-05-20T19:37:27.728Z,6.95
2023-05-20T19:42:31.132Z,6.30
2023-05-20T19:47:34.909Z,7.15
2023-05-20T19:52:38.101Z,7.88
2023-05-20T19:57:41.492Z,8.80
2023-05-20T20:02:44.909Z,9.75
2023-05-20T20:07:48.508Z,7.30
2023-05-20T20:12:51.936Z,7.28
2023-05-20T20:17:55.487Z,7.60
2023-05-20T20:22:58.949Z,7.80
2023-05-20T20:28:02.166Z,8.38
2023-05-20T20:33:07.401Z,7.50
2023-05-20T20:38:11.147Z,8.02
2023-05-20T20:43:20.562Z,7.82
2023-05-20T20:48:28.483Z,8.23
2023-05-20T20:53:33.494Z,9.23
2023-05-20T20:58:37.983Z,9.40
2023-05-20T21:03:45.254Z,9.05
2023-05-20T21:08:48.882Z,8.97
2023-05-20T21:13:54.795Z,8.52
2023-05-20T21:18:58.228Z,9.20
2023-05-20T21:24:02.083Z,8.70
2023-05-20T21:29:06.591Z,9.53
2023-05-20T21:34:10.161Z,9.27
2023-05-20T21:39:13.482Z,9.50
2023-05-20T21:44:16.667Z,9.63
2023-05-20T21:49:20.426Z,9.90
2023-05-20T21:54:23.646Z,9.27
2023-05-20T21:59:29.521Z,10.27
2023-05-20T22:04:33.808Z,9.40
2023-05-20T22:09:36.983Z,11.77
2023-05-20T22:14:40.306Z,10.20
2023-05-20T22:19:43.786Z,10.27
2023-05-20T22:24:47.244Z,11.67
2023-05-20T22:29:51.195Z,12.37
2023-05-20T22:34:58.592Z,12.53
2023-05-20T22:40:01.997Z,12.60
2023-05-20T22:45:06.016Z,13.13
2023-05-20T22:50:09.862Z,13.37
2023-05-20T22:55:13.061Z,13.67
2023-05-20T23:00:16.674Z,13.37
2023-05-20T23:05:20.301Z,13.87
2023-05-20T23:10:24.936Z,13.73
2023-05-20T23:15:28.396Z,14.63
2023-05-20T23:20:31.680Z,15.30
2023-05-20T23:25:35.232Z,14.70
2023-05-20T23:30:38.807Z,17.53
2023-05-20T23:35:44.525Z,15.90
2023-05-20T23:40:48.538Z,16.70
2023-05-20T23:45:51.835Z,15.17
2023-05-20T23:50:55.088Z,15.27
2023-05-20T23:55:58.276Z,14.63
