createdAt,value
2018-12-02T00:00:46.389Z,-5.3
2018-12-02T00:01:37.249Z,-5.3
2018-12-02T00:02:27.049Z,-5.3
2018-12-02T00:03:16.551Z,-5.3
2018-12-02T00:04:06.911Z,-5.3
2018-12-02T00:04:57.231Z,-5.2
2018-12-02T00:05:47.269Z,-5.3
2018-12-02T00:06:37.104Z,-5.3
2018-12-02T00:24:48.468Z,-5.3
2018-12-02T00:25:38.245Z,-5.3
2018-12-02T00:26:28.584Z,-5.3
2018-12-02T00:27:18.357Z,-5.3
2018-12-02T00:28:08.657Z,-5.3
2018-12-02T00:28:58.719Z,-5.3
2018-12-02T00:29:48.797Z,-5.3
2018-12-02T00:30:39.171Z,-5.3
2018-12-02T00:31:28.917Z,-5.3
2018-12-02T00:32:18.962Z,-5.3
2018-12-02T00:33:08.754Z,-5.4
2018-12-02T00:33:59.074Z,-5.4
2018-12-02T00:34:49.134Z,-5.4
2018-12-02T00:35:39.189Z,-5.4
2018-12-02T00:36:29.254Z,-5.4
2018-12-02T00:37:19.306Z,-5.4
2018-12-02T00:38:09.381Z,-5.4
2018-12-02T00:38:59.419Z,-5.4
2018-12-02T00:39:49.204Z,-5.4
2018-12-02T00:40:39.546Z,-5.4
2018-12-02T00:41:29.603Z,-5.4
2018-12-02T00:42:19.701Z,-5.4
2018-12-02T00:43:09.721Z,-5.4
2018-12-02T00:43:59.761Z,-5.4
2018-12-02T00:44:49.821Z,-5.4
2018-12-02T00:45:39.612Z,-5.5
2018-12-02T00:46:29.113Z,-5.4
2018-12-02T00:47:19.449Z,-5.5
2018-12-02T00:48:10.063Z,-5.5
2018-12-02T00:49:00.358Z,-5.5
2018-12-02T00:49:49.904Z,-5.5
2018-12-02T00:50:39.953Z,-5.6
2018-12-02T00:51:30.286Z,-5.5
2018-12-02T00:52:20.347Z,-5.6
2018-12-02T00:53:10.398Z,-5.6
2018-12-02T00:54:00.435Z,-5.6
2018-12-02T00:54:50.246Z,-5.6
2018-12-02T00:55:40.823Z,-5.6
2018-12-02T00:56:30.078Z,-5.6
2018-12-02T00:57:20.675Z,-5.6
2018-12-02T00:58:10.738Z,-5.6
2018-12-02T00:59:00.245Z,-5.6
2018-12-02T00:59:50.855Z,-5.6
2018-12-02T01:00:40.085Z,-5.6
2018-12-02T01:01:30.981Z,-5.6
2018-12-02T01:02:21.022Z,-5.6
2018-12-02T01:03:11.093Z,-5.6
2018-12-02T01:04:01.140Z,-5.6
2018-12-02T01:04:50.933Z,-5.7
2018-12-02T01:05:41.308Z,-5.7
2018-12-02T01:06:31.317Z,-5.6
2018-12-02T01:07:21.368Z,-5.7
2018-12-02T01:08:11.152Z,-5.7
2018-12-02T01:09:01.203Z,-5.7
2018-12-02T01:09:51.545Z,-5.7
2018-12-02T01:10:41.317Z,-5.7
2018-12-02T01:11:31.385Z,-5.8
2018-12-02T01:12:21.447Z,-5.8
2018-12-02T01:13:11.774Z,-5.8
2018-12-02T01:14:01.829Z,-5.8
2018-12-02T01:14:51.932Z,-5.8
2018-12-02T01:15:41.399Z,-5.8
2018-12-02T01:16:32.007Z,-5.8
2018-12-02T01:17:22.064Z,-5.8
2018-12-02T01:18:11.854Z,-5.8
2018-12-02T01:19:01.901Z,-5.8
2018-12-02T01:19:51.956Z,-5.8
2018-12-02T01:20:42.003Z,-5.8
2018-12-02T01:21:32.077Z,-5.8
2018-12-02T01:22:22.125Z,-5.8
2018-12-02T01:23:12.456Z,-5.8
2018-12-02T01:24:01.966Z,-5.9
2018-12-02T01:24:52.581Z,-5.9
2018-12-02T01:25:42.630Z,-5.9
2018-12-02T01:26:32.684Z,-5.9
2018-12-02T01:27:22.741Z,-5.9
2018-12-02T01:28:12.851Z,-5.9
2018-12-02T01:29:02.906Z,-5.9
2018-12-02T01:29:52.901Z,-5.9
2018-12-02T01:30:42.960Z,-5.9
2018-12-02T01:31:32.751Z,-5.9
2018-12-02T01:32:22.822Z,-5.9
2018-12-02T01:33:12.322Z,-5.9
2018-12-02T01:34:03.201Z,-5.9
2018-12-02T01:34:52.710Z,-5.9
2018-12-02T01:35:43.317Z,-6
2018-12-02T01:36:32.822Z,-6
2018-12-02T01:37:22.875Z,-6
2018-12-02T01:38:12.929Z,-6
2018-12-02T01:39:03.587Z,-6
2018-12-02T01:39:53.314Z,-6
2018-12-02T01:40:43.377Z,-6
2018-12-02T01:41:33.442Z,-6
2018-12-02T01:42:23.760Z,-6
2018-12-02T01:43:13.283Z,-6.1
2018-12-02T01:44:03.880Z,-6.1
2018-12-02T01:44:53.944Z,-6.1
2018-12-02T01:45:43.999Z,-6.1
2018-12-02T01:46:33.785Z,-6.1
2018-12-02T01:47:23.839Z,-6.1
2018-12-02T01:48:13.898Z,-6.1
2018-12-02T01:49:04.242Z,-6.1
2018-12-02T01:49:53.726Z,-6.1
2018-12-02T01:50:44.073Z,-6.1
2018-12-02T01:51:33.844Z,-6.1
2018-12-02T01:52:24.480Z,-6.1
2018-12-02T01:53:14.221Z,-6.2
2018-12-02T01:54:04.572Z,-6.2
2018-12-02T01:54:54.357Z,-6.2
2018-12-02T01:55:44.686Z,-6.2
2018-12-02T01:56:34.465Z,-6.2
2018-12-02T01:57:24.791Z,-6.2
2018-12-02T01:58:14.576Z,-6.2
2018-12-02T01:59:04.971Z,-6.2
2018-12-02T01:59:54.424Z,-6.2
2018-12-02T02:00:44.751Z,-6.2
2018-12-02T02:01:35.089Z,-6.3
2018-12-02T02:02:24.876Z,-6.3
2018-12-02T02:03:15.449Z,-6.3
2018-12-02T02:04:05.255Z,-6.3
2018-12-02T02:04:55.311Z,-6.3
2018-12-02T02:05:45.353Z,-6.3
2018-12-02T02:06:35.426Z,-6.3
2018-12-02T02:07:25.488Z,-6.3
2018-12-02T02:08:15.516Z,-6.3
2018-12-02T02:09:05.588Z,-6.3
2018-12-02T02:09:55.653Z,-6.3
2018-12-02T02:10:45.715Z,-6.3
2018-12-02T02:11:35.777Z,-6.3
2018-12-02T02:12:25.282Z,-6.3
2018-12-02T02:13:15.613Z,-6.3
2018-12-02T02:14:05.942Z,-6.3
2018-12-02T02:14:55.993Z,-6.3
2018-12-02T02:15:45.502Z,-6.3
2018-12-02T02:16:36.123Z,-6.3
2018-12-02T02:17:25.894Z,-6.3
2018-12-02T02:18:15.684Z,-6.3
2018-12-02T02:19:05.745Z,-6.3
2018-12-02T02:19:56.082Z,-6.3
2018-12-02T02:20:46.397Z,-6.3
2018-12-02T02:21:35.915Z,-6.4
2018-12-02T02:22:26.232Z,-6.4
2018-12-02T02:23:16.554Z,-6.3
2018-12-02T02:24:06.367Z,-6.4
2018-12-02T02:24:56.410Z,-6.4
2018-12-02T02:25:46.744Z,-6.4
2018-12-02T02:26:36.792Z,-6.4
2018-12-02T02:27:26.857Z,-6.4
2018-12-02T02:28:16.905Z,-6.4
2018-12-02T02:29:06.462Z,-6.4
2018-12-02T02:29:56.756Z,-6.4
2018-12-02T02:30:47.091Z,-6.4
2018-12-02T02:31:37.160Z,-6.4
2018-12-02T02:32:27.201Z,-6.4
2018-12-02T02:33:16.719Z,-6.4
2018-12-02T02:34:07.039Z,-6.4
2018-12-02T02:34:56.561Z,-6.4
2018-12-02T02:35:47.426Z,-6.4
2018-12-02T02:36:37.216Z,-6.4
2018-12-02T02:37:27.531Z,-6.4
2018-12-02T02:38:17.869Z,-6.4
2018-12-02T02:39:07.676Z,-6.4
2018-12-02T02:39:57.712Z,-6.4
2018-12-02T02:40:47.784Z,-6.4
2018-12-02T02:41:37.833Z,-6.4
2018-12-02T02:42:27.625Z,-6.4
2018-12-02T02:43:18.245Z,-6.4
2018-12-02T02:44:07.976Z,-6.4
2018-12-02T02:44:57.498Z,-6.5
2018-12-02T02:45:47.869Z,-6.4
2018-12-02T02:46:38.216Z,-6.5
2018-12-02T02:47:27.951Z,-6.5
2018-12-02T02:48:18.029Z,-6.6
2018-12-02T02:49:08.323Z,-6.5
2018-12-02T02:49:57.849Z,-6.5
2018-12-02T02:50:48.181Z,-6.5
2018-12-02T02:51:38.256Z,-6.5
2018-12-02T02:52:28.319Z,-6.6
2018-12-02T02:53:18.356Z,-6.6
2018-12-02T02:54:08.690Z,-6.6
2018-12-02T02:54:58.742Z,-6.6
2018-12-02T02:55:48.796Z,-6.6
2018-12-02T02:56:38.578Z,-6.6
2018-12-02T02:57:28.642Z,-6.6
2018-12-02T02:58:18.741Z,-6.6
2018-12-02T02:59:09.025Z,-6.6
2018-12-02T02:59:59.089Z,-6.6
2018-12-02T03:00:48.587Z,-6.6
2018-12-02T03:01:39.200Z,-6.6
2018-12-02T03:02:29.270Z,-6.6
2018-12-02T03:03:19.307Z,-6.6
2018-12-02T03:04:09.393Z,-6.6
2018-12-02T03:04:59.429Z,-6.6
2018-12-02T03:05:49.504Z,-6.6
2018-12-02T03:06:39.542Z,-6.6
2018-12-02T03:07:29.344Z,-6.6
2018-12-02T03:08:19.667Z,-6.6
2018-12-02T03:09:09.972Z,-6.6
2018-12-02T03:09:59.779Z,-6.6
2018-12-02T03:10:49.549Z,-6.6
2018-12-02T03:11:39.884Z,-6.6
2018-12-02T03:12:29.945Z,-6.6
2018-12-02T03:13:20.010Z,-6.6
2018-12-02T03:14:10.364Z,-6.6
2018-12-02T03:15:00.128Z,-6.6
2018-12-02T03:15:49.896Z,-6.6
2018-12-02T03:16:40.223Z,-6.6
2018-12-02T03:17:30.302Z,-6.6
2018-12-02T03:18:20.348Z,-6.6
2018-12-02T03:19:10.136Z,-6.6
2018-12-02T03:20:00.439Z,-6.6
2018-12-02T03:20:49.966Z,-6.6
2018-12-02T03:21:40.026Z,-6.6
2018-12-02T03:22:30.350Z,-6.6
2018-12-02T03:23:20.411Z,-6.6
2018-12-02T03:24:10.751Z,-6.6
2018-12-02T03:25:00.811Z,-6.6
2018-12-02T03:25:50.595Z,-6.6
2018-12-02T03:26:40.915Z,-6.6
2018-12-02T03:27:30.707Z,-6.6
2018-12-02T03:28:20.766Z,-6.6
2018-12-02T03:29:11.082Z,-6.6
2018-12-02T03:30:01.228Z,-6.6
2018-12-02T03:30:50.972Z,-6.6
2018-12-02T03:31:41.320Z,-6.7
2018-12-02T03:32:31.068Z,-6.7
2018-12-02T03:33:21.135Z,-6.7
2018-12-02T03:34:10.883Z,-6.7
2018-12-02T03:35:01.508Z,-6.7
2018-12-02T03:35:51.557Z,-6.7
2018-12-02T03:36:41.317Z,-6.7
2018-12-02T03:37:31.394Z,-6.7
2018-12-02T03:38:21.717Z,-6.7
2018-12-02T03:39:11.770Z,-6.7
2018-12-02T03:40:01.857Z,-6.7
2018-12-02T03:40:51.614Z,-6.7
2018-12-02T03:41:41.671Z,-6.7
2018-12-02T03:42:32.057Z,-6.7
2018-12-02T03:43:22.061Z,-6.7
2018-12-02T03:44:11.574Z,-6.7
2018-12-02T03:45:02.456Z,-6.7
2018-12-02T03:45:51.673Z,-6.7
2018-12-02T03:46:42.352Z,-6.7
2018-12-02T03:47:32.068Z,-6.8
2018-12-02T03:48:22.397Z,-6.7
2018-12-02T03:49:12.190Z,-6.8
2018-12-02T03:50:02.239Z,-6.7
2018-12-02T03:50:52.299Z,-6.8
2018-12-02T03:51:42.361Z,-6.8
2018-12-02T03:52:32.979Z,-6.7
2018-12-02T03:53:22.476Z,-6.8
2018-12-02T03:54:12.525Z,-6.8
2018-12-02T03:55:02.851Z,-6.8
2018-12-02T03:55:52.904Z,-6.8
2018-12-02T03:56:42.967Z,-6.8
2018-12-02T03:57:32.799Z,-6.8
2018-12-02T03:58:23.076Z,-6.8
2018-12-02T03:59:13.148Z,-6.8
2018-12-02T04:00:02.971Z,-6.8
2018-12-02T04:00:53.024Z,-6.8
2018-12-02T04:01:43.314Z,-6.8
2018-12-02T04:02:33.089Z,-6.8
2018-12-02T04:03:23.431Z,-6.8
2018-12-02T04:04:12.933Z,-6.8
2018-12-02T04:05:03.316Z,-6.8
2018-12-02T04:05:53.597Z,-6.8
2018-12-02T04:06:43.656Z,-6.8
2018-12-02T04:07:33.683Z,-6.8
2018-12-02T04:08:23.499Z,-6.8
2018-12-02T04:09:13.551Z,-6.8
2018-12-02T04:10:03.873Z,-6.8
2018-12-02T04:10:53.939Z,-6.8
2018-12-02T04:11:43.733Z,-6.8
2018-12-02T04:12:34.051Z,-6.7
2018-12-02T04:13:23.828Z,-6.7
2018-12-02T04:14:14.166Z,-6.8
2018-12-02T04:15:03.944Z,-6.8
2018-12-02T04:15:54.016Z,-6.7
2018-12-02T04:16:44.347Z,-6.7
2018-12-02T04:17:34.399Z,-6.7
2018-12-02T04:18:24.459Z,-6.7
2018-12-02T04:19:14.508Z,-6.7
2018-12-02T04:20:04.025Z,-6.7
2018-12-02T04:20:54.626Z,-6.7
2018-12-02T04:21:44.398Z,-6.7
2018-12-02T04:22:34.459Z,-6.7
2018-12-02T04:23:24.571Z,-6.7
2018-12-02T04:24:14.850Z,-6.7
2018-12-02T04:25:04.915Z,-6.7
2018-12-02T04:25:54.467Z,-6.7
2018-12-02T04:26:45.024Z,-6.7
2018-12-02T04:27:34.794Z,-6.7
2018-12-02T04:28:25.141Z,-6.7
2018-12-02T04:29:14.926Z,-6.7
2018-12-02T04:30:05.252Z,-6.7
2018-12-02T04:30:55.615Z,-6.7
2018-12-02T04:31:45.090Z,-6.7
2018-12-02T04:32:35.150Z,-6.7
2018-12-02T04:33:25.465Z,-6.7
2018-12-02T04:34:15.563Z,-6.8
2018-12-02T04:35:05.593Z,-6.8
2018-12-02T04:35:55.429Z,-6.7
2018-12-02T04:36:45.734Z,-6.8
2018-12-02T04:54:02.515Z,-6.8
2018-12-02T04:54:52.750Z,-6.8
2018-12-02T04:55:42.543Z,-6.9
2018-12-02T04:56:32.581Z,-6.9
2018-12-02T04:57:22.655Z,-6.9
2018-12-02T04:58:12.976Z,-6.9
2018-12-02T04:59:03.328Z,-6.9
2018-12-02T04:59:53.106Z,-6.9
2018-12-02T05:00:42.863Z,-6.9
2018-12-02T05:01:32.954Z,-6.9
2018-12-02T05:02:22.978Z,-6.9
2018-12-02T05:03:13.321Z,-6.9
2018-12-02T05:04:03.415Z,-6.9
2018-12-02T05:04:53.393Z,-6.9
2018-12-02T05:05:43.190Z,-6.9
2018-12-02T05:06:33.533Z,-6.9
2018-12-02T05:07:23.325Z,-6.9
2018-12-02T05:08:13.640Z,-6.9
2018-12-02T05:09:03.443Z,-6.9
2018-12-02T05:09:53.559Z,-6.9
2018-12-02T05:10:43.545Z,-6.9
2018-12-02T05:11:33.608Z,-7
2018-12-02T05:12:23.665Z,-7
2018-12-02T05:13:13.715Z,-7
2018-12-02T05:14:04.050Z,-7
2018-12-02T05:14:54.350Z,-7
2018-12-02T05:15:44.708Z,-7
2018-12-02T05:16:33.942Z,-7
2018-12-02T05:17:24.270Z,-7.1
2018-12-02T05:18:14.326Z,-7.1
2018-12-02T05:19:04.108Z,-7.1
2018-12-02T05:19:54.689Z,-7.1
2018-12-02T05:20:43.962Z,-7.1
2018-12-02T05:21:34.571Z,-7.1
2018-12-02T05:22:24.358Z,-7.1
2018-12-02T05:23:14.405Z,-7.1
2018-12-02T05:24:04.731Z,-7.2
2018-12-02T05:24:54.794Z,-7.1
2018-12-02T05:25:44.845Z,-7.1
2018-12-02T05:26:34.897Z,-7.1
2018-12-02T05:27:24.964Z,-7.2
2018-12-02T05:28:14.755Z,-7.2
2018-12-02T05:29:04.807Z,-7.2
2018-12-02T05:29:55.122Z,-7.2
2018-12-02T05:30:44.923Z,-7.2
2018-12-02T05:31:34.967Z,-7.2
2018-12-02T05:32:25.303Z,-7.2
2018-12-02T05:33:14.801Z,-7.3
2018-12-02T05:34:05.194Z,-7.3
2018-12-02T05:34:55.469Z,-7.3
2018-12-02T05:35:45.251Z,-7.3
2018-12-02T05:36:35.645Z,-7.3
2018-12-02T05:37:25.641Z,-7.3
2018-12-02T05:38:15.151Z,-7.3
2018-12-02T05:39:05.798Z,-7.3
2018-12-02T05:39:55.564Z,-7.3
2018-12-02T05:40:45.593Z,-7.3
2018-12-02T05:41:35.916Z,-7.4
2018-12-02T05:42:25.978Z,-7.4
2018-12-02T05:43:15.495Z,-7.4
2018-12-02T05:44:05.811Z,-7.4
2018-12-02T05:44:56.190Z,-7.4
2018-12-02T05:45:46.203Z,-7.4
2018-12-02T05:46:35.990Z,-7.4
2018-12-02T05:47:26.325Z,-7.4
2018-12-02T05:48:16.382Z,-7.4
2018-12-02T05:49:06.170Z,-7.4
2018-12-02T05:49:56.215Z,-7.4
2018-12-02T05:50:46.542Z,-7.4
2018-12-02T05:51:36.910Z,-7.4
2018-12-02T05:52:26.387Z,-7.4
2018-12-02T05:53:16.446Z,-7.4
2018-12-02T05:54:06.777Z,-7.4
2018-12-02T05:54:56.284Z,-7.5
2018-12-02T05:55:46.625Z,-7.5
2018-12-02T05:56:37.182Z,-7.5
2018-12-02T05:57:27.001Z,-7.5
2018-12-02T05:58:16.797Z,-7.5
2018-12-02T05:59:06.848Z,-7.5
2018-12-02T05:59:56.902Z,-7.5
2018-12-02T06:00:47.237Z,-7.6
2018-12-02T06:01:37.544Z,-7.5
2018-12-02T06:02:27.347Z,-7.6
2018-12-02T06:03:17.402Z,-7.6
2018-12-02T06:04:06.921Z,-7.6
2018-12-02T06:04:57.231Z,-7.6
2018-12-02T06:05:47.579Z,-7.6
2018-12-02T06:06:37.641Z,-7.6
2018-12-02T06:07:27.426Z,-7.6
2018-12-02T06:08:17.752Z,-7.6
2018-12-02T06:09:07.836Z,-7.6
2018-12-02T06:09:57.861Z,-7.6
2018-12-02T06:10:47.899Z,-7.5
2018-12-02T06:11:37.426Z,-7.6
2018-12-02T06:12:28.026Z,-7.6
2018-12-02T06:13:17.814Z,-7.6
2018-12-02T06:14:08.141Z,-7.6
2018-12-02T06:14:57.646Z,-7.5
2018-12-02T06:15:48.258Z,-7.6
2018-12-02T06:16:38.316Z,-7.5
2018-12-02T06:17:28.380Z,-7.5
2018-12-02T06:18:18.426Z,-7.5
2018-12-02T06:19:08.479Z,-7.5
2018-12-02T06:20:04.501Z,-7.5
2018-12-02T06:20:48.321Z,-7.4
2018-12-02T06:21:38.656Z,-7.5
2018-12-02T06:22:28.711Z,-7.4
2018-12-02T06:23:18.483Z,-7.4
2018-12-02T06:24:08.823Z,-7.4
2018-12-02T06:24:58.880Z,-7.4
2018-12-02T06:25:48.943Z,-7.3
2018-12-02T06:26:38.777Z,-7.3
2018-12-02T06:27:29.052Z,-7.3
2018-12-02T06:28:19.110Z,-7.3
2018-12-02T06:29:08.885Z,-7.3
2018-12-02T06:29:58.670Z,-7.3
2018-12-02T06:30:49.271Z,-7.3
2018-12-02T06:31:39.340Z,-7.2
2018-12-02T06:32:29.395Z,-7.2
2018-12-02T06:33:19.458Z,-7.1
2018-12-02T06:34:09.234Z,-7.1
2018-12-02T06:34:59.003Z,-7.1
2018-12-02T06:35:49.345Z,-7.1
2018-12-02T06:36:39.124Z,-7.1
2018-12-02T06:37:29.722Z,-7
2018-12-02T06:38:19.795Z,-6.9
2018-12-02T06:39:09.569Z,-6.9
2018-12-02T06:39:59.900Z,-6.9
2018-12-02T06:40:49.410Z,-6.8
2018-12-02T06:41:40.262Z,-6.8
2018-12-02T06:42:30.058Z,-6.8
2018-12-02T06:43:19.861Z,-6.7
2018-12-02T06:44:09.907Z,-6.6
2018-12-02T06:45:00.232Z,-6.6
2018-12-02T06:45:50.009Z,-6.5
2018-12-02T06:46:39.815Z,-6.4
2018-12-02T06:47:30.401Z,-6.3
2018-12-02T06:48:20.462Z,-6.1
2018-12-02T06:49:10.529Z,-5.9
2018-12-02T06:50:00.582Z,-5.8
2018-12-02T06:50:50.664Z,-5.5
2018-12-02T06:51:40.694Z,-5.2
2018-12-02T06:52:30.464Z,-4.8
2018-12-02T06:53:20.806Z,-4.4
2018-12-02T06:54:11.106Z,-3.9
2018-12-02T06:55:00.914Z,-3.6
2018-12-02T06:55:50.716Z,-3.1
2018-12-02T06:56:40.758Z,-2.8
2018-12-02T06:57:31.389Z,-2.6
2018-12-02T06:58:20.879Z,-2.3
2018-12-02T06:59:11.198Z,-2.1
2018-12-02T07:00:00.981Z,-1.8
2018-12-02T07:00:51.316Z,-1.5
2018-12-02T07:01:41.375Z,-1.3
2018-12-02T07:03:21.488Z,-0.7
2018-12-02T07:04:11.540Z,-0.4
2018-12-02T07:05:01.611Z,-0.1
2018-12-02T07:05:51.658Z,0.2
2018-12-02T07:06:41.450Z,0.5
2018-12-02T07:07:31.487Z,0.8
2018-12-02T07:08:21.600Z,1.1
2018-12-02T07:09:11.880Z,1.3
2018-12-02T07:10:01.672Z,1.6
2018-12-02T07:10:51.714Z,1.8
2018-12-02T07:11:42.040Z,2
2018-12-02T07:12:32.093Z,2.2
2018-12-02T07:13:22.460Z,2.3
2018-12-02T07:14:12.231Z,2.4
2018-12-02T07:15:01.743Z,2.5
2018-12-02T07:15:51.517Z,2.6
2018-12-02T07:16:42.392Z,2.6
2018-12-02T07:17:32.447Z,2.7
2018-12-02T07:18:22.597Z,2.7
2018-12-02T07:19:12.559Z,2.8
2018-12-02T07:20:02.614Z,2.8
2018-12-02T07:20:52.391Z,2.9
2018-12-02T07:21:42.741Z,2.9
2018-12-02T07:22:32.782Z,2.9
2018-12-02T07:23:22.837Z,3
2018-12-02T07:24:12.624Z,3.1
2018-12-02T07:25:02.409Z,3.1
2018-12-02T07:25:53.009Z,3.2
2018-12-02T07:26:43.074Z,3.3
2018-12-02T07:27:33.119Z,3.4
2018-12-02T07:28:23.176Z,3.4
2018-12-02T07:29:13.252Z,3.6
2018-12-02T07:30:02.539Z,3.6
2018-12-02T07:30:53.089Z,3.8
2018-12-02T07:31:43.404Z,3.9
2018-12-02T07:32:33.467Z,4
2018-12-02T07:33:23.526Z,4.1
2018-12-02T07:34:13.580Z,4.3
2018-12-02T07:35:03.884Z,4.4
2018-12-02T07:35:53.429Z,4.6
2018-12-02T07:36:43.753Z,4.8
2018-12-02T07:37:33.814Z,4.9
2018-12-02T07:38:23.578Z,5.1
2018-12-02T07:39:13.925Z,5.3
2018-12-02T07:40:03.991Z,5.6
2018-12-02T07:40:53.757Z,5.7
2018-12-02T07:41:44.103Z,5.9
2018-12-02T07:42:34.156Z,6.2
2018-12-02T07:43:23.664Z,0.4
2018-12-02T07:44:14.275Z,5.3
2018-12-02T07:45:04.052Z,17.9
2018-12-02T07:45:54.626Z,23.7
2018-12-02T07:46:44.450Z,24.8
2018-12-02T07:47:34.507Z,27.3
2018-12-02T07:49:14.608Z,28
2018-12-02T07:50:54.695Z,27.2
2018-12-02T07:51:44.783Z,26.6
2018-12-02T07:52:34.853Z,26.2
2018-12-02T07:53:24.635Z,25.9
2018-12-02T07:54:14.975Z,25.7
2018-12-02T07:55:05.040Z,25.5
2018-12-02T07:55:55.171Z,25.3
2018-12-02T07:56:45.135Z,25.1
2018-12-02T07:57:35.189Z,24.9
2018-12-02T07:58:25.228Z,24.8
2018-12-02T07:59:15.015Z,24.7
2018-12-02T08:00:05.084Z,24.6
2018-12-02T08:00:55.410Z,24.5
2018-12-02T08:01:45.457Z,24.4
2018-12-02T08:02:35.532Z,25.4
2018-12-02T08:03:25.044Z,26.6
2018-12-02T08:04:15.079Z,26.6
2018-12-02T08:05:05.419Z,28.1
2018-12-02T08:05:55.771Z,28.4
2018-12-02T08:06:45.814Z,31.5
2018-12-02T08:07:35.880Z,33.1
2018-12-02T08:08:25.371Z,33.3
2018-12-02T08:09:15.717Z,32.7
2018-12-02T08:10:06.007Z,32.1
2018-12-02T08:10:56.099Z,31.7
2018-12-02T08:11:45.884Z,31.6
2018-12-02T08:12:35.940Z,31.8
2018-12-02T08:13:26.282Z,32.2
2018-12-02T08:14:16.058Z,32.6
2018-12-02T08:15:06.383Z,33
2018-12-02T08:15:55.886Z,33.2
2018-12-02T08:16:46.511Z,33.3
2018-12-02T08:17:36.284Z,33.4
2018-12-02T08:18:26.336Z,33.4
2018-12-02T08:19:16.393Z,33.6
2018-12-02T08:20:06.728Z,33.7
2018-12-02T08:20:56.785Z,33.8
2018-12-02T08:21:46.338Z,34
2018-12-02T08:22:36.895Z,34.2
2018-12-02T08:23:26.676Z,34.3
2018-12-02T08:24:17.018Z,34.5
2018-12-02T08:25:07.072Z,34.6
2018-12-02T08:25:56.850Z,34.8
2018-12-02T08:26:47.183Z,34.9
2018-12-02T08:27:37.247Z,35.1
2018-12-02T08:28:27.027Z,35.3
2018-12-02T08:29:17.077Z,35.4
2018-12-02T08:30:07.435Z,35.5
2018-12-02T08:30:57.474Z,35.6
2018-12-02T08:31:47.582Z,35.8
2018-12-02T08:32:37.624Z,35.9
2018-12-02T08:33:27.378Z,36.1
2018-12-02T08:34:17.424Z,36.2
2018-12-02T08:35:07.750Z,36.4
2018-12-02T08:35:57.541Z,36.5
2018-12-02T08:36:47.597Z,36.7
2018-12-02T08:37:37.926Z,36.8
2018-12-02T08:38:27.989Z,36.9
2018-12-02T08:39:17.774Z,37.1
2018-12-02T08:40:07.574Z,37.3
2018-12-02T08:40:58.164Z,37.4
2018-12-02T08:41:48.224Z,37.4
2018-12-02T08:42:38.284Z,37.6
2018-12-02T08:43:28.631Z,37.8
2018-12-02T08:44:18.397Z,37.9
2018-12-02T08:45:07.894Z,38.1
2018-12-02T08:45:58.581Z,38.2
2018-12-02T08:46:48.589Z,38.4
2018-12-02T08:47:38.637Z,38.6
2018-12-02T08:48:28.143Z,38.7
2018-12-02T08:49:18.185Z,38.8
2018-12-02T08:50:08.868Z,38.9
2018-12-02T08:50:58.308Z,39.1
2018-12-02T08:51:48.928Z,39.2
2018-12-02T08:52:39.279Z,39.4
2018-12-02T09:08:27.949Z,41.9
2018-12-02T09:09:18.307Z,42.1
2018-12-02T09:10:07.787Z,42.2
2018-12-02T09:10:58.109Z,42.3
2018-12-02T09:11:48.164Z,42.4
2018-12-02T09:12:37.940Z,42.5
2018-12-02T09:13:27.737Z,42.7
2018-12-02T09:14:18.327Z,42.8
2018-12-02T09:15:08.377Z,43
2018-12-02T09:15:58.437Z,43.1
2018-12-02T09:16:48.492Z,43.3
2018-12-02T09:17:38.017Z,43.4
2018-12-02T09:18:28.622Z,43.4
2018-12-02T09:19:18.922Z,43.6
2018-12-02T09:20:08.724Z,43.7
2018-12-02T09:20:58.247Z,43.8
2018-12-02T09:21:48.309Z,43.9
2018-12-02T09:22:38.894Z,44.1
2018-12-02T09:23:28.736Z,44.2
2018-12-02T09:24:18.759Z,44.3
2018-12-02T09:25:09.081Z,44.4
2018-12-02T09:25:59.147Z,44.6
2018-12-02T09:26:49.199Z,44.8
2018-12-02T09:27:39.251Z,44.9
2018-12-02T09:28:29.314Z,45
2018-12-02T09:29:19.369Z,45.1
2018-12-02T09:30:09.431Z,45.3
2018-12-02T09:30:58.944Z,45.3
2018-12-02T09:31:49.536Z,45.4
2018-12-02T09:32:39.343Z,45.6
2018-12-02T09:33:29.378Z,45.8
2018-12-02T09:34:19.719Z,45.8
2018-12-02T09:35:09.792Z,45.9
2018-12-02T09:35:59.573Z,46.1
2018-12-02T09:36:49.630Z,46.2
2018-12-02T09:37:39.953Z,46.3
2018-12-02T09:38:29.740Z,46.4
2018-12-02T09:39:19.588Z,46.6
2018-12-02T09:40:09.853Z,46.6
2018-12-02T09:40:59.643Z,46.8
2018-12-02T09:41:49.690Z,46.9
2018-12-02T09:42:40.301Z,47
2018-12-02T09:43:30.080Z,47.1
2018-12-02T09:44:20.433Z,47.3
2018-12-02T09:45:10.207Z,47.4
2018-12-02T09:46:00.535Z,47.5
2018-12-02T09:46:50.319Z,47.6
2018-12-02T09:47:40.648Z,47.7
2018-12-02T09:48:30.708Z,47.8
2018-12-02T09:49:20.020Z,47.9
2018-12-02T09:50:11.080Z,48
2018-12-02T09:51:00.892Z,48.1
2018-12-02T09:51:50.957Z,48.3
2018-12-02T09:52:40.463Z,48.3
2018-12-02T09:53:31.079Z,48.4
2018-12-02T09:54:24.617Z,48.6
2018-12-02T09:55:10.908Z,48.6
2018-12-02T09:56:01.244Z,48.8
2018-12-02T09:56:51.295Z,48.9
2018-12-02T09:57:40.811Z,48.9
2018-12-02T09:58:31.425Z,49.1
2018-12-02T09:59:21.190Z,49.2
2018-12-02T10:00:11.554Z,49.3
2018-12-02T10:01:01.322Z,49.4
2018-12-02T10:01:51.371Z,49.4
2018-12-02T10:02:41.165Z,49.5
2018-12-02T10:03:31.492Z,49.6
2018-12-02T10:04:22.793Z,49.6
2018-12-02T10:05:11.609Z,49.8
2018-12-02T10:06:01.975Z,49.8
2018-12-02T10:06:51.737Z,49.9
2018-12-02T10:07:41.786Z,50.1
2018-12-02T10:08:32.111Z,50.1
2018-12-02T10:09:22.166Z,50.3
2018-12-02T10:10:11.669Z,50.3
2018-12-02T10:11:01.741Z,50.4
2018-12-02T10:11:52.337Z,50.5
2018-12-02T10:12:42.401Z,50.6
2018-12-02T10:13:32.451Z,50.7
2018-12-02T10:14:22.518Z,50.8
2018-12-02T10:15:12.571Z,50.8
2018-12-02T10:16:02.941Z,50.9
2018-12-02T10:16:52.697Z,51
2018-12-02T10:17:42.471Z,51.1
2018-12-02T10:18:32.819Z,51.2
2018-12-02T10:19:22.331Z,51.3
2018-12-02T10:20:12.925Z,51.3
2018-12-02T10:21:03.288Z,51.4
2018-12-02T10:21:52.768Z,51.4
2018-12-02T10:22:42.827Z,51.6
2018-12-02T10:23:33.151Z,51.6
2018-12-02T10:24:23.210Z,51.7
2018-12-02T10:25:13.266Z,51.8
2018-12-02T10:26:03.576Z,51.8
2018-12-02T10:26:53.118Z,51.8
2018-12-02T10:27:42.908Z,51.9
2018-12-02T10:29:23.555Z,52
2018-12-02T10:30:13.347Z,52
2018-12-02T10:31:03.398Z,52.1
2018-12-02T10:31:53.740Z,52.2
2018-12-02T10:32:43.802Z,52.2
2018-12-02T10:33:33.575Z,52.3
2018-12-02T10:34:23.363Z,52.3
2018-12-02T10:36:04.010Z,52.4
2018-12-02T10:36:54.135Z,52.5
2018-12-02T10:37:43.865Z,52.5
2018-12-02T10:38:34.195Z,52.5
2018-12-02T10:39:23.987Z,52.6
2018-12-02T10:40:14.319Z,52.6
2018-12-02T10:41:04.410Z,52.7
2018-12-02T10:41:53.890Z,52.8
2018-12-02T10:42:44.220Z,52.8
2018-12-02T10:43:34.550Z,52.8
2018-12-02T10:44:24.599Z,52.8
2018-12-02T10:45:14.680Z,52.8
2018-12-02T10:46:04.496Z,52.8
2018-12-02T10:46:54.564Z,52.9
2018-12-02T10:47:44.564Z,52.9
2018-12-02T10:48:34.886Z,53
2018-12-02T10:49:24.698Z,53
2018-12-02T10:50:15.022Z,53.1
2018-12-02T10:51:04.854Z,53.1
2018-12-02T10:51:54.894Z,52.6
2018-12-02T10:53:34.696Z,51.8
2018-12-02T10:54:25.027Z,51.8
2018-12-02T10:55:15.359Z,51.8
2018-12-02T10:56:55.479Z,52.1
2018-12-02T10:57:45.533Z,52.1
2018-12-02T10:58:35.893Z,52.2
2018-12-02T10:59:25.663Z,52.2
2018-12-02T11:00:15.438Z,52.2
2018-12-02T11:01:05.490Z,52.3
2018-12-02T11:01:55.825Z,52.3
2018-12-02T11:02:45.648Z,52.3
2018-12-02T11:04:25.458Z,52.4
2018-12-02T11:05:16.058Z,52.6
2018-12-02T11:06:06.123Z,52.6
2018-12-02T11:06:55.910Z,52.8
2018-12-02T11:07:45.670Z,52.8
2018-12-02T11:08:36.333Z,52.8
2018-12-02T11:09:25.788Z,52.9
2018-12-02T11:10:16.398Z,52.9
2018-12-02T11:11:05.915Z,53
2018-12-02T11:11:56.255Z,53.1
2018-12-02T11:12:46.625Z,53.1
2018-12-02T11:13:36.370Z,53.1
2018-12-02T11:14:26.700Z,53.2
2018-12-02T11:15:16.758Z,53.2
2018-12-02T11:16:06.540Z,53.3
2018-12-02T11:16:56.872Z,53.3
2018-12-02T11:17:46.115Z,53.3
2018-12-02T11:18:36.989Z,53.4
2018-12-02T11:19:26.497Z,53.4
2018-12-02T11:20:17.107Z,53.5
2018-12-02T11:21:06.955Z,53.6
2018-12-02T11:21:56.950Z,53.6
2018-12-02T11:22:46.744Z,53.6
2018-12-02T11:23:37.076Z,53.6
2018-12-02T11:24:27.657Z,53.7
2018-12-02T11:25:17.485Z,53.8
2018-12-02T11:26:06.962Z,53.8
2018-12-02T11:26:57.577Z,53.8
2018-12-02T11:27:47.637Z,53.8
2018-12-02T11:28:37.131Z,53.9
2018-12-02T11:29:27.747Z,53.9
2018-12-02T11:30:17.809Z,53.9
2018-12-02T11:31:07.581Z,53.9
2018-12-02T11:31:57.921Z,53.9
2018-12-02T11:32:47.996Z,54
2018-12-02T11:33:37.761Z,54.1
2018-12-02T11:34:28.096Z,54.1
2018-12-02T11:35:17.889Z,54.1
2018-12-02T11:36:08.001Z,54.1
2018-12-02T11:36:57.721Z,54.1
2018-12-02T11:37:48.061Z,54.1
2018-12-02T11:38:38.114Z,54.1
2018-12-02T11:39:27.918Z,54.2
2018-12-02T11:40:18.551Z,54.2
2018-12-02T11:41:08.563Z,54.2
2018-12-02T11:41:58.078Z,54.3
2018-12-02T11:42:48.136Z,54.3
2018-12-02T11:43:38.738Z,54.3
2018-12-02T11:44:28.801Z,54.3
2018-12-02T11:45:18.871Z,54.3
2018-12-02T11:46:08.936Z,54.3
2018-12-02T11:46:58.980Z,54.4
2018-12-02T11:47:49.051Z,54.4
2018-12-02T11:48:39.098Z,54.4
2018-12-02T11:49:29.150Z,54.4
2018-12-02T11:50:19.216Z,54.4
2018-12-02T11:51:09.278Z,54.4
2018-12-02T11:51:59.340Z,54.5
2018-12-02T11:52:49.403Z,54.5
2018-12-02T11:53:39.429Z,54.6
2018-12-02T11:54:29.515Z,54.5
2018-12-02T11:55:19.577Z,54.6
2018-12-02T11:56:09.885Z,54.5
2018-12-02T11:56:59.425Z,54.5
2018-12-02T11:57:49.765Z,54.5
2018-12-02T11:58:39.802Z,54.5
2018-12-02T11:59:29.922Z,54.5
2018-12-02T12:00:19.642Z,54.6
2018-12-02T12:01:09.984Z,54.5
2018-12-02T12:02:00.042Z,54.5
2018-12-02T12:02:49.837Z,54.5
2018-12-02T12:03:40.162Z,54.5
2018-12-02T12:04:30.241Z,54.6
2018-12-02T12:05:20.273Z,54.6