createdAt,value
2017-11-18T00:01:53.782Z,126.70
2017-11-18T00:04:22.996Z,116.62
2017-11-18T00:06:51.079Z,122.25
2017-11-18T00:09:19.156Z,114.68
2017-11-18T00:11:47.243Z,134.23
2017-11-18T00:14:15.320Z,117.57
2017-11-18T00:16:44.914Z,151.32
2017-11-18T00:19:13.754Z,121.03
2017-11-18T00:21:42.955Z,134.68
2017-11-18T00:24:12.187Z,112.50
2017-11-18T00:26:40.262Z,114.85
2017-11-18T00:29:08.350Z,114.55
2017-11-18T00:31:36.432Z,113.50
2017-11-18T00:34:04.512Z,116.15
2017-11-18T00:36:32.578Z,114.25
2017-11-18T00:39:00.670Z,112.93
2017-11-18T00:41:29.517Z,111.43
2017-11-18T00:43:57.578Z,92.80
2017-11-18T00:46:25.659Z,102.38
2017-11-18T00:48:53.742Z,97.60
2017-11-18T00:51:21.828Z,98.47
2017-11-18T00:53:49.978Z,104.80
2017-11-18T00:56:18.038Z,102.80
2017-11-18T00:58:46.131Z,105.68
2017-11-18T01:01:14.192Z,89.65
2017-11-18T01:03:42.263Z,94.72
2017-11-18T01:06:10.347Z,91.57
2017-11-18T01:08:38.419Z,91.57
2017-11-18T01:11:06.499Z,90.40
2017-11-18T01:13:34.563Z,92.03
2017-11-18T01:16:02.631Z,93.93
2017-11-18T01:18:31.469Z,82.15
2017-11-18T01:21:00.297Z,91.22
2017-11-18T01:23:28.368Z,81.32
2017-11-18T01:25:56.415Z,87.32
2017-11-18T01:28:24.493Z,86.37
2017-11-18T01:30:52.559Z,95.10
2017-11-18T01:33:20.646Z,97.97
2017-11-18T01:35:48.710Z,88.57
2017-11-18T01:38:16.789Z,77.90
2017-11-18T01:40:45.240Z,84.18
2017-11-18T01:43:14.064Z,74.37
2017-11-18T01:45:42.151Z,78.57
2017-11-18T01:48:10.211Z,86.25
2017-11-18T01:50:38.278Z,86.47
2017-11-18T01:53:06.360Z,83.57
2017-11-18T01:55:34.414Z,88.45
2017-11-18T01:58:02.475Z,77.30
2017-11-18T02:00:30.571Z,64.53
2017-11-18T02:02:58.613Z,65.90
2017-11-18T02:05:26.738Z,62.35
2017-11-18T02:07:55.212Z,63.15
2017-11-18T02:10:23.287Z,68.00
2017-11-18T02:12:52.121Z,63.55
2017-11-18T02:15:20.981Z,60.75
2017-11-18T02:17:49.435Z,66.60
2017-11-18T02:20:17.535Z,76.10
2017-11-18T02:22:46.934Z,74.40
2017-11-18T02:25:14.899Z,68.70
2017-11-18T02:27:42.974Z,74.75
2017-11-18T02:30:11.043Z,66.82
2017-11-18T02:32:39.128Z,69.15
2017-11-18T02:35:07.236Z,68.80
2017-11-18T02:37:36.957Z,61.63
2017-11-18T02:40:04.961Z,69.90
2017-11-18T02:42:33.093Z,73.78
2017-11-18T02:45:01.105Z,77.12
2017-11-18T02:47:29.585Z,61.83
2017-11-18T02:49:57.644Z,51.50
2017-11-18T02:52:25.713Z,57.22
2017-11-18T02:54:53.797Z,67.20
2017-11-18T02:57:21.874Z,77.18
2017-11-18T02:59:51.292Z,64.32
2017-11-18T03:02:19.297Z,64.70
2017-11-18T03:04:47.766Z,54.60
2017-11-18T03:07:17.282Z,56.72
2017-11-18T03:09:45.761Z,55.92
2017-11-18T03:12:14.610Z,57.90
2017-11-18T03:14:42.689Z,61.10
2017-11-18T03:17:10.803Z,55.63
2017-11-18T03:19:39.625Z,56.53
2017-11-18T03:22:07.698Z,57.53
2017-11-18T03:24:36.188Z,49.90
2017-11-18T03:27:05.048Z,56.30
2017-11-18T03:29:33.172Z,60.05
2017-11-18T03:32:01.248Z,57.38
2017-11-18T03:34:29.317Z,52.05
2017-11-18T03:36:57.389Z,45.78
2017-11-18T03:39:25.473Z,40.05
2017-11-18T03:41:53.545Z,47.20
2017-11-18T03:44:21.615Z,43.22
2017-11-18T03:46:49.697Z,30.83
2017-11-18T03:49:17.784Z,46.22
2017-11-18T03:51:46.624Z,39.97
2017-11-18T03:54:15.855Z,42.97
2017-11-18T03:56:43.929Z,34.90
2017-11-18T03:59:12.001Z,33.67
2017-11-18T04:01:40.075Z,35.53
2017-11-18T04:04:08.931Z,34.97
2017-11-18T04:06:37.003Z,33.40
2017-11-18T04:09:05.083Z,30.77
2017-11-18T04:11:33.165Z,35.95
2017-11-18T04:14:01.223Z,35.22
2017-11-18T04:16:29.300Z,32.45
2017-11-18T04:18:58.144Z,33.90
2017-11-18T04:21:26.207Z,29.92
2017-11-18T04:23:54.326Z,35.10
2017-11-18T04:26:22.390Z,35.83
2017-11-18T04:28:50.450Z,39.85
2017-11-18T04:31:18.541Z,38.75
2017-11-18T04:33:47.008Z,40.33
2017-11-18T04:36:16.261Z,36.65
2017-11-18T04:38:45.689Z,30.70
2017-11-18T04:41:13.672Z,34.10
2017-11-18T04:43:41.752Z,39.55
2017-11-18T04:46:09.807Z,33.28
2017-11-18T04:48:37.901Z,30.77
2017-11-18T04:51:05.968Z,35.35
2017-11-18T04:53:34.058Z,31.37
2017-11-18T04:56:02.901Z,34.80
2017-11-18T04:58:31.736Z,31.67
2017-11-18T05:00:59.826Z,33.30
2017-11-18T05:03:29.041Z,34.15
2017-11-18T05:05:57.129Z,27.55
2017-11-18T05:08:25.191Z,31.67
2017-11-18T05:10:53.254Z,34.08
2017-11-18T05:13:21.729Z,30.85
2017-11-18T05:15:49.794Z,37.25
2017-11-18T05:18:17.864Z,38.28
2017-11-18T05:20:47.465Z,35.95
2017-11-18T05:23:15.537Z,37.30
2017-11-18T05:25:44.004Z,36.38
2017-11-18T05:28:12.076Z,35.55
2017-11-18T05:30:40.169Z,33.15
2017-11-18T05:33:08.233Z,29.35
2017-11-18T05:35:36.318Z,29.20
2017-11-18T05:38:04.377Z,31.60
2017-11-18T05:40:32.451Z,34.95
2017-11-18T05:43:00.524Z,34.25
2017-11-18T05:45:28.601Z,34.20
2017-11-18T05:47:56.676Z,34.22
2017-11-18T05:50:24.735Z,31.45
2017-11-18T05:52:54.188Z,31.05
2017-11-18T05:55:22.193Z,43.15
2017-11-18T05:57:50.265Z,29.17
2017-11-18T06:00:18.359Z,35.95
2017-11-18T06:02:46.856Z,39.38
2017-11-18T06:05:14.906Z,29.75
2017-11-18T06:07:43.742Z,37.50
2017-11-18T06:10:11.829Z,38.40
2017-11-18T06:12:39.932Z,41.75
2017-11-18T06:15:07.991Z,36.67
2017-11-18T06:17:36.073Z,33.08
2017-11-18T06:20:04.131Z,36.58
2017-11-18T06:22:32.217Z,36.45
2017-11-18T06:25:00.292Z,35.75
2017-11-18T06:27:28.772Z,39.88
2017-11-18T06:29:56.848Z,35.58
2017-11-18T06:32:24.916Z,37.33
2017-11-18T06:34:52.984Z,40.63
2017-11-18T06:37:21.054Z,37.42
2017-11-18T06:39:49.128Z,46.00
2017-11-18T06:42:17.221Z,44.00
2017-11-18T06:44:45.290Z,39.72
2017-11-18T06:47:13.461Z,42.55
2017-11-18T06:49:41.560Z,53.45
2017-11-18T06:52:10.023Z,41.47
2017-11-18T06:54:39.253Z,44.40
2017-11-18T06:57:07.322Z,42.47
2017-11-18T06:59:35.780Z,42.22
2017-11-18T07:02:05.003Z,38.92
2017-11-18T07:04:34.424Z,40.92
2017-11-18T07:07:02.932Z,51.45
2017-11-18T07:09:31.930Z,40.72
2017-11-18T07:12:01.363Z,45.65
2017-11-18T07:14:29.752Z,53.80
2017-11-18T07:16:57.837Z,51.03
2017-11-18T07:19:25.891Z,43.22
2017-11-18T07:21:54.002Z,46.75
2017-11-18T07:24:22.068Z,50.90
2017-11-18T07:26:50.152Z,46.37
2017-11-18T07:29:18.219Z,49.13
2017-11-18T07:31:47.048Z,53.33
2017-11-18T07:34:15.128Z,41.88
2017-11-18T07:36:43.210Z,57.10
2017-11-18T07:39:11.295Z,49.63
2017-11-18T07:41:40.254Z,43.47
2017-11-18T07:44:10.727Z,60.08
2017-11-18T07:46:40.316Z,46.20
2017-11-18T07:49:08.377Z,47.30
2017-11-18T07:51:36.468Z,56.35
2017-11-18T07:54:05.888Z,43.63
2017-11-18T07:56:35.243Z,41.33
2017-11-18T07:59:03.225Z,41.83
2017-11-18T08:01:32.079Z,39.75
2017-11-18T08:04:00.143Z,35.47
2017-11-18T08:06:28.227Z,38.97
2017-11-18T08:08:56.299Z,29.77
2017-11-18T08:11:24.373Z,32.95
2017-11-18T08:13:52.441Z,29.45
2017-11-18T08:16:20.537Z,33.83
2017-11-18T08:18:48.699Z,28.45
2017-11-18T08:21:16.770Z,31.65
2017-11-18T08:23:44.950Z,30.45
2017-11-18T08:26:13.424Z,30.45
2017-11-18T08:28:41.598Z,27.13
2017-11-18T08:31:11.031Z,32.40
2017-11-18T08:33:40.516Z,29.20
2017-11-18T08:36:15.983Z,22.35
2017-11-18T08:38:44.725Z,21.73
2017-11-18T08:41:12.800Z,31.37
2017-11-18T08:43:42.236Z,29.42
2017-11-18T08:46:11.567Z,25.27
2017-11-18T08:48:39.554Z,25.80
2017-11-18T08:51:07.663Z,22.65
2017-11-18T08:53:35.747Z,27.10
2017-11-18T08:56:03.895Z,21.23
2017-11-18T08:58:32.366Z,20.55
2017-11-18T09:01:00.455Z,17.73
2017-11-18T09:03:29.655Z,20.52
2017-11-18T09:05:59.288Z,14.98
2017-11-18T09:08:27.259Z,14.80
2017-11-18T09:10:56.123Z,17.00
2017-11-18T09:13:25.006Z,16.17
2017-11-18T09:15:53.845Z,22.50
2017-11-18T09:18:22.084Z,20.02
2017-11-18T09:20:50.155Z,16.52
2017-11-18T09:23:19.615Z,17.35
2017-11-18T09:25:48.004Z,16.52
2017-11-18T09:28:16.552Z,15.43
2017-11-18T09:30:44.602Z,13.48
2017-11-18T09:33:13.454Z,16.52
2017-11-18T09:35:42.292Z,17.12
2017-11-18T09:38:10.368Z,15.05
2017-11-18T09:40:38.447Z,16.80
2017-11-18T09:43:06.516Z,16.98
2017-11-18T09:45:34.595Z,15.82
2017-11-18T09:48:03.061Z,17.58
2017-11-18T09:50:31.136Z,22.75
2017-11-18T09:53:00.725Z,14.90
2017-11-18T09:55:29.185Z,17.40
2017-11-18T09:57:57.270Z,18.85
2017-11-18T10:00:26.101Z,14.40
2017-11-18T10:02:54.572Z,19.95
2017-11-18T10:05:22.637Z,20.40
2017-11-18T10:07:50.721Z,19.42
2017-11-18T10:10:18.788Z,23.55
2017-11-18T10:12:48.381Z,18.75
2017-11-18T10:15:17.589Z,20.77
2017-11-18T10:17:45.660Z,18.45
2017-11-18T10:20:14.136Z,23.10
2017-11-18T10:22:42.206Z,19.00
2017-11-18T10:25:10.285Z,20.40
2017-11-18T10:27:38.346Z,22.05
2017-11-18T10:30:06.419Z,19.52
2017-11-18T10:32:35.259Z,26.77
2017-11-18T10:35:04.095Z,20.62
2017-11-18T10:37:32.176Z,22.90
2017-11-18T10:40:00.322Z,19.27
2017-11-18T10:42:29.256Z,20.02
2017-11-18T10:44:57.341Z,15.45
2017-11-18T10:47:25.416Z,10.45
2017-11-18T10:49:54.993Z,13.55
2017-11-18T10:52:24.199Z,12.18
2017-11-18T10:54:52.324Z,12.07
2017-11-18T10:57:20.777Z,14.60
2017-11-18T10:59:49.602Z,12.55
2017-11-18T11:02:17.678Z,9.90
2017-11-18T11:04:45.730Z,12.57
2017-11-18T11:07:13.803Z,9.73
2017-11-18T11:09:42.263Z,9.95
2017-11-18T11:12:11.083Z,10.65
2017-11-18T11:14:39.164Z,9.68
2017-11-18T11:17:07.219Z,10.20
2017-11-18T11:19:35.271Z,10.18
2017-11-18T11:22:04.696Z,12.23
2017-11-18T11:24:33.057Z,9.25
2017-11-18T11:27:01.997Z,8.85
2017-11-18T11:29:30.778Z,8.98
2017-11-18T11:31:58.852Z,9.88
2017-11-18T11:34:26.908Z,13.27
2017-11-18T11:36:55.748Z,8.52
2017-11-18T11:39:23.816Z,13.70
2017-11-18T11:41:51.856Z,8.60
2017-11-18T11:44:19.915Z,9.63
2017-11-18T11:46:48.017Z,11.40
2017-11-18T11:49:16.043Z,8.45
2017-11-18T11:51:44.102Z,13.32
2017-11-18T11:54:12.927Z,9.13
2017-11-18T11:56:40.996Z,11.90
2017-11-18T11:59:09.063Z,11.27
2017-11-18T12:01:37.132Z,12.48
2017-11-18T12:04:05.197Z,12.52
2017-11-18T12:06:34.732Z,8.88
2017-11-18T12:09:04.339Z,14.27
2017-11-18T12:11:33.102Z,6.70
2017-11-18T12:14:01.173Z,7.43
2017-11-18T12:16:29.242Z,11.80
2017-11-18T12:18:57.344Z,8.18
2017-11-18T12:21:25.385Z,7.68
2017-11-18T12:23:54.575Z,7.68
2017-11-18T12:26:23.394Z,17.83
2017-11-18T12:28:51.463Z,9.25
2017-11-18T12:31:19.541Z,10.75
2017-11-18T12:33:47.612Z,9.30
2017-11-18T12:36:15.668Z,11.38
2017-11-18T12:38:43.715Z,8.43
2017-11-18T12:41:13.296Z,6.60
2017-11-18T12:43:42.119Z,9.57
2017-11-18T12:46:10.976Z,7.37
2017-11-18T12:48:39.010Z,13.45
2017-11-18T12:51:07.071Z,10.07
2017-11-18T12:53:35.127Z,8.55
2017-11-18T12:56:03.208Z,7.25
2017-11-18T12:58:31.659Z,12.40
2017-11-18T13:01:00.476Z,7.47
2017-11-18T13:03:28.519Z,6.78
2017-11-18T13:05:57.357Z,8.13
2017-11-18T13:08:26.176Z,10.60
2017-11-18T13:10:54.233Z,10.93
2017-11-18T13:13:22.316Z,7.82
2017-11-18T13:15:50.367Z,8.82
2017-11-18T13:18:18.424Z,7.97
2017-11-18T13:20:46.491Z,10.02
2017-11-18T13:23:14.538Z,10.80
2017-11-18T13:25:43.372Z,8.88
2017-11-18T13:28:11.428Z,6.32
2017-11-18T13:30:40.767Z,10.27
2017-11-18T13:33:08.834Z,8.75
2017-11-18T13:35:36.890Z,6.97
2017-11-18T13:38:05.332Z,8.20
2017-11-18T13:40:34.162Z,7.43
2017-11-18T13:43:02.232Z,7.43
2017-11-18T13:45:31.048Z,7.53
2017-11-18T13:47:59.111Z,7.45
2017-11-18T13:50:27.982Z,8.25
2017-11-18T13:52:59.316Z,4.90
2017-11-18T13:55:28.292Z,7.10
2017-11-18T13:57:56.352Z,20.20
2017-11-18T14:00:25.167Z,7.37
2017-11-18T14:02:53.627Z,6.75
2017-11-18T14:05:21.674Z,7.85
2017-11-18T14:07:49.749Z,6.60
2017-11-18T14:10:17.811Z,8.35
2017-11-18T14:12:46.246Z,6.80
2017-11-18T14:15:14.318Z,9.18
2017-11-18T14:17:42.792Z,11.35
2017-11-18T14:20:10.848Z,7.95
2017-11-18T14:22:39.664Z,7.37
2017-11-18T14:25:07.736Z,8.55
2017-11-18T14:27:35.800Z,10.55
2017-11-18T14:30:04.618Z,7.55
2017-11-18T14:32:32.695Z,11.27
2017-11-18T14:35:00.844Z,7.97
2017-11-18T14:37:29.664Z,8.50
2017-11-18T14:39:57.737Z,10.82
2017-11-18T14:42:25.798Z,7.93
2017-11-18T14:44:53.857Z,13.13
2017-11-18T14:47:21.948Z,7.12
2017-11-18T14:49:50.007Z,6.90
2017-11-18T14:52:18.176Z,10.65
2017-11-18T14:54:47.559Z,10.02
2017-11-18T14:57:16.937Z,8.60
2017-11-18T14:59:44.884Z,8.85
2017-11-18T15:02:12.965Z,12.85
2017-11-18T15:04:41.025Z,10.02
2017-11-18T15:07:09.082Z,8.98
2017-11-18T15:09:37.151Z,10.60
2017-11-18T15:12:05.201Z,9.38
2017-11-18T15:14:51.936Z,7.50
2017-11-18T15:17:26.429Z,15.02
2017-11-18T15:20:01.960Z,13.82
2017-11-18T15:25:37.375Z,7.85
2017-11-18T15:28:21.244Z,12.73
2017-11-18T15:30:55.915Z,11.50
2017-11-18T15:33:25.636Z,12.48
2017-11-18T15:35:54.133Z,7.80
2017-11-18T15:38:40.540Z,7.22
2017-11-18T15:41:08.632Z,7.30
2017-11-18T15:43:38.575Z,8.48
2017-11-18T15:46:06.632Z,7.80
2017-11-18T15:48:40.313Z,10.82
2017-11-18T15:51:11.881Z,7.15
2017-11-18T15:53:46.456Z,8.27
2017-11-18T15:56:20.304Z,6.40
2017-11-18T15:58:54.492Z,10.07
2017-11-18T16:01:28.195Z,9.63
2017-11-18T16:04:14.100Z,10.52
2017-11-18T16:06:42.158Z,5.82
2017-11-18T16:09:10.220Z,5.30
2017-11-18T16:11:38.664Z,9.50
2017-11-18T16:14:06.731Z,7.12
2017-11-18T16:16:35.551Z,10.88
2017-11-18T16:19:03.599Z,7.75
2017-11-18T16:21:31.670Z,7.82
2017-11-18T16:23:59.732Z,7.75
2017-11-18T16:26:29.282Z,8.35
2017-11-18T16:28:57.359Z,11.32
2017-11-18T16:31:25.443Z,6.05
2017-11-18T16:33:54.232Z,7.07
2017-11-18T16:36:22.296Z,8.02
2017-11-18T16:38:50.352Z,12.05
2017-11-18T16:41:18.421Z,9.60
2017-11-18T16:43:46.473Z,9.13
2017-11-18T16:46:14.539Z,8.50
2017-11-18T16:48:42.602Z,11.85
2017-11-18T16:51:11.039Z,6.68
2017-11-18T16:53:39.108Z,9.32
2017-11-18T16:56:07.161Z,6.25
2017-11-18T16:58:35.618Z,5.68
2017-11-18T17:01:03.683Z,8.00
2017-11-18T17:03:31.752Z,6.80
2017-11-18T17:05:59.808Z,5.93
2017-11-18T17:08:28.685Z,7.68
2017-11-18T17:10:57.840Z,9.13
2017-11-18T17:13:26.645Z,7.97
2017-11-18T17:15:55.467Z,9.38
2017-11-18T17:18:24.656Z,9.15
2017-11-18T17:20:52.747Z,10.98
2017-11-18T17:23:21.929Z,9.07
2017-11-18T17:25:49.974Z,5.72
2017-11-18T17:28:18.035Z,7.47
2017-11-18T17:30:46.088Z,4.30
2017-11-18T17:33:21.715Z,3.78
2017-11-18T17:35:50.547Z,5.97
2017-11-18T17:38:19.350Z,12.70
2017-11-18T17:40:47.410Z,9.77
2017-11-18T17:43:16.814Z,9.85
2017-11-18T17:45:45.188Z,10.05
2017-11-18T17:48:14.008Z,7.15
2017-11-18T17:50:42.083Z,5.32
2017-11-18T17:53:10.127Z,9.15
2017-11-18T17:55:38.183Z,10.27
2017-11-18T17:58:07.387Z,14.13
2017-11-18T18:00:35.443Z,6.80
2017-11-18T18:03:03.512Z,6.87
2017-11-18T18:05:31.580Z,7.68
2017-11-18T18:08:00.048Z,8.05
2017-11-18T18:10:28.873Z,6.65
2017-11-18T18:12:56.928Z,10.30
2017-11-18T18:15:26.515Z,7.32
2017-11-18T18:17:54.956Z,12.77
2017-11-18T18:20:23.019Z,5.53
2017-11-18T18:22:51.084Z,6.15
2017-11-18T18:25:19.135Z,10.30
2017-11-18T18:32:43.372Z,6.60
2017-11-18T18:35:12.208Z,5.25
2017-11-18T18:37:41.036Z,150.50
2017-11-18T18:40:09.149Z,18.50
2017-11-18T18:42:37.582Z,7.80
2017-11-18T18:45:05.671Z,7.68
2017-11-18T18:47:33.695Z,11.70
2017-11-18T18:50:02.528Z,9.00
2017-11-18T18:52:30.574Z,13.45
2017-11-18T18:54:59.016Z,9.75
2017-11-18T18:57:27.082Z,21.65
2017-11-18T18:59:55.213Z,22.70
2017-11-18T19:02:24.022Z,12.10
2017-11-18T19:04:52.085Z,8.95
2017-11-18T19:07:20.133Z,7.55
2017-11-18T19:09:48.196Z,15.05
2017-11-18T19:12:16.251Z,11.52
2017-11-18T19:14:45.086Z,8.05
2017-11-18T19:17:13.149Z,10.77
2017-11-18T19:19:41.216Z,11.07
2017-11-18T19:22:09.274Z,10.38
2017-11-18T19:24:37.341Z,12.45
2017-11-18T19:27:05.788Z,9.18
2017-11-18T19:29:34.240Z,11.93
2017-11-18T19:32:03.072Z,15.38
2017-11-18T19:34:31.917Z,10.68
2017-11-18T19:37:00.725Z,10.27
2017-11-18T19:39:28.798Z,6.45
2017-11-18T19:41:56.958Z,8.32
2017-11-18T19:44:25.360Z,14.20
2017-11-18T19:46:53.424Z,6.80
2017-11-18T19:49:21.487Z,11.25
2017-11-18T19:51:49.572Z,11.90
2017-11-18T19:54:17.631Z,11.68
2017-11-18T19:56:45.688Z,12.65
2017-11-18T19:59:13.766Z,10.63
2017-11-18T20:01:41.828Z,10.50
2017-11-18T20:04:09.895Z,16.75
2017-11-18T20:06:37.955Z,16.42
2017-11-18T20:09:06.425Z,12.50
2017-11-18T20:11:35.271Z,13.82
2017-11-18T20:14:03.346Z,15.00
2017-11-18T20:16:31.427Z,15.88
2017-11-18T20:18:59.510Z,13.27
2017-11-18T20:21:27.570Z,10.57
2017-11-18T20:23:55.644Z,8.88
2017-11-18T20:26:23.728Z,18.20
2017-11-18T20:28:51.793Z,18.73
2017-11-18T20:31:19.888Z,17.25
2017-11-18T20:33:47.960Z,11.32
2017-11-18T20:36:16.430Z,15.80
2017-11-18T20:38:45.256Z,13.57
2017-11-18T20:41:13.324Z,9.70
2017-11-18T20:43:41.396Z,10.05
2017-11-18T20:46:09.472Z,14.50
2017-11-18T20:48:37.524Z,11.82
2017-11-18T20:51:05.979Z,22.23
2017-11-18T20:53:34.917Z,9.95
2017-11-18T20:56:02.979Z,13.57
2017-11-18T20:58:31.037Z,12.25
2017-11-18T21:00:59.120Z,14.63
2017-11-18T21:03:27.962Z,10.80
2017-11-18T21:05:56.017Z,13.52
2017-11-18T21:08:25.052Z,16.55
2017-11-18T21:10:53.147Z,16.73
2017-11-18T21:13:21.361Z,13.75
2017-11-18T21:15:49.437Z,10.93
2017-11-18T21:18:17.500Z,12.48
2017-11-18T21:20:46.334Z,11.40
2017-11-18T21:23:15.173Z,19.42
2017-11-18T21:25:44.409Z,11.40
2017-11-18T21:28:12.474Z,17.55
2017-11-18T21:30:40.563Z,11.93
2017-11-18T21:33:09.003Z,16.62
2017-11-18T21:35:37.486Z,10.57
2017-11-18T21:38:05.956Z,11.98
2017-11-18T21:40:34.016Z,13.23
2017-11-18T21:43:02.109Z,12.45
2017-11-18T21:45:30.176Z,8.77
2017-11-18T21:47:58.274Z,15.35
2017-11-18T21:50:26.361Z,10.20
2017-11-18T21:52:54.811Z,13.80
2017-11-18T21:57:51.540Z,11.52
2017-11-18T22:00:19.627Z,17.45
2017-11-18T22:02:47.689Z,14.73
2017-11-18T22:05:15.770Z,21.50
2017-11-18T22:07:43.845Z,11.93
2017-11-18T22:10:11.932Z,12.63
2017-11-18T22:12:39.995Z,16.55
2017-11-18T22:15:08.080Z,14.43
2017-11-18T22:17:36.165Z,15.40
2017-11-18T22:20:04.227Z,19.10
2017-11-18T22:22:32.709Z,14.05
2017-11-18T22:25:00.772Z,18.65
2017-11-18T22:27:28.856Z,13.73
2017-11-18T22:30:04.128Z,15.52
2017-11-18T22:32:32.994Z,15.10
2017-11-18T22:35:01.838Z,15.57
2017-11-18T22:37:29.911Z,14.55
2017-11-18T22:39:57.976Z,14.93
2017-11-18T22:42:26.443Z,14.57
2017-11-18T22:44:54.572Z,12.68
2017-11-18T22:47:22.643Z,17.20
2017-11-18T22:49:50.731Z,14.77
2017-11-18T22:52:18.800Z,14.75
2017-11-18T22:54:46.885Z,16.77
2017-11-18T22:57:14.989Z,13.43
2017-11-18T22:59:43.091Z,18.95
2017-11-18T23:02:11.151Z,16.52
2017-11-18T23:04:39.230Z,16.12
2017-11-18T23:07:07.305Z,15.20
2017-11-18T23:09:35.756Z,16.15
2017-11-18T23:12:03.839Z,16.27
2017-11-18T23:14:32.305Z,15.95
2017-11-18T23:17:00.392Z,14.60
2017-11-18T23:19:28.468Z,13.70
2017-11-18T23:21:56.544Z,13.38
2017-11-18T23:24:24.653Z,16.73
2017-11-18T23:26:52.724Z,16.33
2017-11-18T23:29:20.794Z,14.80
2017-11-18T23:31:48.882Z,12.27
2017-11-18T23:34:17.712Z,12.95
2017-11-18T23:36:45.786Z,13.82
2017-11-18T23:39:13.849Z,13.43
2017-11-18T23:41:41.936Z,11.32
2017-11-18T23:44:10.001Z,14.05
2017-11-18T23:46:38.086Z,13.98
2017-11-18T23:49:06.157Z,13.23
2017-11-18T23:51:34.254Z,12.25
2017-11-18T23:54:02.320Z,11.82
2017-11-18T23:56:30.378Z,12.30
2017-11-18T23:58:58.456Z,12.75
