createdAt,value
2022-12-29T00:00:11.371Z,10.43
2022-12-29T00:02:41.839Z,10.88
2022-12-29T00:05:09.305Z,10.55
2022-12-29T00:07:36.407Z,9.38
2022-12-29T00:10:03.516Z,9.70
2022-12-29T00:12:50.334Z,10.30
2022-12-29T00:15:35.956Z,10.57
2022-12-29T00:18:02.848Z,10.05
2022-12-29T00:20:48.254Z,9.98
2022-12-29T00:23:33.733Z,10.85
2022-12-29T00:26:23.542Z,10.15
2022-12-29T00:29:10.809Z,9.77
2022-12-29T00:31:56.128Z,9.77
2022-12-29T00:34:41.642Z,9.98
2022-12-29T00:37:08.635Z,8.98
2022-12-29T00:39:54.114Z,11.10
2022-12-29T00:42:39.572Z,9.40
2022-12-29T00:45:07.100Z,9.82
2022-12-29T00:47:34.023Z,9.85
2022-12-29T00:50:01.076Z,10.68
2022-12-29T00:52:28.796Z,9.55
2022-12-29T00:54:55.532Z,9.20
2022-12-29T00:57:22.250Z,10.18
2022-12-29T00:59:49.119Z,9.43
2022-12-29T01:02:16.335Z,9.88
2022-12-29T01:04:43.766Z,9.77
2022-12-29T01:07:10.543Z,9.05
2022-12-29T01:09:56.660Z,9.32
2022-12-29T01:12:41.678Z,9.75
2022-12-29T01:15:14.318Z,10.23
2022-12-29T01:17:42.660Z,9.57
2022-12-29T01:20:10.029Z,9.57
2022-12-29T01:22:36.789Z,10.15
2022-12-29T01:25:04.346Z,9.75
2022-12-29T01:27:31.208Z,9.85
2022-12-29T01:29:59.358Z,10.00
2022-12-29T01:32:26.227Z,10.02
2022-12-29T01:34:53.061Z,9.88
2022-12-29T01:37:19.855Z,9.27
2022-12-29T01:39:46.687Z,9.80
2022-12-29T01:42:24.135Z,9.60
2022-12-29T01:44:58.130Z,10.77
2022-12-29T01:47:39.010Z,10.05
2022-12-29T01:50:18.454Z,10.50
2022-12-29T01:52:56.936Z,11.07
2022-12-29T01:55:25.274Z,11.20
2022-12-29T01:57:54.282Z,11.48
2022-12-29T02:00:23.714Z,10.82
2022-12-29T02:02:53.863Z,10.85
2022-12-29T02:05:43.806Z,10.73
2022-12-29T02:08:13.831Z,11.23
2022-12-29T02:10:41.670Z,10.55
2022-12-29T02:13:08.647Z,10.77
2022-12-29T02:16:04.223Z,10.48
2022-12-29T02:19:02.575Z,10.65
2022-12-29T02:22:13.960Z,10.73
2022-12-29T02:25:18.325Z,10.63
2022-12-29T02:28:12.407Z,10.85
2022-12-29T02:33:36.954Z,12.13
2022-12-29T02:36:12.758Z,10.93
2022-12-29T02:39:05.350Z,10.43
2022-12-29T02:41:35.957Z,10.40
2022-12-29T02:44:32.455Z,10.15
2022-12-29T02:47:17.069Z,10.93
2022-12-29T02:50:07.285Z,10.32
2022-12-29T02:52:40.270Z,11.27
2022-12-29T02:55:08.102Z,10.73
2022-12-29T02:57:36.717Z,10.75
2022-12-29T03:00:08.955Z,10.98
2022-12-29T03:02:48.100Z,10.93
2022-12-29T03:05:21.163Z,10.77
2022-12-29T03:08:07.667Z,10.95
2022-12-29T03:10:46.398Z,10.50
2022-12-29T03:13:57.368Z,11.50
2022-12-29T03:17:00.694Z,12.20
2022-12-29T03:19:48.787Z,11.02
2022-12-29T03:22:28.202Z,12.25
2022-12-29T03:25:15.054Z,11.80
2022-12-29T03:27:49.937Z,11.68
2022-12-29T03:30:19.241Z,11.02
2022-12-29T03:32:53.782Z,11.13
2022-12-29T03:35:26.086Z,11.73
2022-12-29T03:38:16.998Z,11.00
2022-12-29T03:40:51.175Z,12.25
2022-12-29T03:43:19.013Z,12.18
2022-12-29T03:45:47.579Z,11.35
2022-12-29T03:48:14.701Z,12.77
2022-12-29T03:50:42.155Z,12.98
2022-12-29T03:53:09.687Z,12.48
2022-12-29T03:55:36.560Z,12.38
2022-12-29T03:58:03.296Z,12.02
2022-12-29T04:00:48.696Z,12.15
2022-12-29T04:03:16.258Z,12.30
2022-12-29T04:05:45.382Z,12.82
2022-12-29T04:08:12.441Z,11.85
2022-12-29T04:10:39.672Z,12.55
2022-12-29T04:13:06.520Z,12.57
2022-12-29T04:15:34.451Z,12.23
2022-12-29T04:18:02.084Z,12.65
2022-12-29T04:20:47.850Z,12.43
2022-12-29T04:23:14.740Z,13.25
2022-12-29T04:25:41.635Z,12.25
2022-12-29T04:28:10.029Z,12.52
2022-12-29T04:31:09.198Z,13.90
2022-12-29T04:33:39.623Z,12.23
2022-12-29T04:36:07.547Z,13.82
2022-12-29T04:38:36.057Z,13.23
2022-12-29T04:41:04.735Z,13.57
2022-12-29T04:43:34.029Z,12.98
2022-12-29T04:46:21.235Z,12.82
2022-12-29T04:49:09.372Z,13.68
2022-12-29T04:52:14.759Z,12.65
2022-12-29T04:54:43.232Z,12.30
2022-12-29T04:57:16.523Z,12.68
2022-12-29T04:59:47.083Z,13.30
2022-12-29T05:02:15.755Z,13.23
2022-12-29T05:04:44.023Z,13.40
2022-12-29T05:07:11.247Z,13.43
2022-12-29T05:09:38.241Z,13.05
2022-12-29T05:12:06.209Z,12.90
2022-12-29T05:14:35.247Z,13.55
2022-12-29T05:17:03.491Z,14.57
2022-12-29T05:19:31.051Z,13.75
2022-12-29T05:21:58.036Z,14.98
2022-12-29T05:24:24.800Z,12.90
2022-12-29T05:26:54.924Z,14.10
2022-12-29T05:29:54.449Z,13.45
2022-12-29T05:32:21.411Z,14.63
2022-12-29T05:34:48.285Z,14.55
2022-12-29T05:37:15.036Z,14.43
2022-12-29T05:39:42.471Z,14.32
2022-12-29T05:42:10.035Z,15.70
2022-12-29T05:44:53.113Z,13.93
2022-12-29T05:47:38.651Z,13.77
2022-12-29T05:50:10.911Z,15.07
2022-12-29T05:53:04.011Z,15.40
2022-12-29T05:55:30.974Z,14.13
2022-12-29T05:57:58.312Z,14.73
2022-12-29T06:00:25.201Z,13.68
2022-12-29T06:02:52.292Z,15.88
2022-12-29T06:05:19.236Z,15.38
2022-12-29T06:07:46.477Z,14.70
2022-12-29T06:10:15.843Z,14.15
2022-12-29T06:12:54.728Z,14.95
2022-12-29T06:15:21.664Z,14.18
2022-12-29T06:17:50.564Z,15.02
2022-12-29T06:20:18.214Z,13.90
2022-12-29T06:22:45.153Z,13.48
2022-12-29T06:25:13.048Z,15.27
2022-12-29T06:27:41.538Z,14.10
2022-12-29T06:30:10.039Z,14.95
2022-12-29T06:32:38.957Z,13.85
2022-12-29T06:35:09.080Z,14.35
2022-12-29T06:37:41.000Z,15.35
2022-12-29T06:40:08.388Z,14.32
2022-12-29T06:43:10.491Z,13.85
2022-12-29T06:45:48.422Z,12.75
2022-12-29T06:48:15.291Z,14.07
2022-12-29T06:50:42.300Z,13.75
2022-12-29T06:53:09.043Z,15.18
2022-12-29T06:55:35.865Z,13.15
2022-12-29T06:58:02.802Z,13.45
2022-12-29T07:00:29.810Z,14.65
2022-12-29T07:02:59.298Z,14.10
2022-12-29T07:05:28.797Z,15.32
2022-12-29T07:07:56.746Z,14.32
2022-12-29T07:10:23.781Z,14.38
2022-12-29T07:12:50.896Z,14.95
2022-12-29T07:15:17.800Z,14.02
2022-12-29T07:17:44.712Z,14.13
2022-12-29T07:20:11.923Z,14.40
2022-12-29T07:22:39.681Z,14.05
2022-12-29T07:25:06.816Z,13.82
2022-12-29T07:27:33.868Z,13.88
2022-12-29T07:30:00.730Z,13.27
2022-12-29T07:32:27.604Z,14.73
2022-12-29T07:34:54.466Z,14.60
2022-12-29T07:37:21.344Z,15.00
2022-12-29T07:39:48.263Z,13.63
2022-12-29T07:42:15.066Z,13.77
2022-12-29T07:44:49.980Z,14.00
2022-12-29T07:47:19.655Z,15.80
2022-12-29T07:49:46.483Z,13.88
2022-12-29T07:52:13.387Z,14.18
2022-12-29T07:54:40.184Z,14.43
2022-12-29T07:57:07.331Z,14.15
2022-12-29T07:59:34.174Z,14.30
2022-12-29T08:02:01.097Z,13.90
2022-12-29T08:04:28.008Z,14.23
2022-12-29T08:06:54.754Z,14.32
2022-12-29T08:09:24.040Z,13.38
2022-12-29T08:11:51.569Z,13.40
2022-12-29T08:14:18.479Z,14.63
2022-12-29T08:16:45.253Z,14.07
2022-12-29T08:19:13.146Z,14.27
2022-12-29T08:21:40.224Z,14.02
2022-12-29T08:24:08.786Z,13.95
2022-12-29T08:26:35.870Z,13.82
2022-12-29T08:29:02.791Z,15.18
2022-12-29T08:31:29.696Z,14.98
2022-12-29T08:33:56.599Z,14.48
2022-12-29T08:36:23.830Z,14.23
2022-12-29T08:38:50.690Z,14.02
2022-12-29T08:41:17.435Z,14.45
2022-12-29T08:43:48.367Z,14.85
2022-12-29T08:46:15.591Z,14.18
2022-12-29T08:48:42.476Z,14.13
2022-12-29T08:51:09.583Z,14.80
2022-12-29T08:53:36.816Z,14.18
2022-12-29T08:56:05.749Z,14.70
2022-12-29T08:58:43.049Z,15.75
2022-12-29T09:01:11.923Z,14.45
2022-12-29T09:04:13.578Z,13.30
2022-12-29T09:06:25.891Z,14.13
2022-12-29T09:08:54.493Z,14.60
2022-12-29T09:11:24.420Z,15.10
2022-12-29T09:13:51.696Z,14.48
2022-12-29T09:16:22.764Z,14.30
2022-12-29T09:18:49.841Z,14.88
2022-12-29T09:21:16.947Z,15.05
2022-12-29T09:23:43.763Z,15.50
2022-12-29T09:26:10.550Z,14.73
2022-12-29T09:28:37.817Z,16.83
2022-12-29T09:31:04.861Z,15.65
2022-12-29T09:33:34.347Z,15.20
2022-12-29T09:36:01.354Z,15.35
2022-12-29T09:38:28.702Z,14.68
2022-12-29T09:41:07.660Z,14.75
2022-12-29T09:44:08.082Z,14.95
2022-12-29T09:46:41.371Z,15.75
2022-12-29T09:51:48.809Z,14.35
2022-12-29T09:54:39.747Z,15.02
2022-12-29T09:57:18.484Z,15.40
2022-12-29T09:59:47.706Z,15.70
2022-12-29T10:02:41.424Z,15.93
2022-12-29T10:08:26.715Z,16.90
2022-12-29T10:11:33.272Z,16.63
2022-12-29T10:14:25.259Z,16.45
2022-12-29T10:17:34.232Z,14.90
2022-12-29T10:20:06.907Z,16.17
2022-12-29T10:23:04.569Z,16.42
2022-12-29T10:25:39.296Z,16.92
2022-12-29T10:28:35.785Z,16.77
2022-12-29T10:31:09.209Z,16.42
2022-12-29T10:33:43.539Z,16.48
2022-12-29T10:36:20.152Z,16.10
2022-12-29T10:39:09.350Z,16.08
2022-12-29T10:41:54.230Z,16.75
2022-12-29T10:44:21.690Z,17.52
2022-12-29T10:47:03.640Z,16.77
2022-12-29T10:49:33.107Z,17.35
2022-12-29T10:52:03.940Z,15.82
2022-12-29T10:54:40.747Z,17.45
2022-12-29T10:57:26.758Z,16.20
2022-12-29T10:59:53.732Z,16.98
2022-12-29T11:02:20.484Z,16.95
2022-12-29T11:04:56.930Z,17.17
2022-12-29T11:07:27.653Z,17.88
2022-12-29T11:09:55.074Z,17.05
2022-12-29T11:12:23.781Z,17.30
2022-12-29T11:15:03.380Z,17.55
2022-12-29T11:17:30.526Z,17.75
2022-12-29T11:19:57.332Z,17.73
2022-12-29T11:22:28.147Z,17.83
2022-12-29T11:25:06.271Z,16.85
2022-12-29T11:27:33.943Z,17.45
2022-12-29T11:30:00.768Z,17.75
2022-12-29T11:32:32.617Z,18.35
2022-12-29T11:35:00.451Z,16.45
2022-12-29T11:37:43.549Z,16.63
2022-12-29T11:40:21.891Z,16.88
2022-12-29T11:43:04.838Z,17.33
2022-12-29T11:45:47.743Z,17.35
2022-12-29T11:48:20.784Z,16.88
2022-12-29T11:50:56.921Z,16.83
2022-12-29T11:53:40.467Z,17.63
2022-12-29T11:56:13.597Z,16.95
2022-12-29T11:58:40.720Z,16.58
2022-12-29T12:01:35.166Z,17.48
2022-12-29T12:04:08.956Z,16.95
2022-12-29T12:06:42.510Z,16.95
2022-12-29T12:09:24.775Z,17.30
2022-12-29T12:11:55.632Z,16.33
2022-12-29T12:14:28.862Z,17.58
2022-12-29T12:17:48.967Z,17.25
2022-12-29T12:20:57.596Z,18.92
2022-12-29T12:23:45.928Z,18.17
2022-12-29T12:26:47.556Z,17.42
2022-12-29T12:29:23.511Z,17.10
2022-12-29T12:32:26.067Z,17.95
2022-12-29T12:34:53.118Z,18.17
2022-12-29T12:37:50.463Z,16.65
2022-12-29T12:40:32.714Z,18.70
2022-12-29T12:43:26.147Z,17.65
2022-12-29T12:46:19.525Z,18.80
2022-12-29T12:48:46.261Z,18.37
2022-12-29T12:51:22.444Z,18.75
2022-12-29T12:53:54.829Z,19.27
2022-12-29T12:56:24.624Z,20.20
2022-12-29T12:59:13.270Z,19.90
2022-12-29T13:01:45.785Z,19.23
2022-12-29T13:04:52.145Z,17.95
2022-12-29T13:07:57.589Z,19.67
2022-12-29T13:10:38.728Z,19.13
2022-12-29T13:13:16.268Z,19.27
2022-12-29T13:16:16.795Z,20.15
2022-12-29T13:18:55.399Z,19.48
2022-12-29T13:22:05.953Z,18.88
2022-12-29T13:24:43.124Z,19.52
2022-12-29T13:27:30.789Z,19.27
2022-12-29T13:30:24.845Z,19.65
2022-12-29T13:33:22.017Z,19.80
2022-12-29T13:36:28.126Z,20.70
2022-12-29T13:39:10.061Z,18.90
2022-12-29T13:41:53.126Z,20.40
2022-12-29T13:44:39.853Z,21.83
2022-12-29T13:47:43.334Z,19.92
2022-12-29T13:50:17.995Z,20.42
2022-12-29T13:53:11.235Z,22.23
2022-12-29T13:56:14.928Z,20.90
2022-12-29T13:59:06.078Z,21.25
2022-12-29T14:01:36.826Z,21.13
2022-12-29T14:04:14.854Z,21.88
2022-12-29T14:06:43.382Z,19.90
2022-12-29T14:09:35.232Z,21.70
2022-12-29T14:12:02.675Z,20.58
2022-12-29T14:14:32.882Z,21.20
2022-12-29T14:17:14.736Z,22.20
2022-12-29T14:19:44.821Z,20.95
2022-12-29T14:22:13.624Z,21.38
2022-12-29T14:24:46.642Z,21.40
2022-12-29T14:27:13.394Z,22.20
2022-12-29T14:29:40.062Z,22.90
2022-12-29T14:32:25.172Z,21.98
2022-12-29T14:34:56.528Z,21.92
2022-12-29T14:37:29.717Z,22.10
2022-12-29T14:40:21.032Z,23.08
2022-12-29T14:42:49.679Z,22.85
2022-12-29T14:45:16.500Z,22.92
2022-12-29T14:47:49.418Z,22.77
2022-12-29T14:50:33.577Z,22.52
2022-12-29T14:53:04.606Z,23.08
2022-12-29T14:55:47.852Z,24.25
2022-12-29T14:58:20.858Z,24.42
2022-12-29T15:00:49.141Z,23.75
2022-12-29T15:03:21.700Z,25.33
2022-12-29T15:05:55.616Z,24.05
2022-12-29T15:08:37.697Z,24.70
2022-12-29T15:11:18.914Z,24.45
2022-12-29T15:13:47.272Z,25.92
2022-12-29T15:16:36.964Z,25.35
2022-12-29T15:19:06.233Z,24.48
2022-12-29T15:21:37.307Z,24.83
2022-12-29T15:24:11.691Z,25.10
2022-12-29T15:26:45.079Z,25.63
2022-12-29T15:32:01.588Z,26.27
2022-12-29T15:34:32.123Z,24.63
2022-12-29T15:37:00.557Z,26.45
2022-12-29T15:39:32.307Z,24.85
2022-12-29T15:42:10.679Z,25.30
2022-12-29T15:44:39.311Z,26.50
2022-12-29T15:47:29.662Z,24.63
2022-12-29T15:50:04.614Z,25.90
2022-12-29T15:52:34.258Z,24.55
2022-12-29T15:55:02.486Z,24.98
2022-12-29T15:57:37.271Z,26.55
2022-12-29T16:02:40.253Z,27.02
2022-12-29T16:05:18.255Z,24.27
2022-12-29T16:08:00.272Z,27.83
2022-12-29T16:10:42.144Z,25.95
2022-12-29T16:13:29.674Z,25.52
2022-12-29T16:16:39.635Z,26.80
2022-12-29T16:19:16.882Z,27.25
2022-12-29T16:21:45.025Z,26.63
2022-12-29T16:24:17.645Z,25.85
2022-12-29T16:26:54.879Z,27.27
2022-12-29T16:29:22.830Z,26.23
2022-12-29T16:32:01.585Z,26.08
2022-12-29T16:34:34.311Z,26.90
2022-12-29T16:37:06.323Z,27.00
2022-12-29T16:39:42.077Z,25.90
2022-12-29T16:42:39.729Z,27.23
2022-12-29T16:45:24.337Z,26.52
2022-12-29T16:48:06.545Z,27.02
2022-12-29T16:50:41.217Z,25.88
2022-12-29T16:53:29.399Z,26.83
2022-12-29T16:55:58.459Z,27.15
2022-12-29T16:58:32.401Z,28.58
2022-12-29T17:01:01.400Z,27.80
2022-12-29T17:03:39.699Z,28.45
2022-12-29T17:06:06.824Z,27.33
2022-12-29T17:08:44.674Z,28.20
2022-12-29T17:11:45.754Z,27.10
2022-12-29T17:14:33.900Z,27.63
2022-12-29T17:17:01.501Z,28.10
2022-12-29T17:19:37.587Z,29.40
2022-12-29T17:22:10.314Z,27.60
2022-12-29T17:24:38.401Z,28.52
2022-12-29T17:27:05.610Z,27.38
2022-12-29T17:29:39.488Z,27.40
2022-12-29T17:32:10.681Z,29.83
2022-12-29T17:34:37.513Z,28.80
2022-12-29T17:37:09.355Z,29.23
2022-12-29T17:39:36.079Z,28.90
2022-12-29T17:42:02.832Z,28.95
2022-12-29T17:44:29.704Z,28.88
2022-12-29T17:46:56.519Z,27.27
2022-12-29T17:49:23.380Z,32.45
2022-12-29T17:51:50.144Z,31.38
2022-12-29T17:54:22.432Z,30.73
2022-12-29T17:56:49.666Z,29.73
2022-12-29T17:59:16.865Z,31.70
2022-12-29T18:01:45.946Z,29.77
2022-12-29T18:04:14.764Z,29.98
2022-12-29T18:06:42.970Z,30.02
2022-12-29T18:09:10.837Z,29.27
2022-12-29T18:11:43.314Z,29.00
2022-12-29T18:14:14.991Z,28.73
2022-12-29T18:16:42.445Z,29.40
2022-12-29T18:19:09.797Z,29.67
2022-12-29T18:21:38.455Z,31.35
2022-12-29T18:24:06.866Z,30.52
2022-12-29T18:26:35.740Z,32.45
2022-12-29T18:29:02.944Z,31.80
2022-12-29T18:31:33.320Z,29.50
2022-12-29T18:34:03.150Z,31.27
2022-12-29T18:36:30.160Z,29.25
2022-12-29T18:38:56.969Z,31.60
2022-12-29T18:41:29.877Z,31.55
2022-12-29T18:43:57.797Z,32.95
2022-12-29T18:46:24.737Z,30.80
2022-12-29T18:48:52.765Z,30.25
2022-12-29T18:51:24.506Z,30.60
2022-12-29T18:53:54.569Z,32.72
2022-12-29T18:56:22.910Z,32.22
2022-12-29T18:58:50.217Z,30.27
2022-12-29T19:01:22.178Z,32.28
2022-12-29T19:03:49.725Z,30.80
2022-12-29T19:06:16.748Z,32.38
2022-12-29T19:08:43.716Z,31.80
2022-12-29T19:11:10.545Z,31.92
2022-12-29T19:13:37.368Z,31.45
2022-12-29T19:16:04.317Z,34.22
2022-12-29T19:18:43.516Z,34.28
2022-12-29T19:21:11.643Z,33.97
2022-12-29T19:23:38.468Z,30.95
2022-12-29T19:26:05.362Z,31.42
2022-12-29T19:28:32.380Z,32.25
2022-12-29T19:31:02.391Z,31.80
2022-12-29T19:33:29.744Z,33.50
2022-12-29T19:36:03.066Z,31.27
2022-12-29T19:40:56.932Z,31.58
2022-12-29T19:43:23.797Z,33.00
2022-12-29T19:45:52.509Z,31.25
2022-12-29T19:48:21.130Z,30.88
2022-12-29T19:50:48.190Z,32.90
2022-12-29T19:53:16.041Z,32.45
2022-12-29T19:55:44.666Z,32.42
2022-12-29T19:58:11.917Z,31.20
2022-12-29T20:00:43.073Z,32.45
2022-12-29T20:03:10.946Z,34.05
2022-12-29T20:05:38.611Z,33.47
2022-12-29T20:08:05.651Z,32.30
2022-12-29T20:10:32.461Z,32.47
2022-12-29T20:12:59.301Z,30.17
2022-12-29T20:15:26.099Z,31.35
2022-12-29T20:20:39.619Z,32.00
2022-12-29T20:23:06.558Z,31.77
2022-12-29T20:25:48.627Z,32.10
2022-12-29T20:28:17.072Z,31.73
2022-12-29T20:30:44.519Z,33.20
2022-12-29T20:33:11.654Z,31.65
2022-12-29T20:35:38.457Z,33.67
2022-12-29T20:38:05.879Z,32.00
2022-12-29T20:40:33.000Z,31.75
2022-12-29T20:42:59.821Z,31.90
2022-12-29T20:45:26.806Z,31.48
2022-12-29T20:47:54.787Z,34.22
2022-12-29T20:50:21.706Z,33.38
2022-12-29T20:52:48.555Z,33.08
2022-12-29T20:55:15.399Z,31.23
2022-12-29T20:58:22.124Z,32.45
2022-12-29T21:00:30.743Z,31.40
2022-12-29T21:02:58.875Z,32.47
2022-12-29T21:05:26.138Z,32.35
2022-12-29T21:07:53.761Z,32.15
2022-12-29T21:10:21.291Z,35.17
2022-12-29T21:12:48.649Z,33.88
2022-12-29T21:15:16.185Z,32.58
2022-12-29T21:17:43.977Z,32.95
2022-12-29T21:20:29.711Z,32.35
2022-12-29T21:23:01.234Z,33.88
2022-12-29T21:25:39.242Z,32.38
2022-12-29T21:28:12.293Z,30.63
2022-12-29T21:30:39.986Z,32.90
2022-12-29T21:33:06.957Z,31.27
2022-12-29T21:35:38.877Z,31.40
2022-12-29T21:38:06.664Z,31.63
2022-12-29T21:40:36.132Z,33.42
2022-12-29T21:43:03.624Z,30.50
2022-12-29T21:45:32.466Z,32.92
2022-12-29T21:48:21.267Z,30.75
2022-12-29T21:51:09.454Z,30.38
2022-12-29T21:53:41.329Z,30.67
2022-12-29T21:56:20.123Z,30.80
2022-12-29T21:59:08.183Z,30.33
2022-12-29T22:01:57.873Z,30.45
2022-12-29T22:04:44.646Z,30.00
2022-12-29T22:07:31.559Z,32.15
2022-12-29T22:10:17.185Z,30.33
2022-12-29T22:13:03.254Z,30.10
2022-12-29T22:15:35.995Z,32.25
2022-12-29T22:20:33.300Z,29.90
2022-12-29T22:23:00.897Z,31.20
2022-12-29T22:25:28.687Z,30.20
2022-12-29T22:27:59.498Z,31.13
2022-12-29T22:30:27.869Z,29.38
2022-12-29T22:32:58.158Z,32.42
2022-12-29T22:35:26.300Z,30.45
2022-12-29T22:37:54.488Z,29.70
2022-12-29T22:40:21.360Z,32.78
2022-12-29T22:42:48.389Z,31.30
2022-12-29T22:45:15.354Z,32.17
2022-12-29T22:47:42.153Z,31.77
2022-12-29T22:50:09.607Z,30.88
2022-12-29T22:52:36.821Z,31.73
2022-12-29T22:55:07.081Z,31.90
2022-12-29T22:57:34.845Z,30.58
2022-12-29T23:00:08.142Z,30.67
2022-12-29T23:02:55.041Z,32.63
2022-12-29T23:05:22.005Z,31.70
2022-12-29T23:07:48.803Z,32.20
2022-12-29T23:10:15.656Z,31.20
2022-12-29T23:12:42.443Z,31.17
2022-12-29T23:15:10.913Z,32.90
2022-12-29T23:17:37.858Z,32.42
2022-12-29T23:20:07.182Z,33.58
2022-12-29T23:22:33.967Z,31.33
2022-12-29T23:25:00.767Z,30.15
2022-12-29T23:27:27.535Z,32.13
2022-12-29T23:29:54.247Z,30.38
2022-12-29T23:32:21.953Z,31.13
2022-12-29T23:34:48.715Z,29.70
2022-12-29T23:37:15.517Z,30.95
2022-12-29T23:39:42.480Z,31.95
2022-12-29T23:42:09.416Z,30.75
2022-12-29T23:44:36.181Z,30.05
2022-12-29T23:47:03.044Z,30.02
2022-12-29T23:49:29.853Z,31.48
2022-12-29T23:51:56.687Z,31.52
2022-12-29T23:54:23.523Z,29.70
2022-12-29T23:56:50.280Z,31.65
2022-12-29T23:59:17.063Z,30.25
