createdAt,value
2023-02-11T00:01:30.105Z,99.90
2023-02-11T00:03:58.820Z,99.90
2023-02-11T00:06:28.230Z,99.90
2023-02-11T00:08:56.473Z,99.90
2023-02-11T00:11:25.786Z,99.90
2023-02-11T00:13:53.882Z,99.90
2023-02-11T00:16:26.777Z,99.90
2023-02-11T00:18:55.641Z,99.90
2023-02-11T00:21:25.787Z,99.90
2023-02-11T00:23:54.883Z,99.90
2023-02-11T00:26:23.942Z,99.90
2023-02-11T00:28:52.709Z,99.90
2023-02-11T00:31:22.566Z,99.90
2023-02-11T00:33:52.348Z,99.90
2023-02-11T00:36:22.005Z,99.90
2023-02-11T00:38:50.868Z,99.90
2023-02-11T00:41:19.465Z,99.90
2023-02-11T00:43:47.893Z,99.90
2023-02-11T00:46:16.690Z,99.90
2023-02-11T00:48:45.029Z,99.90
2023-02-11T00:51:14.545Z,99.90
2023-02-11T00:53:42.901Z,99.90
2023-02-11T00:56:10.981Z,99.90
2023-02-11T00:58:39.575Z,99.90
2023-02-11T01:01:07.781Z,99.90
2023-02-11T01:03:36.634Z,99.90
2023-02-11T01:06:04.909Z,99.90
2023-02-11T01:08:34.360Z,99.90
2023-02-11T01:11:03.261Z,99.90
2023-02-11T01:13:32.062Z,99.90
2023-02-11T01:16:00.470Z,99.90
2023-02-11T01:18:28.798Z,99.90
2023-02-11T01:20:57.122Z,99.90
2023-02-11T01:23:25.285Z,99.90
2023-02-11T01:25:55.251Z,99.90
2023-02-11T01:28:24.759Z,99.90
2023-02-11T01:30:54.378Z,99.90
2023-02-11T01:33:22.547Z,99.90
2023-02-11T01:35:51.251Z,99.90
2023-02-11T01:38:21.539Z,99.90
2023-02-11T01:40:50.644Z,99.90
2023-02-11T01:43:20.254Z,99.90
2023-02-11T01:46:00.267Z,99.90
2023-02-11T01:48:30.145Z,99.90
2023-02-11T01:51:00.488Z,99.90
2023-02-11T01:53:47.492Z,99.90
2023-02-11T01:56:34.625Z,99.90
2023-02-11T01:59:06.875Z,99.90
2023-02-11T02:01:35.938Z,99.90
2023-02-11T02:04:07.394Z,99.90
2023-02-11T02:06:38.300Z,99.90
2023-02-11T02:09:08.716Z,99.90
2023-02-11T02:11:39.477Z,99.90
2023-02-11T02:14:08.860Z,99.90
2023-02-11T02:16:37.875Z,99.90
2023-02-11T02:19:19.176Z,99.90
2023-02-11T02:22:17.801Z,99.90
2023-02-11T02:24:57.826Z,99.90
2023-02-11T02:27:31.025Z,99.90
2023-02-11T02:30:08.574Z,99.90
2023-02-11T02:32:44.338Z,99.90
2023-02-11T02:35:15.986Z,99.90
2023-02-11T02:37:49.298Z,99.90
2023-02-11T02:40:20.392Z,99.90
2023-02-11T02:42:48.978Z,99.90
2023-02-11T02:45:17.525Z,99.90
2023-02-11T02:47:47.226Z,99.90
2023-02-11T02:50:17.145Z,99.90
2023-02-11T02:52:49.366Z,99.90
2023-02-11T02:55:29.482Z,99.90
2023-02-11T02:58:04.107Z,99.90
2023-02-11T03:00:36.973Z,99.90
2023-02-11T03:03:14.207Z,99.90
2023-02-11T03:05:46.523Z,99.90
2023-02-11T03:08:17.845Z,99.90
2023-02-11T03:10:47.582Z,99.90
2023-02-11T03:13:18.167Z,99.90
2023-02-11T03:15:47.841Z,99.90
2023-02-11T03:18:19.574Z,99.90
2023-02-11T03:20:50.121Z,99.90
2023-02-11T03:23:20.744Z,99.90
2023-02-11T03:25:51.668Z,99.90
2023-02-11T03:28:24.539Z,99.90
2023-02-11T03:30:56.380Z,99.90
2023-02-11T03:33:28.438Z,99.90
2023-02-11T03:35:57.482Z,99.90
2023-02-11T03:38:28.844Z,99.90
2023-02-11T03:40:57.391Z,99.90
2023-02-11T03:43:27.762Z,99.90
2023-02-11T03:45:56.230Z,99.90
2023-02-11T03:48:27.238Z,99.90
2023-02-11T03:50:55.607Z,99.90
2023-02-11T03:53:24.035Z,99.90
2023-02-11T03:55:53.308Z,99.90
2023-02-11T03:58:21.737Z,99.90
2023-02-11T04:00:49.979Z,99.90
2023-02-11T04:03:19.111Z,99.90
2023-02-11T04:05:49.001Z,99.90
2023-02-11T04:08:17.230Z,99.90
2023-02-11T04:10:45.362Z,99.90
2023-02-11T04:13:13.418Z,99.90
2023-02-11T04:15:41.451Z,99.90
2023-02-11T04:18:09.457Z,99.90
2023-02-11T04:20:37.817Z,99.90
2023-02-11T04:23:07.231Z,99.90
2023-02-11T04:25:35.319Z,99.90
2023-02-11T04:28:03.339Z,99.90
2023-02-11T04:30:31.473Z,99.90
2023-02-11T04:32:59.566Z,99.90
2023-02-11T04:35:27.626Z,99.90
2023-02-11T04:37:55.706Z,99.90
2023-02-11T04:40:25.271Z,99.90
2023-02-11T04:42:53.507Z,99.90
2023-02-11T04:45:21.578Z,99.90
2023-02-11T04:47:49.841Z,99.90
2023-02-11T04:50:18.020Z,99.90
2023-02-11T04:52:46.098Z,99.90
2023-02-11T04:55:14.194Z,99.90
2023-02-11T04:57:43.640Z,99.90
2023-02-11T05:00:12.267Z,99.90
2023-02-11T05:02:40.528Z,99.90
2023-02-11T05:05:08.905Z,99.90
2023-02-11T05:07:37.014Z,99.90
2023-02-11T05:10:05.419Z,99.90
2023-02-11T05:12:33.449Z,99.90
2023-02-11T05:15:02.922Z,99.90
2023-02-11T05:17:31.483Z,99.90
2023-02-11T05:19:59.550Z,99.90
2023-02-11T05:22:27.736Z,99.90
2023-02-11T05:24:55.795Z,99.90
2023-02-11T05:27:24.142Z,99.90
2023-02-11T05:29:52.204Z,99.90
2023-02-11T05:32:21.830Z,99.90
2023-02-11T05:34:49.986Z,99.90
2023-02-11T05:37:18.578Z,99.90
2023-02-11T05:39:46.710Z,99.90
2023-02-11T05:42:16.564Z,99.90
2023-02-11T05:44:44.679Z,99.90
2023-02-11T05:47:12.930Z,99.90
2023-02-11T05:49:43.067Z,99.90
2023-02-11T05:52:11.120Z,99.90
2023-02-11T05:54:39.537Z,99.90
2023-02-11T05:57:07.849Z,99.90
2023-02-11T05:59:36.218Z,99.90
2023-02-11T06:02:04.223Z,99.90
2023-02-11T06:04:32.650Z,99.90
2023-02-11T06:07:02.071Z,99.90
2023-02-11T06:09:30.099Z,99.90
2023-02-11T06:11:58.776Z,99.90
2023-02-11T06:14:26.799Z,99.90
2023-02-11T06:16:55.498Z,99.90
2023-02-11T06:19:23.880Z,99.90
2023-02-11T06:21:52.137Z,99.90
2023-02-11T06:24:44.099Z,99.90
2023-02-11T06:27:10.136Z,99.90
2023-02-11T06:29:38.176Z,99.90
2023-02-11T06:32:07.011Z,99.90
2023-02-11T06:34:35.825Z,99.90
2023-02-11T06:37:04.721Z,99.90
2023-02-11T06:39:34.138Z,99.90
2023-02-11T06:42:02.624Z,99.90
2023-02-11T06:44:30.688Z,99.90
2023-02-11T06:46:59.050Z,99.90
2023-02-11T06:49:27.490Z,99.90
2023-02-11T06:51:55.640Z,99.90
2023-02-11T06:54:23.736Z,99.90
2023-02-11T06:56:53.424Z,99.90
2023-02-11T06:59:21.552Z,99.90
2023-02-11T07:01:50.933Z,99.90
2023-02-11T07:04:19.428Z,99.90
2023-02-11T07:06:47.875Z,99.90
2023-02-11T07:09:16.227Z,99.90
2023-02-11T07:11:44.379Z,99.90
2023-02-11T07:14:14.684Z,99.90
2023-02-11T07:16:42.774Z,99.90
2023-02-11T07:19:11.519Z,99.90
2023-02-11T07:21:39.678Z,99.90
2023-02-11T07:24:10.756Z,99.90
2023-02-11T07:26:39.542Z,99.90
2023-02-11T07:29:07.873Z,99.90
2023-02-11T07:31:37.512Z,99.90
2023-02-11T07:34:06.088Z,99.90
2023-02-11T07:36:34.122Z,99.90
2023-02-11T07:39:03.723Z,99.90
2023-02-11T07:41:31.782Z,99.90
2023-02-11T07:44:00.111Z,99.90
2023-02-11T07:46:28.993Z,99.90
2023-02-11T07:48:58.500Z,99.90
2023-02-11T07:51:28.299Z,99.90
2023-02-11T07:53:57.229Z,99.90
2023-02-11T07:56:26.132Z,99.90
2023-02-11T07:58:54.416Z,99.90
2023-02-11T08:01:25.566Z,99.90
2023-02-11T08:03:54.088Z,99.90
2023-02-11T08:06:25.114Z,99.90
2023-02-11T08:08:53.400Z,99.90
2023-02-11T08:11:27.108Z,99.90
2023-02-11T08:13:56.347Z,99.90
2023-02-11T08:16:26.095Z,99.90
2023-02-11T08:18:55.223Z,99.90
2023-02-11T08:21:24.964Z,99.90
2023-02-11T08:23:53.913Z,99.90
2023-02-11T08:26:22.742Z,99.90
2023-02-11T08:28:52.378Z,99.90
2023-02-11T08:31:21.586Z,99.90
2023-02-11T08:33:50.474Z,99.90
2023-02-11T08:36:19.902Z,99.90
2023-02-11T08:38:52.871Z,99.90
2023-02-11T08:41:20.864Z,99.90
2023-02-11T08:43:49.484Z,99.90
2023-02-11T08:46:18.262Z,99.90
2023-02-11T08:48:47.068Z,99.90
2023-02-11T08:51:17.101Z,99.90
2023-02-11T08:53:45.396Z,99.90
2023-02-11T08:56:15.705Z,99.90
2023-02-11T08:58:43.971Z,99.90
2023-02-11T09:01:12.734Z,99.90
2023-02-11T09:03:40.899Z,99.90
2023-02-11T09:06:12.026Z,99.90
2023-02-11T09:08:44.213Z,99.90
2023-02-11T09:11:19.118Z,99.90
2023-02-11T09:13:47.233Z,99.90
2023-02-11T09:16:17.716Z,99.90
2023-02-11T09:18:46.482Z,99.90
2023-02-11T09:21:15.058Z,99.90
2023-02-11T09:23:44.950Z,99.90
2023-02-11T09:26:14.054Z,99.90
2023-02-11T09:28:43.888Z,99.90
2023-02-11T09:31:13.414Z,99.90
2023-02-11T09:33:47.998Z,99.90
2023-02-11T09:36:17.279Z,99.90
2023-02-11T09:38:47.828Z,99.90
2023-02-11T09:41:26.516Z,99.90
2023-02-11T09:43:57.318Z,99.90
2023-02-11T09:46:26.851Z,99.90
2023-02-11T09:48:56.780Z,99.90
2023-02-11T09:51:27.413Z,99.90
2023-02-11T09:54:00.944Z,99.90
2023-02-11T09:56:29.919Z,99.90
2023-02-11T09:58:59.586Z,99.90
2023-02-11T10:01:31.851Z,99.90
2023-02-11T10:04:06.032Z,99.90
2023-02-11T10:06:40.695Z,99.90
2023-02-11T10:09:27.005Z,99.90
2023-02-11T10:11:59.559Z,99.90
2023-02-11T10:14:39.509Z,99.90
2023-02-11T10:17:11.921Z,99.90
2023-02-11T10:19:48.674Z,99.90
2023-02-11T10:22:20.123Z,99.90
2023-02-11T10:24:51.644Z,99.90
2023-02-11T10:27:21.377Z,99.90
2023-02-11T10:29:54.987Z,99.90
2023-02-11T10:32:28.416Z,99.90
2023-02-11T10:35:00.679Z,97.50
2023-02-11T10:37:28.956Z,95.20
2023-02-11T10:39:57.140Z,93.80
2023-02-11T10:42:26.173Z,93.00
2023-02-11T10:44:58.560Z,91.70
2023-02-11T10:47:29.730Z,91.80
2023-02-11T10:50:03.244Z,91.20
2023-02-11T10:52:33.484Z,90.60
2023-02-11T10:55:03.574Z,91.00
2023-02-11T10:57:34.758Z,90.90
2023-02-11T11:00:06.448Z,90.40
2023-02-11T11:02:38.988Z,90.90
2023-02-11T11:05:16.116Z,91.30
2023-02-11T11:07:53.248Z,91.30
2023-02-11T11:10:27.502Z,92.20
2023-02-11T11:12:55.875Z,91.40
2023-02-11T11:15:26.282Z,90.70
2023-02-11T11:18:20.990Z,91.20
2023-02-11T11:20:56.564Z,92.10
2023-02-11T11:23:26.977Z,92.50
2023-02-11T11:26:01.402Z,92.10
2023-02-11T11:28:30.680Z,91.40
2023-02-11T11:31:00.768Z,91.40
2023-02-11T11:33:36.478Z,91.50
2023-02-11T11:36:10.198Z,89.40
2023-02-11T11:38:43.937Z,77.70
2023-02-11T11:41:16.092Z,70.80
2023-02-11T11:43:55.133Z,65.00
2023-02-11T11:46:27.083Z,64.90
2023-02-11T11:51:52.444Z,67.40
2023-02-11T11:54:21.771Z,69.80
2023-02-11T11:56:54.409Z,71.00
2023-02-11T11:59:23.365Z,73.40
2023-02-11T12:02:00.638Z,75.20
2023-02-11T12:04:38.372Z,76.10
2023-02-11T12:07:12.981Z,77.10
2023-02-11T12:09:46.830Z,77.10
2023-02-11T12:12:20.923Z,79.10
2023-02-11T12:14:53.280Z,78.60
2023-02-11T12:17:28.880Z,80.00
2023-02-11T12:20:08.416Z,78.20
2023-02-11T12:22:42.042Z,78.30
2023-02-11T12:25:24.440Z,79.40
2023-02-11T12:27:57.781Z,78.30
2023-02-11T12:30:34.293Z,77.10
2023-02-11T12:33:09.271Z,76.90
2023-02-11T12:35:41.882Z,74.70
2023-02-11T12:38:18.940Z,74.90
2023-02-11T12:40:50.303Z,73.50
2023-02-11T12:43:21.080Z,73.30
2023-02-11T12:46:00.190Z,73.50
2023-02-11T12:48:35.994Z,74.70
2023-02-11T12:51:09.153Z,72.70
2023-02-11T12:53:42.729Z,73.60
2023-02-11T12:56:16.226Z,72.40
2023-02-11T12:58:45.972Z,71.00
2023-02-11T13:01:20.394Z,71.90
2023-02-11T13:03:52.376Z,73.10
2023-02-11T13:06:23.615Z,71.00
2023-02-11T13:08:54.047Z,64.50
2023-02-11T13:11:24.166Z,58.60
2023-02-11T13:13:55.907Z,56.10
2023-02-11T13:16:30.907Z,54.40
2023-02-11T13:19:03.842Z,50.10
2023-02-11T13:21:37.171Z,46.30
2023-02-11T13:24:13.197Z,43.50
2023-02-11T13:26:45.834Z,40.60
2023-02-11T13:29:25.108Z,38.80
2023-02-11T13:31:57.150Z,38.80
2023-02-11T13:34:28.175Z,37.80
2023-02-11T13:36:57.861Z,38.50
2023-02-11T13:39:27.514Z,40.10
2023-02-11T13:42:04.601Z,41.70
2023-02-11T13:44:39.474Z,42.10
2023-02-11T13:47:09.754Z,43.90
2023-02-11T13:49:41.485Z,44.70
2023-02-11T13:52:20.415Z,46.00
2023-02-11T13:54:50.131Z,47.60
2023-02-11T13:57:32.439Z,49.30
2023-02-11T14:00:01.480Z,48.30
2023-02-11T14:02:50.893Z,48.70
2023-02-11T14:05:48.325Z,49.20
2023-02-11T14:08:38.717Z,51.00
2023-02-11T14:11:12.216Z,53.30
2023-02-11T14:14:11.020Z,53.50
2023-02-11T14:16:59.325Z,55.20
2023-02-11T14:19:32.455Z,56.50
2023-02-11T14:22:04.385Z,58.30
2023-02-11T14:24:53.286Z,63.80
2023-02-11T14:27:43.159Z,61.00
2023-02-11T14:30:30.288Z,62.30
2023-02-11T14:33:07.331Z,63.40
2023-02-11T14:35:40.594Z,67.10
2023-02-11T14:38:15.418Z,65.60
2023-02-11T14:40:50.192Z,69.70
2023-02-11T14:43:20.815Z,68.50
2023-02-11T14:45:52.379Z,70.60
2023-02-11T14:48:21.341Z,70.10
2023-02-11T14:50:51.317Z,69.10
2023-02-11T14:53:23.282Z,70.10
2023-02-11T14:55:52.643Z,72.80
2023-02-11T14:58:21.745Z,71.10
2023-02-11T15:01:01.389Z,74.20
2023-02-11T15:03:34.084Z,74.00
2023-02-11T15:06:04.485Z,73.10
2023-02-11T15:08:35.510Z,73.70
2023-02-11T15:11:07.409Z,73.40
2023-02-11T15:13:36.006Z,79.70
2023-02-11T15:16:07.351Z,76.30
2023-02-11T15:18:37.877Z,76.40
2023-02-11T15:21:06.708Z,78.30
2023-02-11T15:23:36.319Z,79.50
2023-02-11T15:26:13.373Z,80.10
2023-02-11T15:28:52.581Z,81.60
2023-02-11T15:31:23.561Z,79.20
2023-02-11T15:33:52.423Z,80.60
2023-02-11T15:36:21.759Z,80.00
2023-02-11T15:39:05.432Z,81.40
2023-02-11T15:41:36.783Z,81.60
2023-02-11T15:44:05.601Z,82.50
2023-02-11T15:46:37.599Z,81.30
2023-02-11T15:49:08.215Z,81.00
2023-02-11T15:51:37.444Z,82.90
2023-02-11T15:54:09.571Z,82.60
2023-02-11T15:56:43.161Z,83.40
2023-02-11T15:59:15.962Z,84.90
2023-02-11T16:01:45.461Z,84.80
2023-02-11T16:04:17.761Z,84.80
2023-02-11T16:06:47.857Z,86.50
2023-02-11T16:09:27.262Z,86.40
2023-02-11T16:11:58.019Z,86.60
2023-02-11T16:14:30.566Z,87.00
2023-02-11T16:16:59.863Z,88.50
2023-02-11T16:19:29.065Z,89.60
2023-02-11T16:21:59.437Z,89.90
2023-02-11T16:24:30.685Z,90.00
2023-02-11T16:27:01.110Z,89.70
2023-02-11T16:29:30.188Z,91.00
2023-02-11T16:32:07.145Z,90.30
2023-02-11T16:34:35.842Z,91.50
2023-02-11T16:37:04.912Z,90.90
2023-02-11T16:39:33.358Z,88.60
2023-02-11T16:42:07.418Z,91.00
2023-02-11T16:44:37.397Z,91.60
2023-02-11T16:47:07.688Z,91.90
2023-02-11T16:49:38.319Z,90.00
2023-02-11T16:52:07.465Z,91.40
2023-02-11T16:54:35.810Z,91.20
2023-02-11T16:57:10.670Z,92.60
2023-02-11T16:59:38.770Z,91.00
2023-02-11T17:02:07.384Z,92.20
2023-02-11T17:04:35.577Z,91.80
2023-02-11T17:07:03.896Z,91.20
2023-02-11T17:09:31.952Z,92.50
2023-02-11T17:12:00.426Z,93.80
2023-02-11T17:14:29.917Z,92.30
2023-02-11T17:16:58.607Z,91.70
2023-02-11T17:19:26.802Z,92.50
2023-02-11T17:21:55.680Z,92.40
2023-02-11T17:24:25.428Z,91.20
2023-02-11T17:26:54.964Z,90.90
2023-02-11T17:29:24.010Z,92.90
2023-02-11T17:31:53.998Z,94.60
2023-02-11T17:34:24.498Z,94.80
2023-02-11T17:36:52.799Z,95.40
2023-02-11T17:39:22.321Z,94.60
2023-02-11T17:41:50.484Z,94.50
2023-02-11T17:44:19.114Z,94.70
2023-02-11T17:46:47.354Z,94.50
2023-02-11T17:49:17.060Z,95.00
2023-02-11T17:51:45.160Z,96.40
2023-02-11T17:54:14.488Z,96.50
2023-02-11T17:56:42.669Z,97.80
2023-02-11T17:59:13.211Z,97.10
2023-02-11T18:01:42.782Z,95.80
2023-02-11T18:04:13.646Z,97.50
2023-02-11T18:06:43.082Z,97.50
2023-02-11T18:09:11.646Z,96.90
2023-02-11T18:11:40.463Z,95.70
2023-02-11T18:14:09.682Z,95.00
2023-02-11T18:16:39.432Z,94.80
2023-02-11T18:19:10.006Z,95.90
2023-02-11T18:21:38.264Z,95.10
2023-02-11T18:24:08.200Z,95.30
2023-02-11T18:26:37.001Z,96.50
2023-02-11T18:29:06.911Z,97.40
2023-02-11T18:31:36.499Z,99.10
2023-02-11T18:34:05.538Z,99.00
2023-02-11T18:36:34.523Z,98.80
2023-02-11T18:39:02.755Z,99.10
2023-02-11T18:41:32.434Z,97.90
2023-02-11T18:44:03.034Z,99.20
2023-02-11T18:46:32.128Z,98.10
2023-02-11T18:49:00.169Z,98.00
2023-02-11T18:51:28.677Z,98.40
2023-02-11T18:53:58.273Z,98.60
2023-02-11T18:56:27.738Z,98.80
2023-02-11T18:58:58.460Z,98.70
2023-02-11T19:01:27.837Z,99.10
2023-02-11T19:03:57.561Z,99.90
2023-02-11T19:06:26.814Z,99.90
2023-02-11T19:08:57.451Z,99.70
2023-02-11T19:11:40.950Z,99.90
2023-02-11T19:14:11.446Z,99.90
2023-02-11T19:16:40.301Z,99.90
2023-02-11T19:19:08.971Z,99.90
2023-02-11T19:21:37.030Z,99.90
2023-02-11T19:24:07.477Z,99.90
2023-02-11T19:26:36.697Z,99.90
2023-02-11T19:29:04.795Z,99.90
2023-02-11T19:31:34.754Z,99.90
2023-02-11T19:34:03.478Z,99.90
2023-02-11T19:36:32.074Z,99.90
2023-02-11T19:39:00.773Z,99.90
2023-02-11T19:41:31.318Z,99.90
2023-02-11T19:43:59.356Z,99.90
2023-02-11T19:46:29.495Z,99.90
2023-02-11T19:48:59.603Z,99.90
2023-02-11T19:51:28.548Z,99.90
2023-02-11T19:53:56.797Z,99.90
2023-02-11T19:56:25.208Z,99.90
2023-02-11T19:58:53.816Z,99.90
2023-02-11T20:01:22.707Z,99.90
2023-02-11T20:03:52.426Z,99.90
2023-02-11T20:06:23.518Z,99.90
2023-02-11T20:08:57.166Z,99.90
2023-02-11T20:11:28.029Z,99.90
2023-02-11T20:13:56.871Z,99.90
2023-02-11T20:16:37.096Z,99.90
2023-02-11T20:19:18.583Z,99.90
2023-02-11T20:21:49.482Z,99.90
2023-02-11T20:24:19.943Z,99.90
2023-02-11T20:26:48.716Z,99.90
2023-02-11T20:29:17.250Z,99.90
2023-02-11T20:31:45.985Z,99.90
2023-02-11T20:34:14.417Z,99.90
2023-02-11T20:36:43.252Z,99.90
2023-02-11T20:39:17.145Z,99.90
2023-02-11T20:41:46.393Z,99.90
2023-02-11T20:44:14.731Z,99.90
2023-02-11T20:46:46.075Z,99.90
2023-02-11T20:49:15.021Z,99.90
2023-02-11T20:51:43.612Z,99.90
2023-02-11T20:54:14.135Z,99.90
2023-02-11T20:56:43.708Z,99.90
2023-02-11T20:59:13.748Z,99.90
2023-02-11T21:01:43.199Z,99.90
2023-02-11T21:04:12.567Z,99.90
2023-02-11T21:06:42.510Z,99.90
2023-02-11T21:09:13.496Z,99.90
2023-02-11T21:11:43.469Z,99.90
2023-02-11T21:14:12.444Z,99.90
2023-02-11T21:16:40.894Z,99.90
2023-02-11T21:19:09.057Z,99.90
2023-02-11T21:21:37.727Z,99.90
2023-02-11T21:24:06.458Z,99.90
2023-02-11T21:26:38.251Z,99.90
2023-02-11T21:29:13.552Z,99.90
2023-02-11T21:31:41.774Z,99.90
2023-02-11T21:34:10.821Z,99.90
2023-02-11T21:36:39.511Z,99.90
2023-02-11T21:39:10.193Z,99.90
2023-02-11T21:41:38.199Z,99.90
2023-02-11T21:44:06.910Z,99.90
2023-02-11T21:46:36.273Z,99.90
2023-02-11T21:49:04.742Z,99.90
2023-02-11T21:51:32.727Z,99.90
2023-02-11T21:54:02.354Z,99.90
2023-02-11T21:56:31.331Z,99.90
2023-02-11T21:59:00.261Z,99.90
2023-02-11T22:01:28.947Z,99.90
2023-02-11T22:03:59.825Z,99.90
2023-02-11T22:06:31.050Z,99.90
2023-02-11T22:08:59.926Z,99.90
2023-02-11T22:11:28.776Z,99.90
2023-02-11T22:13:57.800Z,99.90
2023-02-11T22:16:27.376Z,99.90
2023-02-11T22:18:57.519Z,99.90
2023-02-11T22:21:27.696Z,99.90
2023-02-11T22:23:56.673Z,99.90
2023-02-11T22:26:27.235Z,99.90
2023-02-11T22:28:56.187Z,99.90
2023-02-11T22:31:25.634Z,99.90
2023-02-11T22:33:53.870Z,99.90
2023-02-11T22:36:23.165Z,99.90
2023-02-11T22:38:53.098Z,99.90
2023-02-11T22:41:21.581Z,99.90
2023-02-11T22:43:50.182Z,99.90
2023-02-11T22:46:19.695Z,99.90
2023-02-11T22:48:48.336Z,99.90
2023-02-11T22:51:17.387Z,99.90
2023-02-11T22:53:45.575Z,99.90
2023-02-11T22:56:15.921Z,99.90
2023-02-11T22:58:44.418Z,99.90
2023-02-11T23:01:13.650Z,99.90
2023-02-11T23:03:42.688Z,99.90
2023-02-11T23:06:10.833Z,99.90
2023-02-11T23:08:40.474Z,99.90
2023-02-11T23:11:09.801Z,99.90
2023-02-11T23:13:40.163Z,99.90
2023-02-11T23:16:09.233Z,99.90
2023-02-11T23:18:37.915Z,99.90
2023-02-11T23:21:06.686Z,99.90
2023-02-11T23:23:35.061Z,99.90
2023-02-11T23:26:03.961Z,99.90
2023-02-11T23:28:32.102Z,99.90
2023-02-11T23:31:03.445Z,99.90
2023-02-11T23:33:31.575Z,99.90
2023-02-11T23:36:01.621Z,99.90
2023-02-11T23:38:29.861Z,99.90
2023-02-11T23:40:58.441Z,99.90
2023-02-11T23:43:26.581Z,99.90
2023-02-11T23:45:55.200Z,99.90
2023-02-11T23:48:25.167Z,99.90
2023-02-11T23:50:53.347Z,99.90
2023-02-11T23:53:21.992Z,99.90
2023-02-11T23:55:52.367Z,99.90
2023-02-11T23:58:20.961Z,99.90
