createdAt,value
2022-08-04T00:00:35.144Z,22.93
2022-08-04T00:01:35.233Z,22.89
2022-08-04T00:02:35.117Z,22.84
2022-08-04T00:03:35.099Z,22.93
2022-08-04T00:04:35.088Z,23.01
2022-08-04T00:05:35.071Z,23.07
2022-08-04T00:06:35.058Z,23.14
2022-08-04T00:07:44.540Z,23.17
2022-08-04T00:08:35.030Z,23.18
2022-08-04T00:09:35.011Z,23.17
2022-08-04T00:10:35.001Z,23.21
2022-08-04T00:11:34.985Z,23.25
2022-08-04T00:12:39.289Z,23.39
2022-08-04T00:13:34.953Z,23.34
2022-08-04T00:14:34.943Z,23.33
2022-08-04T00:15:34.928Z,23.39
2022-08-04T00:16:38.073Z,23.39
2022-08-04T00:17:34.898Z,23.40
2022-08-04T00:18:34.885Z,23.51
2022-08-04T00:19:34.871Z,23.56
2022-08-04T00:20:34.855Z,23.39
2022-08-04T00:21:34.838Z,23.42
2022-08-04T00:22:34.824Z,23.54
2022-08-04T00:24:10.850Z,23.51
2022-08-04T00:24:34.798Z,23.48
2022-08-04T00:25:34.781Z,23.55
2022-08-04T00:26:34.769Z,23.55
2022-08-04T00:27:36.332Z,23.55
2022-08-04T00:28:34.740Z,23.52
2022-08-04T00:29:34.722Z,23.56
2022-08-04T00:30:34.711Z,23.52
2022-08-04T00:31:54.807Z,23.55
2022-08-04T00:32:34.971Z,23.54
2022-08-04T00:33:34.663Z,23.51
2022-08-04T00:34:34.653Z,23.55
2022-08-04T00:35:34.636Z,23.55
2022-08-04T00:36:34.626Z,23.52
2022-08-04T00:37:34.613Z,23.54
2022-08-04T00:38:34.594Z,23.55
2022-08-04T00:39:34.669Z,23.58
2022-08-04T00:40:34.568Z,23.55
2022-08-04T00:41:34.546Z,23.56
2022-08-04T00:42:34.545Z,23.54
2022-08-04T00:43:34.516Z,23.52
2022-08-04T00:44:34.508Z,23.56
2022-08-04T00:46:00.454Z,23.62
2022-08-04T00:46:34.477Z,23.51
2022-08-04T00:47:34.465Z,23.55
2022-08-04T00:48:34.448Z,23.58
2022-08-04T00:49:34.432Z,23.55
2022-08-04T00:50:34.417Z,23.54
2022-08-04T00:51:34.408Z,23.52
2022-08-04T00:52:34.391Z,23.58
2022-08-04T00:53:34.372Z,23.55
2022-08-04T00:54:34.361Z,23.55
2022-08-04T00:55:34.343Z,23.51
2022-08-04T00:56:34.330Z,23.51
2022-08-04T00:57:34.916Z,23.52
2022-08-04T00:58:34.300Z,23.58
2022-08-04T00:59:34.284Z,23.52
2022-08-04T01:00:34.270Z,23.52
2022-08-04T01:01:34.348Z,23.52
2022-08-04T01:02:34.242Z,23.55
2022-08-04T01:03:34.229Z,23.47
2022-08-04T01:04:34.214Z,23.54
2022-08-04T01:05:36.738Z,23.51
2022-08-04T01:06:34.183Z,23.52
2022-08-04T01:07:34.166Z,23.59
2022-08-04T01:08:34.156Z,23.51
2022-08-04T01:09:34.138Z,23.52
2022-08-04T01:10:34.125Z,23.51
2022-08-04T01:11:34.109Z,23.49
2022-08-04T01:12:34.098Z,23.44
2022-08-04T01:13:34.079Z,23.47
2022-08-04T01:14:34.066Z,23.49
2022-08-04T01:15:59.263Z,23.52
2022-08-04T01:16:34.039Z,23.49
2022-08-04T01:17:34.023Z,23.48
2022-08-04T01:18:34.011Z,23.49
2022-08-04T01:19:33.990Z,23.44
2022-08-04T01:20:33.981Z,23.54
2022-08-04T01:21:33.964Z,23.45
2022-08-04T01:22:33.949Z,23.51
2022-08-04T01:23:33.933Z,23.39
2022-08-04T01:24:33.919Z,23.47
2022-08-04T01:25:33.953Z,23.45
2022-08-04T01:26:42.669Z,23.54
2022-08-04T01:27:33.874Z,23.49
2022-08-04T01:28:33.881Z,23.48
2022-08-04T01:29:43.741Z,23.52
2022-08-04T01:30:33.831Z,23.45
2022-08-04T01:31:33.818Z,23.55
2022-08-04T01:32:33.802Z,23.48
2022-08-04T01:34:02.945Z,23.47
2022-08-04T01:34:33.774Z,23.54
2022-08-04T01:35:47.844Z,23.44
2022-08-04T01:36:33.820Z,23.56
2022-08-04T01:37:33.728Z,23.47
2022-08-04T01:38:33.713Z,23.54
2022-08-04T01:39:33.753Z,23.52
2022-08-04T01:40:33.689Z,23.49
2022-08-04T01:41:33.667Z,23.45
2022-08-04T01:42:33.653Z,23.47
2022-08-04T01:43:33.641Z,23.47
2022-08-04T01:44:33.626Z,23.52
2022-08-04T01:45:33.607Z,23.44
2022-08-04T01:46:33.596Z,23.44
2022-08-04T01:47:33.579Z,23.51
2022-08-04T01:48:33.570Z,23.44
2022-08-04T01:49:40.539Z,23.42
2022-08-04T01:50:33.537Z,23.39
2022-08-04T01:51:33.523Z,23.49
2022-08-04T01:52:33.507Z,23.39
2022-08-04T01:53:33.492Z,23.51
2022-08-04T01:54:33.477Z,23.54
2022-08-04T01:55:55.084Z,23.52
2022-08-04T01:56:33.450Z,23.39
2022-08-04T01:57:38.347Z,23.56
2022-08-04T01:58:33.423Z,23.44
2022-08-04T01:59:33.405Z,23.58
2022-08-04T02:00:33.389Z,23.52
2022-08-04T02:01:33.481Z,23.48
2022-08-04T02:02:33.430Z,23.40
2022-08-04T02:04:20.503Z,23.39
2022-08-04T02:04:33.336Z,23.36
2022-08-04T02:06:03.250Z,23.39
2022-08-04T02:06:33.301Z,23.40
2022-08-04T02:07:33.285Z,23.39
2022-08-04T02:08:33.272Z,23.39
2022-08-04T02:09:33.255Z,23.44
2022-08-04T02:10:33.243Z,23.34
2022-08-04T02:11:33.225Z,23.39
2022-08-04T02:12:33.213Z,23.37
2022-08-04T02:13:33.198Z,23.36
2022-08-04T02:14:33.186Z,23.34
2022-08-04T02:15:33.164Z,23.36
2022-08-04T02:16:33.153Z,23.32
2022-08-04T02:17:33.144Z,23.37
2022-08-04T02:18:33.123Z,23.36
2022-08-04T02:19:33.105Z,23.33
2022-08-04T02:20:33.096Z,23.37
2022-08-04T02:21:42.714Z,23.33
2022-08-04T02:22:33.063Z,23.28
2022-08-04T02:23:33.046Z,23.33
2022-08-04T02:24:33.034Z,23.23
2022-08-04T02:25:33.017Z,23.26
2022-08-04T02:26:33.005Z,23.29
2022-08-04T02:27:59.838Z,23.28
2022-08-04T02:28:32.976Z,23.28
2022-08-04T02:29:32.958Z,23.28
2022-08-04T02:30:32.945Z,23.25
2022-08-04T02:31:32.928Z,23.29
2022-08-04T02:32:32.935Z,23.20
2022-08-04T02:33:32.901Z,23.25
2022-08-04T02:34:32.884Z,23.23
2022-08-04T02:35:32.868Z,23.25
2022-08-04T02:36:32.854Z,23.18
2022-08-04T02:37:32.843Z,23.23
2022-08-04T02:38:32.826Z,23.17
2022-08-04T02:39:32.842Z,23.23
2022-08-04T02:40:32.796Z,23.20
2022-08-04T02:41:32.781Z,23.18
2022-08-04T02:42:32.768Z,23.18
2022-08-04T02:43:51.811Z,23.14
2022-08-04T02:44:32.736Z,23.18
2022-08-04T02:45:32.719Z,23.20
2022-08-04T02:46:32.707Z,23.20
2022-08-04T02:48:08.131Z,23.18
2022-08-04T02:48:32.678Z,23.14
2022-08-04T02:49:33.604Z,23.18
2022-08-04T02:50:32.647Z,23.18
2022-08-04T02:51:32.632Z,23.20
2022-08-04T02:52:32.618Z,23.20
2022-08-04T02:53:32.602Z,23.23
2022-08-04T02:54:33.882Z,23.23
2022-08-04T02:55:32.572Z,23.16
2022-08-04T02:56:32.561Z,23.14
2022-08-04T02:57:32.544Z,23.14
2022-08-04T02:58:32.531Z,23.16
2022-08-04T02:59:32.512Z,23.18
2022-08-04T03:00:32.502Z,23.14
2022-08-04T03:01:32.542Z,23.16
2022-08-04T03:02:32.468Z,23.13
2022-08-04T03:03:32.454Z,23.13
2022-08-04T03:04:32.439Z,23.16
2022-08-04T03:05:32.423Z,23.17
2022-08-04T03:06:32.410Z,23.14
2022-08-04T03:07:32.392Z,23.10
2022-08-04T03:08:32.382Z,23.10
2022-08-04T03:09:35.231Z,23.11
2022-08-04T03:10:32.349Z,23.14
2022-08-04T03:11:32.333Z,23.16
2022-08-04T03:12:32.320Z,23.10
2022-08-04T03:13:32.303Z,23.11
2022-08-04T03:14:32.291Z,23.08
2022-08-04T03:15:32.271Z,23.02
2022-08-04T03:16:36.682Z,23.02
2022-08-04T03:17:32.249Z,23.08
2022-08-04T03:18:32.231Z,23.06
2022-08-04T03:19:32.221Z,23.08
2022-08-04T03:20:32.202Z,23.07
2022-08-04T03:21:32.184Z,23.10
2022-08-04T03:22:32.170Z,23.06
2022-08-04T03:23:32.156Z,22.98
2022-08-04T03:24:32.140Z,22.98
2022-08-04T03:25:32.126Z,23.06
2022-08-04T03:26:32.109Z,23.08
2022-08-04T03:27:32.098Z,23.07
2022-08-04T03:28:32.079Z,23.04
2022-08-04T03:29:36.431Z,22.88
2022-08-04T03:30:32.049Z,22.96
2022-08-04T03:31:32.036Z,22.98
2022-08-04T03:32:32.023Z,22.91
2022-08-04T03:33:32.009Z,22.92
2022-08-04T03:34:31.991Z,22.96
2022-08-04T03:35:31.985Z,22.92
2022-08-04T03:36:32.085Z,22.92
2022-08-04T03:37:31.947Z,22.91
2022-08-04T03:38:31.932Z,22.93
2022-08-04T03:39:31.946Z,23.04
2022-08-04T03:40:31.902Z,22.95
2022-08-04T03:41:51.516Z,22.91
2022-08-04T03:42:31.870Z,22.99
2022-08-04T03:43:57.582Z,22.92
2022-08-04T03:44:31.840Z,22.91
2022-08-04T03:45:31.825Z,22.98
2022-08-04T03:46:31.811Z,22.93
2022-08-04T03:47:31.794Z,22.96
2022-08-04T03:48:31.781Z,22.83
2022-08-04T03:49:31.762Z,22.80
2022-08-04T03:50:31.751Z,22.88
2022-08-04T03:51:35.594Z,22.83
2022-08-04T03:52:31.721Z,22.83
2022-08-04T03:53:31.708Z,22.77
2022-08-04T03:54:31.692Z,22.76
2022-08-04T03:55:31.683Z,22.78
2022-08-04T03:56:31.665Z,22.71
2022-08-04T03:57:31.649Z,22.67
2022-08-04T03:58:33.977Z,22.62
2022-08-04T03:59:31.621Z,22.55
2022-08-04T04:00:31.604Z,22.58
2022-08-04T04:02:01.190Z,22.46
2022-08-04T04:02:31.676Z,22.40
2022-08-04T04:03:31.562Z,22.33
2022-08-04T04:04:31.545Z,22.36
2022-08-04T04:05:32.986Z,22.34
2022-08-04T04:06:31.512Z,22.34
2022-08-04T04:07:36.333Z,22.34
2022-08-04T04:08:31.483Z,22.37
2022-08-04T04:09:52.296Z,22.34
2022-08-04T04:10:31.455Z,22.36
2022-08-04T04:11:31.441Z,22.40
2022-08-04T04:12:31.424Z,22.36
2022-08-04T04:13:31.412Z,22.30
2022-08-04T04:14:31.396Z,22.37
2022-08-04T04:15:31.381Z,22.31
2022-08-04T04:16:31.363Z,22.34
2022-08-04T04:17:31.348Z,22.38
2022-08-04T04:18:31.337Z,22.34
2022-08-04T04:19:31.320Z,22.31
2022-08-04T04:20:31.306Z,22.31
2022-08-04T04:21:31.291Z,22.43
2022-08-04T04:22:35.357Z,22.31
2022-08-04T04:23:31.260Z,22.31
2022-08-04T04:24:33.896Z,22.36
2022-08-04T04:25:31.229Z,22.46
2022-08-04T04:26:31.215Z,22.40
2022-08-04T04:27:31.201Z,22.46
2022-08-04T04:28:45.137Z,22.49
2022-08-04T04:29:31.172Z,22.49
2022-08-04T04:30:31.156Z,22.46
2022-08-04T04:31:31.140Z,22.47
2022-08-04T04:32:31.125Z,22.37
2022-08-04T04:33:31.110Z,22.41
2022-08-04T04:34:31.092Z,22.26
2022-08-04T04:35:31.081Z,22.26
2022-08-04T04:36:31.065Z,22.21
2022-08-04T04:37:31.049Z,22.16
2022-08-04T04:38:31.034Z,22.21
2022-08-04T04:39:31.055Z,22.30
2022-08-04T04:40:31.104Z,22.22
2022-08-04T04:41:30.990Z,22.36
2022-08-04T04:42:30.974Z,22.36
2022-08-04T04:43:51.479Z,22.36
2022-08-04T04:44:31.036Z,22.41
2022-08-04T04:45:30.931Z,22.33
2022-08-04T04:46:30.916Z,22.34
2022-08-04T04:48:07.438Z,22.34
2022-08-04T04:48:30.885Z,22.34
2022-08-04T04:49:30.872Z,22.43
2022-08-04T04:50:36.444Z,22.34
2022-08-04T04:51:30.841Z,22.36
2022-08-04T04:52:30.823Z,22.36
2022-08-04T04:53:30.816Z,22.36
2022-08-04T04:54:30.794Z,22.33
2022-08-04T04:55:30.782Z,22.34
2022-08-04T04:56:30.764Z,22.34
2022-08-04T04:57:53.254Z,22.37
2022-08-04T04:58:30.734Z,22.38
2022-08-04T04:59:30.725Z,22.34
2022-08-04T05:00:30.703Z,22.34
2022-08-04T05:01:30.689Z,22.41
2022-08-04T05:02:30.674Z,22.46
2022-08-04T05:03:30.661Z,22.52
2022-08-04T05:04:30.644Z,22.56
2022-08-04T05:05:30.631Z,22.56
2022-08-04T05:06:30.614Z,22.58
2022-08-04T05:07:30.606Z,22.65
2022-08-04T05:08:43.962Z,22.68
2022-08-04T05:09:30.570Z,22.74
2022-08-04T05:10:30.554Z,22.67
2022-08-04T05:11:30.540Z,22.76
2022-08-04T05:14:30.962Z,22.71
2022-08-04T05:14:34.554Z,22.83
2022-08-04T05:14:38.595Z,22.83
2022-08-04T05:15:30.487Z,22.86
2022-08-04T05:16:30.464Z,22.77
2022-08-04T05:17:30.450Z,22.83
2022-08-04T05:18:30.438Z,22.91
2022-08-04T05:19:30.420Z,22.86
2022-08-04T05:20:30.403Z,22.77
2022-08-04T05:21:30.395Z,22.80
2022-08-04T05:22:30.376Z,22.81
2022-08-04T05:23:30.362Z,22.91
2022-08-04T05:24:35.031Z,22.93
2022-08-04T05:25:30.333Z,22.96
2022-08-04T05:26:30.316Z,22.98
2022-08-04T05:27:30.322Z,23.07
2022-08-04T05:28:30.283Z,22.96
2022-08-04T05:29:30.909Z,23.10
2022-08-04T05:30:30.255Z,23.14
2022-08-04T05:31:30.240Z,23.16
2022-08-04T05:32:30.225Z,23.18
2022-08-04T05:33:30.212Z,23.23
2022-08-04T05:34:30.195Z,23.25
2022-08-04T05:35:52.969Z,23.20
2022-08-04T05:36:40.864Z,23.33
2022-08-04T05:37:30.331Z,23.36
2022-08-04T05:38:30.134Z,23.37
2022-08-04T05:39:34.303Z,23.39
2022-08-04T05:40:30.116Z,23.48
2022-08-04T05:41:44.684Z,23.54
2022-08-04T05:42:30.075Z,23.44
2022-08-04T05:43:30.061Z,23.54
2022-08-04T05:44:30.049Z,23.56
2022-08-04T05:45:30.030Z,23.54
2022-08-04T05:46:30.016Z,23.67
2022-08-04T05:47:30.002Z,23.64
2022-08-04T05:48:29.991Z,23.70
2022-08-04T05:49:29.971Z,23.77
2022-08-04T05:50:29.955Z,23.81
2022-08-04T05:51:29.945Z,23.82
2022-08-04T05:52:29.923Z,23.85
2022-08-04T05:53:29.914Z,23.86
2022-08-04T05:54:29.900Z,23.92
2022-08-04T05:55:58.677Z,23.85
2022-08-04T05:56:29.870Z,23.92
2022-08-04T05:57:29.852Z,23.88
2022-08-04T05:58:29.835Z,24.00
2022-08-04T05:59:29.824Z,23.88
2022-08-04T06:00:40.838Z,23.92
2022-08-04T06:01:29.854Z,24.07
2022-08-04T06:02:29.778Z,24.13
2022-08-04T06:03:29.763Z,24.03
2022-08-04T06:04:29.751Z,24.13
2022-08-04T06:05:29.736Z,24.14
2022-08-04T06:06:29.718Z,24.19
2022-08-04T06:07:29.709Z,24.18
2022-08-04T06:08:29.695Z,24.24
2022-08-04T06:09:29.675Z,24.31
2022-08-04T06:10:29.982Z,24.25
2022-08-04T06:11:29.646Z,24.31
2022-08-04T06:12:29.631Z,24.29
2022-08-04T06:13:49.531Z,24.28
2022-08-04T06:14:29.608Z,24.31
2022-08-04T06:15:29.586Z,24.26
2022-08-04T06:16:30.859Z,24.34
2022-08-04T06:18:32.738Z,24.29
2022-08-04T06:19:56.315Z,24.41
2022-08-04T06:20:02.030Z,24.40
2022-08-04T06:20:34.481Z,24.43
2022-08-04T06:21:29.498Z,24.46
2022-08-04T06:22:29.482Z,24.46
2022-08-04T06:23:29.469Z,24.55
2022-08-04T06:24:29.461Z,24.51
2022-08-04T06:25:29.448Z,24.68
2022-08-04T06:26:29.423Z,24.69
2022-08-04T06:27:29.411Z,24.66
2022-08-04T06:28:29.398Z,24.63
2022-08-04T06:29:29.381Z,24.66
2022-08-04T06:30:29.365Z,24.65
2022-08-04T06:32:28.311Z,24.66
2022-08-04T06:32:34.329Z,24.61
2022-08-04T06:33:29.329Z,24.62
2022-08-04T06:34:29.306Z,24.65
2022-08-04T06:35:29.296Z,24.71
2022-08-04T06:36:29.292Z,24.81
2022-08-04T06:37:42.404Z,24.77
2022-08-04T06:38:29.248Z,24.68
2022-08-04T06:39:29.297Z,24.77
2022-08-04T06:40:32.477Z,24.82
2022-08-04T06:41:29.208Z,24.89
2022-08-04T06:42:29.190Z,24.89
2022-08-04T06:43:29.564Z,24.89
2022-08-04T06:44:29.163Z,24.88
2022-08-04T06:45:29.151Z,25.00
2022-08-04T06:46:29.134Z,25.03
2022-08-04T06:47:29.120Z,25.03
2022-08-04T06:48:33.097Z,25.15
2022-08-04T06:49:29.087Z,25.04
2022-08-04T06:51:29.205Z,25.16
2022-08-04T06:51:36.257Z,25.26
2022-08-04T06:52:29.045Z,25.22
2022-08-04T06:53:29.030Z,25.25
2022-08-04T06:54:29.017Z,25.29
2022-08-04T06:55:29.001Z,25.33
2022-08-04T06:56:28.986Z,25.34
2022-08-04T06:57:28.973Z,25.26
2022-08-04T06:58:28.956Z,25.29
2022-08-04T06:59:28.944Z,25.36
2022-08-04T07:00:28.929Z,25.29
2022-08-04T07:01:29.004Z,25.29
2022-08-04T07:02:30.090Z,25.34
2022-08-04T07:03:28.886Z,25.25
2022-08-04T07:04:28.872Z,25.25
2022-08-04T07:05:28.858Z,25.34
2022-08-04T07:06:28.850Z,25.25
2022-08-04T07:07:33.837Z,25.26
2022-08-04T07:08:28.814Z,25.26
2022-08-04T07:09:28.800Z,25.39
2022-08-04T07:10:28.795Z,25.43
2022-08-04T07:11:28.770Z,25.43
2022-08-04T07:12:28.755Z,25.37
2022-08-04T07:13:28.740Z,25.44
2022-08-04T07:14:28.727Z,25.46
2022-08-04T07:15:28.714Z,25.40
2022-08-04T07:16:30.597Z,25.39
2022-08-04T07:17:28.903Z,25.40
2022-08-04T07:18:28.668Z,25.48
2022-08-04T07:19:28.654Z,25.56
2022-08-04T07:20:35.218Z,25.55
2022-08-04T07:21:28.627Z,25.58
2022-08-04T07:22:28.609Z,25.56
2022-08-04T07:23:28.601Z,25.56
2022-08-04T07:24:28.581Z,25.66
2022-08-04T07:25:28.916Z,25.63
2022-08-04T07:26:28.590Z,25.66
2022-08-04T07:27:47.651Z,25.63
2022-08-04T07:28:28.532Z,25.67
2022-08-04T07:29:28.512Z,25.74
2022-08-04T07:30:28.493Z,25.77
2022-08-04T07:31:33.563Z,25.91
2022-08-04T07:32:28.468Z,25.95
2022-08-04T07:33:28.452Z,25.93
2022-08-04T07:34:28.440Z,26.03
2022-08-04T07:36:05.124Z,26.06
2022-08-04T07:36:30.078Z,26.08
2022-08-04T07:37:38.970Z,26.15
2022-08-04T07:38:28.382Z,26.10
2022-08-04T07:39:29.629Z,26.11
2022-08-04T07:40:28.353Z,26.13
2022-08-04T07:41:36.256Z,26.10
2022-08-04T07:42:28.325Z,26.19
2022-08-04T07:43:28.310Z,26.27
2022-08-04T07:44:28.297Z,26.27
2022-08-04T07:45:28.282Z,26.22
2022-08-04T07:46:28.268Z,26.24
2022-08-04T07:47:28.457Z,26.26
2022-08-04T07:48:28.240Z,26.19
2022-08-04T07:49:55.134Z,26.22
2022-08-04T07:50:28.212Z,26.26
2022-08-04T07:51:28.196Z,26.34
2022-08-04T07:52:28.185Z,26.24
2022-08-04T07:53:54.421Z,26.37
2022-08-04T07:54:28.159Z,26.36
2022-08-04T07:55:28.141Z,26.37
2022-08-04T07:56:28.143Z,26.34
2022-08-04T07:57:40.181Z,26.39
2022-08-04T07:58:30.079Z,26.27
2022-08-04T07:59:28.085Z,26.44
2022-08-04T08:00:28.073Z,26.39
2022-08-04T08:01:28.057Z,26.44
2022-08-04T08:02:28.043Z,26.41
2022-08-04T08:03:28.074Z,26.49
2022-08-04T08:04:28.018Z,26.53
2022-08-04T08:05:27.999Z,26.51
2022-08-04T08:06:32.070Z,26.53
2022-08-04T08:07:27.972Z,26.51
2022-08-04T08:08:27.960Z,26.55
2022-08-04T08:09:27.943Z,26.55
2022-08-04T08:10:27.933Z,26.63
2022-08-04T08:12:36.636Z,26.63
2022-08-04T08:12:38.496Z,26.70
2022-08-04T08:13:32.835Z,26.73
2022-08-04T08:14:27.874Z,26.76
2022-08-04T08:15:27.862Z,26.78
2022-08-04T08:16:27.851Z,26.78
2022-08-04T08:17:27.832Z,26.82
2022-08-04T08:18:27.827Z,26.83
2022-08-04T08:19:27.808Z,26.88
2022-08-04T08:20:29.451Z,26.85
2022-08-04T08:21:27.775Z,26.98
2022-08-04T08:22:27.767Z,26.92
2022-08-04T08:23:27.749Z,26.96
2022-08-04T08:24:27.742Z,26.96
2022-08-04T08:25:27.722Z,27.08
2022-08-04T08:26:27.710Z,27.05
2022-08-04T08:27:27.696Z,27.11
2022-08-04T08:28:27.688Z,27.16
2022-08-04T08:29:27.665Z,27.19
2022-08-04T08:30:31.477Z,27.20
2022-08-04T08:31:55.404Z,27.07
2022-08-04T08:32:27.630Z,27.13
2022-08-04T08:33:27.611Z,27.23
2022-08-04T08:34:28.612Z,27.20
2022-08-04T08:35:27.586Z,27.20
2022-08-04T08:36:27.576Z,27.33
2022-08-04T08:37:27.557Z,27.34
2022-08-04T08:38:27.547Z,27.48
2022-08-04T08:39:27.566Z,27.44
2022-08-04T08:40:32.384Z,27.48
2022-08-04T08:41:27.504Z,27.45
2022-08-04T08:42:27.493Z,27.52
2022-08-04T08:44:00.446Z,27.61
2022-08-04T08:44:37.875Z,27.66
2022-08-04T08:45:27.449Z,27.58
2022-08-04T08:46:48.029Z,27.72
2022-08-04T08:47:27.423Z,27.85
2022-08-04T08:48:27.411Z,27.81
2022-08-04T08:50:00.804Z,27.72
2022-08-04T08:50:27.380Z,27.75
2022-08-04T08:51:27.367Z,27.76
2022-08-04T08:53:00.731Z,27.76
2022-08-04T08:53:27.339Z,27.81
2022-08-04T08:54:27.333Z,27.85
2022-08-04T08:55:27.314Z,27.94
2022-08-04T08:56:31.236Z,27.86
2022-08-04T08:57:27.283Z,27.86
2022-08-04T08:58:27.277Z,27.86
2022-08-04T08:59:27.283Z,27.98
2022-08-04T09:00:31.869Z,28.04
2022-08-04T09:01:27.361Z,28.06
2022-08-04T09:02:27.221Z,28.08
2022-08-04T09:03:27.204Z,28.13
2022-08-04T09:04:31.630Z,28.16
2022-08-04T09:05:27.190Z,28.19
2022-08-04T09:06:27.166Z,28.16
2022-08-04T09:07:27.151Z,28.27
2022-08-04T09:08:27.146Z,28.31
2022-08-04T09:09:27.126Z,28.41
2022-08-04T09:10:27.893Z,28.41
2022-08-04T09:11:27.101Z,28.31
2022-08-04T09:12:27.087Z,28.55
2022-08-04T09:13:27.071Z,28.47
2022-08-04T09:14:27.059Z,28.53
2022-08-04T09:15:27.045Z,28.56
2022-08-04T09:16:27.033Z,28.56
2022-08-04T09:17:27.016Z,28.67
2022-08-04T09:18:27.008Z,28.62
2022-08-04T09:19:38.488Z,28.65
2022-08-04T09:20:26.980Z,28.75
2022-08-04T09:21:26.964Z,28.72
2022-08-04T09:22:26.953Z,28.65
2022-08-04T09:23:26.939Z,28.71
2022-08-04T09:24:35.225Z,28.68
2022-08-04T09:25:26.915Z,28.62
2022-08-04T09:26:26.905Z,28.55
2022-08-04T09:27:26.887Z,28.57
2022-08-04T09:28:52.299Z,28.62
2022-08-04T09:29:26.858Z,28.57
2022-08-04T09:30:26.848Z,28.70
2022-08-04T09:31:26.835Z,28.78
2022-08-04T09:32:26.830Z,28.83
2022-08-04T09:33:45.491Z,28.84
2022-08-04T09:34:26.796Z,28.86
2022-08-04T09:35:26.781Z,28.77
2022-08-04T09:36:26.954Z,28.89
2022-08-04T09:37:26.755Z,28.96
2022-08-04T09:38:26.747Z,28.96
2022-08-04T09:39:27.676Z,29.06
2022-08-04T09:40:31.500Z,29.10
2022-08-04T09:41:48.162Z,29.03
2022-08-04T09:42:26.878Z,29.09
2022-08-04T09:43:26.677Z,29.12
2022-08-04T09:44:50.091Z,29.05
2022-08-04T09:45:42.281Z,29.18
2022-08-04T09:46:26.640Z,29.24
2022-08-04T09:47:39.970Z,29.25
2022-08-04T09:48:26.615Z,29.43
2022-08-04T09:49:26.602Z,29.53
2022-08-04T09:50:26.589Z,29.69
2022-08-04T09:51:26.575Z,29.83
2022-08-04T09:52:26.566Z,29.99
2022-08-04T09:53:26.551Z,30.11
2022-08-04T09:54:30.280Z,30.17
2022-08-04T09:55:26.523Z,30.29
2022-08-04T09:56:26.515Z,30.29
2022-08-04T09:57:26.498Z,30.52
2022-08-04T09:58:26.489Z,30.58
2022-08-04T09:59:26.475Z,30.86
2022-08-04T10:00:36.353Z,30.81
2022-08-04T10:01:26.451Z,30.96
2022-08-04T10:02:26.436Z,31.14
2022-08-04T10:03:26.479Z,31.45
2022-08-04T10:04:26.411Z,31.44
2022-08-04T10:05:26.395Z,31.72
2022-08-04T10:06:26.388Z,32.05
2022-08-04T10:07:26.372Z,31.82
2022-08-04T10:08:26.363Z,32.09
2022-08-04T10:09:26.351Z,32.19
2022-08-04T10:10:26.337Z,32.11
2022-08-04T10:11:26.324Z,32.15
2022-08-04T10:12:26.318Z,32.16
2022-08-04T10:13:26.300Z,32.34
2022-08-04T10:14:26.292Z,32.31
2022-08-04T10:15:26.279Z,32.22
2022-08-04T10:16:26.266Z,31.92
2022-08-04T10:17:26.251Z,31.77
2022-08-04T10:18:26.243Z,31.79
2022-08-04T10:19:26.229Z,31.70
2022-08-04T10:20:33.935Z,31.79
2022-08-04T10:21:26.205Z,31.87
2022-08-04T10:22:29.868Z,31.79
2022-08-04T10:23:26.183Z,31.86
2022-08-04T10:24:26.172Z,31.98
2022-08-04T10:25:44.452Z,31.93
2022-08-04T10:26:26.153Z,31.81
2022-08-04T10:27:26.149Z,31.86
2022-08-04T10:28:26.129Z,31.87
2022-08-04T10:29:26.114Z,31.73
2022-08-04T10:30:26.105Z,31.72
2022-08-04T10:31:26.092Z,31.78
2022-08-04T10:32:26.082Z,31.70
2022-08-04T10:33:26.069Z,31.66
2022-08-04T10:34:26.059Z,31.59
2022-08-04T10:35:26.047Z,31.52
2022-08-04T10:36:26.037Z,31.44
2022-08-04T10:37:59.902Z,31.44
2022-08-04T10:38:27.144Z,31.44
2022-08-04T10:39:43.702Z,31.44
2022-08-04T10:40:25.993Z,31.36
2022-08-04T10:41:25.980Z,31.39
2022-08-04T10:42:25.971Z,31.36
2022-08-04T10:43:25.958Z,31.33
2022-08-04T10:44:25.950Z,31.44
2022-08-04T10:45:25.935Z,31.47
2022-08-04T10:46:25.924Z,31.45
2022-08-04T10:47:25.912Z,31.41
2022-08-04T10:48:34.826Z,31.48
2022-08-04T10:49:25.889Z,31.48
2022-08-04T10:50:25.877Z,31.60
2022-08-04T10:51:25.870Z,31.59
2022-08-04T10:52:25.861Z,31.73
2022-08-04T10:53:25.844Z,31.78
2022-08-04T10:54:25.834Z,31.73
2022-08-04T10:56:05.464Z,31.74
2022-08-04T10:56:25.813Z,31.79
2022-08-04T10:57:25.799Z,31.78
2022-08-04T10:58:48.003Z,31.72
2022-08-04T10:59:25.778Z,31.69
2022-08-04T11:00:25.771Z,31.63
2022-08-04T11:02:00.660Z,31.66
2022-08-04T11:02:25.745Z,31.63
2022-08-04T11:03:25.798Z,31.60
2022-08-04T11:04:27.462Z,31.55
2022-08-04T11:05:25.709Z,31.62
2022-08-04T11:06:25.700Z,31.72
2022-08-04T11:07:25.690Z,31.73
2022-08-04T11:08:25.678Z,31.92
2022-08-04T11:09:25.666Z,31.95
2022-08-04T11:10:25.727Z,31.95
2022-08-04T11:11:25.643Z,32.19
2022-08-04T11:12:25.634Z,32.37
2022-08-04T11:13:30.259Z,32.41
2022-08-04T11:14:25.610Z,32.34
2022-08-04T11:15:25.597Z,32.39
2022-08-04T11:16:25.591Z,32.59
2022-08-04T11:17:25.584Z,32.68
2022-08-04T11:18:25.566Z,32.64
2022-08-04T11:19:45.219Z,32.61
2022-08-04T11:20:35.304Z,32.53
2022-08-04T11:21:25.532Z,32.59
2022-08-04T11:22:25.523Z,32.51
2022-08-04T11:23:25.508Z,32.41
2022-08-04T11:24:26.249Z,32.41
2022-08-04T11:25:25.486Z,32.39
2022-08-04T11:26:25.484Z,32.35
2022-08-04T11:27:25.464Z,32.35
2022-08-04T11:28:25.456Z,32.11
2022-08-04T11:29:25.445Z,32.15
2022-08-04T11:30:25.438Z,32.15
2022-08-04T11:31:25.421Z,32.16
2022-08-04T11:32:25.412Z,32.12
2022-08-04T11:33:25.399Z,32.19
2022-08-04T11:34:25.408Z,32.12
2022-08-04T11:35:25.380Z,32.11
2022-08-04T11:36:25.368Z,32.12
2022-08-04T11:37:25.546Z,32.04
2022-08-04T11:38:29.071Z,32.04
2022-08-04T11:39:25.364Z,32.08
2022-08-04T11:40:25.324Z,31.97
2022-08-04T11:41:25.312Z,32.01
2022-08-04T11:42:25.308Z,31.98
2022-08-04T11:43:56.507Z,32.02
2022-08-04T11:44:25.286Z,32.04
2022-08-04T11:45:25.270Z,32.15
2022-08-04T11:46:25.260Z,32.11
2022-08-04T11:47:25.250Z,32.16
2022-08-04T11:48:25.238Z,32.17
2022-08-04T11:49:25.227Z,32.26
2022-08-04T11:50:25.215Z,32.29
2022-08-04T11:51:25.207Z,32.31
2022-08-04T11:52:25.195Z,32.29
2022-08-04T11:53:25.184Z,32.34
2022-08-04T11:54:25.174Z,32.37
2022-08-04T11:55:25.163Z,32.41
2022-08-04T11:56:36.593Z,32.44
2022-08-04T11:57:35.807Z,32.41
2022-08-04T11:58:25.130Z,32.42
2022-08-04T11:59:25.120Z,32.44
2022-08-04T12:00:25.110Z,32.46
2022-08-04T12:01:25.097Z,32.57
2022-08-04T12:02:25.145Z,32.61
2022-08-04T12:03:25.078Z,32.60
2022-08-04T12:04:25.064Z,32.48
2022-08-04T12:05:35.719Z,32.45
2022-08-04T12:06:25.044Z,32.38
2022-08-04T12:07:34.474Z,32.41
2022-08-04T12:08:25.020Z,32.42
2022-08-04T12:09:25.012Z,32.37
2022-08-04T12:10:41.780Z,32.35
2022-08-04T12:11:24.998Z,32.31
2022-08-04T12:12:24.978Z,32.37
2022-08-04T12:13:24.967Z,32.31
2022-08-04T12:14:24.957Z,32.29
2022-08-04T12:15:24.950Z,32.24
2022-08-04T12:16:30.370Z,32.27
2022-08-04T12:17:24.927Z,32.27
2022-08-04T12:18:24.914Z,32.15
2022-08-04T12:19:24.903Z,32.17
2022-08-04T12:20:35.552Z,32.11
2022-08-04T12:21:24.881Z,32.02
2022-08-04T12:22:28.280Z,31.89
2022-08-04T12:23:25.058Z,31.87
2022-08-04T12:24:24.849Z,31.89
2022-08-04T12:25:24.838Z,31.77
2022-08-04T12:26:24.826Z,31.62
2022-08-04T12:27:30.335Z,31.59
2022-08-04T12:28:24.804Z,31.51
2022-08-04T12:29:24.796Z,31.50
2022-08-04T12:31:00.853Z,31.37
2022-08-04T12:31:24.771Z,31.36
2022-08-04T12:32:24.759Z,31.22
2022-08-04T12:33:41.369Z,31.26
2022-08-04T12:34:24.736Z,31.10
2022-08-04T12:35:24.733Z,31.10
2022-08-04T12:36:24.716Z,30.96
2022-08-04T12:37:24.786Z,30.95
2022-08-04T12:38:24.695Z,30.80
2022-08-04T12:39:24.768Z,30.83
2022-08-04T12:40:28.230Z,30.73
2022-08-04T12:41:24.665Z,30.61
2022-08-04T12:42:24.650Z,30.49
2022-08-04T12:43:24.641Z,30.55
2022-08-04T12:44:37.876Z,30.40
2022-08-04T12:45:24.615Z,30.33
2022-08-04T12:46:24.601Z,30.14
2022-08-04T12:47:27.478Z,29.99
2022-08-04T12:48:24.580Z,29.90
2022-08-04T12:49:24.574Z,29.69
2022-08-04T12:50:24.559Z,29.65
2022-08-04T12:51:31.221Z,29.55
2022-08-04T12:52:34.659Z,29.53