createdAt,value
2022-11-05T00:02:07.402Z,23.90
2022-11-05T00:04:53.687Z,23.23
2022-11-05T00:07:48.198Z,21.50
2022-11-05T00:10:23.366Z,19.80
2022-11-05T00:13:12.232Z,23.00
2022-11-05T00:15:58.759Z,19.35
2022-11-05T00:18:27.585Z,21.20
2022-11-05T00:20:56.176Z,21.42
2022-11-05T00:23:42.711Z,23.65
2022-11-05T00:26:13.801Z,22.00
2022-11-05T00:28:44.664Z,20.65
2022-11-05T00:31:15.461Z,19.55
2022-11-05T00:33:44.624Z,24.80
2022-11-05T00:36:13.475Z,25.23
2022-11-05T00:38:42.272Z,21.05
2022-11-05T00:41:12.129Z,21.00
2022-11-05T00:43:58.323Z,23.23
2022-11-05T00:46:26.856Z,21.75
2022-11-05T00:49:13.171Z,20.15
2022-11-05T00:51:41.652Z,23.08
2022-11-05T00:54:10.460Z,25.15
2022-11-05T00:56:40.275Z,23.65
2022-11-05T00:59:09.133Z,20.90
2022-11-05T01:01:37.782Z,23.40
2022-11-05T01:04:06.819Z,22.13
2022-11-05T01:06:35.314Z,23.30
2022-11-05T01:09:04.197Z,23.55
2022-11-05T01:11:37.283Z,23.90
2022-11-05T01:14:10.589Z,24.88
2022-11-05T01:16:40.554Z,25.67
2022-11-05T01:19:11.985Z,24.55
2022-11-05T01:21:40.677Z,22.35
2022-11-05T01:24:11.784Z,22.63
2022-11-05T01:26:40.271Z,24.00
2022-11-05T01:29:12.616Z,24.05
2022-11-05T01:31:41.170Z,23.60
2022-11-05T01:34:10.028Z,23.20
2022-11-05T01:36:38.566Z,23.73
2022-11-05T01:39:07.606Z,22.13
2022-11-05T01:41:36.115Z,23.33
2022-11-05T01:44:05.033Z,21.10
2022-11-05T01:46:39.895Z,24.50
2022-11-05T01:49:16.760Z,21.42
2022-11-05T01:51:47.221Z,24.90
2022-11-05T01:54:22.700Z,24.27
2022-11-05T01:56:57.060Z,22.10
2022-11-05T01:59:32.411Z,23.65
2022-11-05T02:02:04.730Z,22.15
2022-11-05T02:04:44.489Z,23.40
2022-11-05T02:07:14.247Z,22.33
2022-11-05T02:09:52.305Z,22.27
2022-11-05T02:12:23.033Z,22.02
2022-11-05T02:14:52.023Z,24.10
2022-11-05T02:17:38.053Z,24.58
2022-11-05T02:20:34.761Z,21.90
2022-11-05T02:23:43.993Z,22.15
2022-11-05T02:26:56.827Z,27.92
2022-11-05T02:30:25.016Z,26.83
2022-11-05T02:33:11.099Z,23.77
2022-11-05T02:36:11.631Z,24.27
2022-11-05T02:38:48.672Z,24.23
2022-11-05T02:41:31.370Z,22.88
2022-11-05T02:44:16.029Z,25.13
2022-11-05T02:46:57.503Z,23.33
2022-11-05T02:49:45.519Z,22.10
2022-11-05T02:52:22.288Z,22.58
2022-11-05T02:55:00.453Z,25.05
2022-11-05T02:57:31.446Z,24.98
2022-11-05T03:00:07.971Z,23.90
2022-11-05T03:02:38.058Z,23.58
2022-11-05T03:05:07.851Z,24.00
2022-11-05T03:07:53.686Z,25.50
2022-11-05T03:10:46.409Z,23.83
2022-11-05T03:13:23.425Z,26.15
2022-11-05T03:16:03.557Z,23.95
2022-11-05T03:18:43.488Z,23.73
2022-11-05T03:21:22.893Z,22.95
2022-11-05T03:23:59.704Z,25.95
2022-11-05T03:26:34.831Z,25.17
2022-11-05T03:29:11.023Z,27.75
2022-11-05T03:31:42.792Z,24.63
2022-11-05T03:34:17.772Z,23.02
2022-11-05T03:36:54.637Z,24.95
2022-11-05T03:39:31.366Z,26.05
2022-11-05T03:42:02.968Z,26.02
2022-11-05T03:44:36.162Z,26.17
2022-11-05T03:47:12.455Z,25.27
2022-11-05T03:49:55.560Z,26.85
2022-11-05T03:52:30.059Z,28.63
2022-11-05T03:54:58.827Z,25.90
2022-11-05T03:57:33.558Z,27.38
2022-11-05T04:00:02.223Z,22.67
2022-11-05T04:02:40.617Z,27.98
2022-11-05T04:05:10.806Z,26.00
2022-11-05T04:07:57.115Z,22.98
2022-11-05T04:10:42.988Z,25.65
2022-11-05T04:13:27.959Z,24.20
2022-11-05T04:16:15.361Z,25.90
2022-11-05T04:18:44.616Z,26.27
2022-11-05T04:21:32.033Z,26.85
2022-11-05T04:24:09.904Z,25.25
2022-11-05T04:26:41.627Z,25.83
2022-11-05T04:29:28.581Z,25.85
2022-11-05T04:31:57.110Z,26.25
2022-11-05T04:34:25.955Z,26.23
2022-11-05T04:36:55.780Z,27.13
2022-11-05T04:39:24.669Z,24.77
2022-11-05T04:41:53.181Z,25.80
2022-11-05T04:44:21.960Z,26.92
2022-11-05T04:46:50.513Z,25.35
2022-11-05T04:49:19.310Z,27.13
2022-11-05T04:51:47.811Z,25.63
2022-11-05T04:54:17.964Z,26.83
2022-11-05T04:56:46.492Z,25.27
2022-11-05T04:59:15.263Z,26.45
2022-11-05T05:01:43.841Z,30.17
2022-11-05T05:04:12.760Z,28.83
2022-11-05T05:06:41.274Z,29.52
2022-11-05T05:09:10.080Z,40.58
2022-11-05T05:11:41.193Z,28.20
2022-11-05T05:14:10.322Z,26.77
2022-11-05T05:16:38.826Z,32.85
2022-11-05T05:19:07.727Z,26.23
2022-11-05T05:21:41.602Z,27.00
2022-11-05T05:24:13.536Z,34.88
2022-11-05T05:26:46.406Z,28.95
2022-11-05T05:29:16.435Z,29.50
2022-11-05T05:31:45.410Z,26.77
2022-11-05T05:34:16.029Z,28.92
2022-11-05T05:36:44.525Z,31.35
2022-11-05T05:39:14.656Z,28.95
2022-11-05T05:41:44.549Z,29.55
2022-11-05T05:44:13.339Z,29.27
2022-11-05T05:46:41.900Z,32.08
2022-11-05T05:49:12.781Z,30.23
2022-11-05T05:51:41.408Z,26.25
2022-11-05T05:54:12.249Z,30.65
2022-11-05T05:56:40.799Z,26.30
2022-11-05T05:59:11.297Z,28.70
2022-11-05T06:01:40.083Z,30.25
2022-11-05T06:04:10.343Z,29.92
2022-11-05T06:06:38.838Z,32.33
2022-11-05T06:09:07.806Z,27.80
2022-11-05T06:11:36.286Z,30.23
2022-11-05T06:14:05.054Z,30.35
2022-11-05T06:16:35.855Z,27.90
2022-11-05T06:19:04.822Z,33.67
2022-11-05T06:21:33.904Z,27.35
2022-11-05T06:24:03.428Z,28.27
2022-11-05T06:26:32.461Z,29.60
2022-11-05T06:29:01.262Z,27.38
2022-11-05T06:31:29.820Z,33.08
2022-11-05T06:33:59.990Z,30.92
2022-11-05T06:36:28.581Z,31.65
2022-11-05T06:38:57.687Z,29.95
2022-11-05T06:41:26.317Z,36.20
2022-11-05T06:43:55.256Z,29.27
2022-11-05T06:46:23.774Z,30.20
2022-11-05T06:48:52.556Z,34.58
2022-11-05T06:51:22.456Z,29.70
2022-11-05T06:53:51.388Z,29.65
2022-11-05T06:56:19.876Z,28.15
2022-11-05T06:58:48.634Z,31.83
2022-11-05T07:01:17.258Z,34.00
2022-11-05T07:03:48.985Z,31.23
2022-11-05T07:06:17.700Z,37.45
2022-11-05T07:08:47.879Z,32.67
2022-11-05T07:11:16.430Z,30.17
2022-11-05T07:13:45.275Z,34.08
2022-11-05T07:16:13.792Z,27.90
2022-11-05T07:18:42.634Z,29.67
2022-11-05T07:21:11.149Z,30.60
2022-11-05T07:23:39.986Z,33.35
2022-11-05T07:26:09.876Z,31.92
2022-11-05T07:28:38.686Z,33.88
2022-11-05T07:31:07.446Z,29.08
2022-11-05T07:33:36.836Z,30.70
2022-11-05T07:36:06.340Z,31.27
2022-11-05T07:38:35.159Z,33.45
2022-11-05T07:41:03.774Z,31.35
2022-11-05T07:43:33.983Z,33.05
2022-11-05T07:46:02.484Z,33.58
2022-11-05T07:48:31.256Z,33.58
2022-11-05T07:50:59.773Z,30.15
2022-11-05T07:53:28.596Z,35.92
2022-11-05T07:55:58.982Z,34.67
2022-11-05T07:58:27.813Z,32.03
2022-11-05T08:00:58.317Z,34.13
2022-11-05T08:03:27.313Z,28.83
2022-11-05T08:05:55.972Z,35.65
2022-11-05T08:08:24.817Z,31.75
2022-11-05T08:10:53.664Z,32.55
2022-11-05T08:13:22.576Z,30.58
2022-11-05T08:15:51.096Z,29.42
2022-11-05T08:18:21.216Z,32.28
2022-11-05T08:20:50.005Z,31.60
2022-11-05T08:23:18.778Z,32.03
2022-11-05T08:25:47.316Z,31.58
2022-11-05T08:28:16.110Z,30.00
2022-11-05T08:30:44.691Z,31.83
2022-11-05T08:33:14.565Z,33.05
2022-11-05T08:35:44.904Z,33.00
2022-11-05T08:38:16.682Z,31.98
2022-11-05T08:40:47.698Z,36.03
2022-11-05T08:43:16.490Z,32.80
2022-11-05T08:45:45.050Z,30.63
2022-11-05T08:48:17.500Z,33.00
2022-11-05T08:50:49.432Z,30.75
2022-11-05T08:53:18.702Z,34.33
2022-11-05T08:55:50.122Z,33.08
2022-11-05T08:58:20.848Z,35.28
2022-11-05T09:00:51.224Z,32.33
2022-11-05T09:03:21.904Z,32.20
2022-11-05T09:05:51.793Z,31.45
2022-11-05T09:08:20.710Z,32.95
2022-11-05T09:10:50.306Z,46.53
2022-11-05T09:13:20.236Z,65.00
2022-11-05T09:15:50.508Z,42.25
2022-11-05T09:18:21.243Z,33.85
2022-11-05T09:20:51.201Z,64.25
2022-11-05T09:23:20.153Z,144.25
2022-11-05T09:25:48.982Z,66.43
2022-11-05T09:28:21.509Z,33.88
2022-11-05T09:30:53.122Z,35.63
2022-11-05T09:33:24.666Z,43.08
2022-11-05T09:35:55.140Z,37.38
2022-11-05T09:38:23.994Z,57.22
2022-11-05T09:41:00.822Z,83.88
2022-11-05T09:43:36.676Z,99.28
2022-11-05T09:46:12.838Z,84.25
2022-11-05T09:48:43.519Z,51.03
2022-11-05T09:51:23.402Z,41.47
2022-11-05T09:53:53.715Z,37.33
2022-11-05T09:56:27.750Z,52.80
2022-11-05T09:59:02.452Z,45.83
2022-11-05T10:01:37.767Z,76.95
2022-11-05T10:04:11.115Z,75.30
2022-11-05T10:06:49.594Z,54.88
2022-11-05T10:09:27.526Z,42.83
2022-11-05T10:12:04.026Z,41.15
2022-11-05T10:14:41.734Z,38.33
2022-11-05T10:17:21.311Z,291.35
2022-11-05T10:19:57.269Z,159.85
2022-11-05T10:22:27.370Z,79.50
2022-11-05T10:24:57.045Z,55.33
2022-11-05T10:27:31.232Z,44.25
2022-11-05T10:30:01.126Z,40.17
2022-11-05T10:32:34.601Z,40.33
2022-11-05T10:35:07.881Z,37.25
2022-11-05T10:37:41.054Z,89.57
2022-11-05T10:40:21.222Z,138.35
2022-11-05T10:43:03.484Z,73.70
2022-11-05T10:45:47.429Z,56.22
2022-11-05T10:48:43.707Z,54.38
2022-11-05T10:51:14.192Z,43.83
2022-11-05T10:53:58.864Z,34.70
2022-11-05T10:56:35.267Z,45.10
2022-11-05T10:59:11.939Z,51.90
2022-11-05T11:01:41.800Z,60.13
2022-11-05T11:04:21.753Z,43.22
2022-11-05T11:06:53.962Z,44.95
2022-11-05T11:09:28.600Z,49.72
2022-11-05T11:12:03.642Z,45.40
2022-11-05T11:14:35.078Z,47.10
2022-11-05T11:17:33.942Z,44.03
2022-11-05T11:20:30.296Z,41.22
2022-11-05T11:23:10.630Z,39.80
2022-11-05T11:25:51.722Z,42.42
2022-11-05T11:28:25.363Z,41.75
2022-11-05T11:31:08.748Z,41.00
2022-11-05T11:33:40.225Z,45.17
2022-11-05T11:36:13.186Z,46.72
2022-11-05T11:38:43.433Z,41.53
2022-11-05T11:41:27.197Z,40.17
2022-11-05T11:44:03.708Z,42.95
2022-11-05T11:46:36.406Z,39.15
2022-11-05T11:49:07.728Z,43.83
2022-11-05T11:51:40.813Z,45.55
2022-11-05T11:54:23.911Z,58.95
2022-11-05T11:56:57.469Z,78.47
2022-11-05T12:00:01.750Z,56.72
2022-11-05T12:03:11.580Z,49.88
2022-11-05T12:05:48.548Z,60.92
2022-11-05T12:08:45.617Z,60.35
2022-11-05T12:11:24.751Z,44.30
2022-11-05T12:14:04.461Z,39.70
2022-11-05T12:17:03.621Z,99.60
2022-11-05T12:20:03.753Z,48.35
2022-11-05T12:23:09.840Z,79.78
2022-11-05T12:25:49.950Z,72.90
2022-11-05T12:29:16.734Z,60.80
2022-11-05T12:31:59.931Z,38.33
2022-11-05T12:34:50.522Z,41.67
2022-11-05T12:37:32.704Z,43.60
2022-11-05T12:40:26.169Z,45.67
2022-11-05T12:43:12.107Z,44.70
2022-11-05T12:45:52.528Z,46.53
2022-11-05T12:48:44.096Z,61.47
2022-11-05T12:51:31.212Z,47.97
2022-11-05T12:54:20.280Z,56.22
2022-11-05T12:56:54.544Z,46.15
2022-11-05T12:59:35.708Z,67.10
2022-11-05T13:02:17.943Z,70.85
2022-11-05T13:04:54.224Z,47.75
2022-11-05T13:07:30.994Z,51.53
2022-11-05T13:10:06.989Z,45.65
2022-11-05T13:12:42.614Z,48.08
2022-11-05T13:15:25.770Z,45.45
2022-11-05T13:18:00.907Z,49.20
2022-11-05T13:20:36.643Z,47.85
2022-11-05T13:23:17.424Z,48.70
2022-11-05T13:25:54.409Z,51.00
2022-11-05T13:28:40.539Z,53.38
2022-11-05T13:31:17.148Z,50.33
2022-11-05T13:33:49.932Z,49.25
2022-11-05T13:36:43.127Z,47.03
2022-11-05T13:39:20.835Z,48.28
2022-11-05T13:42:07.370Z,50.08
2022-11-05T13:45:16.109Z,46.80
2022-11-05T13:48:04.277Z,47.30
2022-11-05T13:51:04.678Z,46.08
2022-11-05T13:54:16.916Z,46.90
2022-11-05T13:57:13.379Z,49.63
2022-11-05T13:59:59.862Z,53.30
2022-11-05T14:02:37.950Z,43.00
2022-11-05T14:05:21.110Z,46.45
2022-11-05T14:07:50.511Z,45.65
2022-11-05T14:10:34.835Z,53.03
2022-11-05T14:13:24.429Z,51.30
2022-11-05T14:16:04.529Z,52.20
2022-11-05T14:18:45.006Z,48.33
2022-11-05T14:21:49.739Z,48.45
2022-11-05T14:24:43.188Z,49.08
2022-11-05T14:27:48.146Z,50.10
2022-11-05T14:30:44.122Z,47.10
2022-11-05T14:33:32.279Z,48.97
2022-11-05T14:37:03.346Z,53.17
2022-11-05T14:39:33.780Z,52.90
2022-11-05T14:42:12.215Z,46.75
2022-11-05T14:45:16.696Z,48.53
2022-11-05T14:47:55.586Z,47.58
2022-11-05T14:50:34.580Z,51.72
2022-11-05T14:53:32.793Z,47.58
2022-11-05T14:56:06.476Z,49.78
2022-11-05T14:58:38.580Z,48.08
2022-11-05T15:01:30.214Z,48.00
2022-11-05T15:04:17.457Z,55.50
2022-11-05T15:07:32.981Z,50.47
2022-11-05T15:10:10.609Z,67.55
2022-11-05T15:12:46.570Z,55.05
2022-11-05T15:15:24.552Z,56.22
2022-11-05T15:18:04.688Z,64.43
2022-11-05T15:20:40.618Z,92.97
2022-11-05T15:23:15.604Z,59.33
2022-11-05T15:25:53.580Z,71.40
2022-11-05T15:28:33.339Z,85.88
2022-11-05T15:31:05.579Z,72.90
2022-11-05T15:33:35.524Z,91.05
2022-11-05T15:36:28.214Z,100.13
2022-11-05T15:39:27.503Z,65.43
2022-11-05T15:41:48.297Z,54.65
2022-11-05T15:44:33.025Z,50.45
2022-11-05T15:47:24.026Z,61.53
2022-11-05T15:49:57.129Z,63.15
2022-11-05T15:52:36.419Z,62.15
2022-11-05T15:55:20.098Z,75.22
2022-11-05T15:57:52.712Z,56.20
2022-11-05T16:00:24.294Z,54.58
2022-11-05T16:02:59.228Z,77.70
2022-11-05T16:05:34.966Z,64.47
2022-11-05T16:08:05.520Z,113.18
2022-11-05T16:10:37.909Z,89.03
2022-11-05T16:13:35.052Z,62.72
2022-11-05T16:16:06.743Z,49.85
2022-11-05T16:18:38.779Z,62.83
2022-11-05T16:21:11.554Z,58.15
2022-11-05T16:23:55.039Z,66.32
2022-11-05T16:27:00.595Z,61.65
2022-11-05T16:29:27.965Z,57.22
2022-11-05T16:31:59.907Z,76.20
2022-11-05T16:34:37.396Z,115.80
2022-11-05T16:37:12.260Z,156.88
2022-11-05T16:39:41.159Z,77.25
2022-11-05T16:42:38.791Z,57.22
2022-11-05T16:45:11.522Z,48.58
2022-11-05T16:47:40.112Z,48.55
2022-11-05T16:50:24.399Z,50.42
2022-11-05T16:52:54.648Z,50.58
2022-11-05T16:55:23.761Z,48.17
2022-11-05T16:57:56.347Z,50.08
2022-11-05T17:00:26.286Z,46.58
2022-11-05T17:02:55.587Z,50.15
2022-11-05T17:05:28.716Z,48.53
2022-11-05T17:08:00.664Z,46.90
2022-11-05T17:10:29.624Z,48.85
2022-11-05T17:12:58.710Z,53.67
2022-11-05T17:15:31.173Z,58.65
2022-11-05T17:18:00.643Z,53.95
2022-11-05T17:20:39.829Z,58.08
2022-11-05T17:23:14.537Z,56.45
2022-11-05T17:25:46.709Z,55.53
2022-11-05T17:28:16.678Z,57.00
2022-11-05T17:30:52.190Z,49.90
2022-11-05T17:33:23.325Z,49.95
2022-11-05T17:35:53.560Z,50.38
2022-11-05T17:38:26.366Z,49.15
2022-11-05T17:40:55.323Z,51.25
2022-11-05T17:43:24.566Z,51.28
2022-11-05T17:45:55.824Z,49.58
2022-11-05T17:48:26.209Z,49.22
2022-11-05T17:50:56.811Z,51.28
2022-11-05T17:53:26.822Z,43.13
2022-11-05T17:55:55.784Z,43.13
2022-11-05T17:58:24.318Z,49.05
2022-11-05T18:00:53.247Z,42.28
2022-11-05T18:03:21.818Z,41.33
2022-11-05T18:05:50.652Z,42.38
2022-11-05T18:08:19.239Z,43.58
2022-11-05T18:10:49.400Z,41.78
2022-11-05T18:13:17.998Z,39.72
2022-11-05T18:15:46.836Z,41.95
2022-11-05T18:18:15.477Z,38.70
2022-11-05T18:20:44.384Z,35.88
2022-11-05T18:23:14.243Z,36.70
2022-11-05T18:25:43.859Z,28.80
2022-11-05T18:28:14.024Z,32.55
2022-11-05T18:30:43.235Z,25.85
2022-11-05T18:33:12.178Z,25.10
2022-11-05T18:35:45.561Z,24.00
2022-11-05T18:38:14.263Z,23.05
2022-11-05T18:40:43.072Z,23.38
2022-11-05T18:43:13.486Z,19.35
2022-11-05T18:45:42.613Z,20.58
2022-11-05T18:48:12.564Z,18.95
2022-11-05T18:50:41.898Z,13.95
2022-11-05T18:53:10.482Z,17.88
2022-11-05T18:55:40.537Z,13.50
2022-11-05T18:58:09.806Z,16.75
2022-11-05T19:00:42.177Z,14.52
2022-11-05T19:03:10.724Z,17.02
2022-11-05T19:05:39.530Z,13.93
2022-11-05T19:08:08.088Z,16.77
2022-11-05T19:10:40.183Z,17.27
2022-11-05T19:13:08.782Z,16.52
2022-11-05T19:15:37.603Z,15.82
2022-11-05T19:18:07.515Z,17.25
2022-11-05T19:20:37.948Z,12.27
2022-11-05T19:23:06.958Z,13.15
2022-11-05T19:25:38.197Z,20.98
2022-11-05T19:28:06.803Z,19.92
2022-11-05T19:30:35.642Z,18.73
2022-11-05T19:33:04.261Z,15.73
2022-11-05T19:35:39.910Z,14.30
2022-11-05T19:38:10.141Z,19.15
2022-11-05T19:40:39.326Z,18.13
2022-11-05T19:43:08.294Z,16.67
2022-11-05T19:45:44.626Z,15.20
2022-11-05T19:48:19.047Z,16.08
2022-11-05T19:50:49.745Z,18.80
2022-11-05T19:53:18.635Z,21.10
2022-11-05T19:55:47.608Z,16.75
2022-11-05T19:58:16.572Z,15.05
2022-11-05T20:00:45.668Z,15.65
2022-11-05T20:03:14.574Z,16.42
2022-11-05T20:05:43.497Z,15.32
2022-11-05T20:08:13.578Z,17.42
2022-11-05T20:10:42.850Z,15.90
2022-11-05T20:13:15.559Z,15.30
2022-11-05T20:15:47.521Z,22.17
2022-11-05T20:18:17.100Z,20.70
2022-11-05T20:20:46.986Z,17.92
2022-11-05T20:23:16.917Z,19.40
2022-11-05T20:25:45.778Z,18.35
2022-11-05T20:28:14.539Z,22.25
2022-11-05T20:30:43.668Z,22.05
2022-11-05T20:33:12.791Z,21.17
2022-11-05T20:35:42.797Z,21.02
2022-11-05T20:38:11.486Z,23.45
2022-11-05T20:40:42.250Z,22.05
2022-11-05T20:43:10.852Z,20.10
2022-11-05T20:45:40.021Z,20.38
2022-11-05T20:48:08.628Z,22.90
2022-11-05T20:50:41.703Z,20.17
2022-11-05T20:53:10.657Z,21.08
2022-11-05T20:55:46.524Z,18.00
2022-11-05T20:58:17.154Z,19.40
2022-11-05T21:00:51.754Z,19.10
2022-11-05T21:03:20.998Z,18.58
2022-11-05T21:05:52.187Z,19.00
2022-11-05T21:08:21.644Z,14.65
2022-11-05T21:10:51.761Z,15.88
2022-11-05T21:13:20.687Z,16.98
2022-11-05T21:15:52.010Z,17.48
2022-11-05T21:18:23.998Z,18.13
2022-11-05T21:20:53.437Z,16.92
2022-11-05T21:23:22.608Z,19.05
2022-11-05T21:25:52.833Z,19.52
2022-11-05T21:28:21.322Z,19.30
2022-11-05T21:30:50.169Z,22.58
2022-11-05T21:33:20.158Z,20.25
2022-11-05T21:35:49.945Z,17.23
2022-11-05T21:38:19.053Z,17.98
2022-11-05T21:40:48.206Z,22.70
2022-11-05T21:43:18.545Z,15.30
2022-11-05T21:45:47.476Z,19.33
2022-11-05T21:48:16.185Z,17.30
2022-11-05T21:51:02.758Z,19.65
2022-11-05T21:53:48.661Z,19.63
2022-11-05T21:56:38.676Z,20.25
2022-11-05T21:59:30.172Z,19.60
2022-11-05T22:02:02.580Z,18.33
2022-11-05T22:04:33.628Z,15.50
2022-11-05T22:07:02.968Z,19.35
2022-11-05T22:09:32.084Z,19.02
2022-11-05T22:12:01.702Z,20.67
2022-11-05T22:14:31.925Z,21.70
2022-11-05T22:17:02.207Z,23.95
2022-11-05T22:19:31.578Z,25.88
2022-11-05T22:22:00.527Z,24.85
2022-11-05T22:24:31.790Z,27.35
2022-11-05T22:27:01.963Z,21.98
2022-11-05T22:29:32.081Z,23.58
2022-11-05T22:32:01.075Z,23.50
2022-11-05T22:34:29.678Z,25.52
2022-11-05T22:36:58.849Z,21.00
2022-11-05T22:39:27.501Z,21.05
2022-11-05T22:41:58.647Z,25.05
2022-11-05T22:44:28.675Z,20.13
2022-11-05T22:46:58.917Z,25.60
2022-11-05T22:49:27.487Z,27.58
2022-11-05T22:51:56.458Z,23.02
2022-11-05T22:54:25.020Z,21.52
2022-11-05T22:56:53.885Z,23.77
2022-11-05T22:59:22.537Z,25.67
2022-11-05T23:01:51.646Z,21.55
2022-11-05T23:04:21.661Z,22.83
2022-11-05T23:07:08.001Z,26.67
2022-11-05T23:09:54.357Z,26.35
2022-11-05T23:12:27.778Z,22.63
2022-11-05T23:14:58.741Z,21.20
2022-11-05T23:17:45.860Z,18.23
2022-11-05T23:20:37.616Z,18.55
2022-11-05T23:23:28.625Z,21.02
2022-11-05T23:25:58.772Z,20.13
2022-11-05T23:28:27.824Z,20.33
2022-11-05T23:31:14.043Z,21.58
2022-11-05T23:33:42.961Z,22.20
2022-11-05T23:36:32.346Z,23.73
2022-11-05T23:39:01.115Z,22.73
2022-11-05T23:41:47.150Z,24.92
2022-11-05T23:44:33.645Z,25.48
2022-11-05T23:47:19.912Z,23.60
2022-11-05T23:49:48.801Z,28.45
2022-11-05T23:52:18.643Z,17.13
2022-11-05T23:54:47.432Z,23.95
2022-11-05T23:57:15.932Z,20.77
2022-11-05T23:59:44.723Z,17.98
