createdAt,value
2018-08-28T00:00:05.037Z,6.20
2018-08-28T00:02:34.570Z,6.03
2018-08-28T00:05:04.161Z,6.33
2018-08-28T00:07:33.645Z,6.73
2018-08-28T00:10:03.672Z,6.07
2018-08-28T00:12:33.094Z,6.03
2018-08-28T00:15:02.498Z,6.40
2018-08-28T00:17:31.888Z,6.57
2018-08-28T00:20:01.252Z,7.87
2018-08-28T00:22:30.710Z,6.47
2018-08-28T00:25:00.063Z,6.70
2018-08-28T00:27:29.448Z,5.70
2018-08-28T00:29:58.882Z,6.40
2018-08-28T00:32:29.001Z,6.13
2018-08-28T00:34:58.410Z,5.53
2018-08-28T00:37:27.736Z,7.80
2018-08-28T00:39:57.133Z,6.17
2018-08-28T00:42:26.439Z,6.90
2018-08-28T00:44:55.878Z,6.93
2018-08-28T00:47:25.200Z,7.50
2018-08-28T00:49:54.589Z,6.80
2018-08-28T00:52:24.022Z,6.27
2018-08-28T00:54:53.319Z,7.03
2018-08-28T00:57:22.746Z,7.27
2018-08-28T00:59:52.063Z,6.53
2018-08-28T01:02:21.465Z,6.20
2018-08-28T01:04:50.830Z,6.40
2018-08-28T01:07:20.365Z,6.10
2018-08-28T01:09:49.741Z,7.43
2018-08-28T01:12:19.059Z,6.30
2018-08-28T01:14:48.758Z,7.33
2018-08-28T01:17:18.025Z,6.40
2018-08-28T01:19:47.451Z,7.20
2018-08-28T01:22:16.881Z,6.40
2018-08-28T01:24:46.487Z,6.57
2018-08-28T01:27:15.775Z,7.13
2018-08-28T01:29:45.243Z,6.70
2018-08-28T01:32:14.564Z,7.10
2018-08-28T01:34:44.023Z,7.20
2018-08-28T01:37:13.468Z,7.33
2018-08-28T01:39:42.870Z,5.97
2018-08-28T01:42:12.468Z,6.63
2018-08-28T01:44:41.881Z,7.83
2018-08-28T01:47:11.423Z,7.47
2018-08-28T01:49:40.879Z,7.00
2018-08-28T01:52:10.297Z,7.40
2018-08-28T01:54:39.576Z,7.80
2018-08-28T01:57:08.897Z,7.70
2018-08-28T01:59:38.337Z,6.70
2018-08-28T02:02:07.968Z,7.37
2018-08-28T02:04:37.300Z,6.73
2018-08-28T02:07:06.703Z,6.70
2018-08-28T02:09:36.486Z,6.43
2018-08-28T02:12:06.124Z,6.57
2018-08-28T02:14:35.426Z,8.60
2018-08-28T02:17:04.899Z,7.10
2018-08-28T02:19:34.155Z,7.70
2018-08-28T02:22:03.560Z,6.80
2018-08-28T02:24:32.892Z,7.17
2018-08-28T02:27:02.253Z,8.27
2018-08-28T02:29:31.560Z,7.37
2018-08-28T02:32:01.273Z,8.00
2018-08-28T02:34:30.998Z,8.60
2018-08-28T02:37:00.389Z,7.77
2018-08-28T02:39:29.753Z,7.87
2018-08-28T02:41:59.116Z,6.97
2018-08-28T02:44:28.499Z,6.97
2018-08-28T02:46:57.913Z,7.10
2018-08-28T02:49:27.864Z,7.77
2018-08-28T02:51:57.204Z,8.80
2018-08-28T02:54:26.557Z,7.83
2018-08-28T02:56:56.089Z,7.73
2018-08-28T02:59:25.453Z,7.87
2018-08-28T03:01:54.788Z,8.00
2018-08-28T03:04:24.278Z,8.53
2018-08-28T03:06:53.562Z,7.53
2018-08-28T03:09:22.874Z,7.27
2018-08-28T03:11:52.182Z,8.83
2018-08-28T03:14:21.511Z,7.53
2018-08-28T03:16:50.887Z,8.10
2018-08-28T03:19:20.439Z,7.43
2018-08-28T03:21:49.960Z,8.40
2018-08-28T03:24:19.631Z,8.30
2018-08-28T03:26:49.029Z,7.57
2018-08-28T03:29:18.464Z,7.73
2018-08-28T03:31:47.897Z,8.10
2018-08-28T03:34:17.358Z,7.90
2018-08-28T03:36:46.673Z,7.80
2018-08-28T03:39:16.091Z,7.50
2018-08-28T03:41:45.475Z,7.47
2018-08-28T03:44:14.859Z,7.27
2018-08-28T03:46:44.217Z,8.20
2018-08-28T03:49:13.691Z,8.37
2018-08-28T03:51:43.032Z,7.80
2018-08-28T03:54:12.385Z,8.87
2018-08-28T03:56:41.673Z,8.00
2018-08-28T03:59:11.066Z,8.90
2018-08-28T04:01:40.393Z,7.90
2018-08-28T04:04:09.769Z,8.90
2018-08-28T04:06:39.119Z,8.70
2018-08-28T04:09:09.401Z,8.77
2018-08-28T04:11:38.789Z,8.40
2018-08-28T04:14:08.148Z,7.57
2018-08-28T04:16:37.723Z,8.23
2018-08-28T04:19:07.177Z,8.53
2018-08-28T04:21:36.541Z,9.27
2018-08-28T04:24:06.023Z,9.37
2018-08-28T04:26:35.444Z,9.27
2018-08-28T04:29:05.188Z,8.03
2018-08-28T04:31:34.507Z,9.27
2018-08-28T04:34:03.855Z,7.90
2018-08-28T04:36:33.154Z,8.87
2018-08-28T04:39:02.481Z,8.73
2018-08-28T04:41:31.782Z,9.33
2018-08-28T04:44:01.174Z,8.20
2018-08-28T04:46:30.556Z,8.30
2018-08-28T04:48:59.918Z,9.40
2018-08-28T04:51:29.543Z,10.17
2018-08-28T04:53:58.945Z,8.10
2018-08-28T04:56:28.298Z,7.83
2018-08-28T04:58:57.818Z,9.07
2018-08-28T05:01:27.117Z,9.30
2018-08-28T05:03:56.549Z,8.37
2018-08-28T05:06:25.889Z,7.20
2018-08-28T05:08:55.352Z,8.37
2018-08-28T05:11:25.023Z,9.67
2018-08-28T05:13:54.511Z,8.57
2018-08-28T05:16:23.837Z,8.73
2018-08-28T05:18:53.238Z,7.80
2018-08-28T05:21:23.236Z,7.60
2018-08-28T05:23:52.760Z,8.00
2018-08-28T05:26:24.002Z,8.90
2018-08-28T05:28:53.583Z,8.00
2018-08-28T05:31:22.907Z,8.77
2018-08-28T05:33:52.296Z,8.13
2018-08-28T05:36:21.752Z,8.37
2018-08-28T05:38:51.074Z,9.03
2018-08-28T05:41:20.500Z,9.37
2018-08-28T05:43:50.702Z,8.17
2018-08-28T05:46:20.711Z,8.00
2018-08-28T05:48:50.038Z,9.90
2018-08-28T05:51:19.436Z,8.43
2018-08-28T05:53:48.703Z,8.60
2018-08-28T05:56:18.181Z,9.10
2018-08-28T05:58:47.580Z,7.47
2018-08-28T06:01:16.896Z,8.27
2018-08-28T06:03:46.223Z,8.53
2018-08-28T06:06:15.523Z,9.17
2018-08-28T06:08:44.939Z,8.30
2018-08-28T06:11:14.199Z,7.80
2018-08-28T06:13:43.637Z,8.50
2018-08-28T06:16:13.000Z,8.33
2018-08-28T06:18:42.398Z,8.90
2018-08-28T06:21:11.956Z,7.40
2018-08-28T06:23:41.244Z,9.00
2018-08-28T06:26:10.758Z,8.43
2018-08-28T06:28:40.150Z,8.90
2018-08-28T06:31:09.793Z,9.30
2018-08-28T06:33:39.153Z,9.60
2018-08-28T06:36:08.455Z,9.60
2018-08-28T06:38:37.910Z,7.47
2018-08-28T06:41:07.495Z,8.40
2018-08-28T06:43:36.891Z,8.10
2018-08-28T06:46:06.235Z,8.30
2018-08-28T06:48:35.523Z,8.20
2018-08-28T06:51:05.016Z,9.77
2018-08-28T06:53:34.490Z,6.33
2018-08-28T06:56:03.848Z,8.70
2018-08-28T06:58:33.834Z,8.93
2018-08-28T07:01:03.328Z,7.43
2018-08-28T07:03:32.812Z,8.00
2018-08-28T07:06:02.809Z,7.07
2018-08-28T07:08:32.265Z,8.30
2018-08-28T07:11:01.662Z,6.73
2018-08-28T07:13:31.042Z,7.97
2018-08-28T07:16:00.382Z,6.17
2018-08-28T07:18:29.990Z,7.20
2018-08-28T07:20:59.347Z,7.10
2018-08-28T07:23:28.821Z,6.77
2018-08-28T07:25:58.322Z,7.77
2018-08-28T07:28:27.745Z,7.60
2018-08-28T07:30:57.315Z,6.67
2018-08-28T07:33:26.858Z,7.60
2018-08-28T07:35:56.230Z,8.47
2018-08-28T07:38:25.649Z,7.50
2018-08-28T07:40:54.990Z,6.83
2018-08-28T07:43:24.517Z,6.40
2018-08-28T07:45:53.810Z,7.00
2018-08-28T07:48:23.267Z,7.10
2018-08-28T07:50:52.704Z,7.30
2018-08-28T07:53:22.084Z,6.93
2018-08-28T07:55:51.532Z,6.90
2018-08-28T07:58:20.943Z,7.87
2018-08-28T08:00:50.434Z,7.90
2018-08-28T08:03:24.854Z,6.10
2018-08-28T08:05:55.795Z,7.13
2018-08-28T08:08:25.108Z,7.00
2018-08-28T08:10:55.195Z,7.60
2018-08-28T08:13:24.562Z,7.73
2018-08-28T08:15:54.073Z,7.57
2018-08-28T08:18:23.390Z,7.63
2018-08-28T08:20:53.517Z,8.20
2018-08-28T08:23:23.033Z,6.80
2018-08-28T08:25:52.382Z,8.53
2018-08-28T08:28:22.880Z,8.17
2018-08-28T08:30:52.167Z,7.77
2018-08-28T08:33:21.491Z,8.03
2018-08-28T08:35:50.853Z,7.00
2018-08-28T08:38:20.371Z,6.33
2018-08-28T08:40:49.780Z,6.63
2018-08-28T08:43:19.229Z,6.20
2018-08-28T08:45:48.777Z,6.13
2018-08-28T08:48:18.110Z,5.33
2018-08-28T08:50:47.701Z,6.37
2018-08-28T08:53:17.281Z,5.53
2018-08-28T08:55:46.783Z,4.50
2018-08-28T08:58:16.091Z,6.07
2018-08-28T09:00:45.820Z,5.90
2018-08-28T09:03:15.245Z,3.47
2018-08-28T09:05:44.632Z,5.00
2018-08-28T09:08:14.085Z,4.80
2018-08-28T09:10:46.402Z,4.43
2018-08-28T09:15:59.310Z,3.00
2018-08-28T09:18:29.246Z,4.40
2018-08-28T09:21:03.923Z,4.70
2018-08-28T09:23:37.938Z,4.70
2018-08-28T09:26:10.619Z,4.20
2018-08-28T09:28:47.945Z,4.93
2018-08-28T09:31:18.056Z,4.23
2018-08-28T09:33:49.383Z,3.40
2018-08-28T09:36:18.982Z,3.90
2018-08-28T09:38:49.715Z,3.50
2018-08-28T09:41:19.037Z,3.97
2018-08-28T09:43:48.484Z,4.90
2018-08-28T09:46:18.667Z,6.13
2018-08-28T09:48:48.022Z,5.23
2018-08-28T09:51:17.491Z,6.30
2018-08-28T09:53:46.834Z,3.93
2018-08-28T09:56:16.183Z,4.53
2018-08-28T09:58:45.710Z,4.80
2018-08-28T10:01:48.872Z,4.13
2018-08-28T10:04:18.500Z,4.20
2018-08-28T10:06:47.886Z,3.80
2018-08-28T10:09:18.639Z,4.43
2018-08-28T10:11:48.124Z,4.47
2018-08-28T10:14:17.473Z,3.90
2018-08-28T10:16:46.776Z,3.93
2018-08-28T10:19:16.241Z,3.70
2018-08-28T10:21:45.576Z,4.43
2018-08-28T10:24:14.856Z,4.40
2018-08-28T10:26:44.204Z,4.20
2018-08-28T10:29:13.628Z,4.43
2018-08-28T10:31:42.933Z,4.70
2018-08-28T10:34:12.452Z,4.77
2018-08-28T10:36:41.842Z,3.93
2018-08-28T10:39:11.445Z,4.40
2018-08-28T10:41:40.823Z,4.47
2018-08-28T10:44:10.348Z,3.40
2018-08-28T10:46:40.531Z,5.33
2018-08-28T10:49:10.362Z,4.37
2018-08-28T10:51:41.108Z,3.80
2018-08-28T10:54:11.916Z,3.80
2018-08-28T10:56:41.814Z,4.70
2018-08-28T10:59:11.268Z,3.73
2018-08-28T11:01:40.721Z,4.23
2018-08-28T11:04:10.569Z,3.90
2018-08-28T11:06:39.867Z,4.00
2018-08-28T11:09:09.307Z,3.40
2018-08-28T11:11:39.103Z,3.07
2018-08-28T11:14:08.888Z,3.70
2018-08-28T11:16:38.413Z,3.60
2018-08-28T11:19:08.939Z,3.43
2018-08-28T11:21:38.285Z,3.60
2018-08-28T11:24:07.800Z,3.43
2018-08-28T11:26:37.337Z,3.00
2018-08-28T11:29:06.658Z,4.20
2018-08-28T11:31:36.269Z,5.20
2018-08-28T11:34:06.092Z,3.87
2018-08-28T11:36:37.762Z,3.40
2018-08-28T11:39:08.570Z,3.80
2018-08-28T11:41:38.140Z,4.83
2018-08-28T11:44:08.143Z,3.60
2018-08-28T11:46:37.454Z,4.00
2018-08-28T11:49:06.855Z,4.33
2018-08-28T11:51:36.251Z,3.40
2018-08-28T11:54:06.084Z,4.83
2018-08-28T11:56:35.815Z,3.20
2018-08-28T11:59:05.647Z,3.70
2018-08-28T12:01:35.152Z,3.30
2018-08-28T12:04:04.656Z,3.57
2018-08-28T12:06:34.063Z,3.90
2018-08-28T12:09:03.607Z,3.90
2018-08-28T12:11:33.028Z,4.00
2018-08-28T12:14:03.165Z,3.37
2018-08-28T12:16:32.751Z,3.43
2018-08-28T12:19:02.677Z,4.20
2018-08-28T12:21:32.181Z,3.50
2018-08-28T12:24:02.427Z,3.87
2018-08-28T12:26:31.884Z,4.30
2018-08-28T12:29:01.332Z,3.90
2018-08-28T12:31:30.820Z,4.57
2018-08-28T12:34:00.232Z,4.40
2018-08-28T12:36:29.738Z,3.50
2018-08-28T12:38:59.100Z,3.27
2018-08-28T12:41:28.462Z,3.43
2018-08-28T12:43:57.888Z,4.80
2018-08-28T12:46:27.167Z,4.60
2018-08-28T12:48:56.642Z,3.60
2018-08-28T12:51:26.311Z,4.37
2018-08-28T12:53:55.542Z,4.60
2018-08-28T12:56:25.138Z,3.90
2018-08-28T12:58:55.095Z,4.50
2018-08-28T13:01:24.474Z,4.47
2018-08-28T13:03:57.145Z,3.37
2018-08-28T13:06:27.696Z,4.10
2018-08-28T13:08:57.626Z,3.87
2018-08-28T13:11:27.510Z,4.63
2018-08-28T13:13:57.135Z,4.33
2018-08-28T13:16:26.505Z,4.07
2018-08-28T13:18:55.950Z,5.30
2018-08-28T13:21:25.746Z,3.30
2018-08-28T13:23:55.138Z,3.63
2018-08-28T13:26:24.477Z,3.83
2018-08-28T13:28:53.830Z,4.70
2018-08-28T13:31:23.167Z,4.63
2018-08-28T13:33:52.850Z,4.33
2018-08-28T13:36:22.254Z,4.70
2018-08-28T13:38:51.584Z,4.17
2018-08-28T13:41:29.412Z,4.70
2018-08-28T13:44:04.475Z,4.60
2018-08-28T13:46:33.769Z,4.27
2018-08-28T13:49:02.995Z,3.63
2018-08-28T13:51:32.291Z,4.03
2018-08-28T13:54:01.494Z,4.40
2018-08-28T13:56:30.647Z,3.60
2018-08-28T13:59:00.808Z,4.40
2018-08-28T14:01:29.919Z,5.40
2018-08-28T14:03:58.983Z,4.43
2018-08-28T14:06:28.184Z,5.20
2018-08-28T14:08:57.338Z,4.20
2018-08-28T14:11:26.708Z,4.50
2018-08-28T14:13:56.364Z,4.40
2018-08-28T14:16:25.645Z,3.93
2018-08-28T14:18:54.954Z,4.20
2018-08-28T14:21:24.293Z,4.10
2018-08-28T14:23:54.210Z,4.77
2018-08-28T14:26:23.658Z,4.93
2018-08-28T14:28:53.451Z,4.27
2018-08-28T14:31:22.923Z,4.50
2018-08-28T14:33:52.257Z,4.10
2018-08-28T14:36:22.428Z,5.33
2018-08-28T14:38:51.855Z,4.70
2018-08-28T14:41:21.397Z,4.50
2018-08-28T14:43:50.786Z,3.97
2018-08-28T14:46:21.406Z,4.27
2018-08-28T14:48:51.433Z,4.50
2018-08-28T14:51:20.831Z,4.47
2018-08-28T14:53:50.400Z,4.77
2018-08-28T14:56:19.740Z,4.20
2018-08-28T14:58:49.140Z,21.37
2018-08-28T15:01:18.431Z,5.70
2018-08-28T15:03:47.854Z,4.33
2018-08-28T15:06:17.229Z,4.93
2018-08-28T15:08:46.612Z,4.50
2018-08-28T15:11:16.011Z,4.00
2018-08-28T15:13:45.671Z,4.37
2018-08-28T15:16:15.075Z,4.07
2018-08-28T15:18:44.509Z,4.70
2018-08-28T15:21:14.021Z,4.00
2018-08-28T15:23:43.357Z,4.30
2018-08-28T15:26:12.794Z,3.43
2018-08-28T15:28:42.151Z,3.83
2018-08-28T15:31:11.496Z,4.50
2018-08-28T15:33:41.514Z,4.13
2018-08-28T15:36:10.985Z,4.17
2018-08-28T15:38:40.802Z,4.77
2018-08-28T15:41:10.072Z,3.37
2018-08-28T15:43:39.581Z,4.27
2018-08-28T15:46:09.824Z,5.83
2018-08-28T15:48:39.949Z,4.77
2018-08-28T15:51:10.176Z,5.03
2018-08-28T15:53:39.456Z,3.90
2018-08-28T15:56:08.843Z,5.83
2018-08-28T15:58:38.342Z,5.40
2018-08-28T16:01:08.446Z,4.67
2018-08-28T16:03:38.099Z,4.97
2018-08-28T16:06:07.645Z,4.77
2018-08-28T16:08:37.053Z,5.20
2018-08-28T16:11:06.433Z,4.20
2018-08-28T16:13:35.910Z,3.90
2018-08-28T16:16:05.311Z,4.50
2018-08-28T16:18:34.681Z,3.70
2018-08-28T16:21:04.098Z,5.10
2018-08-28T16:23:36.205Z,3.90
2018-08-28T16:26:05.526Z,4.90
2018-08-28T16:28:34.838Z,4.60
2018-08-28T16:31:04.177Z,3.93
2018-08-28T16:33:33.544Z,4.30
2018-08-28T16:36:03.041Z,4.33
2018-08-28T16:38:32.413Z,4.13
2018-08-28T16:41:07.079Z,4.30
2018-08-28T16:46:23.638Z,4.87
2018-08-28T16:48:55.464Z,3.70
2018-08-28T16:51:28.589Z,4.03
2018-08-28T16:53:58.042Z,4.40
2018-08-28T16:56:27.297Z,4.70
2018-08-28T16:58:56.385Z,3.90
2018-08-28T17:01:25.620Z,4.03
2018-08-28T17:03:54.621Z,4.80
2018-08-28T17:06:23.834Z,4.53
2018-08-28T17:08:53.028Z,4.47
2018-08-28T17:11:22.750Z,4.77
2018-08-28T17:13:51.878Z,4.43
2018-08-28T17:16:21.002Z,3.50
2018-08-28T17:18:50.358Z,4.00
2018-08-28T17:21:19.953Z,4.00
2018-08-28T17:23:50.235Z,5.50
2018-08-28T17:26:20.344Z,4.27
2018-08-28T17:28:49.723Z,4.37
2018-08-28T17:31:19.082Z,4.50
2018-08-28T17:33:48.450Z,5.07
2018-08-28T17:36:17.807Z,5.30
2018-08-28T17:38:47.134Z,5.07
2018-08-28T17:41:17.286Z,5.07
2018-08-28T17:43:47.244Z,4.63
2018-08-28T17:46:16.880Z,4.63
2018-08-28T17:48:46.936Z,6.03
2018-08-28T17:51:16.615Z,5.00
2018-08-28T17:53:46.017Z,5.77
2018-08-28T17:56:15.624Z,5.90
2018-08-28T17:58:44.948Z,6.80
2018-08-28T18:01:14.602Z,5.70
2018-08-28T18:03:44.027Z,5.27
2018-08-28T18:06:13.347Z,6.63
2018-08-28T18:08:42.967Z,5.70
2018-08-28T18:11:12.335Z,5.53
2018-08-28T18:13:41.706Z,5.20
2018-08-28T18:16:11.203Z,5.50
2018-08-28T18:18:40.604Z,5.03
2018-08-28T18:21:10.235Z,6.47
2018-08-28T18:23:39.713Z,5.80
2018-08-28T18:26:09.098Z,4.80
2018-08-28T18:28:38.668Z,5.67
2018-08-28T18:31:08.175Z,6.27
2018-08-28T18:33:37.577Z,6.07
2018-08-28T18:36:07.258Z,6.43
2018-08-28T18:38:37.807Z,5.33
2018-08-28T18:41:07.692Z,5.43
2018-08-28T18:43:37.166Z,7.70
2018-08-28T18:46:06.746Z,5.77
2018-08-28T18:48:36.322Z,6.03
2018-08-28T18:51:05.843Z,4.90
2018-08-28T18:53:35.241Z,5.07
2018-08-28T18:56:04.704Z,5.93
2018-08-28T18:58:34.154Z,5.43
2018-08-28T19:01:03.657Z,6.30
2018-08-28T19:03:33.100Z,6.80
2018-08-28T19:06:02.678Z,6.10
2018-08-28T19:08:31.979Z,6.50
2018-08-28T19:11:01.382Z,6.20
2018-08-28T19:13:30.828Z,6.40
2018-08-28T19:16:00.222Z,5.20
2018-08-28T19:18:29.723Z,6.03
2018-08-28T19:20:59.400Z,5.17
2018-08-28T19:23:29.217Z,5.77
2018-08-28T19:25:58.763Z,14.53
2018-08-28T19:28:28.931Z,6.93
2018-08-28T19:31:05.369Z,6.17
2018-08-28T19:33:39.934Z,7.23
2018-08-28T19:36:16.078Z,6.27
2018-08-28T19:38:52.687Z,6.87
2018-08-28T19:41:23.738Z,7.47
2018-08-28T19:43:54.376Z,7.37
2018-08-28T19:46:25.229Z,6.97
2018-08-28T19:48:55.262Z,6.93
2018-08-28T19:51:25.824Z,6.77
2018-08-28T19:53:58.361Z,6.57
2018-08-28T19:56:28.198Z,7.33
2018-08-28T19:58:57.737Z,6.63
2018-08-28T20:01:27.131Z,6.90
2018-08-28T20:03:57.240Z,6.20
2018-08-28T20:06:26.715Z,6.17
2018-08-28T20:09:02.664Z,6.37
2018-08-28T20:11:32.028Z,5.20
2018-08-28T20:14:01.636Z,6.03
2018-08-28T20:16:31.122Z,6.33
2018-08-28T20:19:00.472Z,6.60
2018-08-28T20:21:29.850Z,6.23
2018-08-28T20:23:59.184Z,6.10
2018-08-28T20:26:29.335Z,5.90
2018-08-28T20:28:58.673Z,6.63
2018-08-28T20:31:27.963Z,6.17
2018-08-28T20:33:57.298Z,6.30
2018-08-28T20:36:26.603Z,6.57
2018-08-28T20:38:55.934Z,5.43
2018-08-28T20:41:25.212Z,6.30
2018-08-28T20:43:54.613Z,6.20
2018-08-28T20:46:23.902Z,5.03
2018-08-28T20:48:53.220Z,6.07
2018-08-28T20:51:22.727Z,6.03
2018-08-28T20:53:52.069Z,5.73
2018-08-28T20:56:21.398Z,6.47
2018-08-28T20:58:50.670Z,5.73
2018-08-28T21:01:20.018Z,5.63
2018-08-28T21:03:49.377Z,5.17
2018-08-28T21:06:18.846Z,6.23
2018-08-28T21:08:48.154Z,6.00
2018-08-28T21:11:17.521Z,5.60
2018-08-28T21:13:47.711Z,5.60
2018-08-28T21:16:17.094Z,6.00
2018-08-28T21:18:46.567Z,5.90
2018-08-28T21:21:16.003Z,6.17
2018-08-28T21:23:46.068Z,6.70
2018-08-28T21:26:15.458Z,6.87
2018-08-28T21:28:44.789Z,6.20
2018-08-28T21:31:14.078Z,4.97
2018-08-28T21:33:43.492Z,5.97
2018-08-28T21:36:12.872Z,5.60
2018-08-28T21:38:42.171Z,6.00
2018-08-28T21:41:11.486Z,5.50
2018-08-28T21:43:40.845Z,5.83
2018-08-28T21:46:10.322Z,5.37
2018-08-28T21:48:39.698Z,5.37
2018-08-28T21:51:09.075Z,5.37
2018-08-28T21:53:38.348Z,5.77
2018-08-28T21:56:07.772Z,5.73
2018-08-28T21:58:37.210Z,5.37
2018-08-28T22:01:11.119Z,6.13
2018-08-28T22:03:41.914Z,5.13
2018-08-28T22:06:16.512Z,6.80
2018-08-28T22:08:46.304Z,5.90
2018-08-28T22:11:15.630Z,5.73
2018-08-28T22:13:44.951Z,4.60
2018-08-28T22:16:15.079Z,6.27
2018-08-28T22:18:44.785Z,6.63
2018-08-28T22:21:15.413Z,5.83
2018-08-28T22:23:45.009Z,7.20
2018-08-28T22:26:14.391Z,5.80
2018-08-28T22:28:43.836Z,5.90
2018-08-28T22:31:13.383Z,5.97
2018-08-28T22:33:42.677Z,9.93
2018-08-28T22:36:12.011Z,6.90
2018-08-28T22:38:41.301Z,5.43
2018-08-28T22:41:10.620Z,5.67
2018-08-28T22:43:39.926Z,5.30
2018-08-28T22:46:09.226Z,4.83
2018-08-28T22:48:38.554Z,5.10
2018-08-28T22:51:08.059Z,5.30
2018-08-28T22:53:37.380Z,5.70
2018-08-28T22:56:06.890Z,5.27
2018-08-28T22:58:36.368Z,6.17
2018-08-28T23:01:05.850Z,5.83
2018-08-28T23:03:35.236Z,5.50
2018-08-28T23:06:04.600Z,6.30
2018-08-28T23:08:34.058Z,5.17
2018-08-28T23:11:03.340Z,5.33
2018-08-28T23:13:32.929Z,5.03
2018-08-28T23:16:02.586Z,5.50
2018-08-28T23:18:31.917Z,5.30
2018-08-28T23:21:01.340Z,5.60
2018-08-28T23:23:30.679Z,5.80
2018-08-28T23:25:59.945Z,5.47
2018-08-28T23:28:29.323Z,5.70
2018-08-28T23:30:58.734Z,4.53
2018-08-28T23:33:28.029Z,5.50
2018-08-28T23:35:57.464Z,5.90
2018-08-28T23:38:26.807Z,6.10
2018-08-28T23:40:56.234Z,6.40
2018-08-28T23:43:25.570Z,5.60
2018-08-28T23:45:54.869Z,4.70
2018-08-28T23:48:24.206Z,5.33
2018-08-28T23:50:53.653Z,6.17
2018-08-28T23:53:23.103Z,6.10
2018-08-28T23:55:53.247Z,5.60
2018-08-28T23:58:22.610Z,5.90
