createdAt,value
2023-05-11T00:00:41.729Z,99.99
2023-05-11T00:01:42.081Z,99.99
2023-05-11T00:02:42.512Z,99.99
2023-05-11T00:03:42.866Z,99.99
2023-05-11T00:04:43.498Z,99.99
2023-05-11T00:05:43.528Z,99.99
2023-05-11T00:06:43.911Z,99.99
2023-05-11T00:07:44.272Z,99.99
2023-05-11T00:08:44.632Z,99.99
2023-05-11T00:09:45.015Z,99.99
2023-05-11T00:10:45.343Z,99.99
2023-05-11T00:11:45.699Z,99.99
2023-05-11T00:12:46.074Z,99.99
2023-05-11T00:13:46.422Z,99.99
2023-05-11T00:14:46.807Z,99.99
2023-05-11T00:15:47.174Z,99.99
2023-05-11T00:16:47.502Z,99.99
2023-05-11T00:17:47.897Z,99.99
2023-05-11T00:18:48.262Z,99.99
2023-05-11T00:19:48.596Z,99.99
2023-05-11T00:20:48.921Z,99.99
2023-05-11T00:21:49.291Z,99.99
2023-05-11T00:22:49.661Z,99.99
2023-05-11T00:23:50.042Z,99.99
2023-05-11T00:24:50.400Z,99.99
2023-05-11T00:25:50.744Z,99.99
2023-05-11T00:26:51.069Z,99.99
2023-05-11T00:27:51.440Z,99.99
2023-05-11T00:28:51.836Z,99.99
2023-05-11T00:29:52.180Z,99.99
2023-05-11T00:30:52.531Z,99.99
2023-05-11T00:31:52.922Z,99.99
2023-05-11T00:32:53.310Z,99.99
2023-05-11T00:33:53.638Z,99.99
2023-05-11T00:34:54.027Z,99.99
2023-05-11T00:35:54.335Z,99.99
2023-05-11T00:36:54.711Z,99.99
2023-05-11T00:37:55.123Z,99.99
2023-05-11T00:38:55.449Z,99.99
2023-05-11T00:39:55.820Z,99.99
2023-05-11T00:40:56.145Z,99.99
2023-05-11T00:41:56.508Z,99.99
2023-05-11T00:42:56.861Z,99.99
2023-05-11T00:43:57.221Z,99.99
2023-05-11T00:44:57.598Z,99.99
2023-05-11T00:45:57.956Z,99.99
2023-05-11T00:46:58.355Z,99.99
2023-05-11T00:47:58.715Z,99.99
2023-05-11T00:48:59.020Z,99.99
2023-05-11T00:49:59.409Z,99.99
2023-05-11T00:50:59.722Z,99.99
2023-05-11T00:52:00.121Z,99.99
2023-05-11T00:53:00.449Z,99.99
2023-05-11T00:54:00.801Z,99.99
2023-05-11T00:55:01.183Z,99.99
2023-05-11T00:56:01.545Z,99.99
2023-05-11T00:57:01.920Z,99.99
2023-05-11T00:58:02.263Z,99.99
2023-05-11T00:59:02.662Z,99.99
2023-05-11T01:00:03.021Z,99.99
2023-05-11T01:01:03.460Z,99.99
2023-05-11T01:02:03.769Z,99.99
2023-05-11T01:03:04.047Z,99.99
2023-05-11T01:04:04.402Z,99.99
2023-05-11T01:05:04.804Z,99.99
2023-05-11T01:06:05.129Z,99.99
2023-05-11T01:07:05.489Z,99.99
2023-05-11T01:08:05.872Z,99.99
2023-05-11T01:09:06.205Z,99.99
2023-05-11T01:10:06.600Z,99.99
2023-05-11T01:11:06.940Z,99.99
2023-05-11T01:12:07.273Z,99.99
2023-05-11T01:13:07.666Z,99.99
2023-05-11T01:14:08.032Z,99.99
2023-05-11T01:15:08.403Z,99.99
2023-05-11T01:16:08.753Z,99.99
2023-05-11T01:17:09.091Z,99.99
2023-05-11T01:18:09.525Z,99.99
2023-05-11T01:19:09.906Z,99.99
2023-05-11T01:20:10.191Z,99.99
2023-05-11T01:21:10.521Z,99.99
2023-05-11T01:22:10.892Z,99.99
2023-05-11T01:23:11.275Z,99.99
2023-05-11T01:24:11.618Z,99.99
2023-05-11T01:25:12.002Z,99.99
2023-05-11T01:26:12.314Z,99.99
2023-05-11T01:27:12.677Z,99.99
2023-05-11T01:28:13.031Z,99.99
2023-05-11T01:29:13.398Z,99.99
2023-05-11T01:30:13.772Z,99.99
2023-05-11T01:31:14.112Z,99.99
2023-05-11T01:32:14.524Z,99.99
2023-05-11T01:33:14.908Z,99.99
2023-05-11T01:34:15.220Z,99.99
2023-05-11T01:35:15.592Z,99.99
2023-05-11T01:36:15.969Z,99.99
2023-05-11T01:37:16.325Z,99.99
2023-05-11T01:38:16.715Z,99.99
2023-05-11T01:39:17.052Z,99.99
2023-05-11T01:40:17.654Z,99.99
2023-05-11T01:41:17.793Z,99.99
2023-05-11T01:42:18.147Z,99.99
2023-05-11T01:43:18.508Z,99.99
2023-05-11T01:44:18.879Z,99.99
2023-05-11T01:45:19.309Z,99.99
2023-05-11T01:46:19.642Z,99.99
2023-05-11T01:47:19.937Z,99.99
2023-05-11T01:48:20.295Z,99.99
2023-05-11T01:49:20.654Z,99.99
2023-05-11T01:50:21.205Z,99.99
2023-05-11T01:51:21.358Z,99.99
2023-05-11T01:52:21.731Z,99.99
2023-05-11T01:53:22.103Z,99.99
2023-05-11T01:54:22.462Z,99.99
2023-05-11T01:55:22.838Z,99.99
2023-05-11T01:56:23.202Z,99.99
2023-05-11T01:57:23.612Z,99.99
2023-05-11T01:58:23.969Z,99.99
2023-05-11T01:59:24.290Z,99.99
2023-05-11T02:00:24.691Z,99.99
2023-05-11T02:01:25.057Z,99.99
2023-05-11T02:02:25.404Z,99.99
2023-05-11T02:03:25.970Z,99.99
2023-05-11T02:04:26.097Z,99.99
2023-05-11T02:05:26.495Z,99.99
2023-05-11T02:06:26.827Z,99.99
2023-05-11T02:07:27.222Z,99.99
2023-05-11T02:08:27.548Z,99.99
2023-05-11T02:09:27.916Z,99.99
2023-05-11T02:10:28.325Z,99.99
2023-05-11T02:11:28.624Z,99.99
2023-05-11T02:12:28.977Z,99.99
2023-05-11T02:13:29.353Z,99.99
2023-05-11T02:14:29.719Z,99.99
2023-05-11T02:15:30.097Z,99.99
2023-05-11T02:16:30.471Z,99.99
2023-05-11T02:17:30.844Z,99.99
2023-05-11T02:18:31.212Z,99.99
2023-05-11T02:19:31.508Z,99.99
2023-05-11T02:20:31.902Z,99.99
2023-05-11T02:21:32.212Z,99.99
2023-05-11T02:22:32.611Z,99.99
2023-05-11T02:23:32.934Z,99.99
2023-05-11T02:24:33.288Z,99.99
2023-05-11T02:25:33.679Z,99.99
2023-05-11T02:26:34.003Z,99.99
2023-05-11T02:27:34.366Z,99.99
2023-05-11T02:28:34.735Z,99.99
2023-05-11T02:29:35.096Z,99.99
2023-05-11T02:30:35.469Z,99.99
2023-05-11T02:31:35.827Z,99.99
2023-05-11T02:32:36.215Z,99.99
2023-05-11T02:33:36.534Z,99.99
2023-05-11T02:34:36.910Z,99.99
2023-05-11T02:35:37.255Z,99.99
2023-05-11T02:36:37.625Z,99.99
2023-05-11T02:37:37.986Z,99.99
2023-05-11T02:38:38.358Z,99.99
2023-05-11T02:39:38.727Z,99.99
2023-05-11T02:40:39.111Z,99.99
2023-05-11T02:41:39.435Z,99.99
2023-05-11T02:42:39.820Z,99.99
2023-05-11T02:43:40.147Z,99.99
2023-05-11T02:44:40.511Z,99.99
2023-05-11T02:45:40.903Z,99.99
2023-05-11T02:46:41.292Z,99.99
2023-05-11T02:47:41.687Z,99.99
2023-05-11T02:48:42.011Z,99.99
2023-05-11T02:49:42.326Z,99.99
2023-05-11T02:50:42.678Z,99.99
2023-05-11T02:51:43.044Z,99.99
2023-05-11T02:52:43.393Z,99.99
2023-05-11T02:53:43.734Z,99.99
2023-05-11T02:54:43.854Z,99.99
2023-05-11T02:55:44.041Z,99.99
2023-05-11T02:56:44.302Z,99.99
2023-05-11T02:57:44.520Z,99.99
2023-05-11T02:58:44.655Z,99.99
2023-05-11T02:59:44.817Z,99.99
2023-05-11T03:00:45.190Z,99.99
2023-05-11T03:01:45.551Z,99.99
2023-05-11T03:02:45.731Z,99.99
2023-05-11T03:03:46.081Z,99.99
2023-05-11T03:04:46.119Z,99.99
2023-05-11T03:05:46.339Z,99.99
2023-05-11T03:06:46.471Z,99.99
2023-05-11T03:07:46.622Z,99.99
2023-05-11T03:08:46.806Z,99.99
2023-05-11T03:09:46.958Z,99.99
2023-05-11T03:10:47.280Z,99.99
2023-05-11T03:11:47.418Z,99.99
2023-05-11T03:12:47.588Z,99.99
2023-05-11T03:13:47.749Z,99.99
2023-05-11T03:14:48.069Z,99.99
2023-05-11T03:15:48.233Z,99.99
2023-05-11T03:16:48.417Z,99.99
2023-05-11T03:17:48.770Z,99.99
2023-05-11T03:18:48.928Z,99.99
2023-05-11T03:19:49.081Z,99.99
2023-05-11T03:20:49.222Z,99.99
2023-05-11T03:21:49.357Z,99.99
2023-05-11T03:22:49.666Z,99.99
2023-05-11T03:23:49.820Z,99.99
2023-05-11T03:24:49.974Z,99.99
2023-05-11T03:25:50.281Z,99.99
2023-05-11T03:26:50.431Z,99.99
2023-05-11T03:27:50.732Z,99.99
2023-05-11T03:28:51.022Z,99.99
2023-05-11T03:29:51.177Z,99.99
2023-05-11T03:30:51.491Z,99.99
2023-05-11T03:31:51.679Z,99.99
2023-05-11T03:32:51.850Z,99.99
2023-05-11T03:33:52.003Z,99.99
2023-05-11T03:34:52.204Z,99.99
2023-05-11T03:35:52.384Z,99.99
2023-05-11T03:36:52.572Z,99.99
2023-05-11T03:37:52.715Z,99.99
2023-05-11T03:38:52.998Z,99.99
2023-05-11T03:39:53.200Z,99.99
2023-05-11T03:40:53.503Z,99.99
2023-05-11T03:41:53.672Z,99.99
2023-05-11T03:42:53.824Z,99.99
2023-05-11T03:43:54.122Z,99.99
2023-05-11T03:44:54.416Z,99.99
2023-05-11T03:45:54.756Z,99.99
2023-05-11T03:46:54.894Z,99.99
2023-05-11T03:47:55.135Z,99.99
2023-05-11T03:48:55.378Z,99.99
2023-05-11T03:49:55.661Z,99.99
2023-05-11T03:50:55.977Z,99.99
2023-05-11T03:51:56.135Z,99.99
2023-05-11T03:52:56.426Z,99.99
2023-05-11T03:53:56.610Z,99.99
2023-05-11T03:54:56.910Z,99.99
2023-05-11T03:55:57.223Z,99.99
2023-05-11T03:56:57.373Z,99.99
2023-05-11T03:57:57.556Z,99.99
2023-05-11T03:58:57.850Z,99.99
2023-05-11T03:59:58.044Z,99.99
2023-05-11T04:00:58.240Z,99.99
2023-05-11T04:01:58.402Z,99.99
2023-05-11T04:02:58.687Z,99.99
2023-05-11T04:03:58.820Z,99.99
2023-05-11T04:04:58.924Z,99.99
2023-05-11T04:05:59.263Z,99.99
2023-05-11T04:06:59.423Z,99.99
2023-05-11T04:07:59.694Z,99.99
2023-05-11T04:08:59.884Z,99.99
2023-05-11T04:10:00.205Z,99.99
2023-05-11T04:11:00.395Z,99.99
2023-05-11T04:12:00.540Z,99.99
2023-05-11T04:13:00.736Z,99.99
2023-05-11T04:14:01.034Z,99.99
2023-05-11T04:15:01.323Z,99.99
2023-05-11T04:16:01.655Z,99.99
2023-05-11T04:17:01.812Z,99.99
2023-05-11T04:18:02.115Z,99.99
2023-05-11T04:19:02.479Z,99.99
2023-05-11T04:20:02.469Z,99.99
2023-05-11T04:21:02.664Z,99.99
2023-05-11T04:22:02.819Z,99.99
2023-05-11T04:23:03.144Z,99.99
2023-05-11T04:24:03.292Z,99.99
2023-05-11T04:25:03.586Z,99.99
2023-05-11T04:26:03.907Z,99.99
2023-05-11T04:27:04.084Z,99.99
2023-05-11T04:28:04.377Z,99.99
2023-05-11T04:29:04.543Z,99.99
2023-05-11T04:30:04.818Z,99.99
2023-05-11T04:31:05.049Z,99.99
2023-05-11T04:32:05.195Z,99.99
2023-05-11T04:33:05.464Z,99.99
2023-05-11T04:34:05.673Z,99.99
2023-05-11T04:35:05.826Z,99.99
2023-05-11T04:36:06.004Z,99.99
2023-05-11T04:37:06.185Z,99.99
2023-05-11T04:38:06.366Z,99.99
2023-05-11T04:39:07.889Z,99.99
2023-05-11T04:40:06.694Z,99.99
2023-05-11T04:41:07.016Z,99.99
2023-05-11T04:42:07.180Z,99.99
2023-05-11T04:43:07.370Z,99.99
2023-05-11T04:44:07.678Z,99.99
2023-05-11T04:45:07.844Z,99.99
2023-05-11T04:46:08.032Z,99.99
2023-05-11T04:47:08.337Z,99.99
2023-05-11T04:48:08.558Z,99.99
2023-05-11T04:49:08.699Z,99.99
2023-05-11T04:50:08.865Z,99.99
2023-05-11T04:51:09.069Z,99.99
2023-05-11T04:52:09.230Z,99.99
2023-05-11T04:53:09.416Z,99.99
2023-05-11T04:54:09.594Z,99.99
2023-05-11T04:55:09.783Z,99.99
2023-05-11T04:56:09.998Z,99.99
2023-05-11T04:57:10.170Z,99.99
2023-05-11T04:58:10.364Z,99.99
2023-05-11T04:59:10.569Z,99.99
2023-05-11T05:00:10.798Z,99.99
2023-05-11T05:01:10.949Z,99.99
2023-05-11T05:02:11.084Z,99.99
2023-05-11T05:03:11.272Z,99.99
2023-05-11T05:04:11.507Z,99.99
2023-05-11T05:05:11.663Z,99.99
2023-05-11T05:06:11.889Z,99.99
2023-05-11T05:07:12.021Z,99.99
2023-05-11T05:08:12.182Z,99.99
2023-05-11T05:09:12.370Z,99.99
2023-05-11T05:10:12.573Z,99.99
2023-05-11T05:11:12.769Z,99.99
2023-05-11T05:12:12.947Z,99.99
2023-05-11T05:13:13.137Z,99.99
2023-05-11T05:14:13.319Z,99.99
2023-05-11T05:15:13.507Z,99.99
2023-05-11T05:16:13.751Z,99.99
2023-05-11T05:17:14.018Z,99.99
2023-05-11T05:18:14.085Z,99.99
2023-05-11T05:19:14.271Z,99.99
2023-05-11T05:20:14.433Z,99.99
2023-05-11T05:21:14.607Z,99.99
2023-05-11T05:22:14.760Z,99.99
2023-05-11T05:23:14.959Z,99.99
2023-05-11T05:24:15.210Z,99.99
2023-05-11T05:25:15.319Z,99.99
2023-05-11T05:26:15.527Z,99.99
2023-05-11T05:27:15.687Z,99.99
2023-05-11T05:28:15.898Z,99.99
2023-05-11T05:29:16.079Z,99.99
2023-05-11T05:30:16.708Z,99.99
2023-05-11T05:31:16.470Z,99.99
2023-05-11T05:32:16.640Z,99.99
2023-05-11T05:33:16.829Z,99.99
2023-05-11T05:34:17.005Z,99.99
2023-05-11T05:35:17.205Z,99.99
2023-05-11T05:36:17.402Z,99.99
2023-05-11T05:37:17.588Z,99.99
2023-05-11T05:38:17.810Z,99.99
2023-05-11T05:39:17.959Z,99.99
2023-05-11T05:40:18.518Z,99.99
2023-05-11T05:41:18.362Z,99.99
2023-05-11T05:42:18.547Z,99.99
2023-05-11T05:43:18.759Z,99.99
2023-05-11T05:44:18.908Z,99.99
2023-05-11T05:45:19.109Z,99.99
2023-05-11T05:46:19.406Z,99.99
2023-05-11T05:47:19.545Z,99.99
2023-05-11T05:48:19.666Z,99.99
2023-05-11T05:49:19.845Z,99.99
2023-05-11T05:50:20.247Z,99.99
2023-05-11T05:51:20.227Z,99.99
2023-05-11T05:52:20.406Z,99.99
2023-05-11T05:53:20.595Z,99.99
2023-05-11T05:54:20.786Z,99.99
2023-05-11T05:55:20.958Z,99.99
2023-05-11T05:56:21.171Z,99.99
2023-05-11T05:57:21.326Z,99.99
2023-05-11T05:58:21.502Z,99.99
2023-05-11T05:59:21.686Z,99.99
2023-05-11T06:00:21.859Z,99.99
2023-05-11T06:01:22.066Z,99.99
2023-05-11T06:02:22.324Z,99.99
2023-05-11T06:03:22.516Z,99.99
2023-05-11T06:04:22.622Z,99.99
2023-05-11T06:05:22.772Z,99.99
2023-05-11T06:06:22.972Z,99.99
2023-05-11T06:07:23.108Z,99.99
2023-05-11T06:08:23.317Z,99.99
2023-05-11T06:09:23.490Z,99.99
2023-05-11T06:10:23.684Z,99.99
2023-05-11T06:11:23.864Z,99.99
2023-05-11T06:12:24.020Z,99.99
2023-05-11T06:13:24.213Z,99.99
2023-05-11T06:14:24.409Z,99.99
2023-05-11T06:15:24.584Z,99.99
2023-05-11T06:16:24.905Z,99.99
2023-05-11T06:17:25.006Z,99.99
2023-05-11T06:18:25.200Z,99.99
2023-05-11T06:19:25.344Z,99.99
2023-05-11T06:20:25.568Z,99.99
2023-05-11T06:21:25.748Z,99.99
2023-05-11T06:22:25.888Z,99.99
2023-05-11T06:23:26.112Z,99.99
2023-05-11T06:24:26.251Z,99.99
2023-05-11T06:25:26.436Z,99.99
2023-05-11T06:26:26.620Z,99.99
2023-05-11T06:27:26.788Z,99.99
2023-05-11T06:28:26.977Z,99.99
2023-05-11T06:29:27.162Z,99.99
2023-05-11T06:30:27.710Z,99.99
2023-05-11T06:31:27.561Z,99.99
2023-05-11T06:32:27.765Z,99.99
2023-05-11T06:33:27.946Z,99.99
2023-05-11T06:34:28.109Z,99.99
2023-05-11T06:35:28.290Z,99.99
2023-05-11T06:36:28.494Z,99.99
2023-05-11T06:37:28.665Z,99.99
2023-05-11T06:38:28.840Z,99.99
2023-05-11T06:39:29.020Z,99.99
2023-05-11T06:40:29.283Z,99.99
2023-05-11T06:41:29.430Z,99.99
2023-05-11T06:42:29.632Z,99.99
2023-05-11T06:43:29.771Z,99.99
2023-05-11T06:44:29.961Z,99.99
2023-05-11T06:45:30.278Z,99.99
2023-05-11T06:46:30.416Z,99.99
2023-05-11T06:47:30.550Z,99.99
2023-05-11T06:48:30.706Z,99.99
2023-05-11T06:49:30.849Z,99.99
2023-05-11T06:50:31.227Z,99.99
2023-05-11T06:51:31.223Z,99.99
2023-05-11T06:52:31.388Z,99.99
2023-05-11T06:53:31.560Z,99.99
2023-05-11T06:54:31.751Z,99.99
2023-05-11T06:55:31.931Z,99.99
2023-05-11T06:56:32.149Z,99.99
2023-05-11T06:57:32.333Z,99.99
2023-05-11T06:58:32.533Z,99.99
2023-05-11T06:59:32.699Z,99.99
2023-05-11T07:00:32.877Z,99.99
2023-05-11T07:01:33.137Z,99.99
2023-05-11T07:02:33.277Z,99.99
2023-05-11T07:03:33.410Z,99.99
2023-05-11T07:04:33.661Z,99.99
2023-05-11T07:05:33.755Z,99.99
2023-05-11T07:06:34.000Z,99.99
2023-05-11T07:07:34.136Z,99.99
2023-05-11T07:08:34.318Z,99.99
2023-05-11T07:09:34.539Z,99.99
2023-05-11T07:10:34.680Z,99.99
2023-05-11T07:11:34.897Z,99.99
2023-05-11T07:12:35.072Z,99.99
2023-05-11T07:13:35.234Z,99.99
2023-05-11T07:14:35.424Z,99.99
2023-05-11T07:15:35.597Z,99.99
2023-05-11T07:16:35.853Z,99.99
2023-05-11T07:17:36.039Z,99.99
2023-05-11T07:18:36.232Z,99.99
2023-05-11T07:19:36.331Z,99.99
2023-05-11T07:20:36.556Z,99.99
2023-05-11T07:21:36.711Z,99.99
2023-05-11T07:22:36.868Z,99.99
2023-05-11T07:23:37.068Z,99.99
2023-05-11T07:24:37.254Z,99.99
2023-05-11T07:25:37.439Z,99.99
2023-05-11T07:26:37.649Z,99.99
2023-05-11T07:27:37.796Z,99.99
2023-05-11T07:28:37.998Z,99.99
2023-05-11T07:29:38.191Z,99.99
2023-05-11T07:30:38.389Z,99.99
2023-05-11T07:31:38.641Z,99.99
2023-05-11T07:32:38.773Z,99.99
2023-05-11T07:33:38.931Z,99.99
2023-05-11T07:34:39.119Z,99.99
2023-05-11T07:35:39.322Z,99.99
2023-05-11T07:36:39.512Z,99.99
2023-05-11T07:37:39.682Z,99.99
2023-05-11T07:38:39.836Z,99.99
2023-05-11T07:39:40.049Z,99.99
2023-05-11T07:40:40.229Z,99.99
2023-05-11T07:41:40.480Z,99.99
2023-05-11T07:42:40.604Z,99.99
2023-05-11T07:43:40.795Z,99.99
2023-05-11T07:44:40.975Z,99.99
2023-05-11T07:45:41.167Z,99.99
2023-05-11T07:46:41.495Z,99.99
2023-05-11T07:47:41.539Z,99.99
2023-05-11T07:48:41.700Z,99.99
2023-05-11T07:49:44.037Z,99.99
2023-05-11T07:50:42.094Z,99.99
2023-05-11T07:51:42.291Z,99.99
2023-05-11T07:52:42.449Z,99.99
2023-05-11T07:53:42.634Z,99.99
2023-05-11T07:54:42.822Z,99.99
2023-05-11T07:55:43.003Z,99.99
2023-05-11T07:56:43.239Z,99.99
2023-05-11T07:57:43.399Z,99.99
2023-05-11T07:58:43.597Z,99.99
2023-05-11T07:59:43.828Z,99.99
2023-05-11T08:00:43.966Z,99.99
2023-05-11T08:01:44.221Z,99.99
2023-05-11T08:02:44.605Z,99.99
2023-05-11T08:03:44.537Z,99.99
2023-05-11T08:04:44.724Z,99.99
2023-05-11T08:05:44.934Z,99.99
2023-05-11T08:06:45.119Z,99.99
2023-05-11T08:07:45.249Z,99.99
2023-05-11T08:08:45.439Z,99.99
2023-05-11T08:09:45.623Z,99.99
2023-05-11T08:10:45.803Z,99.99
2023-05-11T08:11:46.018Z,99.99
2023-05-11T08:12:46.170Z,99.99
2023-05-11T08:13:46.357Z,99.99
2023-05-11T08:14:46.539Z,99.99
2023-05-11T08:15:46.737Z,99.99
2023-05-11T08:16:47.089Z,99.99
2023-05-11T08:17:47.122Z,99.99
2023-05-11T08:18:47.322Z,99.99
2023-05-11T08:19:47.476Z,99.99
2023-05-11T08:20:47.663Z,99.99
2023-05-11T08:21:47.860Z,99.99
2023-05-11T08:22:48.053Z,99.99
2023-05-11T08:23:48.252Z,99.99
2023-05-11T08:24:48.402Z,99.99
2023-05-11T08:25:48.595Z,99.99
2023-05-11T08:26:48.806Z,99.99
2023-05-11T08:27:48.970Z,99.99
2023-05-11T08:28:49.160Z,99.99
2023-05-11T08:29:49.331Z,99.99
2023-05-11T08:30:49.534Z,99.99
2023-05-11T08:31:49.861Z,99.99
2023-05-11T08:32:58.026Z,99.99
2023-05-11T08:33:50.152Z,99.99
2023-05-11T08:34:50.367Z,99.99
2023-05-11T08:35:50.541Z,99.99
2023-05-11T08:36:50.656Z,99.99
2023-05-11T08:37:50.819Z,99.99
2023-05-11T08:38:51.091Z,99.99
2023-05-11T08:39:51.207Z,99.99
2023-05-11T08:40:51.382Z,99.99
2023-05-11T08:41:51.591Z,99.99
2023-05-11T08:42:51.757Z,99.99
2023-05-11T08:43:51.914Z,99.99
2023-05-11T08:44:52.099Z,99.99
2023-05-11T08:45:52.325Z,99.99
2023-05-11T08:47:03.627Z,99.99
2023-05-11T08:47:52.722Z,99.99
2023-05-11T08:48:52.834Z,99.99
2023-05-11T08:49:53.061Z,99.99
2023-05-11T08:50:53.240Z,99.99
2023-05-11T08:51:53.415Z,99.99
2023-05-11T08:52:53.582Z,99.99
2023-05-11T08:53:53.792Z,99.99
2023-05-11T08:54:53.973Z,99.99
2023-05-11T08:55:54.144Z,99.99
2023-05-11T08:56:54.340Z,99.99
2023-05-11T08:57:54.527Z,99.99
2023-05-11T08:58:56.068Z,99.99
2023-05-11T08:59:54.864Z,99.99
2023-05-11T09:00:55.103Z,99.99
2023-05-11T09:01:55.281Z,99.99
2023-05-11T09:02:55.557Z,99.99
2023-05-11T09:03:55.602Z,99.99
2023-05-11T09:04:55.932Z,99.99
2023-05-11T09:05:56.033Z,99.99
2023-05-11T09:06:56.207Z,99.99
2023-05-11T09:07:56.347Z,99.99
2023-05-11T09:08:56.519Z,99.99
2023-05-11T09:09:56.702Z,99.99
2023-05-11T09:10:56.879Z,99.99
2023-05-11T09:11:57.104Z,99.99
2023-05-11T09:12:57.345Z,99.99
2023-05-11T09:13:57.479Z,99.99
2023-05-11T09:15:01.872Z,99.99
2023-05-11T09:15:57.873Z,99.99
2023-05-11T09:16:58.098Z,99.99
2023-05-11T09:17:58.225Z,99.99
2023-05-11T09:18:58.444Z,99.99
2023-05-11T09:19:58.568Z,99.99
2023-05-11T09:20:58.756Z,99.99
2023-05-11T09:21:59.012Z,99.99
2023-05-11T09:22:59.131Z,99.99
2023-05-11T09:23:59.390Z,99.99
2023-05-11T09:24:59.478Z,99.99
2023-05-11T09:25:59.664Z,99.99
2023-05-11T09:26:59.859Z,99.99
2023-05-11T09:28:00.054Z,99.99
2023-05-11T09:29:03.880Z,99.99
2023-05-11T09:30:00.397Z,99.72
2023-05-11T09:31:00.640Z,99.87
2023-05-11T09:32:00.791Z,99.99
2023-05-11T09:33:00.998Z,99.41
2023-05-11T09:34:01.151Z,99.77
2023-05-11T09:35:01.301Z,99.99
2023-05-11T09:36:01.491Z,99.99
2023-05-11T09:37:01.689Z,99.72
2023-05-11T09:38:01.854Z,99.92
2023-05-11T09:39:02.058Z,99.99
2023-05-11T09:40:25.180Z,99.99
2023-05-11T09:41:02.429Z,99.99
2023-05-11T09:42:02.633Z,99.99
2023-05-11T09:43:02.782Z,99.99
2023-05-11T09:44:02.977Z,99.99
2023-05-11T09:45:03.169Z,99.99
2023-05-11T09:46:03.382Z,99.99
2023-05-11T09:47:03.564Z,99.99
2023-05-11T09:48:03.754Z,99.99
2023-05-11T09:49:03.935Z,99.99
2023-05-11T09:50:04.118Z,99.99
2023-05-11T09:51:04.301Z,99.99
2023-05-11T09:52:04.537Z,99.99
2023-05-11T09:53:04.670Z,99.99
2023-05-11T09:54:04.849Z,99.99
2023-05-11T09:55:05.077Z,99.99
2023-05-11T09:56:05.217Z,99.99
2023-05-11T09:57:05.429Z,99.99
2023-05-11T09:58:05.580Z,99.99
2023-05-11T09:59:05.776Z,99.99
2023-05-11T10:00:05.982Z,99.99
2023-05-11T10:01:06.201Z,99.99
2023-05-11T10:02:06.362Z,99.99
2023-05-11T10:03:06.594Z,99.99
2023-05-11T10:04:22.272Z,99.99
2023-05-11T10:05:06.868Z,99.99
2023-05-11T10:06:07.060Z,99.99
2023-05-11T10:07:07.296Z,99.99
2023-05-11T10:08:07.460Z,99.99
2023-05-11T10:09:07.627Z,99.99
2023-05-11T10:10:07.847Z,99.99
2023-05-11T10:11:08.017Z,99.99
2023-05-11T10:12:08.226Z,99.99
2023-05-11T10:13:08.363Z,99.99
2023-05-11T10:14:08.562Z,99.99
2023-05-11T10:15:08.740Z,99.99
2023-05-11T10:16:08.958Z,99.99
2023-05-11T10:17:09.112Z,99.99
2023-05-11T10:18:09.347Z,99.99
2023-05-11T10:19:09.724Z,99.99
2023-05-11T10:20:09.696Z,99.99
2023-05-11T10:21:09.860Z,99.99
2023-05-11T10:22:10.079Z,99.99
2023-05-11T10:23:10.222Z,99.99
2023-05-11T10:24:10.427Z,99.99
2023-05-11T10:25:10.596Z,99.99
2023-05-11T10:26:10.791Z,99.99
2023-05-11T10:27:11.009Z,99.99
2023-05-11T10:28:11.150Z,99.99
2023-05-11T10:29:11.354Z,99.99
2023-05-11T10:30:11.509Z,99.99
2023-05-11T10:31:11.684Z,99.99
2023-05-11T10:32:11.990Z,99.99
2023-05-11T10:33:12.078Z,99.99
2023-05-11T10:34:12.294Z,99.99
2023-05-11T10:35:12.466Z,99.99
2023-05-11T10:37:12.843Z,99.99
2023-05-11T10:38:12.980Z,99.99
2023-05-11T10:39:13.181Z,99.99
2023-05-11T10:40:13.353Z,99.99
2023-05-11T10:41:13.525Z,99.99
2023-05-11T10:42:13.754Z,99.99
2023-05-11T10:43:13.886Z,99.99
2023-05-11T10:44:14.069Z,99.99
2023-05-11T10:45:14.296Z,99.99
2023-05-11T10:46:14.489Z,99.99
2023-05-11T10:47:14.681Z,99.99
2023-05-11T10:48:14.865Z,99.99
2023-05-11T10:49:15.006Z,99.99
2023-05-11T10:50:15.234Z,99.99
2023-05-11T10:51:15.376Z,99.99
2023-05-11T10:52:15.581Z,99.99
2023-05-11T10:53:15.739Z,99.99
2023-05-11T10:54:15.993Z,99.99
2023-05-11T10:55:16.285Z,99.99
2023-05-11T10:56:16.307Z,99.99
2023-05-11T10:57:16.508Z,99.99
2023-05-11T10:58:16.668Z,99.99
2023-05-11T10:59:16.817Z,99.99
2023-05-11T11:00:17.238Z,99.99
2023-05-11T11:01:17.394Z,99.99
2023-05-11T11:02:17.413Z,99.99
2023-05-11T11:03:17.562Z,99.99
2023-05-11T11:04:17.767Z,99.99
2023-05-11T11:05:18.289Z,99.99
2023-05-11T11:06:18.096Z,99.99
2023-05-11T11:07:18.458Z,99.99
2023-05-11T11:08:18.492Z,99.99
2023-05-11T11:09:18.644Z,99.99
2023-05-11T11:10:19.036Z,99.99
2023-05-11T11:11:19.009Z,99.99
2023-05-11T11:12:19.240Z,99.99
2023-05-11T11:13:19.374Z,99.99
2023-05-11T11:14:19.570Z,99.99
2023-05-11T11:15:19.991Z,99.99
2023-05-11T11:16:19.939Z,99.99
2023-05-11T11:17:20.207Z,99.99
2023-05-11T11:18:20.461Z,99.99
2023-05-11T11:19:20.498Z,99.99
2023-05-11T11:20:20.692Z,99.99
2023-05-11T11:21:20.905Z,99.99
2023-05-11T11:22:21.090Z,99.99
2023-05-11T11:23:21.274Z,99.99
2023-05-11T11:24:21.443Z,99.99
2023-05-11T11:25:21.602Z,99.99
2023-05-11T11:26:21.808Z,99.99
2023-05-11T11:27:22.009Z,99.99
2023-05-11T11:28:22.171Z,99.99
2023-05-11T11:29:22.356Z,99.99
2023-05-11T11:30:22.532Z,99.99
2023-05-11T11:31:22.762Z,99.99
2023-05-11T11:32:22.986Z,99.99
2023-05-11T11:33:23.058Z,99.99
2023-05-11T11:34:23.263Z,99.99
2023-05-11T11:35:23.449Z,99.99
2023-05-11T11:36:23.660Z,99.99
2023-05-11T11:37:23.862Z,99.99
2023-05-11T11:38:23.999Z,99.99
2023-05-11T11:39:24.220Z,99.99
2023-05-11T11:40:24.388Z,99.99
2023-05-11T11:41:24.595Z,99.99
2023-05-11T11:42:24.800Z,99.99
2023-05-11T11:43:24.993Z,99.99
2023-05-11T11:44:25.172Z,99.99
2023-05-11T11:45:25.381Z,99.99
2023-05-11T11:46:25.616Z,99.99
2023-05-11T11:47:25.831Z,99.99
2023-05-11T11:48:25.973Z,99.99
2023-05-11T11:49:26.145Z,99.99
2023-05-11T11:50:26.344Z,99.99
2023-05-11T11:51:26.538Z,99.99
2023-05-11T11:52:26.721Z,99.99
2023-05-11T11:53:26.893Z,99.99
2023-05-11T11:54:27.089Z,99.99
2023-05-11T11:55:27.280Z,99.24
2023-05-11T11:56:27.478Z,98.73
2023-05-11T11:57:27.715Z,99.74
2023-05-11T11:58:27.878Z,99.74
2023-05-11T11:59:28.148Z,99.33
2023-05-11T12:00:28.267Z,98.83
2023-05-11T12:01:28.483Z,98.79
2023-05-11T12:02:28.845Z,98.32
2023-05-11T12:03:29.027Z,99.13
2023-05-11T12:04:29.746Z,99.04
2023-05-11T12:05:29.294Z,99.04
2023-05-11T12:06:29.509Z,99.13
2023-05-11T12:07:29.753Z,99.39
2023-05-11T12:08:29.893Z,98.88
2023-05-11T12:09:30.193Z,98.38
2023-05-11T12:10:30.269Z,98.74
2023-05-11T12:11:30.491Z,98.13
2023-05-11T12:12:30.686Z,96.51
2023-05-11T12:13:30.883Z,97.11
2023-05-11T12:14:31.067Z,97.62
2023-05-11T12:15:31.293Z,96.41
2023-05-11T12:16:31.485Z,95.29
2023-05-11T12:17:31.734Z,95.79
2023-05-11T12:18:32.006Z,96.71
2023-05-11T12:19:32.062Z,96.30
2023-05-11T12:20:32.264Z,95.90
2023-05-11T12:21:32.494Z,96.81
2023-05-11T12:22:32.697Z,96.51
2023-05-11T12:23:32.885Z,96.30
2023-05-11T12:24:33.085Z,96.96
2023-05-11T12:25:33.291Z,97.32
2023-05-11T12:26:33.498Z,97.32
2023-05-11T12:27:33.692Z,97.11
2023-05-11T12:28:33.870Z,97.62
2023-05-11T12:29:34.055Z,97.02
2023-05-11T12:30:34.253Z,96.71
2023-05-11T12:31:34.480Z,97.62
2023-05-11T12:32:34.712Z,97.32
2023-05-11T12:33:34.805Z,97.22
2023-05-11T12:34:34.994Z,96.71
2023-05-11T12:35:35.235Z,96.81
2023-05-11T12:36:35.465Z,97.11
2023-05-11T12:37:35.631Z,97.22
2023-05-11T12:38:35.833Z,96.81
2023-05-11T12:39:36.022Z,96.71
2023-05-11T12:40:36.265Z,97.02
2023-05-11T12:41:36.429Z,97.27
2023-05-11T12:42:36.632Z,97.27
2023-05-11T12:43:36.862Z,96.56
2023-05-11T12:44:37.067Z,96.66
2023-05-11T12:45:37.259Z,96.06
2023-05-11T12:46:37.528Z,96.51
2023-05-11T12:47:37.675Z,96.46
2023-05-11T12:48:37.798Z,96.66
2023-05-11T12:49:37.985Z,96.46
2023-05-11T12:50:38.257Z,95.86
2023-05-11T12:51:38.376Z,96.36
2023-05-11T12:52:38.573Z,96.15
2023-05-11T12:53:38.759Z,96.15
2023-05-11T12:54:38.947Z,96.56
2023-05-11T12:55:39.175Z,96.77
2023-05-11T12:56:39.351Z,96.01