createdAt,value
2023-03-21T00:01:53.566Z,7.05
2023-03-21T00:04:28.321Z,7.47
2023-03-21T00:06:56.691Z,7.40
2023-03-21T00:09:24.274Z,7.07
2023-03-21T00:11:51.131Z,7.15
2023-03-21T00:14:20.868Z,7.90
2023-03-21T00:16:52.174Z,7.20
2023-03-21T00:19:21.127Z,7.88
2023-03-21T00:22:08.760Z,7.65
2023-03-21T00:24:37.340Z,8.45
2023-03-21T00:27:33.731Z,8.63
2023-03-21T00:29:55.322Z,8.48
2023-03-21T00:32:22.765Z,8.95
2023-03-21T00:35:34.805Z,8.48
2023-03-21T00:37:37.240Z,9.27
2023-03-21T00:40:23.109Z,9.02
2023-03-21T00:42:52.531Z,9.57
2023-03-21T00:45:21.908Z,9.73
2023-03-21T00:47:49.108Z,10.52
2023-03-21T00:50:16.564Z,9.38
2023-03-21T00:52:43.863Z,10.70
2023-03-21T00:55:17.810Z,10.13
2023-03-21T00:57:47.460Z,10.27
2023-03-21T01:00:20.148Z,10.75
2023-03-21T01:03:02.546Z,10.95
2023-03-21T01:06:00.882Z,10.68
2023-03-21T01:08:35.236Z,10.40
2023-03-21T01:11:15.731Z,11.18
2023-03-21T01:13:53.749Z,11.35
2023-03-21T01:16:25.429Z,11.07
2023-03-21T01:18:53.080Z,11.38
2023-03-21T01:21:20.645Z,11.63
2023-03-21T01:23:48.072Z,11.57
2023-03-21T01:26:15.943Z,11.27
2023-03-21T01:28:45.993Z,11.23
2023-03-21T01:31:16.882Z,11.27
2023-03-21T01:33:45.292Z,11.35
2023-03-21T01:36:23.565Z,10.48
2023-03-21T01:38:54.167Z,10.60
2023-03-21T01:41:43.455Z,10.88
2023-03-21T01:44:26.472Z,10.73
2023-03-21T01:47:12.272Z,9.93
2023-03-21T01:49:52.749Z,10.48
2023-03-21T01:52:37.048Z,10.25
2023-03-21T01:55:14.678Z,9.80
2023-03-21T01:58:05.467Z,10.10
2023-03-21T02:01:10.720Z,9.50
2023-03-21T02:03:50.841Z,9.70
2023-03-21T02:07:07.347Z,9.90
2023-03-21T02:09:50.794Z,8.77
2023-03-21T02:12:21.173Z,9.20
2023-03-21T02:14:51.649Z,8.43
2023-03-21T02:18:15.396Z,8.77
2023-03-21T02:21:46.374Z,9.50
2023-03-21T02:25:01.268Z,9.60
2023-03-21T02:27:47.161Z,9.38
2023-03-21T02:30:50.787Z,9.02
2023-03-21T02:34:10.026Z,9.70
2023-03-21T02:37:07.292Z,9.15
2023-03-21T02:40:19.886Z,8.55
2023-03-21T02:43:22.546Z,8.88
2023-03-21T02:46:16.770Z,9.10
2023-03-21T02:49:01.067Z,8.65
2023-03-21T02:51:32.450Z,9.32
2023-03-21T02:54:28.268Z,8.60
2023-03-21T02:59:29.025Z,8.63
2023-03-21T03:02:00.365Z,8.70
2023-03-21T03:04:28.728Z,9.10
2023-03-21T03:06:58.609Z,8.85
2023-03-21T03:09:49.045Z,9.13
2023-03-21T03:12:37.567Z,8.80
2023-03-21T03:15:48.066Z,9.00
2023-03-21T03:18:46.109Z,9.00
2023-03-21T03:21:47.478Z,8.70
2023-03-21T03:24:53.716Z,9.13
2023-03-21T03:27:32.442Z,8.35
2023-03-21T03:30:07.946Z,8.45
2023-03-21T03:32:48.924Z,9.50
2023-03-21T03:35:20.178Z,9.10
2023-03-21T03:37:56.514Z,9.43
2023-03-21T03:40:49.534Z,8.82
2023-03-21T03:43:43.510Z,9.05
2023-03-21T03:46:21.946Z,8.82
2023-03-21T03:49:19.333Z,9.30
2023-03-21T03:52:04.074Z,9.48
2023-03-21T03:54:44.107Z,9.20
2023-03-21T03:57:13.898Z,9.20
2023-03-21T03:59:45.238Z,8.93
2023-03-21T04:02:23.709Z,9.52
2023-03-21T04:04:53.709Z,9.00
2023-03-21T04:07:22.376Z,8.75
2023-03-21T04:09:51.920Z,8.68
2023-03-21T04:12:20.728Z,8.77
2023-03-21T04:15:23.299Z,8.30
2023-03-21T04:18:15.376Z,9.25
2023-03-21T04:21:03.623Z,8.75
2023-03-21T04:23:50.460Z,9.00
2023-03-21T04:26:39.552Z,9.30
2023-03-21T04:29:49.272Z,9.45
2023-03-21T04:35:45.635Z,8.95
2023-03-21T04:38:33.766Z,9.10
2023-03-21T04:41:22.916Z,9.00
2023-03-21T04:44:11.872Z,8.98
2023-03-21T04:46:58.632Z,9.30
2023-03-21T04:49:45.816Z,9.25
2023-03-21T04:52:17.795Z,9.23
2023-03-21T04:54:55.337Z,9.48
2023-03-21T04:57:42.812Z,8.40
2023-03-21T05:00:29.607Z,9.23
2023-03-21T05:03:19.791Z,9.35
2023-03-21T05:06:09.544Z,9.15
2023-03-21T05:09:01.528Z,8.70
2023-03-21T05:11:49.696Z,9.43
2023-03-21T05:14:37.487Z,9.10
2023-03-21T05:17:28.472Z,9.00
2023-03-21T05:20:17.710Z,10.15
2023-03-21T05:23:04.445Z,9.73
2023-03-21T05:25:51.364Z,8.65
2023-03-21T05:28:50.040Z,9.40
2023-03-21T05:31:36.992Z,8.43
2023-03-21T05:34:29.681Z,9.05
2023-03-21T05:37:16.475Z,8.80
2023-03-21T05:40:09.728Z,8.32
2023-03-21T05:42:59.216Z,8.35
2023-03-21T05:45:50.432Z,8.45
2023-03-21T05:48:38.313Z,8.50
2023-03-21T05:51:33.953Z,8.30
2023-03-21T05:54:21.262Z,6.90
2023-03-21T05:57:09.668Z,6.70
2023-03-21T06:00:21.847Z,8.20
2023-03-21T06:03:28.236Z,7.80
2023-03-21T06:06:00.961Z,7.65
2023-03-21T06:08:34.375Z,7.53
2023-03-21T06:11:01.959Z,8.07
2023-03-21T06:13:32.919Z,8.05
2023-03-21T06:16:00.196Z,8.30
2023-03-21T06:18:28.057Z,8.35
2023-03-21T06:21:16.401Z,7.80
2023-03-21T06:23:43.572Z,8.35
2023-03-21T06:26:11.594Z,9.18
2023-03-21T06:28:39.678Z,8.93
2023-03-21T06:31:07.262Z,9.27
2023-03-21T06:33:34.640Z,9.02
2023-03-21T06:36:02.064Z,9.30
2023-03-21T06:38:29.768Z,9.55
2023-03-21T06:40:57.241Z,8.00
2023-03-21T06:43:25.634Z,8.70
2023-03-21T06:45:52.625Z,8.35
2023-03-21T06:48:21.001Z,8.90
2023-03-21T06:50:53.638Z,8.50
2023-03-21T06:53:27.147Z,8.40
2023-03-21T06:56:15.615Z,7.70
2023-03-21T06:58:43.584Z,7.80
2023-03-21T07:01:19.023Z,7.93
2023-03-21T07:03:58.955Z,7.18
2023-03-21T07:06:28.539Z,7.05
2023-03-21T07:08:56.404Z,7.72
2023-03-21T07:11:25.617Z,8.02
2023-03-21T07:13:52.969Z,10.10
2023-03-21T07:16:21.760Z,9.88
2023-03-21T07:18:48.966Z,7.97
2023-03-21T07:21:16.648Z,6.78
2023-03-21T07:23:44.343Z,6.13
2023-03-21T07:26:12.052Z,6.03
2023-03-21T07:28:39.475Z,6.03
2023-03-21T07:31:08.393Z,7.35
2023-03-21T07:33:35.383Z,6.50
2023-03-21T07:36:03.124Z,5.47
2023-03-21T07:38:31.116Z,5.32
2023-03-21T07:41:00.665Z,5.53
2023-03-21T07:43:31.200Z,5.00
2023-03-21T07:45:59.918Z,5.38
2023-03-21T07:48:28.660Z,5.57
2023-03-21T07:50:56.316Z,4.80
2023-03-21T07:53:23.393Z,5.70
2023-03-21T07:55:52.764Z,5.10
2023-03-21T07:58:19.777Z,5.32
2023-03-21T08:00:46.849Z,5.47
2023-03-21T08:03:13.783Z,5.38
2023-03-21T08:05:42.080Z,5.05
2023-03-21T08:08:09.169Z,5.28
2023-03-21T08:10:36.859Z,5.38
2023-03-21T08:13:04.497Z,4.75
2023-03-21T08:15:31.440Z,5.78
2023-03-21T08:18:00.280Z,5.45
2023-03-21T08:20:27.991Z,5.38
2023-03-21T08:22:55.359Z,5.60
2023-03-21T08:25:23.143Z,6.10
2023-03-21T08:27:51.772Z,5.90
2023-03-21T08:30:22.887Z,6.13
2023-03-21T08:32:51.018Z,6.30
2023-03-21T08:35:20.456Z,5.28
2023-03-21T08:37:48.708Z,6.13
2023-03-21T08:40:18.755Z,6.03
2023-03-21T08:42:47.059Z,6.18
2023-03-21T08:45:17.808Z,5.50
2023-03-21T08:47:46.174Z,5.90
2023-03-21T08:50:20.899Z,5.55
2023-03-21T08:52:48.980Z,4.80
2023-03-21T08:55:18.463Z,5.55
2023-03-21T08:57:46.538Z,6.35
2023-03-21T09:00:17.864Z,6.05
2023-03-21T09:02:48.500Z,6.20
2023-03-21T09:05:16.928Z,5.78
2023-03-21T09:07:45.725Z,6.50
2023-03-21T09:10:21.973Z,5.65
2023-03-21T09:12:52.609Z,6.15
2023-03-21T09:15:21.637Z,6.32
2023-03-21T09:17:52.742Z,5.43
2023-03-21T09:20:30.660Z,5.72
2023-03-21T09:22:59.700Z,5.72
2023-03-21T09:25:29.541Z,6.13
2023-03-21T09:27:58.122Z,5.43
2023-03-21T09:30:26.457Z,5.20
2023-03-21T09:32:55.692Z,4.57
2023-03-21T09:35:24.733Z,5.55
2023-03-21T09:37:51.840Z,4.38
2023-03-21T09:40:56.249Z,4.88
2023-03-21T09:43:39.661Z,5.32
2023-03-21T09:46:17.813Z,5.18
2023-03-21T09:49:07.780Z,5.68
2023-03-21T09:51:41.294Z,5.50
2023-03-21T09:54:26.987Z,5.57
2023-03-21T09:57:01.029Z,5.85
2023-03-21T09:59:41.177Z,5.15
2023-03-21T10:02:47.201Z,5.95
2023-03-21T10:05:21.017Z,5.63
2023-03-21T10:08:07.188Z,5.70
2023-03-21T10:11:03.789Z,5.65
2023-03-21T10:13:41.073Z,5.40
2023-03-21T10:16:17.314Z,5.20
2023-03-21T10:18:46.745Z,5.60
2023-03-21T10:21:47.478Z,5.32
2023-03-21T10:24:18.622Z,4.80
2023-03-21T10:26:48.084Z,5.03
2023-03-21T10:29:18.500Z,4.97
2023-03-21T10:31:47.544Z,4.80
2023-03-21T10:34:31.189Z,4.57
2023-03-21T10:37:01.838Z,4.18
2023-03-21T10:39:47.153Z,4.35
2023-03-21T10:42:29.645Z,4.47
2023-03-21T10:44:57.787Z,4.00
2023-03-21T10:47:30.175Z,4.28
2023-03-21T10:50:13.231Z,4.93
2023-03-21T10:52:51.348Z,4.53
2023-03-21T10:55:34.543Z,5.03
2023-03-21T10:58:10.884Z,5.65
2023-03-21T11:00:41.971Z,4.38
2023-03-21T11:03:43.680Z,8.32
2023-03-21T11:06:33.830Z,5.20
2023-03-21T11:09:17.805Z,5.22
2023-03-21T11:12:04.242Z,8.82
2023-03-21T11:14:41.825Z,6.18
2023-03-21T11:17:17.778Z,3.97
2023-03-21T11:20:05.484Z,4.45
2023-03-21T11:22:42.457Z,3.92
2023-03-21T11:25:39.265Z,3.90
2023-03-21T11:28:17.548Z,4.88
2023-03-21T11:30:58.000Z,3.90
2023-03-21T11:33:36.545Z,3.63
2023-03-21T11:36:18.608Z,3.50
2023-03-21T11:38:54.215Z,5.03
2023-03-21T11:41:35.080Z,4.80
2023-03-21T11:44:03.097Z,8.85
2023-03-21T11:46:39.660Z,4.40
2023-03-21T11:49:10.678Z,6.10
2023-03-21T11:51:53.123Z,6.95
2023-03-21T11:54:35.275Z,4.80
2023-03-21T11:57:12.729Z,4.70
2023-03-21T11:59:58.169Z,5.43
2023-03-21T12:03:22.266Z,3.97
2023-03-21T12:06:07.363Z,3.97
2023-03-21T12:08:54.398Z,3.42
2023-03-21T12:11:45.893Z,3.33
2023-03-21T12:14:39.645Z,3.10
2023-03-21T12:17:53.010Z,4.15
2023-03-21T12:20:59.783Z,3.40
2023-03-21T12:23:54.910Z,3.55
2023-03-21T12:26:38.489Z,3.50
2023-03-21T12:29:27.688Z,3.33
2023-03-21T12:32:20.804Z,3.22
2023-03-21T12:35:25.147Z,3.10
2023-03-21T12:38:16.826Z,3.40
2023-03-21T12:41:03.311Z,4.10
2023-03-21T12:43:50.858Z,3.85
2023-03-21T12:46:53.153Z,2.75
2023-03-21T12:49:53.435Z,3.50
2023-03-21T12:52:35.526Z,3.40
2023-03-21T12:55:16.686Z,2.88
2023-03-21T12:58:04.783Z,2.90
2023-03-21T13:00:46.115Z,3.28
2023-03-21T13:03:33.581Z,3.38
2023-03-21T13:06:09.614Z,2.88
2023-03-21T13:08:48.633Z,2.67
2023-03-21T13:11:21.764Z,2.42
2023-03-21T13:14:29.306Z,2.70
2023-03-21T13:17:02.122Z,2.92
2023-03-21T13:19:42.063Z,2.65
2023-03-21T13:22:21.117Z,2.80
2023-03-21T13:25:20.674Z,3.10
2023-03-21T13:28:18.673Z,2.50
2023-03-21T13:30:48.763Z,2.70
2023-03-21T13:33:44.589Z,2.80
2023-03-21T13:36:22.768Z,2.67
2023-03-21T13:38:53.674Z,2.78
2023-03-21T13:41:38.858Z,2.70
2023-03-21T13:44:23.494Z,2.10
2023-03-21T13:47:22.035Z,2.20
2023-03-21T13:50:33.494Z,2.80
2023-03-21T13:53:15.821Z,2.50
2023-03-21T13:55:49.113Z,2.58
2023-03-21T13:58:48.583Z,2.80
2023-03-21T14:01:26.559Z,2.53
2023-03-21T14:04:14.354Z,2.13
2023-03-21T14:07:08.036Z,2.20
2023-03-21T14:09:52.015Z,2.67
2023-03-21T14:12:30.351Z,3.03
2023-03-21T14:15:20.792Z,2.45
2023-03-21T14:17:56.473Z,3.00
2023-03-21T14:20:29.537Z,2.50
2023-03-21T14:22:56.977Z,2.40
2023-03-21T14:25:37.287Z,2.40
2023-03-21T14:28:24.542Z,2.67
2023-03-21T14:30:57.909Z,2.78
2023-03-21T14:33:40.499Z,2.95
2023-03-21T14:36:15.506Z,3.40
2023-03-21T14:38:43.389Z,2.80
2023-03-21T14:41:28.147Z,2.50
2023-03-21T14:44:27.909Z,2.80
2023-03-21T14:47:06.187Z,2.80
2023-03-21T14:49:36.244Z,2.97
2023-03-21T14:52:11.142Z,3.03
2023-03-21T14:54:44.019Z,3.05
2023-03-21T14:57:19.074Z,3.17
2023-03-21T14:59:51.913Z,3.10
2023-03-21T15:02:41.599Z,2.70
2023-03-21T15:05:26.922Z,3.00
2023-03-21T15:08:20.293Z,3.22
2023-03-21T15:11:07.228Z,2.92
2023-03-21T15:13:45.620Z,3.13
2023-03-21T15:16:15.007Z,3.45
2023-03-21T15:18:44.570Z,3.03
2023-03-21T15:21:26.511Z,3.30
2023-03-21T15:24:01.865Z,2.83
2023-03-21T15:26:31.828Z,3.22
2023-03-21T15:29:00.383Z,2.80
2023-03-21T15:31:38.664Z,2.78
2023-03-21T15:34:06.307Z,2.75
2023-03-21T15:36:43.156Z,3.13
2023-03-21T15:39:17.613Z,3.05
2023-03-21T15:42:02.288Z,2.63
2023-03-21T15:44:30.479Z,2.90
2023-03-21T15:46:57.671Z,2.78
2023-03-21T15:49:29.702Z,2.90
2023-03-21T15:52:16.934Z,3.22
2023-03-21T15:54:50.357Z,3.40
2023-03-21T15:57:33.182Z,2.97
2023-03-21T16:00:25.600Z,3.40
2023-03-21T16:03:00.700Z,3.35
2023-03-21T16:05:34.191Z,3.95
2023-03-21T16:08:20.072Z,3.00
2023-03-21T16:10:48.908Z,3.60
2023-03-21T16:13:16.627Z,3.75
2023-03-21T16:15:44.328Z,3.70
2023-03-21T16:18:21.266Z,3.35
2023-03-21T16:20:49.223Z,3.30
2023-03-21T16:23:16.379Z,3.08
2023-03-21T16:25:44.627Z,2.65
2023-03-21T16:28:17.380Z,2.60
2023-03-21T16:30:45.383Z,2.58
2023-03-21T16:33:13.685Z,2.60
2023-03-21T16:35:41.259Z,2.70
2023-03-21T16:38:12.618Z,2.47
2023-03-21T16:40:43.595Z,2.45
2023-03-21T16:43:11.620Z,2.50
2023-03-21T16:45:38.747Z,2.33
2023-03-21T16:48:08.781Z,2.35
2023-03-21T16:50:42.270Z,2.30
2023-03-21T16:53:09.378Z,2.60
2023-03-21T16:55:38.789Z,2.42
2023-03-21T16:58:06.297Z,2.33
2023-03-21T17:00:33.859Z,2.90
2023-03-21T17:03:12.049Z,2.50
2023-03-21T17:05:39.038Z,2.50
2023-03-21T17:08:06.517Z,2.42
2023-03-21T17:10:33.810Z,2.13
2023-03-21T17:13:01.670Z,2.63
2023-03-21T17:15:28.864Z,2.88
2023-03-21T17:17:55.984Z,2.60
2023-03-21T17:20:31.165Z,2.97
2023-03-21T17:22:58.740Z,3.42
2023-03-21T17:25:27.205Z,3.80
2023-03-21T17:27:54.428Z,3.35
2023-03-21T17:30:34.316Z,3.50
2023-03-21T17:33:01.696Z,3.80
2023-03-21T17:35:29.169Z,3.80
2023-03-21T17:37:58.532Z,3.35
2023-03-21T17:40:29.975Z,3.55
2023-03-21T17:43:01.383Z,3.17
2023-03-21T17:45:28.648Z,3.33
2023-03-21T17:47:56.862Z,3.83
2023-03-21T17:50:30.769Z,3.50
2023-03-21T17:52:57.915Z,3.45
2023-03-21T17:55:25.070Z,3.88
2023-03-21T17:57:52.466Z,3.60
2023-03-21T18:00:29.581Z,3.80
2023-03-21T18:02:57.413Z,4.10
2023-03-21T18:05:26.533Z,3.80
2023-03-21T18:08:09.768Z,3.80
2023-03-21T18:10:38.786Z,4.32
2023-03-21T18:13:06.651Z,3.92
2023-03-21T18:15:37.613Z,4.38
2023-03-21T18:18:05.834Z,4.20
2023-03-21T18:23:21.240Z,4.00
2023-03-21T18:25:49.802Z,3.88
2023-03-21T18:28:20.572Z,4.35
2023-03-21T18:33:40.316Z,4.72
2023-03-21T18:36:09.994Z,5.28
2023-03-21T18:38:37.477Z,4.88
2023-03-21T18:41:07.820Z,4.88
2023-03-21T18:46:23.953Z,5.13
2023-03-21T18:48:51.854Z,4.70
2023-03-21T18:51:19.312Z,4.93
2023-03-21T18:53:46.501Z,4.60
2023-03-21T18:56:54.723Z,4.38
2023-03-21T18:59:01.898Z,4.38
2023-03-21T19:01:28.950Z,4.68
2023-03-21T19:04:20.113Z,4.88
2023-03-21T19:06:47.833Z,4.07
2023-03-21T19:09:15.017Z,3.40
2023-03-21T19:11:42.716Z,4.10
2023-03-21T19:14:12.912Z,3.75
2023-03-21T19:17:14.969Z,4.10
2023-03-21T19:19:29.640Z,4.50
2023-03-21T19:21:57.209Z,4.57
2023-03-21T19:24:28.267Z,4.03
2023-03-21T19:26:55.968Z,4.10
2023-03-21T19:29:23.047Z,4.35
2023-03-21T19:31:51.254Z,4.38
2023-03-21T19:34:19.076Z,5.15
2023-03-21T19:36:51.571Z,5.10
2023-03-21T19:39:22.690Z,4.70
2023-03-21T19:41:51.666Z,4.60
2023-03-21T19:44:21.605Z,4.68
2023-03-21T19:46:51.037Z,4.63
2023-03-21T19:49:34.514Z,5.05
2023-03-21T19:52:10.315Z,5.10
2023-03-21T19:54:37.668Z,5.63
2023-03-21T19:57:04.904Z,5.35
2023-03-21T19:59:32.168Z,5.40
2023-03-21T20:02:21.574Z,6.10
2023-03-21T20:04:46.786Z,5.68
2023-03-21T20:07:13.829Z,5.22
2023-03-21T20:09:51.915Z,5.82
2023-03-21T20:12:21.893Z,6.25
2023-03-21T20:14:49.251Z,6.10
2023-03-21T20:17:16.907Z,6.07
2023-03-21T20:19:43.950Z,7.22
2023-03-21T20:22:21.943Z,6.63
2023-03-21T20:24:55.219Z,6.95
2023-03-21T20:27:25.673Z,6.93
2023-03-21T20:30:09.048Z,6.95
2023-03-21T20:32:38.466Z,8.43
2023-03-21T20:35:19.205Z,8.25
2023-03-21T20:37:49.799Z,7.57
2023-03-21T20:40:18.911Z,6.90
2023-03-21T20:42:48.660Z,6.80
2023-03-21T20:45:17.295Z,6.80
2023-03-21T20:47:44.376Z,6.90
2023-03-21T20:50:14.052Z,6.40
2023-03-21T20:53:06.531Z,7.00
2023-03-21T20:55:29.550Z,7.05
2023-03-21T20:57:56.558Z,6.50
2023-03-21T21:00:24.621Z,6.57
2023-03-21T21:02:51.913Z,6.20
2023-03-21T21:05:35.487Z,6.90
2023-03-21T21:08:03.608Z,6.82
2023-03-21T21:10:33.677Z,6.38
2023-03-21T21:13:01.341Z,6.03
2023-03-21T21:15:28.815Z,6.07
2023-03-21T21:18:06.165Z,6.18
2023-03-21T21:20:35.158Z,5.90
2023-03-21T21:23:02.624Z,5.82
2023-03-21T21:25:34.181Z,5.45
2023-03-21T21:28:02.130Z,5.85
2023-03-21T21:30:32.479Z,5.40
2023-03-21T21:33:00.842Z,5.15
2023-03-21T21:35:28.174Z,5.78
2023-03-21T21:37:55.197Z,5.65
2023-03-21T21:40:23.425Z,5.32
2023-03-21T21:42:50.825Z,5.68
2023-03-21T21:45:18.975Z,5.57
2023-03-21T21:47:46.490Z,5.72
2023-03-21T21:50:14.423Z,5.80
2023-03-21T21:52:43.828Z,5.63
2023-03-21T21:55:13.081Z,5.40
2023-03-21T21:57:40.546Z,5.65
2023-03-21T22:00:13.562Z,5.75
2023-03-21T22:02:42.638Z,5.55
2023-03-21T22:05:10.545Z,5.57
2023-03-21T22:07:38.088Z,5.88
2023-03-21T22:10:06.848Z,6.38
2023-03-21T22:12:34.365Z,5.68
2023-03-21T22:15:02.060Z,6.25
2023-03-21T22:17:29.140Z,5.95
2023-03-21T22:20:05.478Z,6.43
2023-03-21T22:22:37.610Z,6.30
2023-03-21T22:25:07.998Z,5.88
2023-03-21T22:27:36.061Z,6.32
2023-03-21T22:30:05.256Z,6.35
2023-03-21T22:32:36.802Z,6.53
2023-03-21T22:35:06.942Z,5.28
2023-03-21T22:37:36.871Z,5.50
2023-03-21T22:40:08.801Z,5.75
2023-03-21T22:42:37.539Z,5.07
2023-03-21T22:45:06.135Z,5.63
2023-03-21T22:47:33.745Z,5.15
2023-03-21T22:50:00.856Z,5.28
2023-03-21T22:52:28.189Z,5.60
2023-03-21T22:54:55.480Z,5.13
2023-03-21T22:57:22.740Z,4.65
2023-03-21T22:59:49.855Z,4.20
2023-03-21T23:02:17.232Z,3.58
2023-03-21T23:04:44.451Z,3.55
2023-03-21T23:07:11.582Z,4.05
2023-03-21T23:09:38.588Z,3.80
2023-03-21T23:12:05.891Z,3.55
2023-03-21T23:14:32.893Z,3.53
2023-03-21T23:17:00.172Z,3.40
2023-03-21T23:19:28.809Z,3.25
2023-03-21T23:21:56.710Z,3.33
2023-03-21T23:24:24.193Z,3.30
2023-03-21T23:26:51.379Z,4.18
2023-03-21T23:29:18.640Z,3.67
2023-03-21T23:31:45.733Z,4.03
2023-03-21T23:34:13.792Z,4.40
2023-03-21T23:36:41.104Z,4.80
2023-03-21T23:39:09.208Z,5.40
2023-03-21T23:41:36.308Z,5.45
2023-03-21T23:44:03.829Z,5.90
2023-03-21T23:46:31.200Z,5.72
2023-03-21T23:48:58.304Z,6.47
2023-03-21T23:51:25.427Z,6.50
2023-03-21T23:53:53.366Z,7.38
2023-03-21T23:56:24.060Z,6.78
2023-03-21T23:58:51.715Z,8.20
