createdAt,value
2018-11-28T00:01:13.642Z,56.33
2018-11-28T00:03:41.830Z,53.93
2018-11-28T00:06:10.039Z,57.70
2018-11-28T00:08:38.200Z,54.67
2018-11-28T00:11:06.373Z,64.50
2018-11-28T00:13:34.975Z,59.07
2018-11-28T00:16:03.206Z,58.77
2018-11-28T00:18:31.369Z,57.20
2018-11-28T00:20:59.599Z,54.90
2018-11-28T00:23:27.796Z,54.67
2018-11-28T00:25:58.863Z,58.00
2018-11-28T00:28:24.141Z,57.27
2018-11-28T00:30:52.290Z,57.87
2018-11-28T00:33:20.395Z,54.47
2018-11-28T00:35:48.552Z,60.20
2018-11-28T00:38:16.684Z,58.63
2018-11-28T00:40:44.865Z,55.23
2018-11-28T00:43:13.002Z,56.40
2018-11-28T00:45:41.129Z,54.90
2018-11-28T00:48:09.308Z,52.90
2018-11-28T00:50:37.459Z,52.93
2018-11-28T00:53:06.183Z,60.70
2018-11-28T00:55:34.387Z,55.40
2018-11-28T00:58:02.577Z,51.33
2018-11-28T01:00:30.738Z,54.60
2018-11-28T01:02:58.936Z,59.80
2018-11-28T01:05:27.026Z,55.07
2018-11-28T01:07:55.541Z,55.70
2018-11-28T01:10:24.164Z,52.73
2018-11-28T01:12:52.868Z,56.97
2018-11-28T01:15:21.302Z,51.50
2018-11-28T01:17:49.438Z,50.97
2018-11-28T01:20:18.352Z,58.50
2018-11-28T01:22:51.149Z,52.30
2018-11-28T01:25:19.720Z,49.73
2018-11-28T01:27:48.023Z,52.73
2018-11-28T01:30:17.584Z,48.33
2018-11-28T01:32:45.793Z,51.47
2018-11-28T01:35:14.667Z,51.00
2018-11-28T01:37:43.068Z,52.00
2018-11-28T01:40:12.307Z,48.70
2018-11-28T01:42:40.461Z,50.63
2018-11-28T01:45:12.066Z,51.70
2018-11-28T01:47:40.248Z,49.27
2018-11-28T01:50:10.796Z,52.20
2018-11-28T01:52:40.312Z,53.07
2018-11-28T01:55:09.060Z,49.43
2018-11-28T01:57:37.243Z,50.80
2018-11-28T02:00:07.617Z,55.90
2018-11-28T02:02:35.826Z,52.50
2018-11-28T02:05:04.115Z,54.07
2018-11-28T02:07:32.376Z,55.50
2018-11-28T02:10:00.477Z,50.83
2018-11-28T02:12:29.098Z,49.13
2018-11-28T02:14:57.216Z,49.87
2018-11-28T02:17:25.590Z,50.30
2018-11-28T02:19:53.697Z,55.90
2018-11-28T02:22:21.869Z,54.80
2018-11-28T02:24:50.004Z,54.43
2018-11-28T02:27:18.109Z,58.93
2018-11-28T02:29:46.286Z,56.63
2018-11-28T02:32:14.408Z,54.67
2018-11-28T02:34:42.580Z,54.97
2018-11-28T02:37:10.726Z,58.57
2018-11-28T02:39:38.875Z,56.80
2018-11-28T02:42:07.084Z,59.70
2018-11-28T02:44:35.287Z,61.33
2018-11-28T02:47:03.412Z,59.07
2018-11-28T02:49:31.618Z,59.17
2018-11-28T02:51:59.835Z,56.83
2018-11-28T02:54:27.881Z,60.37
2018-11-28T02:56:55.987Z,64.23
2018-11-28T02:59:24.198Z,67.53
2018-11-28T03:01:52.346Z,59.83
2018-11-28T03:04:20.541Z,57.53
2018-11-28T03:06:48.697Z,57.60
2018-11-28T03:09:16.856Z,59.50
2018-11-28T03:11:44.954Z,65.30
2018-11-28T03:14:13.083Z,60.90
2018-11-28T03:16:41.357Z,58.53
2018-11-28T03:19:09.958Z,60.93
2018-11-28T03:21:38.146Z,62.17
2018-11-28T03:24:06.250Z,56.50
2018-11-28T03:26:34.372Z,58.00
2018-11-28T03:29:02.543Z,57.37
2018-11-28T03:31:30.745Z,64.33
2018-11-28T03:33:58.875Z,59.13
2018-11-28T03:36:27.025Z,56.87
2018-11-28T03:38:55.328Z,58.03
2018-11-28T03:41:23.438Z,58.67
2018-11-28T03:43:51.539Z,60.00
2018-11-28T03:46:19.677Z,57.50
2018-11-28T03:48:47.946Z,68.13
2018-11-28T03:51:18.105Z,72.43
2018-11-28T03:53:46.313Z,66.60
2018-11-28T03:56:14.411Z,67.67
2018-11-28T03:58:42.514Z,63.93
2018-11-28T04:01:10.659Z,65.03
2018-11-28T04:03:38.745Z,70.47
2018-11-28T04:06:07.694Z,71.03
2018-11-28T04:08:35.805Z,79.60
2018-11-28T04:11:03.978Z,72.40
2018-11-28T04:13:32.169Z,70.83
2018-11-28T04:16:00.316Z,69.33
2018-11-28T04:18:28.390Z,70.03
2018-11-28T04:20:56.546Z,79.70
2018-11-28T04:23:24.701Z,75.20
2018-11-28T04:25:52.788Z,82.77
2018-11-28T04:28:20.860Z,69.33
2018-11-28T04:30:48.986Z,69.70
2018-11-28T04:33:17.157Z,71.37
2018-11-28T04:35:45.272Z,79.20
2018-11-28T04:38:13.409Z,82.53
2018-11-28T04:40:41.585Z,81.60
2018-11-28T04:43:09.683Z,74.70
2018-11-28T04:45:37.833Z,82.27
2018-11-28T04:48:06.045Z,75.63
2018-11-28T04:50:34.212Z,70.27
2018-11-28T04:53:02.394Z,75.17
2018-11-28T04:55:30.555Z,78.60
2018-11-28T04:57:58.770Z,83.67
2018-11-28T05:00:26.965Z,79.73
2018-11-28T05:02:55.753Z,87.37
2018-11-28T05:05:23.877Z,86.03
2018-11-28T05:07:52.695Z,88.47
2018-11-28T05:10:23.332Z,81.53
2018-11-28T05:12:52.912Z,122.83
2018-11-28T05:15:21.620Z,82.80
2018-11-28T05:17:50.213Z,89.40
2018-11-28T05:20:18.955Z,83.93
2018-11-28T05:22:47.234Z,83.10
2018-11-28T05:25:15.925Z,80.73
2018-11-28T05:27:44.118Z,75.70
2018-11-28T05:30:12.718Z,75.40
2018-11-28T05:32:40.981Z,74.60
2018-11-28T05:35:09.870Z,88.50
2018-11-28T05:37:37.985Z,75.53
2018-11-28T05:40:08.161Z,71.30
2018-11-28T05:42:36.318Z,71.57
2018-11-28T05:45:05.094Z,67.57
2018-11-28T05:47:33.262Z,76.77
2018-11-28T05:50:01.385Z,68.40
2018-11-28T05:52:29.518Z,77.73
2018-11-28T05:54:57.699Z,71.97
2018-11-28T05:57:25.853Z,66.67
2018-11-28T05:59:54.070Z,64.73
2018-11-28T06:02:22.198Z,66.43
2018-11-28T06:04:50.421Z,60.23
2018-11-28T06:07:18.549Z,61.93
2018-11-28T06:09:46.769Z,64.10
2018-11-28T06:12:14.990Z,60.97
2018-11-28T06:14:43.215Z,66.10
2018-11-28T06:17:11.389Z,62.90
2018-11-28T06:19:39.532Z,55.23
2018-11-28T06:22:07.816Z,65.03
2018-11-28T06:24:35.947Z,56.97
2018-11-28T06:27:04.122Z,55.27
2018-11-28T06:29:34.708Z,56.43
2018-11-28T06:32:03.138Z,55.37
2018-11-28T06:34:31.418Z,55.07
2018-11-28T06:36:59.588Z,48.87
2018-11-28T06:39:36.947Z,53.23
2018-11-28T06:42:05.332Z,52.23
2018-11-28T06:44:56.121Z,56.27
2018-11-28T06:47:24.282Z,57.57
2018-11-28T06:49:52.441Z,56.37
2018-11-28T06:52:20.935Z,58.80
2018-11-28T06:54:49.202Z,61.60
2018-11-28T06:57:17.411Z,53.97
2018-11-28T06:59:45.640Z,59.23
2018-11-28T07:02:13.787Z,54.90
2018-11-28T07:04:41.966Z,56.83
2018-11-28T07:07:10.114Z,57.93
2018-11-28T07:09:39.265Z,64.17
2018-11-28T07:12:07.853Z,60.70
2018-11-28T07:14:36.054Z,60.57
2018-11-28T07:17:04.230Z,59.07
2018-11-28T07:19:32.452Z,61.17
2018-11-28T07:22:00.643Z,57.80
2018-11-28T07:24:33.569Z,57.60
2018-11-28T09:18:25.561Z,33.57
2018-11-28T09:20:53.824Z,39.83
2018-11-28T09:23:22.239Z,39.77
2018-11-28T09:25:50.752Z,43.10
2018-11-28T09:28:19.086Z,36.93
2018-11-28T09:30:48.437Z,42.00
2018-11-28T09:33:17.442Z,35.43
2018-11-28T09:35:45.858Z,39.03
2018-11-28T09:38:14.468Z,36.40
2018-11-28T09:45:19.808Z,34.53
2018-11-28T09:57:17.709Z,37.67
2018-11-28T09:59:46.139Z,37.80
2018-11-28T10:02:14.418Z,38.47
2018-11-28T10:04:42.904Z,39.33
2018-11-28T10:07:11.075Z,33.20
2018-11-28T10:09:39.271Z,34.10
2018-11-28T10:12:07.786Z,32.17
2018-11-28T10:14:36.430Z,32.40
2018-11-28T10:17:05.565Z,35.70
2018-11-28T10:19:34.112Z,31.33
2018-11-28T10:22:02.623Z,31.80
2018-11-28T10:24:30.951Z,36.17
2018-11-28T10:26:59.735Z,29.93
2018-11-28T10:29:28.226Z,31.17
2018-11-28T10:31:56.566Z,34.30
2018-11-28T10:34:29.603Z,35.27
2018-11-28T10:36:56.295Z,30.17
2018-11-28T10:39:26.249Z,30.63
2018-11-28T10:41:54.983Z,32.20
2018-11-28T10:44:23.624Z,34.07
2018-11-28T10:46:51.953Z,32.80
2018-11-28T11:04:17.058Z,25.70
2018-11-28T11:12:47.619Z,25.63
2018-11-28T11:15:30.109Z,23.97
2018-11-28T11:18:02.268Z,22.50
2018-11-28T11:23:57.361Z,20.70
2018-11-28T11:26:25.948Z,20.50
2018-11-28T11:28:55.035Z,22.57
2018-11-28T11:31:29.295Z,22.07
2018-11-28T11:34:08.789Z,23.97
2018-11-28T11:36:39.124Z,19.47
2018-11-28T11:39:19.942Z,22.80
2018-11-28T11:41:49.443Z,18.70
2018-11-28T11:44:17.929Z,19.90
2018-11-28T11:46:48.071Z,18.70
2018-11-28T11:49:19.081Z,17.43
2018-11-28T11:51:50.888Z,19.10
2018-11-28T11:54:20.243Z,17.97
2018-11-28T11:56:59.063Z,18.97
2018-11-28T11:59:29.579Z,17.27
2018-11-28T12:01:58.899Z,16.30
2018-11-28T12:04:27.977Z,16.97
2018-11-28T12:06:56.877Z,20.23
2018-11-28T12:09:26.347Z,19.63
2018-11-28T12:17:33.108Z,15.90
2018-11-28T12:20:03.810Z,16.70
2018-11-28T12:22:44.467Z,16.90
2018-11-28T12:25:15.301Z,17.13
2018-11-28T12:27:55.616Z,12.60
2018-11-28T12:30:24.178Z,13.87
2018-11-28T12:32:53.848Z,14.33
2018-11-28T12:35:23.669Z,14.93
2018-11-28T12:43:56.364Z,17.27
2018-11-28T12:49:25.266Z,16.43
2018-11-28T12:54:55.099Z,14.80
2018-11-28T12:57:27.269Z,17.17
2018-11-28T13:02:38.588Z,17.70
2018-11-28T13:05:10.899Z,18.13
2018-11-28T13:07:40.040Z,16.40
2018-11-28T13:10:28.290Z,18.03
2018-11-28T13:12:59.531Z,17.03
2018-11-28T13:15:32.917Z,18.50
2018-11-28T13:18:15.792Z,17.33
2018-11-28T13:23:28.945Z,17.50
2018-11-28T13:26:02.652Z,17.33
2018-11-28T13:28:37.802Z,17.37
2018-11-28T13:31:08.230Z,18.30
2018-11-28T13:33:39.864Z,19.07
2018-11-28T13:36:15.771Z,20.37
2018-11-28T13:38:46.568Z,16.60
2018-11-28T13:41:16.473Z,18.27
2018-11-28T13:43:44.977Z,19.37
2018-11-28T13:46:14.297Z,16.00
2018-11-28T13:48:43.449Z,17.47
2018-11-28T13:51:15.701Z,17.23
2018-11-28T13:53:47.225Z,16.50
2018-11-28T13:56:58.242Z,17.73
2018-11-28T13:58:49.108Z,17.50
2018-11-28T14:01:21.376Z,17.43
2018-11-28T14:03:52.570Z,20.20
2018-11-28T14:06:30.188Z,18.33
2018-11-28T14:08:58.759Z,18.17
2018-11-28T14:11:27.829Z,18.23
2018-11-28T14:13:58.224Z,17.87
2018-11-28T14:16:32.402Z,18.10
2018-11-28T14:19:30.401Z,20.53
2018-11-28T14:26:19.712Z,19.40
2018-11-28T14:28:49.823Z,19.50
2018-11-28T14:31:20.477Z,20.17
2018-11-28T14:33:50.938Z,19.73
2018-11-28T14:36:18.556Z,20.37
2018-11-28T14:38:46.584Z,22.23
2018-11-28T14:41:15.382Z,20.70
2018-11-28T14:43:43.904Z,22.13
2018-11-28T14:46:12.415Z,21.47
2018-11-28T14:48:40.856Z,20.93
2018-11-28T14:51:10.720Z,22.57
2018-11-28T14:53:39.370Z,21.03
2018-11-28T14:56:07.704Z,21.33
2018-11-28T14:58:36.415Z,22.43
2018-11-28T15:01:04.861Z,21.63
2018-11-28T15:03:33.182Z,22.77
2018-11-28T15:15:14.742Z,25.50
2018-11-28T15:17:43.217Z,28.07
2018-11-28T15:20:11.833Z,25.97
2018-11-28T15:22:40.125Z,25.07
2018-11-28T15:25:12.692Z,28.80
2018-11-28T15:27:41.786Z,24.80
2018-11-28T15:30:19.280Z,30.50
2018-11-28T15:32:48.464Z,30.23
2018-11-28T15:35:19.418Z,32.83
2018-11-28T15:37:47.877Z,34.30
2018-11-28T15:40:17.050Z,31.90
2018-11-28T15:42:45.573Z,32.13
2018-11-28T15:45:14.035Z,30.97
2018-11-28T15:47:42.576Z,32.00
2018-11-28T15:50:11.730Z,33.17
2018-11-28T15:52:43.396Z,30.93
2018-11-28T15:55:13.685Z,37.47
2018-11-28T15:57:43.478Z,36.17
2018-11-28T16:00:19.042Z,38.03
2018-11-28T16:02:47.355Z,35.90
2018-11-28T16:05:16.177Z,33.00
2018-11-28T16:07:44.638Z,37.47
2018-11-28T16:10:19.070Z,35.07
2018-11-28T16:12:47.810Z,39.63
2018-11-28T16:16:15.800Z,40.70
2018-11-28T16:18:45.812Z,42.03
2018-11-28T16:21:15.933Z,45.43
2018-11-28T16:23:45.745Z,43.47
2018-11-28T16:26:15.990Z,42.37
2018-11-28T16:29:04.155Z,49.33
2018-11-28T16:45:41.927Z,47.30
2018-11-28T16:48:09.531Z,47.33
2018-11-28T16:50:38.973Z,46.57
2018-11-28T16:53:08.339Z,46.03
2018-11-28T16:55:40.200Z,45.40
2018-11-28T16:58:08.887Z,43.83
2018-11-28T17:00:38.650Z,44.53
2018-11-28T17:03:09.845Z,48.93
2018-11-28T17:05:38.760Z,50.67
2018-11-28T17:08:09.139Z,46.47
2018-11-28T17:10:45.985Z,51.60
2018-11-28T17:13:16.299Z,51.13
2018-11-28T17:15:54.616Z,52.27
2018-11-28T17:22:06.119Z,49.57
2018-11-28T17:24:35.898Z,50.97
2018-11-28T17:28:13.903Z,57.53
2018-11-28T17:33:28.987Z,48.97
2018-11-28T17:35:58.753Z,50.03
2018-11-28T17:38:28.784Z,48.17
2018-11-28T17:46:21.222Z,49.57
2018-11-28T17:48:50.111Z,50.60
2018-11-28T17:51:18.814Z,46.53
2018-11-28T17:53:49.984Z,48.27
2018-11-28T17:56:20.011Z,45.83
2018-11-28T17:58:49.801Z,48.87
2018-11-28T18:01:18.610Z,46.00
2018-11-28T18:04:19.817Z,45.80
2018-11-28T18:06:48.853Z,45.53
2018-11-28T18:09:17.353Z,47.17
2018-11-28T18:11:45.879Z,48.17
2018-11-28T18:14:14.219Z,45.23
2018-11-28T18:16:42.600Z,46.83
2018-11-28T18:19:12.449Z,47.03
2018-11-28T18:21:41.092Z,47.13
2018-11-28T18:24:11.300Z,45.83
2018-11-28T18:26:39.639Z,49.23
2018-11-28T18:29:08.772Z,53.47
2018-11-28T18:31:37.466Z,51.27
2018-11-28T18:34:06.142Z,51.53
2018-11-28T18:36:34.434Z,50.67
2018-11-28T18:39:04.399Z,52.53
2018-11-28T18:41:34.493Z,53.77
2018-11-28T18:44:13.047Z,53.90
2018-11-28T18:46:42.500Z,53.53
2018-11-28T18:49:17.544Z,52.27
2018-11-28T18:51:49.767Z,54.03
2018-11-28T18:54:18.213Z,52.57
2018-11-28T18:56:46.533Z,55.57
2018-11-28T18:59:16.181Z,57.53
2018-11-28T19:01:48.402Z,55.50
2018-11-28T19:04:23.682Z,55.17
2018-11-28T19:06:55.115Z,56.73
2018-11-28T19:09:28.834Z,54.57
2018-11-28T19:14:45.621Z,53.83
2018-11-28T19:17:18.147Z,53.97
2018-11-28T19:19:49.892Z,55.27
2018-11-28T19:22:21.537Z,55.23
2018-11-28T19:24:57.931Z,52.00
2018-11-28T19:30:31.129Z,51.30
2018-11-28T20:44:37.516Z,38.93
2018-11-28T20:47:07.915Z,40.83
2018-11-28T20:53:09.788Z,34.93
2018-11-28T20:55:46.904Z,39.07
2018-11-28T20:58:25.667Z,39.33
2018-11-28T21:00:55.358Z,31.93
2018-11-28T21:03:35.433Z,34.57
2018-11-28T21:06:21.789Z,36.43
2018-11-28T21:08:54.200Z,32.23
2018-11-28T21:14:22.343Z,28.87
2018-11-28T21:20:10.460Z,33.83
2018-11-28T21:25:50.528Z,26.30
2018-11-28T21:28:23.282Z,34.60
2018-11-28T21:30:51.861Z,28.40
2018-11-28T21:33:20.551Z,24.80
2018-11-28T21:35:50.174Z,31.10
2018-11-28T21:38:18.699Z,24.20
2018-11-28T21:40:47.772Z,23.40
2018-11-28T21:43:16.133Z,24.67
2018-11-28T21:45:45.479Z,24.83
2018-11-28T21:48:14.066Z,20.73
2018-11-28T21:50:42.201Z,23.67
2018-11-28T21:57:48.622Z,22.10
2018-11-28T22:06:35.653Z,20.83
2018-11-28T22:09:21.058Z,21.73
2018-11-28T22:11:50.333Z,21.83
2018-11-28T22:14:18.632Z,20.33
2018-11-28T22:16:47.196Z,19.97
2018-11-28T22:19:15.551Z,22.90
2018-11-28T22:21:44.087Z,18.07
2018-11-28T22:24:15.609Z,23.13
2018-11-28T22:26:44.268Z,20.33
2018-11-28T22:29:12.543Z,25.83
2018-11-28T22:31:40.887Z,22.83
2018-11-28T22:34:09.323Z,21.23
2018-11-28T22:36:37.585Z,23.83
2018-11-28T22:39:07.534Z,29.57
2018-11-28T22:41:35.755Z,24.90
2018-11-28T22:44:04.161Z,26.37
2018-11-28T22:46:32.749Z,32.60
2018-11-28T22:49:01.279Z,24.83
2018-11-28T22:51:29.952Z,27.77
2018-11-28T22:53:58.215Z,23.17
2018-11-28T22:56:26.449Z,28.03
2018-11-28T22:58:54.858Z,24.53
2018-11-28T23:01:29.356Z,23.70
2018-11-28T23:03:57.556Z,30.23
2018-11-28T23:06:29.181Z,26.57
2018-11-28T23:08:57.561Z,26.30
2018-11-28T23:11:25.975Z,25.87
2018-11-28T23:13:54.341Z,25.70
2018-11-28T23:20:07.692Z,27.27
2018-11-28T23:22:36.110Z,23.70
2018-11-28T23:25:05.017Z,27.53
2018-11-28T23:27:33.353Z,25.97
2018-11-28T23:30:02.604Z,26.90
2018-11-28T23:32:30.984Z,24.57
2018-11-28T23:34:59.476Z,22.97
2018-11-28T23:37:27.716Z,27.73
2018-11-28T23:39:55.855Z,20.93
2018-11-28T23:42:24.419Z,23.00
2018-11-28T23:44:53.624Z,28.13
2018-11-28T23:47:23.448Z,21.50
2018-11-28T23:50:00.985Z,20.40
2018-11-28T23:52:29.297Z,21.13
2018-11-28T23:54:57.815Z,26.37
2018-11-28T23:57:28.262Z,24.03
2018-11-28T23:59:56.713Z,22.47
