createdAt,value
2018-12-05T00:01:42.959Z,5.10
2018-12-05T00:04:13.065Z,4.93
2018-12-05T00:06:43.201Z,4.70
2018-12-05T00:09:13.318Z,5.60
2018-12-05T00:11:43.464Z,5.73
2018-12-05T00:14:13.625Z,5.87
2018-12-05T00:16:43.762Z,5.50
2018-12-05T00:19:13.964Z,5.67
2018-12-05T00:21:44.103Z,6.00
2018-12-05T00:24:14.227Z,6.27
2018-12-05T00:26:44.362Z,6.47
2018-12-05T00:29:14.478Z,7.10
2018-12-05T00:31:44.676Z,6.67
2018-12-05T00:34:14.789Z,6.90
2018-12-05T00:36:44.937Z,6.37
2018-12-05T00:39:15.047Z,6.50
2018-12-05T00:41:45.176Z,6.00
2018-12-05T00:44:15.291Z,6.50
2018-12-05T00:46:45.478Z,7.33
2018-12-05T00:49:15.593Z,5.80
2018-12-05T00:51:45.736Z,6.77
2018-12-05T00:54:15.878Z,6.53
2018-12-05T00:56:46.255Z,6.40
2018-12-05T00:59:16.365Z,6.93
2018-12-05T01:01:46.501Z,6.00
2018-12-05T01:04:16.652Z,7.00
2018-12-05T01:06:46.810Z,7.00
2018-12-05T01:09:16.946Z,6.43
2018-12-05T01:11:47.061Z,6.27
2018-12-05T01:14:17.205Z,6.23
2018-12-05T01:16:47.349Z,6.93
2018-12-05T01:19:17.731Z,6.47
2018-12-05T01:21:47.945Z,6.10
2018-12-05T01:24:18.061Z,7.00
2018-12-05T01:26:48.197Z,7.00
2018-12-05T01:29:18.312Z,6.50
2018-12-05T01:31:48.601Z,6.47
2018-12-05T01:34:18.714Z,5.93
2018-12-05T01:36:48.845Z,7.57
2018-12-05T01:39:18.961Z,7.33
2018-12-05T01:41:49.139Z,6.40
2018-12-05T01:44:19.251Z,7.17
2018-12-05T01:46:49.491Z,7.40
2018-12-05T01:49:19.694Z,8.93
2018-12-05T01:51:49.934Z,7.73
2018-12-05T01:54:20.095Z,7.77
2018-12-05T01:56:50.238Z,8.60
2018-12-05T01:59:20.392Z,7.83
2018-12-05T02:01:50.535Z,8.57
2018-12-05T02:04:20.679Z,7.97
2018-12-05T02:06:50.873Z,7.23
2018-12-05T02:09:20.985Z,7.37
2018-12-05T02:11:51.125Z,6.97
2018-12-05T02:14:21.267Z,6.90
2018-12-05T02:16:51.445Z,6.03
2018-12-05T02:19:21.558Z,5.93
2018-12-05T02:21:51.723Z,6.00
2018-12-05T02:24:21.943Z,5.73
2018-12-05T02:26:52.053Z,6.03
2018-12-05T02:29:23.917Z,6.13
2018-12-05T02:31:54.032Z,6.20
2018-12-05T02:34:24.380Z,5.90
2018-12-05T02:36:54.498Z,5.87
2018-12-05T02:39:24.635Z,5.90
2018-12-05T02:41:55.006Z,6.00
2018-12-05T02:44:25.124Z,6.83
2018-12-05T02:46:55.503Z,6.20
2018-12-05T02:49:25.703Z,6.37
2018-12-05T02:51:56.041Z,5.93
2018-12-05T02:54:26.374Z,6.43
2018-12-05T02:56:56.737Z,6.80
2018-12-05T02:59:26.884Z,7.43
2018-12-05T03:01:57.266Z,7.17
2018-12-05T03:04:27.434Z,7.80
2018-12-05T03:06:57.579Z,8.80
2018-12-05T03:09:27.746Z,8.13
2018-12-05T03:11:57.897Z,7.87
2018-12-05T03:14:28.011Z,7.60
2018-12-05T03:16:58.161Z,8.17
2018-12-05T03:19:28.281Z,7.87
2018-12-05T03:21:58.443Z,8.27
2018-12-05T03:24:28.553Z,7.67
2018-12-05T03:26:58.947Z,7.27
2018-12-05T03:29:29.069Z,7.00
2018-12-05T03:31:59.217Z,7.20
2018-12-05T03:34:29.607Z,6.30
2018-12-05T03:36:59.773Z,7.50
2018-12-05T03:39:29.893Z,6.30
2018-12-05T03:42:00.046Z,6.17
2018-12-05T03:44:30.677Z,6.67
2018-12-05T03:47:00.790Z,6.80
2018-12-05T03:49:30.930Z,5.80
2018-12-05T03:52:01.258Z,6.03
2018-12-05T03:54:31.589Z,6.53
2018-12-05T03:57:01.707Z,6.60
2018-12-05T03:59:31.849Z,6.50
2018-12-05T04:02:01.967Z,6.33
2018-12-05T04:04:32.339Z,5.87
2018-12-05T04:07:02.706Z,5.80
2018-12-05T04:09:33.083Z,6.20
2018-12-05T04:12:03.224Z,5.93
2018-12-05T04:14:33.610Z,6.57
2018-12-05T04:17:03.790Z,6.57
2018-12-05T04:19:33.954Z,6.70
2018-12-05T04:22:04.107Z,6.27
2018-12-05T04:24:34.227Z,6.37
2018-12-05T04:27:04.658Z,6.63
2018-12-05T04:29:35.004Z,6.87
2018-12-05T04:32:05.186Z,6.50
2018-12-05T04:34:35.345Z,6.93
2018-12-05T04:37:05.534Z,6.23
2018-12-05T04:39:35.653Z,6.63
2018-12-05T04:42:05.794Z,6.33
2018-12-05T04:44:35.938Z,6.10
2018-12-05T04:47:06.093Z,6.83
2018-12-05T04:49:36.385Z,6.27
2018-12-05T04:52:06.526Z,6.50
2018-12-05T04:54:36.874Z,6.97
2018-12-05T04:57:07.033Z,7.07
2018-12-05T04:59:37.145Z,6.60
2018-12-05T05:02:07.338Z,6.83
2018-12-05T05:04:37.460Z,6.80
2018-12-05T05:07:07.843Z,6.90
2018-12-05T05:09:37.956Z,7.00
2018-12-05T05:12:08.105Z,7.57
2018-12-05T05:14:38.247Z,7.07
2018-12-05T05:17:08.379Z,8.13
2018-12-05T05:19:38.493Z,8.43
2018-12-05T05:22:08.682Z,8.33
2018-12-05T05:24:38.795Z,8.80
2018-12-05T05:27:08.949Z,8.63
2018-12-05T05:29:39.075Z,8.10
2018-12-05T05:32:09.230Z,8.03
2018-12-05T05:34:39.375Z,7.10
2018-12-05T05:37:09.489Z,8.00
2018-12-05T05:39:39.636Z,10.13
2018-12-05T05:42:09.749Z,9.77
2018-12-05T05:44:39.899Z,9.60
2018-12-05T05:47:10.055Z,9.40
2018-12-05T05:49:40.310Z,10.70
2018-12-05T05:52:10.428Z,9.57
2018-12-05T05:54:40.575Z,9.23
2018-12-05T05:57:10.921Z,8.77
2018-12-05T05:59:41.073Z,10.33
2018-12-05T06:02:11.230Z,10.77
2018-12-05T06:04:41.374Z,10.57
2018-12-05T06:07:11.489Z,9.57
2018-12-05T06:09:41.651Z,10.30
2018-12-05T06:12:11.775Z,10.50
2018-12-05T06:14:41.917Z,9.00
2018-12-05T06:17:12.062Z,9.50
2018-12-05T06:19:42.209Z,11.03
2018-12-05T06:22:12.369Z,9.67
2018-12-05T06:24:42.541Z,10.27
2018-12-05T06:27:12.701Z,9.67
2018-12-05T06:29:43.062Z,9.67
2018-12-05T06:32:13.263Z,10.37
2018-12-05T06:34:43.574Z,10.33
2018-12-05T06:37:13.712Z,9.20
2018-12-05T06:39:43.834Z,10.90
2018-12-05T06:42:13.983Z,9.37
2018-12-05T06:44:44.095Z,12.07
2018-12-05T06:47:14.563Z,9.93
2018-12-05T06:49:44.678Z,11.07
2018-12-05T06:52:14.829Z,10.40
2018-12-05T06:54:44.946Z,10.63
2018-12-05T06:57:15.162Z,10.93
2018-12-05T06:59:45.280Z,9.27
2018-12-05T07:02:15.416Z,9.77
2018-12-05T07:04:45.530Z,9.23
2018-12-05T07:07:15.690Z,9.87
2018-12-05T07:09:45.838Z,10.07
2018-12-05T07:12:16.028Z,10.27
2018-12-05T07:14:46.165Z,11.33
2018-12-05T07:17:16.308Z,11.20
2018-12-05T07:19:46.470Z,10.40
2018-12-05T07:22:16.615Z,9.33
2018-12-05T07:24:46.743Z,11.00
2018-12-05T07:27:16.913Z,9.73
2018-12-05T07:29:47.065Z,9.40
2018-12-05T07:32:17.205Z,9.67
2018-12-05T07:34:47.405Z,10.03
2018-12-05T07:37:17.549Z,9.17
2018-12-05T07:39:47.674Z,10.10
2018-12-05T07:42:17.821Z,8.83
2018-12-05T07:44:47.998Z,9.87
2018-12-05T07:47:18.314Z,9.13
2018-12-05T07:49:48.458Z,9.20
2018-12-05T07:52:18.647Z,9.40
2018-12-05T07:54:48.762Z,10.47
2018-12-05T07:57:18.905Z,9.80
2018-12-05T07:59:49.026Z,9.90
2018-12-05T08:02:19.407Z,10.13
2018-12-05T08:04:49.550Z,9.63
2018-12-05T08:07:19.937Z,9.70
2018-12-05T08:09:50.082Z,8.77
2018-12-05T08:12:20.230Z,8.70
2018-12-05T08:14:50.362Z,8.90
2018-12-05T08:17:20.709Z,8.73
2018-12-05T08:19:50.855Z,9.13
2018-12-05T08:22:21.073Z,7.87
2018-12-05T08:24:51.195Z,8.80
2018-12-05T08:27:21.325Z,8.63
2018-12-05T08:29:51.563Z,8.13
2018-12-05T08:32:21.862Z,8.17
2018-12-05T08:34:52.050Z,8.33
2018-12-05T08:37:22.317Z,8.33
2018-12-05T08:39:52.478Z,8.13
2018-12-05T08:42:22.598Z,9.63
2018-12-05T08:44:52.745Z,8.37
2018-12-05T08:47:22.879Z,8.47
2018-12-05T08:49:53.026Z,7.63
2018-12-05T08:52:23.217Z,8.53
2018-12-05T08:54:53.363Z,8.43
2018-12-05T08:57:23.469Z,7.97
2018-12-05T08:59:53.635Z,7.83
2018-12-05T09:02:23.752Z,7.70
2018-12-05T09:04:54.126Z,7.47
2018-12-05T09:07:24.241Z,7.73
2018-12-05T09:09:54.423Z,8.27
2018-12-05T09:12:24.526Z,8.63
2018-12-05T09:14:54.666Z,7.63
2018-12-05T09:17:24.802Z,7.73
2018-12-05T09:19:55.027Z,7.47
2018-12-05T09:22:25.245Z,7.37
2018-12-05T09:24:55.487Z,8.23
2018-12-05T09:27:25.836Z,8.17
2018-12-05T09:29:56.001Z,8.27
2018-12-05T09:32:26.247Z,8.23
2018-12-05T09:34:56.442Z,8.03
2018-12-05T09:37:26.600Z,8.80
2018-12-05T09:39:56.759Z,9.03
2018-12-05T09:42:26.921Z,8.30
2018-12-05T09:44:57.075Z,8.40
2018-12-05T09:47:27.208Z,8.73
2018-12-05T09:49:57.423Z,7.47
2018-12-05T09:52:27.779Z,9.50
2018-12-05T09:54:57.917Z,9.13
2018-12-05T09:57:28.176Z,8.77
2018-12-05T09:59:58.260Z,8.20
2018-12-05T10:02:28.636Z,9.00
2018-12-05T10:04:58.755Z,8.93
2018-12-05T10:07:28.901Z,10.10
2018-12-05T10:09:59.330Z,8.70
2018-12-05T10:12:29.465Z,9.30
2018-12-05T10:14:59.592Z,9.23
2018-12-05T10:17:29.780Z,9.03
2018-12-05T10:20:00.145Z,9.10
2018-12-05T10:22:30.286Z,9.23
2018-12-05T10:25:00.401Z,8.97
2018-12-05T10:27:30.539Z,9.43
2018-12-05T10:30:00.654Z,9.27
2018-12-05T10:32:30.800Z,9.80
2018-12-05T10:35:00.913Z,9.00
2018-12-05T10:37:31.046Z,9.77
2018-12-05T10:40:01.189Z,9.77
2018-12-05T10:42:31.333Z,9.80
2018-12-05T10:45:01.485Z,8.90
2018-12-05T10:47:31.862Z,9.43
2018-12-05T10:50:02.046Z,9.07
2018-12-05T10:52:32.203Z,9.23
2018-12-05T10:55:02.340Z,9.80
2018-12-05T10:57:32.451Z,8.40
2018-12-05T11:00:03.066Z,9.33
2018-12-05T11:02:38.582Z,8.57
2018-12-05T11:05:14.194Z,9.40
2018-12-05T11:10:59.971Z,8.73
2018-12-05T11:16:49.874Z,7.67
2018-12-05T11:19:25.403Z,7.97
2018-12-05T11:22:00.992Z,7.90
2018-12-05T11:24:33.178Z,9.47
2018-12-05T11:27:03.298Z,8.53
2018-12-05T11:29:33.470Z,8.40
2018-12-05T11:32:03.581Z,8.37
2018-12-05T11:34:34.588Z,9.13
2018-12-05T11:37:04.741Z,8.67
2018-12-05T11:39:35.202Z,8.67
2018-12-05T11:42:05.482Z,9.80
2018-12-05T11:44:35.651Z,9.13
2018-12-05T11:47:06.030Z,9.03
2018-12-05T11:49:36.178Z,9.10
2018-12-05T11:52:07.069Z,9.58
2018-12-05T11:54:37.447Z,9.43
2018-12-05T11:57:07.794Z,8.93
2018-12-05T11:59:38.177Z,9.20
2018-12-05T12:02:08.363Z,9.03
2018-12-05T12:04:38.485Z,9.23
2018-12-05T12:07:09.249Z,8.75
2018-12-05T12:09:39.366Z,8.37
2018-12-05T12:12:11.273Z,9.03
2018-12-05T12:14:41.487Z,9.00
2018-12-05T12:17:11.675Z,9.53
2018-12-05T12:19:42.490Z,9.38
2018-12-05T12:22:13.233Z,8.75
2018-12-05T12:24:43.946Z,9.23
2018-12-05T12:27:14.642Z,10.20
2018-12-05T12:29:44.815Z,9.33
2018-12-05T12:32:14.959Z,8.27
2018-12-05T12:34:45.680Z,9.23
2018-12-05T12:37:16.393Z,9.00
2018-12-05T12:39:47.348Z,9.20
2018-12-05T12:42:18.306Z,9.53
2018-12-05T12:44:48.982Z,9.15
2018-12-05T12:47:19.694Z,9.18
2018-12-05T12:49:50.373Z,9.35
2018-12-05T12:52:21.095Z,8.60
2018-12-05T12:54:52.109Z,9.48
2018-12-05T12:57:22.861Z,8.85
2018-12-05T12:59:53.557Z,9.60
2018-12-05T13:02:24.271Z,9.13
2018-12-05T13:04:55.230Z,9.20
2018-12-05T13:07:26.178Z,9.65
2018-12-05T13:09:56.862Z,10.03
2018-12-05T13:12:29.314Z,10.18
2018-12-05T13:15:00.333Z,10.53
2018-12-05T13:17:31.054Z,9.58
2018-12-05T13:20:02.008Z,10.05
2018-12-05T13:22:32.955Z,9.78
2018-12-05T13:25:04.126Z,10.08
2018-12-05T13:27:34.909Z,10.28
2018-12-05T13:30:06.021Z,10.08
2018-12-05T13:32:36.976Z,10.82
2018-12-05T13:35:08.017Z,10.03
2018-12-05T13:37:38.713Z,9.63
2018-12-05T13:40:09.537Z,10.38
2018-12-05T13:42:40.229Z,10.68
2018-12-05T13:45:10.945Z,10.53
2018-12-05T13:47:41.645Z,10.10
2018-12-05T13:50:12.382Z,10.20
2018-12-05T13:52:43.074Z,10.85
2018-12-05T13:55:13.846Z,10.08
2018-12-05T13:57:44.598Z,11.22
2018-12-05T14:00:15.374Z,11.55
2018-12-05T14:02:46.167Z,10.00
2018-12-05T14:05:16.941Z,10.05
2018-12-05T14:07:47.826Z,10.28
2018-12-05T14:10:18.578Z,10.38
2018-12-05T14:12:49.574Z,10.18
2018-12-05T14:15:20.573Z,10.80
2018-12-05T14:17:51.302Z,10.48
2018-12-05T14:20:21.997Z,10.58
2018-12-05T14:22:52.759Z,10.53
2018-12-05T14:25:23.451Z,9.85
2018-12-05T14:27:54.401Z,11.03
2018-12-05T14:30:25.136Z,10.85
2018-12-05T14:32:55.862Z,10.68
2018-12-05T14:35:26.558Z,9.60
2018-12-05T14:37:56.748Z,10.13
2018-12-05T14:40:27.677Z,10.53
2018-12-05T14:42:58.389Z,10.58
2018-12-05T14:45:29.082Z,10.72
2018-12-05T14:47:59.811Z,11.28
2018-12-05T14:50:30.525Z,10.18
2018-12-05T14:53:00.895Z,10.75
2018-12-05T14:55:31.598Z,10.78
2018-12-05T14:58:02.321Z,11.35
2018-12-05T15:00:33.095Z,12.45
2018-12-05T15:03:04.413Z,11.25
2018-12-05T15:05:35.418Z,12.20
2018-12-05T15:08:06.153Z,11.33
2018-12-05T15:10:37.069Z,11.97
2018-12-05T15:13:07.789Z,10.90
2018-12-05T15:15:38.496Z,11.08
2018-12-05T15:18:09.216Z,11.50
2018-12-05T15:20:39.970Z,10.43
2018-12-05T15:23:10.701Z,11.48
2018-12-05T15:25:41.421Z,11.43
2018-12-05T15:28:12.128Z,10.88
2018-12-05T15:30:43.091Z,11.38
2018-12-05T15:33:13.831Z,11.38
2018-12-05T15:35:44.559Z,11.60
2018-12-05T15:38:15.262Z,11.12
2018-12-05T15:40:45.990Z,10.98
2018-12-05T15:43:16.926Z,11.70
2018-12-05T15:45:47.890Z,11.35
2018-12-05T15:48:18.838Z,11.25
2018-12-05T15:50:49.817Z,12.60
2018-12-05T15:53:20.579Z,10.80
2018-12-05T15:55:51.394Z,11.28
2018-12-05T15:58:22.099Z,11.05
2018-12-05T16:00:52.814Z,10.98
2018-12-05T16:03:23.537Z,11.80
2018-12-05T16:05:54.128Z,13.72
2018-12-05T16:08:24.822Z,11.93
2018-12-05T16:10:55.774Z,11.73
2018-12-05T16:13:26.710Z,10.93
2018-12-05T16:15:57.492Z,11.80
2018-12-05T16:18:28.194Z,10.65
2018-12-05T16:20:58.934Z,11.75
2018-12-05T16:23:29.694Z,10.85
2018-12-05T16:26:00.044Z,10.82
2018-12-05T16:28:30.774Z,12.10
2018-12-05T16:31:00.900Z,11.68
2018-12-05T16:33:31.623Z,11.75
2018-12-05T16:36:02.343Z,12.37
2018-12-05T16:38:33.073Z,11.12
2018-12-05T16:41:03.822Z,10.50
2018-12-05T16:43:34.551Z,10.68
2018-12-05T16:46:05.245Z,11.65
2018-12-05T16:48:35.965Z,11.25
2018-12-05T16:51:06.706Z,11.65
2018-12-05T16:53:37.453Z,11.65
2018-12-05T16:56:08.178Z,10.63
2018-12-05T16:58:38.553Z,11.15
2018-12-05T17:01:09.289Z,11.40
2018-12-05T17:03:40.173Z,11.22
2018-12-05T17:06:10.986Z,11.80
2018-12-05T17:08:41.685Z,12.43
2018-12-05T17:11:12.402Z,11.38
2018-12-05T17:13:43.104Z,11.45
2018-12-05T17:16:17.853Z,11.97
2018-12-05T17:18:46.625Z,11.70
2018-12-05T17:21:17.340Z,12.00
2018-12-05T17:23:48.032Z,11.28
2018-12-05T17:26:19.134Z,11.80
2018-12-05T17:28:49.843Z,11.93
2018-12-05T17:31:20.571Z,11.83
2018-12-05T17:33:51.503Z,10.60
2018-12-05T17:36:22.230Z,10.63
2018-12-05T17:38:52.932Z,11.50
2018-12-05T17:41:23.666Z,11.90
2018-12-05T17:43:54.395Z,11.80
2018-12-05T17:46:25.238Z,12.43
2018-12-05T17:48:55.359Z,11.83
2018-12-05T17:51:26.073Z,12.10
2018-12-05T17:53:56.794Z,11.50
2018-12-05T17:56:27.521Z,10.93
2018-12-05T17:58:58.230Z,10.30
2018-12-05T18:01:28.373Z,10.45
2018-12-05T18:03:59.068Z,10.98
2018-12-05T18:06:29.807Z,11.88
2018-12-05T18:08:59.946Z,12.15
2018-12-05T18:11:30.104Z,11.57
2018-12-05T18:14:00.821Z,11.20
2018-12-05T18:16:31.827Z,11.28
2018-12-05T18:19:01.937Z,12.37
2018-12-05T18:21:32.678Z,11.48
2018-12-05T18:24:03.711Z,11.65
2018-12-05T18:26:34.605Z,10.25
2018-12-05T18:29:05.333Z,11.88
2018-12-05T18:31:36.040Z,11.35
2018-12-05T18:34:06.815Z,10.88
2018-12-05T18:36:37.517Z,11.15
2018-12-05T18:39:08.281Z,11.03
2018-12-05T18:41:39.021Z,11.78
2018-12-05T18:44:09.792Z,10.78
2018-12-05T18:46:40.524Z,10.45
2018-12-05T18:49:11.291Z,10.43
2018-12-05T18:51:42.035Z,9.83
2018-12-05T18:54:12.759Z,10.15
2018-12-05T18:56:43.502Z,10.43
2018-12-05T18:59:14.467Z,10.85
2018-12-05T19:01:45.378Z,10.58
2018-12-05T19:04:16.070Z,11.38
2018-12-05T19:06:47.034Z,10.98
2018-12-05T19:09:17.734Z,11.33
2018-12-05T19:11:48.605Z,11.22
2018-12-05T19:14:25.038Z,11.20
2018-12-05T19:16:55.774Z,11.35
2018-12-05T19:19:26.482Z,11.55
2018-12-05T19:21:57.570Z,11.18
2018-12-05T19:24:28.285Z,11.95
2018-12-05T19:26:59.049Z,12.20
2018-12-05T19:29:29.901Z,11.90
2018-12-05T19:32:00.798Z,11.25
2018-12-05T19:34:31.735Z,10.53
2018-12-05T19:37:02.439Z,11.70
2018-12-05T19:39:33.162Z,11.95
2018-12-05T19:42:03.901Z,11.73
2018-12-05T19:44:34.667Z,11.33
2018-12-05T19:47:05.406Z,11.68
2018-12-05T19:49:36.134Z,11.68
2018-12-05T19:52:06.266Z,11.77
2018-12-05T19:54:36.994Z,12.13
2018-12-05T19:57:07.694Z,11.50
2018-12-05T19:59:38.417Z,11.43
2018-12-05T20:02:09.353Z,11.65
2018-12-05T20:04:40.084Z,11.70
2018-12-05T20:07:10.782Z,11.45
2018-12-05T20:09:41.510Z,10.85
2018-12-05T20:12:11.630Z,10.93
2018-12-05T20:14:42.352Z,10.45
2018-12-05T20:17:13.275Z,10.13
2018-12-05T20:19:44.273Z,10.60
2018-12-05T20:22:14.956Z,9.90
2018-12-05T20:24:45.681Z,10.48
2018-12-05T20:27:16.383Z,10.90
2018-12-05T20:29:47.137Z,9.98
2018-12-05T20:32:17.850Z,10.80
2018-12-05T20:34:48.593Z,10.90
2018-12-05T20:37:19.295Z,10.70
2018-12-05T20:39:50.066Z,10.50
2018-12-05T20:42:20.785Z,10.18
2018-12-05T20:44:51.780Z,9.85
2018-12-05T20:47:22.517Z,10.82
2018-12-05T20:49:53.285Z,10.05
2018-12-05T20:52:23.981Z,10.63
2018-12-05T20:54:54.722Z,11.05
2018-12-05T20:57:25.418Z,9.30
2018-12-05T20:59:56.147Z,10.70
2018-12-05T21:02:26.845Z,10.43
2018-12-05T21:04:57.561Z,10.32
2018-12-05T21:07:28.295Z,10.25
2018-12-05T21:09:58.989Z,10.70
2018-12-05T21:12:29.942Z,11.38
2018-12-05T21:15:00.689Z,11.48
2018-12-05T21:17:31.417Z,10.65
2018-12-05T21:20:02.362Z,10.43
2018-12-05T21:22:33.089Z,10.90
2018-12-05T21:25:04.033Z,10.43
2018-12-05T21:27:34.778Z,10.88
2018-12-05T21:30:06.455Z,10.45
2018-12-05T21:32:37.406Z,10.48
2018-12-05T21:35:08.161Z,9.75
2018-12-05T21:37:38.886Z,10.38
2018-12-05T21:40:09.633Z,10.10
2018-12-05T21:42:40.353Z,10.93
2018-12-05T21:45:11.101Z,10.00
2018-12-05T21:47:41.782Z,9.50
2018-12-05T21:50:12.517Z,10.15
2018-12-05T21:52:43.212Z,10.13
2018-12-05T21:55:13.938Z,10.08
2018-12-05T21:57:44.633Z,10.78
2018-12-05T22:00:15.410Z,11.05
2018-12-05T22:02:46.115Z,11.55
2018-12-05T22:05:16.958Z,11.88
2018-12-05T22:07:47.651Z,11.05
2018-12-05T22:10:18.382Z,11.10
2018-12-05T22:12:49.170Z,11.57
2018-12-05T22:15:19.911Z,10.72
2018-12-05T22:17:50.639Z,12.15
2018-12-05T22:20:21.638Z,11.45
2018-12-05T22:22:52.334Z,11.10
2018-12-05T22:25:23.059Z,10.98
2018-12-05T22:27:53.770Z,11.25
2018-12-05T22:30:24.484Z,11.33
2018-12-05T22:32:55.251Z,10.93
2018-12-05T22:35:26.288Z,12.60
2018-12-05T22:37:57.009Z,11.38
2018-12-05T22:40:27.714Z,11.50
2018-12-05T22:42:58.438Z,10.98
2018-12-05T22:45:29.133Z,11.97
2018-12-05T22:48:00.106Z,12.15
2018-12-05T22:50:30.811Z,11.55
2018-12-05T22:53:01.530Z,12.07
2018-12-05T22:55:32.319Z,11.73
2018-12-05T22:58:03.055Z,12.82
2018-12-05T23:00:34.247Z,13.85
2018-12-05T23:03:05.003Z,13.38
2018-12-05T23:05:35.710Z,12.07
2018-12-05T23:08:06.441Z,14.23
2018-12-05T23:10:37.182Z,12.30
2018-12-05T23:13:07.914Z,12.70
2018-12-05T23:15:38.615Z,12.30
2018-12-05T23:18:09.332Z,12.37
2018-12-05T23:20:40.042Z,12.88
2018-12-05T23:23:11.185Z,12.50
2018-12-05T23:25:41.903Z,12.23
2018-12-05T23:28:12.737Z,12.65
2018-12-05T23:30:43.528Z,13.05
2018-12-05T23:33:14.514Z,13.22
2018-12-05T23:35:45.409Z,13.00
2018-12-05T23:38:16.203Z,12.73
2018-12-05T23:40:47.104Z,12.33
2018-12-05T23:43:17.938Z,12.98
2018-12-05T23:45:48.695Z,12.58
2018-12-05T23:48:19.457Z,12.58
2018-12-05T23:50:50.253Z,12.63
2018-12-05T23:53:20.980Z,11.88
2018-12-05T23:55:51.692Z,13.68
2018-12-05T23:58:22.427Z,12.70
