createdAt,value
2018-03-07T00:00:03.256Z,115.88
2018-03-07T00:02:34.104Z,117.20
2018-03-07T00:05:05.431Z,113.76
2018-03-07T00:07:36.413Z,115.57
2018-03-07T00:10:07.825Z,114.44
2018-03-07T00:12:37.738Z,110.10
2018-03-07T00:15:09.075Z,107.95
2018-03-07T00:17:38.750Z,107.60
2018-03-07T00:20:09.356Z,111.25
2018-03-07T00:22:40.241Z,111.65
2018-03-07T00:25:11.186Z,108.37
2018-03-07T00:27:42.144Z,103.85
2018-03-07T00:30:13.459Z,99.34
2018-03-07T00:32:44.145Z,89.93
2018-03-07T00:35:15.108Z,89.53
2018-03-07T00:37:47.616Z,84.64
2018-03-07T00:40:18.211Z,83.53
2018-03-07T00:42:48.717Z,86.82
2018-03-07T00:45:19.294Z,81.40
2018-03-07T00:47:50.239Z,83.50
2018-03-07T00:50:20.788Z,80.92
2018-03-07T00:52:52.844Z,82.25
2018-03-07T00:55:22.729Z,78.68
2018-03-07T00:57:53.340Z,76.57
2018-03-07T01:00:23.990Z,72.65
2018-03-07T01:02:55.392Z,71.70
2018-03-07T01:05:25.703Z,70.16
2018-03-07T01:07:56.508Z,64.75
2018-03-07T01:10:27.089Z,58.87
2018-03-07T01:12:58.524Z,54.56
2018-03-07T01:15:29.176Z,53.45
2018-03-07T01:18:00.248Z,49.65
2018-03-07T01:20:31.084Z,47.22
2018-03-07T01:23:02.425Z,35.34
2018-03-07T01:25:33.168Z,29.50
2018-03-07T01:28:04.076Z,25.42
2018-03-07T01:30:35.294Z,23.68
2018-03-07T01:33:05.923Z,20.70
2018-03-07T01:35:36.317Z,21.43
2018-03-07T01:38:07.925Z,20.78
2018-03-07T01:40:38.379Z,21.20
2018-03-07T01:43:09.166Z,21.55
2018-03-07T01:45:44.144Z,21.46
2018-03-07T01:48:13.502Z,21.27
2018-03-07T01:50:42.750Z,22.77
2018-03-07T01:53:13.660Z,22.87
2018-03-07T01:55:44.295Z,22.15
2018-03-07T01:58:15.111Z,22.13
2018-03-07T02:00:46.181Z,22.10
2018-03-07T02:03:16.816Z,21.75
2018-03-07T02:05:47.456Z,22.24
2018-03-07T02:08:18.334Z,23.35
2018-03-07T02:10:49.192Z,23.55
2018-03-07T02:13:20.201Z,23.33
2018-03-07T02:15:51.005Z,26.73
2018-03-07T02:18:23.559Z,25.98
2018-03-07T02:20:54.245Z,24.58
2018-03-07T02:23:25.160Z,24.32
2018-03-07T02:25:55.724Z,25.23
2018-03-07T02:28:26.443Z,27.02
2018-03-07T02:30:57.088Z,25.70
2018-03-07T02:33:27.752Z,24.88
2018-03-07T02:35:59.409Z,25.24
2018-03-07T02:38:30.259Z,25.27
2018-03-07T02:41:01.965Z,26.17
2018-03-07T02:43:32.846Z,26.90
2018-03-07T02:46:03.355Z,27.95
2018-03-07T02:48:34.046Z,28.67
2018-03-07T02:51:05.378Z,30.28
2018-03-07T02:53:36.108Z,29.70
2018-03-07T02:56:07.363Z,30.94
2018-03-07T02:58:38.112Z,30.67
2018-03-07T03:01:09.465Z,34.96
2018-03-07T03:03:40.160Z,33.00
2018-03-07T03:06:11.563Z,35.10
2018-03-07T03:08:42.421Z,34.67
2018-03-07T03:11:13.122Z,35.47
2018-03-07T03:13:44.632Z,34.10
2018-03-07T03:16:14.890Z,35.95
2018-03-07T03:18:45.618Z,38.18
2018-03-07T03:21:16.267Z,38.70
2018-03-07T03:23:46.987Z,37.08
2018-03-07T03:26:17.494Z,35.46
2018-03-07T03:28:48.778Z,35.53
2018-03-07T03:31:20.185Z,35.22
2018-03-07T03:33:50.863Z,33.03
2018-03-07T03:36:20.808Z,33.20
2018-03-07T03:38:51.550Z,33.42
2018-03-07T03:41:22.182Z,33.97
2018-03-07T03:43:53.124Z,33.40
2018-03-07T03:46:24.048Z,32.78
2018-03-07T03:48:54.753Z,33.30
2018-03-07T03:51:25.334Z,31.95
2018-03-07T03:53:56.149Z,33.45
2018-03-07T03:56:26.605Z,31.70
2018-03-07T03:58:57.286Z,32.33
2018-03-07T04:01:28.053Z,30.17
2018-03-07T04:04:00.892Z,32.02
2018-03-07T04:06:30.732Z,33.75
2018-03-07T04:09:01.531Z,31.77
2018-03-07T04:11:32.085Z,31.35
2018-03-07T04:14:02.482Z,31.03
2018-03-07T04:16:33.089Z,28.60
2018-03-07T04:19:04.464Z,30.60
2018-03-07T04:21:35.010Z,29.05
2018-03-07T04:24:06.570Z,28.34
2018-03-07T04:26:37.134Z,29.00
2018-03-07T04:29:08.197Z,28.08
2018-03-07T04:31:38.830Z,30.17
2018-03-07T04:34:09.396Z,29.56
2018-03-07T04:36:40.043Z,29.67
2018-03-07T04:39:11.470Z,32.14
2018-03-07T04:41:42.079Z,36.42
2018-03-07T04:44:12.626Z,38.05
2018-03-07T04:46:43.145Z,38.17
2018-03-07T04:49:14.064Z,36.58
2018-03-07T04:51:45.452Z,35.92
2018-03-07T04:54:16.135Z,35.42
2018-03-07T04:56:47.102Z,36.65
2018-03-07T04:59:18.962Z,39.05
2018-03-07T05:01:49.293Z,41.73
2018-03-07T05:04:19.727Z,44.34
2018-03-07T05:06:50.324Z,43.95
2018-03-07T05:09:21.321Z,42.53
2018-03-07T05:11:52.741Z,52.16
2018-03-07T05:14:23.443Z,52.33
2018-03-07T05:16:54.199Z,47.33
2018-03-07T05:19:25.297Z,47.70
2018-03-07T05:21:56.216Z,45.00
2018-03-07T05:24:27.883Z,45.78
2018-03-07T05:26:58.886Z,41.23
2018-03-07T05:29:28.719Z,41.42
2018-03-07T05:31:59.349Z,42.33
2018-03-07T05:34:30.794Z,45.20
2018-03-07T05:37:01.395Z,44.95
2018-03-07T05:39:33.157Z,50.65
2018-03-07T05:42:03.820Z,55.47
2018-03-07T05:44:34.420Z,60.20
2018-03-07T05:47:05.108Z,61.00
2018-03-07T05:49:36.521Z,71.94
2018-03-07T05:52:06.397Z,63.55
2018-03-07T05:54:38.092Z,66.97
2018-03-07T05:57:08.610Z,86.53
2018-03-07T05:59:39.227Z,86.10
2018-03-07T06:02:09.687Z,85.45
2018-03-07T06:04:40.541Z,74.37
2018-03-07T06:07:12.101Z,84.80
2018-03-07T06:09:42.927Z,69.35
2018-03-07T06:12:13.331Z,75.47
2018-03-07T06:14:44.621Z,81.80
2018-03-07T06:17:15.235Z,91.35
2018-03-07T06:19:46.110Z,80.68
2018-03-07T06:22:17.088Z,70.43
2018-03-07T06:24:48.181Z,58.80
2018-03-07T06:27:18.782Z,72.66
2018-03-07T06:29:49.504Z,86.15
2018-03-07T06:32:20.259Z,87.82
2018-03-07T06:34:51.205Z,93.15
2018-03-07T06:37:21.079Z,97.05
2018-03-07T06:39:52.639Z,95.76
2018-03-07T06:42:22.881Z,92.47
2018-03-07T06:44:55.499Z,104.94
2018-03-07T06:47:26.888Z,161.08
2018-03-07T06:49:56.708Z,212.15
2018-03-07T06:52:27.337Z,232.10
2018-03-07T06:54:58.164Z,142.35
2018-03-07T06:57:29.339Z,125.52
2018-03-07T07:00:01.120Z,120.68
2018-03-07T07:02:31.733Z,122.85
2018-03-07T07:05:01.670Z,120.72
2018-03-07T07:07:33.306Z,109.78
2018-03-07T07:10:03.844Z,102.94
2018-03-07T07:12:36.377Z,101.61
2018-03-07T07:15:05.437Z,93.87
2018-03-07T07:17:36.069Z,97.85
2018-03-07T07:20:06.756Z,79.44
2018-03-07T07:22:39.634Z,72.26
2018-03-07T07:25:08.936Z,71.83
2018-03-07T07:27:40.649Z,71.40
2018-03-07T07:30:10.603Z,76.65
2018-03-07T07:32:41.199Z,74.85
2018-03-07T07:35:12.571Z,64.68
2018-03-07T07:37:42.439Z,65.15
2018-03-07T07:40:13.156Z,59.83
2018-03-07T07:42:44.464Z,53.60
2018-03-07T07:45:15.514Z,51.74
2018-03-07T07:47:46.563Z,51.25
2018-03-07T07:50:17.214Z,49.60
2018-03-07T07:52:48.172Z,48.90
2018-03-07T07:55:19.299Z,71.93
2018-03-07T07:57:49.664Z,74.22
2018-03-07T08:00:20.368Z,70.30
2018-03-07T08:02:50.716Z,67.44
2018-03-07T08:05:21.401Z,56.75
2018-03-07T08:07:52.064Z,56.95
2018-03-07T08:10:23.881Z,61.42
2018-03-07T08:12:55.473Z,53.50
2018-03-07T08:15:25.896Z,40.42
2018-03-07T08:17:55.639Z,57.70
2018-03-07T08:20:26.371Z,39.05
2018-03-07T08:22:57.099Z,35.42
2018-03-07T08:25:29.775Z,33.58
2018-03-07T08:27:59.907Z,35.15
2018-03-07T08:30:30.512Z,34.98
2018-03-07T08:33:01.135Z,42.15
2018-03-07T08:35:32.536Z,40.98
2018-03-07T08:38:03.161Z,47.88
2018-03-07T08:40:33.813Z,37.88
2018-03-07T08:43:05.409Z,37.24
2018-03-07T08:45:36.586Z,36.80
2018-03-07T08:48:07.237Z,35.90
2018-03-07T08:50:38.146Z,34.22
2018-03-07T08:53:08.708Z,34.78
2018-03-07T08:55:39.454Z,36.30
2018-03-07T08:58:09.714Z,34.58
2018-03-07T09:00:40.998Z,40.60
2018-03-07T09:03:11.423Z,35.37
2018-03-07T09:05:42.169Z,34.22
2018-03-07T09:08:13.028Z,37.22
2018-03-07T09:10:45.353Z,35.36
2018-03-07T09:13:15.611Z,34.86
2018-03-07T09:15:46.246Z,36.75
2018-03-07T09:18:17.173Z,34.60
2018-03-07T09:20:48.217Z,36.50
2018-03-07T09:23:19.051Z,37.20
2018-03-07T09:25:49.564Z,38.97
2018-03-07T09:28:20.151Z,37.15
2018-03-07T09:30:50.809Z,38.72
2018-03-07T09:33:21.431Z,38.53
2018-03-07T09:35:52.284Z,40.53
2018-03-07T09:38:23.952Z,37.47
2018-03-07T09:40:55.939Z,38.20
2018-03-07T09:43:25.814Z,47.45
2018-03-07T09:45:55.997Z,50.32
2018-03-07T09:48:26.651Z,48.55
2018-03-07T09:50:57.263Z,42.70
2018-03-07T09:53:28.121Z,46.37
2018-03-07T09:55:59.522Z,47.26
2018-03-07T09:58:31.118Z,50.42
2018-03-07T10:01:01.644Z,46.17
2018-03-07T10:03:32.412Z,39.35
2018-03-07T10:06:03.119Z,39.15
2018-03-07T10:08:34.675Z,38.56
2018-03-07T10:11:05.346Z,38.35
2018-03-07T10:13:36.082Z,38.13
2018-03-07T10:16:07.391Z,40.25
2018-03-07T10:18:37.795Z,40.20
2018-03-07T10:21:09.511Z,38.42
2018-03-07T10:23:39.595Z,39.45
2018-03-07T10:26:11.546Z,37.65
2018-03-07T10:28:47.023Z,41.70
2018-03-07T10:31:16.274Z,41.57
2018-03-07T10:33:45.576Z,42.20
2018-03-07T10:36:14.692Z,42.67
2018-03-07T10:38:45.270Z,43.40
2018-03-07T10:41:16.135Z,43.55
2018-03-07T10:43:47.380Z,43.87
2018-03-07T10:46:18.823Z,41.82
2018-03-07T10:48:48.686Z,42.90
2018-03-07T10:51:19.391Z,40.60
2018-03-07T10:53:50.312Z,38.95
2018-03-07T10:56:22.844Z,38.92
2018-03-07T10:58:52.700Z,37.47
2018-03-07T11:01:23.312Z,36.42
2018-03-07T11:03:54.103Z,39.50
2018-03-07T11:06:25.125Z,37.55
2018-03-07T11:08:55.634Z,34.35
2018-03-07T11:11:26.624Z,32.36
2018-03-07T11:13:57.595Z,32.83
2018-03-07T11:16:28.308Z,31.92
2018-03-07T11:18:58.734Z,30.94
2018-03-07T11:21:30.380Z,30.67
2018-03-07T11:24:00.387Z,31.42
2018-03-07T11:26:31.107Z,26.25
2018-03-07T11:29:02.447Z,25.62
2018-03-07T11:31:35.290Z,26.86
2018-03-07T11:34:04.720Z,26.34
2018-03-07T11:36:35.396Z,26.17
2018-03-07T11:39:06.739Z,24.66
2018-03-07T11:41:36.720Z,24.27
2018-03-07T11:44:07.358Z,23.40
2018-03-07T11:46:38.112Z,23.95
2018-03-07T11:49:09.146Z,24.75
2018-03-07T11:51:40.087Z,24.45
2018-03-07T11:54:10.716Z,22.83
2018-03-07T11:56:41.499Z,21.42
2018-03-07T11:59:12.464Z,23.45
2018-03-07T12:01:43.272Z,23.95
2018-03-07T12:04:14.050Z,21.80
2018-03-07T12:06:45.439Z,22.82
2018-03-07T12:09:16.035Z,22.33
2018-03-07T12:11:47.481Z,23.38
2018-03-07T12:14:18.182Z,22.85
2018-03-07T12:16:49.145Z,22.98
2018-03-07T12:19:20.422Z,23.00
2018-03-07T12:21:51.130Z,24.02
2018-03-07T12:24:22.156Z,23.90
2018-03-07T12:26:53.057Z,22.52
2018-03-07T12:29:24.612Z,23.04
2018-03-07T12:31:55.615Z,24.45
2018-03-07T12:34:28.795Z,24.10
2018-03-07T12:36:58.170Z,23.17
2018-03-07T12:39:28.729Z,23.66
2018-03-07T12:41:59.395Z,25.02
2018-03-07T12:44:31.056Z,25.95
2018-03-07T12:47:01.745Z,24.37
2018-03-07T12:49:32.460Z,25.45
2018-03-07T12:52:05.804Z,24.17
2018-03-07T12:54:35.017Z,24.17
2018-03-07T12:57:05.667Z,25.60
2018-03-07T12:59:36.316Z,24.75
2018-03-07T13:02:06.949Z,26.42
2018-03-07T13:04:38.415Z,25.98
2018-03-07T13:07:09.234Z,26.73
2018-03-07T13:09:40.092Z,26.52
2018-03-07T13:12:11.430Z,30.12
2018-03-07T13:14:41.309Z,26.48
2018-03-07T13:17:12.174Z,27.52
2018-03-07T13:19:43.076Z,28.23
2018-03-07T13:22:14.080Z,29.73
2018-03-07T13:24:45.411Z,28.88
2018-03-07T13:27:16.182Z,28.95
2018-03-07T13:29:47.819Z,26.16
2018-03-07T13:32:18.547Z,26.05
2018-03-07T13:34:50.427Z,25.32
2018-03-07T13:37:20.651Z,25.44
2018-03-07T13:39:51.208Z,26.00
2018-03-07T13:42:22.023Z,24.87
2018-03-07T13:44:53.618Z,24.94
2018-03-07T13:47:24.386Z,24.30
2018-03-07T13:49:55.127Z,25.00
2018-03-07T13:52:26.165Z,26.83
2018-03-07T13:54:57.481Z,24.78
2018-03-07T13:57:28.107Z,26.95
2018-03-07T13:59:59.398Z,25.04
2018-03-07T14:02:30.709Z,25.16
2018-03-07T14:05:00.670Z,25.00
2018-03-07T14:07:31.382Z,25.10
2018-03-07T14:10:03.289Z,25.82
2018-03-07T14:12:33.786Z,27.48
2018-03-07T14:15:04.576Z,26.60
2018-03-07T14:17:35.270Z,72.80
2018-03-07T14:20:06.130Z,136.77
2018-03-07T14:22:37.093Z,28.42
2018-03-07T14:25:08.158Z,25.98
2018-03-07T14:27:39.035Z,26.20
2018-03-07T14:30:10.420Z,28.18
2018-03-07T14:32:40.292Z,28.27
2018-03-07T14:35:11.417Z,27.67
2018-03-07T14:37:41.631Z,26.30
2018-03-07T14:40:12.445Z,25.92
2018-03-07T14:42:43.332Z,30.85
2018-03-07T14:45:14.193Z,229.73
2018-03-07T14:47:45.062Z,88.90
2018-03-07T14:50:16.035Z,35.28
2018-03-07T14:52:47.575Z,27.08
2018-03-07T14:55:18.314Z,28.23
2018-03-07T14:57:48.791Z,26.38
2018-03-07T15:00:19.439Z,25.73
2018-03-07T15:02:50.142Z,24.15
2018-03-07T15:05:20.800Z,24.65
2018-03-07T15:07:51.360Z,25.12
2018-03-07T15:10:22.136Z,23.65
2018-03-07T15:12:53.249Z,23.62
2018-03-07T15:15:24.136Z,23.70
2018-03-07T15:17:55.125Z,22.85
2018-03-07T15:20:28.640Z,23.40
2018-03-07T15:22:57.891Z,24.30
2018-03-07T15:25:28.736Z,23.40
2018-03-07T15:27:59.664Z,23.70
2018-03-07T15:30:30.406Z,21.70
2018-03-07T15:33:01.159Z,22.83
2018-03-07T15:35:32.560Z,24.15
2018-03-07T15:38:03.219Z,24.58
2018-03-07T15:40:34.381Z,23.05
2018-03-07T15:43:05.192Z,23.33
2018-03-07T15:45:36.178Z,23.85
2018-03-07T15:48:07.259Z,23.30
2018-03-07T15:50:38.196Z,22.80
2018-03-07T15:53:09.267Z,23.02
2018-03-07T15:55:40.154Z,24.17
2018-03-07T15:58:11.364Z,20.83
2018-03-07T16:00:42.111Z,22.20
2018-03-07T16:03:13.368Z,23.32
2018-03-07T16:05:44.240Z,24.85
2018-03-07T16:08:15.113Z,23.58
2018-03-07T16:10:46.535Z,24.46
2018-03-07T16:13:17.157Z,23.05
2018-03-07T16:15:48.515Z,24.06
2018-03-07T16:18:19.155Z,23.33
2018-03-07T16:20:50.518Z,23.62
2018-03-07T16:23:21.179Z,24.45
2018-03-07T16:25:52.190Z,24.65
2018-03-07T16:28:23.133Z,23.90
2018-03-07T16:30:54.252Z,23.55
2018-03-07T16:33:25.093Z,24.10
2018-03-07T16:35:56.086Z,23.12
2018-03-07T16:38:29.789Z,24.48
2018-03-07T16:40:59.081Z,23.50
2018-03-07T16:43:28.581Z,27.37
2018-03-07T16:45:59.283Z,27.55
2018-03-07T16:48:29.999Z,26.52
2018-03-07T16:51:01.473Z,26.16
2018-03-07T16:53:32.190Z,23.33
2018-03-07T16:56:02.900Z,19.40
2018-03-07T16:58:35.762Z,27.17
2018-03-07T17:01:06.417Z,27.67
2018-03-07T17:03:37.294Z,30.98
2018-03-07T17:06:08.995Z,46.64
2018-03-07T17:08:39.854Z,56.56
2018-03-07T17:11:09.834Z,45.50
2018-03-07T17:13:41.383Z,34.55
2018-03-07T17:16:11.736Z,31.66
2018-03-07T17:18:42.372Z,33.00
2018-03-07T17:21:13.320Z,32.08
2018-03-07T17:23:44.091Z,36.53
2018-03-07T17:26:15.437Z,41.66
2018-03-07T17:28:46.131Z,42.17
2018-03-07T17:31:17.738Z,47.90
2018-03-07T17:33:48.313Z,43.58
2018-03-07T17:36:19.071Z,44.25
2018-03-07T17:38:50.352Z,79.34
2018-03-07T17:41:20.774Z,70.16
2018-03-07T17:43:51.404Z,49.92
2018-03-07T17:46:22.239Z,49.30
2018-03-07T17:48:55.343Z,50.40
2018-03-07T17:51:25.572Z,50.46
2018-03-07T17:53:55.805Z,51.84
2018-03-07T17:56:27.316Z,51.96
2018-03-07T17:58:57.743Z,51.50
2018-03-07T18:01:28.086Z,51.78
2018-03-07T18:03:58.650Z,52.35
2018-03-07T18:06:29.307Z,50.92
2018-03-07T18:09:00.290Z,48.95
2018-03-07T18:11:31.116Z,47.88
2018-03-07T18:14:02.481Z,50.20
2018-03-07T18:16:33.384Z,169.43
2018-03-07T18:19:04.305Z,89.18
2018-03-07T18:21:35.105Z,81.45
2018-03-07T18:24:06.603Z,265.96
2018-03-07T18:26:37.303Z,111.15
2018-03-07T18:29:08.150Z,57.35
2018-03-07T18:31:38.858Z,58.28
2018-03-07T18:34:09.497Z,47.20
2018-03-07T18:36:39.468Z,47.47
2018-03-07T18:39:10.181Z,46.28
2018-03-07T18:41:41.176Z,45.40
2018-03-07T18:44:12.172Z,46.17
2018-03-07T18:46:44.007Z,45.20
2018-03-07T18:49:14.384Z,45.10
2018-03-07T18:51:45.110Z,48.78
2018-03-07T18:54:16.473Z,47.34
2018-03-07T18:56:48.523Z,43.87
2018-03-07T18:59:18.451Z,45.72
2018-03-07T19:01:49.217Z,44.20
2018-03-07T19:04:20.256Z,47.20
2018-03-07T19:06:50.816Z,47.54
2018-03-07T19:09:21.566Z,53.75
2018-03-07T19:11:52.315Z,57.47
2018-03-07T19:14:23.044Z,51.80
2018-03-07T19:16:54.533Z,48.40
2018-03-07T19:19:24.810Z,49.88
2018-03-07T19:21:55.472Z,45.10
2018-03-07T19:24:26.264Z,46.45
2018-03-07T19:26:57.953Z,48.16
2018-03-07T19:29:28.602Z,43.58
2018-03-07T19:32:00.077Z,43.67
2018-03-07T19:34:29.684Z,46.17
2018-03-07T19:37:00.410Z,41.08
2018-03-07T19:39:31.246Z,42.72
2018-03-07T19:42:02.309Z,46.90
2018-03-07T19:44:34.521Z,48.87
2018-03-07T19:47:04.984Z,44.14
2018-03-07T19:49:35.395Z,47.67
2018-03-07T19:52:06.184Z,41.88
2018-03-07T19:54:37.099Z,48.25
2018-03-07T19:57:07.680Z,43.95
2018-03-07T19:59:38.259Z,41.03
2018-03-07T20:02:09.268Z,40.12
2018-03-07T20:04:40.116Z,40.88
2018-03-07T20:07:10.600Z,41.83
2018-03-07T20:09:41.334Z,45.40
2018-03-07T20:12:12.320Z,42.75
2018-03-07T20:14:43.127Z,42.22
2018-03-07T20:17:14.212Z,38.78
2018-03-07T20:19:45.228Z,49.25
2018-03-07T20:22:16.105Z,50.38
2018-03-07T20:24:48.210Z,48.74
2018-03-07T20:27:18.842Z,46.40
2018-03-07T20:29:49.422Z,52.20
2018-03-07T20:32:20.951Z,51.08
2018-03-07T20:34:51.939Z,48.73
2018-03-07T20:37:22.765Z,46.56
2018-03-07T20:39:53.332Z,45.33
2018-03-07T20:42:24.464Z,42.65
2018-03-07T20:44:54.976Z,58.08
2018-03-07T20:47:25.837Z,43.46
2018-03-07T20:49:56.407Z,40.50
2018-03-07T20:52:27.304Z,39.42
2018-03-07T20:54:58.618Z,38.06
2018-03-07T20:57:29.268Z,43.38
2018-03-07T21:00:00.958Z,38.88
2018-03-07T21:02:31.341Z,38.73
2018-03-07T21:05:01.756Z,38.52
2018-03-07T21:07:32.533Z,42.53
2018-03-07T21:10:03.256Z,46.10
2018-03-07T21:12:34.186Z,42.08
2018-03-07T21:15:04.408Z,43.85
2018-03-07T21:17:35.089Z,52.40
2018-03-07T21:20:08.772Z,52.66
2018-03-07T21:22:37.947Z,44.37
2018-03-07T21:25:08.379Z,43.83
2018-03-07T21:27:39.054Z,46.33
2018-03-07T21:30:09.396Z,38.13
2018-03-07T21:32:40.105Z,39.50
2018-03-07T21:35:11.112Z,39.28
2018-03-07T21:37:42.498Z,36.17
2018-03-07T21:40:13.787Z,35.88
2018-03-07T21:42:44.437Z,37.05
2018-03-07T21:45:15.080Z,35.00
2018-03-07T21:47:46.386Z,43.18
2018-03-07T21:50:17.089Z,36.22
2018-03-07T21:52:47.763Z,35.45
2018-03-07T21:55:18.328Z,34.97
2018-03-07T21:57:49.078Z,33.90
2018-03-07T22:00:19.680Z,35.60
2018-03-07T22:02:50.276Z,32.63
2018-03-07T22:05:21.085Z,34.20
2018-03-07T22:07:52.083Z,32.40
2018-03-07T22:10:23.348Z,32.34
2018-03-07T22:12:54.175Z,34.08
2018-03-07T22:15:25.086Z,34.53
2018-03-07T22:17:56.452Z,33.48
2018-03-07T22:20:27.014Z,32.95
2018-03-07T22:22:58.466Z,34.38
2018-03-07T22:25:29.085Z,34.83
2018-03-07T22:28:00.024Z,34.72
2018-03-07T22:30:31.225Z,33.12
2018-03-07T22:33:02.956Z,33.92
2018-03-07T22:35:33.428Z,33.26
2018-03-07T22:38:04.111Z,34.92
2018-03-07T22:40:35.055Z,33.70
2018-03-07T22:43:06.360Z,36.50
2018-03-07T22:45:37.033Z,37.22
2018-03-07T22:48:08.722Z,35.94
2018-03-07T22:50:38.584Z,38.78
2018-03-07T22:53:09.462Z,35.05
2018-03-07T22:55:39.964Z,36.20
2018-03-07T22:58:11.437Z,35.82
2018-03-07T23:00:48.770Z,34.15
2018-03-07T23:03:17.959Z,36.52
2018-03-07T23:05:47.093Z,34.83
2018-03-07T23:08:16.242Z,35.67
2018-03-07T23:10:47.815Z,34.25
2018-03-07T23:13:17.673Z,36.78
2018-03-07T23:15:48.300Z,37.53
2018-03-07T23:18:19.118Z,37.28
2018-03-07T23:20:50.111Z,35.70
2018-03-07T23:23:21.376Z,35.50
2018-03-07T23:25:51.648Z,36.20
2018-03-07T23:28:22.186Z,35.30
2018-03-07T23:30:53.131Z,36.38
2018-03-07T23:33:24.486Z,36.96
2018-03-07T23:35:56.586Z,34.67
2018-03-07T23:38:26.401Z,36.47
2018-03-07T23:40:57.346Z,34.50
2018-03-07T23:43:28.113Z,34.20
2018-03-07T23:45:59.089Z,34.92
2018-03-07T23:48:30.383Z,35.26
2018-03-07T23:51:01.487Z,36.67
2018-03-07T23:53:32.085Z,36.17
2018-03-07T23:56:03.856Z,34.53
2018-03-07T23:58:33.685Z,35.13
