createdAt,value
2023-01-13T00:01:27.545Z,18.60
2023-01-13T00:03:56.513Z,19.95
2023-01-13T00:06:32.287Z,20.02
2023-01-13T00:09:00.148Z,20.37
2023-01-13T00:11:41.496Z,30.92
2023-01-13T00:14:09.039Z,23.98
2023-01-13T00:16:39.010Z,23.42
2023-01-13T00:19:06.516Z,27.55
2023-01-13T00:21:34.300Z,20.02
2023-01-13T00:24:02.110Z,25.55
2023-01-13T00:26:34.407Z,23.98
2023-01-13T00:29:02.916Z,23.98
2023-01-13T00:31:31.401Z,21.27
2023-01-13T00:34:00.961Z,21.82
2023-01-13T00:36:29.533Z,22.42
2023-01-13T00:39:00.544Z,19.92
2023-01-13T00:41:28.256Z,24.20
2023-01-13T00:43:55.973Z,16.45
2023-01-13T00:46:24.173Z,16.80
2023-01-13T00:48:51.862Z,14.98
2023-01-13T00:51:21.751Z,16.70
2023-01-13T00:53:51.972Z,18.25
2023-01-13T00:56:38.392Z,18.87
2023-01-13T00:58:52.676Z,20.25
2023-01-13T01:01:23.532Z,17.75
2023-01-13T01:03:53.531Z,20.77
2023-01-13T01:06:24.569Z,16.57
2023-01-13T01:08:53.498Z,17.23
2023-01-13T01:11:24.101Z,20.85
2023-01-13T01:13:52.776Z,16.23
2023-01-13T01:16:23.169Z,16.57
2023-01-13T01:18:52.522Z,17.00
2023-01-13T01:21:21.477Z,20.97
2023-01-13T01:23:50.078Z,18.12
2023-01-13T01:26:20.454Z,20.85
2023-01-13T01:28:49.723Z,18.15
2023-01-13T01:31:21.057Z,15.40
2023-01-13T01:33:50.543Z,18.48
2023-01-13T01:36:20.486Z,20.50
2023-01-13T01:38:49.096Z,18.90
2023-01-13T01:41:20.167Z,18.40
2023-01-13T01:44:03.687Z,16.42
2023-01-13T01:46:43.162Z,15.05
2023-01-13T01:49:19.965Z,21.17
2023-01-13T01:51:52.137Z,13.93
2023-01-13T01:54:40.587Z,15.50
2023-01-13T01:57:12.631Z,13.43
2023-01-13T02:00:01.206Z,12.75
2023-01-13T02:02:31.029Z,16.02
2023-01-13T02:05:00.444Z,10.95
2023-01-13T02:07:33.693Z,12.63
2023-01-13T02:10:07.760Z,15.88
2023-01-13T02:12:36.369Z,12.40
2023-01-13T02:15:11.011Z,11.75
2023-01-13T02:17:48.036Z,10.23
2023-01-13T02:20:39.317Z,11.10
2023-01-13T02:23:38.202Z,13.72
2023-01-13T02:26:15.700Z,10.93
2023-01-13T02:29:17.970Z,10.72
2023-01-13T02:31:49.603Z,10.43
2023-01-13T02:34:41.340Z,12.98
2023-01-13T02:37:12.744Z,10.00
2023-01-13T02:40:02.086Z,10.88
2023-01-13T02:42:56.269Z,15.60
2023-01-13T02:45:35.636Z,15.10
2023-01-13T02:48:06.377Z,15.75
2023-01-13T02:50:43.921Z,18.17
2023-01-13T02:53:15.475Z,14.00
2023-01-13T02:55:50.198Z,11.83
2023-01-13T03:00:49.636Z,13.00
2023-01-13T03:03:17.312Z,13.83
2023-01-13T03:05:48.177Z,12.55
2023-01-13T03:08:32.063Z,11.70
2023-01-13T03:11:06.642Z,11.68
2023-01-13T03:16:32.903Z,12.10
2023-01-13T03:19:07.506Z,14.18
2023-01-13T03:21:41.725Z,10.45
2023-01-13T03:24:28.028Z,12.03
2023-01-13T03:27:02.357Z,19.75
2023-01-13T03:29:39.938Z,18.05
2023-01-13T03:32:29.927Z,29.40
2023-01-13T03:35:13.652Z,29.05
2023-01-13T03:37:44.871Z,12.98
2023-01-13T03:40:19.833Z,11.40
2023-01-13T03:43:09.252Z,11.68
2023-01-13T03:45:40.453Z,10.93
2023-01-13T03:48:12.183Z,11.48
2023-01-13T03:50:46.567Z,12.80
2023-01-13T03:53:33.079Z,12.95
2023-01-13T03:56:17.398Z,13.93
2023-01-13T03:59:07.077Z,10.82
2023-01-13T04:01:46.335Z,9.80
2023-01-13T04:04:24.280Z,9.20
2023-01-13T04:06:58.295Z,10.88
2023-01-13T04:09:39.092Z,11.95
2023-01-13T04:12:23.082Z,13.45
2023-01-13T04:14:51.947Z,15.23
2023-01-13T04:17:20.402Z,14.50
2023-01-13T04:19:48.156Z,14.78
2023-01-13T04:25:02.277Z,16.30
2023-01-13T04:27:30.290Z,15.90
2023-01-13T04:29:58.215Z,12.50
2023-01-13T04:32:25.754Z,13.05
2023-01-13T04:34:53.891Z,11.60
2023-01-13T04:37:22.017Z,14.28
2023-01-13T04:39:49.829Z,14.38
2023-01-13T04:42:17.351Z,13.30
2023-01-13T04:44:45.373Z,14.83
2023-01-13T04:47:14.120Z,18.80
2023-01-13T04:49:55.959Z,16.32
2023-01-13T04:52:30.471Z,15.40
2023-01-13T04:54:58.625Z,14.03
2023-01-13T04:57:26.445Z,14.50
2023-01-13T04:59:53.950Z,14.65
2023-01-13T05:02:22.049Z,18.27
2023-01-13T05:04:50.039Z,12.37
2023-01-13T05:07:17.968Z,11.22
2023-01-13T05:09:45.550Z,13.45
2023-01-13T05:12:33.889Z,12.50
2023-01-13T05:15:21.051Z,11.93
2023-01-13T05:17:49.077Z,14.30
2023-01-13T05:20:17.620Z,12.15
2023-01-13T05:23:06.980Z,17.17
2023-01-13T05:25:38.783Z,15.60
2023-01-13T05:28:07.259Z,13.70
2023-01-13T05:30:43.825Z,17.50
2023-01-13T05:33:14.001Z,14.30
2023-01-13T05:35:43.543Z,13.25
2023-01-13T05:38:34.576Z,10.55
2023-01-13T05:41:21.184Z,13.93
2023-01-13T05:43:49.313Z,12.63
2023-01-13T05:46:18.257Z,10.78
2023-01-13T05:48:45.708Z,14.03
2023-01-13T05:51:13.758Z,14.53
2023-01-13T05:53:45.990Z,11.78
2023-01-13T05:56:14.189Z,13.20
2023-01-13T05:58:42.357Z,15.10
2023-01-13T06:01:10.322Z,11.83
2023-01-13T06:03:38.753Z,12.78
2023-01-13T06:06:08.520Z,15.08
2023-01-13T06:08:38.662Z,11.60
2023-01-13T06:11:07.712Z,13.95
2023-01-13T06:13:35.601Z,17.32
2023-01-13T06:16:03.824Z,18.50
2023-01-13T06:18:31.754Z,22.73
2023-01-13T06:20:59.462Z,14.90
2023-01-13T06:23:27.715Z,16.52
2023-01-13T06:26:15.696Z,15.65
2023-01-13T06:28:44.018Z,19.80
2023-01-13T06:31:12.237Z,14.93
2023-01-13T06:33:44.415Z,16.25
2023-01-13T06:36:24.743Z,16.35
2023-01-13T06:38:56.172Z,14.55
2023-01-13T06:41:43.054Z,13.08
2023-01-13T06:44:24.258Z,14.58
2023-01-13T06:46:53.145Z,14.55
2023-01-13T06:49:21.834Z,13.78
2023-01-13T06:52:03.424Z,15.03
2023-01-13T06:54:31.399Z,17.75
2023-01-13T06:56:58.813Z,23.32
2023-01-13T06:59:26.781Z,22.98
2023-01-13T07:01:54.930Z,23.20
2023-01-13T07:04:23.752Z,18.32
2023-01-13T07:06:51.507Z,15.25
2023-01-13T07:09:19.517Z,17.87
2023-01-13T07:11:47.534Z,16.37
2023-01-13T07:14:34.360Z,14.45
2023-01-13T07:17:02.091Z,14.45
2023-01-13T07:19:29.879Z,13.25
2023-01-13T07:21:57.937Z,18.37
2023-01-13T07:24:28.269Z,15.85
2023-01-13T07:26:57.238Z,18.20
2023-01-13T07:29:25.441Z,20.90
2023-01-13T07:31:53.455Z,20.92
2023-01-13T07:34:21.176Z,16.42
2023-01-13T07:36:48.677Z,18.82
2023-01-13T07:39:16.733Z,18.42
2023-01-13T07:42:03.672Z,15.60
2023-01-13T07:44:31.305Z,16.97
2023-01-13T07:46:59.288Z,21.00
2023-01-13T07:49:27.211Z,19.85
2023-01-13T07:51:54.888Z,24.92
2023-01-13T07:54:39.122Z,27.48
2023-01-13T07:56:52.281Z,21.45
2023-01-13T07:59:21.868Z,20.40
2023-01-13T08:01:49.690Z,25.00
2023-01-13T08:04:17.296Z,19.67
2023-01-13T08:06:45.602Z,22.73
2023-01-13T08:09:21.244Z,25.77
2023-01-13T08:11:51.405Z,22.37
2023-01-13T08:14:18.887Z,21.27
2023-01-13T08:16:47.979Z,20.52
2023-01-13T08:19:16.041Z,19.57
2023-01-13T08:21:43.745Z,21.35
2023-01-13T08:24:12.902Z,24.32
2023-01-13T08:26:40.718Z,23.55
2023-01-13T08:29:27.936Z,27.10
2023-01-13T08:31:55.738Z,23.05
2023-01-13T08:34:23.373Z,17.92
2023-01-13T08:36:51.187Z,19.95
2023-01-13T08:39:19.746Z,28.35
2023-01-13T08:41:56.743Z,25.62
2023-01-13T08:44:30.172Z,24.87
2023-01-13T08:46:57.943Z,22.75
2023-01-13T08:49:29.901Z,31.73
2023-01-13T08:51:58.068Z,22.17
2023-01-13T08:54:25.547Z,26.27
2023-01-13T08:56:53.523Z,23.62
2023-01-13T08:59:21.725Z,26.70
2023-01-13T09:01:49.478Z,22.02
2023-01-13T09:04:20.899Z,25.88
2023-01-13T09:06:51.653Z,20.52
2023-01-13T09:09:20.436Z,20.10
2023-01-13T09:12:08.356Z,26.25
2023-01-13T09:14:37.640Z,26.40
2023-01-13T09:17:05.399Z,25.68
2023-01-13T09:19:32.927Z,22.25
2023-01-13T09:22:00.382Z,26.73
2023-01-13T09:24:37.172Z,24.80
2023-01-13T09:27:05.009Z,27.02
2023-01-13T09:29:32.856Z,24.37
2023-01-13T09:32:00.887Z,20.30
2023-01-13T09:34:47.089Z,24.05
2023-01-13T09:37:18.099Z,23.65
2023-01-13T09:39:46.744Z,20.43
2023-01-13T09:43:01.092Z,18.70
2023-01-13T09:45:35.800Z,19.05
2023-01-13T09:48:13.562Z,18.67
2023-01-13T09:50:51.173Z,20.75
2023-01-13T09:53:26.183Z,20.05
2023-01-13T09:56:13.808Z,21.73
2023-01-13T09:58:41.623Z,23.22
2023-01-13T10:01:34.380Z,21.35
2023-01-13T10:04:11.150Z,24.95
2023-01-13T10:06:43.029Z,22.67
2023-01-13T10:09:17.416Z,22.52
2023-01-13T10:12:07.942Z,19.98
2023-01-13T10:14:42.431Z,24.43
2023-01-13T10:19:52.756Z,25.23
2023-01-13T10:22:33.806Z,25.40
2023-01-13T10:25:19.102Z,24.18
2023-01-13T10:27:50.153Z,23.32
2023-01-13T10:30:24.602Z,22.67
2023-01-13T10:33:01.541Z,18.57
2023-01-13T10:36:03.732Z,23.52
2023-01-13T10:38:49.319Z,21.52
2023-01-13T10:44:18.100Z,23.10
2023-01-13T10:46:54.979Z,26.65
2023-01-13T10:49:36.586Z,27.00
2023-01-13T10:52:07.167Z,24.70
2023-01-13T10:54:36.658Z,20.60
2023-01-13T10:57:17.091Z,23.75
2023-01-13T10:59:45.245Z,19.67
2023-01-13T11:02:30.369Z,22.20
2023-01-13T11:07:39.031Z,19.32
2023-01-13T11:10:28.675Z,28.32
2023-01-13T11:13:05.567Z,23.60
2023-01-13T11:15:48.641Z,25.72
2023-01-13T11:18:40.503Z,22.30
2023-01-13T11:21:27.589Z,19.57
2023-01-13T11:23:59.122Z,21.45
2023-01-13T11:26:30.314Z,23.25
2023-01-13T11:29:35.755Z,18.70
2023-01-13T11:32:20.624Z,22.20
2023-01-13T11:37:36.064Z,18.67
2023-01-13T11:40:17.063Z,28.15
2023-01-13T11:43:06.410Z,35.45
2023-01-13T11:45:55.794Z,27.55
2023-01-13T11:48:27.436Z,34.33
2023-01-13T11:51:04.622Z,32.55
2023-01-13T11:53:45.075Z,36.15
2023-01-13T11:56:39.583Z,29.30
2023-01-13T11:59:31.423Z,29.55
2023-01-13T12:02:20.148Z,27.93
2023-01-13T12:05:00.727Z,35.52
2023-01-13T12:07:41.407Z,33.95
2023-01-13T12:10:32.870Z,32.00
2023-01-13T12:16:34.021Z,39.58
2023-01-13T12:19:29.770Z,39.45
2023-01-13T12:22:10.687Z,34.23
2023-01-13T12:24:47.676Z,39.83
2023-01-13T12:27:47.161Z,42.05
2023-01-13T12:30:43.961Z,46.42
2023-01-13T12:33:35.552Z,49.83
2023-01-13T12:36:07.168Z,41.10
2023-01-13T12:38:37.833Z,40.85
2023-01-13T12:41:31.365Z,40.85
2023-01-13T12:44:18.664Z,42.20
2023-01-13T12:46:56.497Z,40.70
2023-01-13T12:49:35.361Z,44.13
2023-01-13T12:52:09.761Z,40.03
2023-01-13T12:54:44.283Z,53.75
2023-01-13T12:57:26.748Z,71.00
2023-01-13T13:00:06.978Z,49.35
2023-01-13T13:02:39.618Z,45.50
2023-01-13T13:05:16.939Z,44.42
2023-01-13T13:07:53.920Z,45.38
2023-01-13T13:10:34.738Z,49.48
2023-01-13T13:13:20.893Z,39.10
2023-01-13T13:15:51.604Z,47.98
2023-01-13T13:18:28.000Z,46.20
2023-01-13T13:20:59.774Z,44.95
2023-01-13T13:23:37.212Z,49.77
2023-01-13T13:26:21.011Z,44.67
2023-01-13T13:29:09.608Z,41.28
2023-01-13T13:31:47.007Z,39.55
2023-01-13T13:34:42.213Z,43.10
2023-01-13T13:37:42.182Z,83.50
2023-01-13T13:43:15.991Z,44.60
2023-01-13T13:46:12.152Z,37.20
2023-01-13T13:48:46.256Z,45.50
2023-01-13T13:51:28.057Z,37.20
2023-01-13T13:53:56.845Z,45.75
2023-01-13T13:56:29.750Z,46.85
2023-01-13T13:59:00.759Z,43.83
2023-01-13T14:01:32.939Z,46.63
2023-01-13T14:04:10.330Z,41.35
2023-01-13T14:06:38.125Z,37.80
2023-01-13T14:09:09.550Z,42.60
2023-01-13T14:11:37.457Z,41.45
2023-01-13T14:14:17.215Z,42.65
2023-01-13T14:16:44.996Z,41.40
2023-01-13T14:19:35.577Z,41.23
2023-01-13T14:22:06.387Z,39.35
2023-01-13T14:24:34.055Z,37.53
2023-01-13T14:27:10.881Z,49.05
2023-01-13T14:29:38.537Z,39.13
2023-01-13T14:32:09.216Z,37.10
2023-01-13T14:34:36.673Z,33.18
2023-01-13T14:37:06.832Z,40.48
2023-01-13T14:39:38.951Z,40.35
2023-01-13T14:42:16.301Z,40.92
2023-01-13T14:44:51.505Z,37.38
2023-01-13T14:47:23.464Z,40.45
2023-01-13T14:49:59.911Z,43.33
2023-01-13T14:52:36.750Z,39.85
2023-01-13T14:55:11.111Z,39.58
2023-01-13T14:57:41.811Z,42.85
2023-01-13T15:00:19.534Z,30.90
2023-01-13T15:02:59.843Z,36.28
2023-01-13T15:05:33.673Z,33.45
2023-01-13T15:08:14.497Z,38.43
2023-01-13T15:10:48.489Z,31.60
2023-01-13T15:13:26.349Z,42.95
2023-01-13T15:15:57.299Z,33.78
2023-01-13T15:18:25.420Z,29.50
2023-01-13T15:20:54.802Z,35.92
2023-01-13T15:23:22.475Z,31.85
2023-01-13T15:25:50.270Z,36.53
2023-01-13T15:28:23.509Z,40.43
2023-01-13T15:30:54.964Z,38.08
2023-01-13T15:33:25.768Z,35.48
2023-01-13T15:36:21.260Z,33.35
2023-01-13T15:38:48.977Z,36.10
2023-01-13T15:41:17.275Z,36.98
2023-01-13T15:44:03.490Z,36.65
2023-01-13T15:46:40.393Z,37.23
2023-01-13T15:49:20.823Z,37.53
2023-01-13T15:51:49.841Z,41.98
2023-01-13T15:54:19.450Z,52.93
2023-01-13T15:56:47.533Z,56.15
2023-01-13T15:59:18.735Z,51.60
2023-01-13T16:01:46.861Z,48.33
2023-01-13T16:04:15.581Z,41.85
2023-01-13T16:06:43.813Z,38.17
2023-01-13T16:09:15.188Z,37.63
2023-01-13T16:11:43.631Z,38.83
2023-01-13T16:14:10.839Z,32.50
2023-01-13T16:16:38.546Z,34.05
2023-01-13T16:19:06.076Z,34.70
2023-01-13T16:21:34.170Z,31.80
2023-01-13T16:24:01.949Z,33.65
2023-01-13T16:26:30.528Z,40.28
2023-01-13T16:28:58.572Z,41.65
2023-01-13T16:31:34.575Z,38.17
2023-01-13T16:34:03.427Z,36.55
2023-01-13T16:36:34.642Z,41.73
2023-01-13T16:39:03.656Z,41.13
2023-01-13T16:41:31.180Z,39.08
2023-01-13T16:43:58.806Z,35.58
2023-01-13T16:46:28.948Z,43.40
2023-01-13T16:48:59.628Z,44.18
2023-01-13T16:51:27.404Z,37.38
2023-01-13T16:53:54.909Z,34.67
2023-01-13T16:56:28.630Z,30.70
2023-01-13T16:58:58.900Z,32.75
2023-01-13T17:01:29.076Z,31.45
2023-01-13T17:03:58.213Z,29.95
2023-01-13T17:06:41.432Z,41.33
2023-01-13T17:09:13.016Z,31.27
2023-01-13T17:11:41.149Z,32.85
2023-01-13T17:14:18.587Z,41.45
2023-01-13T17:16:38.795Z,36.08
2023-01-13T17:19:07.209Z,32.48
2023-01-13T17:21:35.383Z,29.87
2023-01-13T17:24:04.499Z,28.47
2023-01-13T17:26:38.491Z,36.88
2023-01-13T17:29:09.225Z,32.00
2023-01-13T17:31:37.182Z,33.67
2023-01-13T17:34:05.846Z,25.35
2023-01-13T17:36:41.288Z,28.07
2023-01-13T17:39:06.385Z,30.17
2023-01-13T17:41:36.090Z,29.10
2023-01-13T17:44:15.677Z,24.70
2023-01-13T17:46:46.234Z,25.35
2023-01-13T17:49:16.144Z,27.73
2023-01-13T17:51:44.949Z,34.13
2023-01-13T17:54:12.775Z,27.10
2023-01-13T17:57:00.231Z,25.57
2023-01-13T17:59:29.131Z,27.48
2023-01-13T18:01:56.621Z,26.87
2023-01-13T18:04:29.158Z,22.82
2023-01-13T18:06:59.881Z,24.80
2023-01-13T18:09:27.609Z,23.87
2023-01-13T18:11:55.272Z,23.55
2023-01-13T18:14:30.399Z,21.48
2023-01-13T18:19:44.431Z,23.30
2023-01-13T18:22:33.209Z,26.45
2023-01-13T18:25:21.826Z,27.87
2023-01-13T18:27:49.591Z,22.85
2023-01-13T18:30:17.167Z,24.07
2023-01-13T18:32:47.528Z,24.07
2023-01-13T18:35:15.019Z,23.60
2023-01-13T18:37:43.251Z,23.47
2023-01-13T18:40:13.266Z,20.00
2023-01-13T18:42:52.043Z,24.45
2023-01-13T18:45:24.447Z,26.00
2023-01-13T18:47:54.259Z,22.10
2023-01-13T18:50:22.716Z,22.67
2023-01-13T18:52:50.740Z,25.37
2023-01-13T18:55:19.163Z,24.25
2023-01-13T18:57:47.082Z,19.92
2023-01-13T19:00:19.261Z,20.43
2023-01-13T19:02:51.744Z,21.00
2023-01-13T19:05:19.756Z,22.77
2023-01-13T19:07:48.941Z,21.95
2023-01-13T19:10:18.013Z,24.50
2023-01-13T19:12:45.621Z,20.37
2023-01-13T19:15:18.627Z,21.87
2023-01-13T19:17:48.959Z,20.62
2023-01-13T19:20:16.879Z,21.10
2023-01-13T19:22:46.057Z,22.02
2023-01-13T19:25:14.318Z,21.33
2023-01-13T19:27:43.889Z,19.92
2023-01-13T19:30:12.837Z,19.50
2023-01-13T19:32:40.940Z,17.52
2023-01-13T19:35:13.312Z,16.48
2023-01-13T19:37:41.393Z,15.68
2023-01-13T19:40:11.143Z,20.50
2023-01-13T19:43:00.051Z,19.65
2023-01-13T19:45:29.418Z,20.30
2023-01-13T19:47:58.542Z,20.72
2023-01-13T19:50:26.319Z,19.82
2023-01-13T19:52:54.672Z,23.52
2023-01-13T19:55:22.453Z,20.72
2023-01-13T19:57:50.093Z,17.57
2023-01-13T20:00:20.924Z,16.07
2023-01-13T20:02:49.969Z,16.60
2023-01-13T20:05:21.566Z,17.35
2023-01-13T20:08:02.583Z,17.92
2023-01-13T20:10:33.214Z,19.90
2023-01-13T20:13:00.813Z,17.80
2023-01-13T20:15:28.847Z,19.87
2023-01-13T20:17:58.381Z,19.70
2023-01-13T20:20:27.068Z,16.82
2023-01-13T20:22:57.936Z,16.40
2023-01-13T20:25:29.842Z,17.50
2023-01-13T20:27:59.076Z,18.00
2023-01-13T20:30:27.011Z,15.45
2023-01-13T20:32:54.556Z,18.52
2023-01-13T20:35:22.759Z,18.98
2023-01-13T20:37:50.405Z,17.77
2023-01-13T20:40:22.568Z,17.75
2023-01-13T20:43:10.616Z,18.30
2023-01-13T20:45:39.999Z,17.70
2023-01-13T20:48:07.692Z,16.93
2023-01-13T20:50:35.179Z,22.02
2023-01-13T20:53:02.919Z,20.50
2023-01-13T20:55:30.426Z,22.77
2023-01-13T20:57:58.857Z,19.80
2023-01-13T21:00:28.511Z,18.92
2023-01-13T21:02:59.501Z,17.60
2023-01-13T21:05:28.271Z,15.60
2023-01-13T21:07:56.069Z,20.60
2023-01-13T21:10:24.414Z,20.50
2023-01-13T21:13:13.886Z,20.60
2023-01-13T21:15:52.185Z,19.42
2023-01-13T21:18:37.979Z,16.62
2023-01-13T21:21:12.393Z,88.72
2023-01-13T21:23:43.052Z,52.67
2023-01-13T21:26:11.813Z,33.70
2023-01-13T21:28:39.925Z,20.32
2023-01-13T21:31:18.086Z,18.02
2023-01-13T21:33:49.054Z,20.82
2023-01-13T21:36:28.976Z,17.52
2023-01-13T21:38:58.831Z,22.30
2023-01-13T21:41:35.071Z,20.45
2023-01-13T21:44:21.751Z,17.25
2023-01-13T21:49:45.146Z,22.17
2023-01-13T21:52:13.864Z,21.07
2023-01-13T21:54:43.691Z,18.87
2023-01-13T21:57:11.824Z,22.13
2023-01-13T21:59:40.179Z,20.45
2023-01-13T22:02:24.011Z,21.27
2023-01-13T22:04:40.626Z,16.55
2023-01-13T22:07:08.156Z,17.98
2023-01-13T22:09:35.633Z,17.50
2023-01-13T22:12:03.084Z,14.65
2023-01-13T22:14:31.135Z,18.37
2023-01-13T22:17:00.569Z,20.72
2023-01-13T22:19:28.826Z,20.00
2023-01-13T22:22:18.808Z,19.95
2023-01-13T22:24:49.633Z,21.15
2023-01-13T22:27:22.872Z,18.90
2023-01-13T22:29:52.028Z,34.05
2023-01-13T22:32:22.495Z,19.92
2023-01-13T22:34:50.631Z,16.40
2023-01-13T22:37:19.656Z,16.62
2023-01-13T22:39:47.465Z,16.17
2023-01-13T22:42:15.310Z,16.02
2023-01-13T22:44:44.025Z,17.15
2023-01-13T22:47:11.781Z,15.98
2023-01-13T22:49:39.876Z,15.70
2023-01-13T22:52:07.713Z,18.50
2023-01-13T22:54:36.464Z,21.17
2023-01-13T22:57:04.662Z,15.53
2023-01-13T22:59:32.765Z,14.98
2023-01-13T23:02:00.900Z,12.90
2023-01-13T23:04:48.551Z,14.40
2023-01-13T23:07:16.710Z,13.68
2023-01-13T23:09:44.563Z,16.37
2023-01-13T23:12:12.444Z,15.68
2023-01-13T23:14:42.382Z,14.65
2023-01-13T23:17:09.917Z,17.57
2023-01-13T23:19:37.454Z,20.05
2023-01-13T23:22:06.177Z,16.90
2023-01-13T23:24:33.773Z,21.93
2023-01-13T23:27:01.895Z,19.90
2023-01-13T23:29:30.018Z,145.77
2023-01-13T23:31:57.418Z,134.97
2023-01-13T23:34:25.724Z,102.02
2023-01-13T23:36:54.002Z,122.78
2023-01-13T23:39:23.384Z,122.62
2023-01-13T23:41:54.575Z,112.57
2023-01-13T23:44:23.260Z,100.15
2023-01-13T23:46:50.631Z,77.32
2023-01-13T23:49:18.523Z,60.05
2023-01-13T23:51:46.347Z,57.48
2023-01-13T23:54:27.656Z,58.13
2023-01-13T23:56:55.741Z,51.08
2023-01-13T23:59:23.855Z,64.37
