createdAt,value
2023-01-13T00:02:09.344Z,8.80
2023-01-13T00:05:05.721Z,8.80
2023-01-13T00:07:57.149Z,8.90
2023-01-13T00:10:53.995Z,8.90
2023-01-13T00:13:42.087Z,9.00
2023-01-13T00:16:32.378Z,8.90
2023-01-13T00:19:20.844Z,8.90
2023-01-13T00:22:09.477Z,9.00
2023-01-13T00:25:02.070Z,8.90
2023-01-13T00:27:50.183Z,8.90
2023-01-13T00:30:43.855Z,8.90
2023-01-13T00:33:32.194Z,8.90
2023-01-13T00:36:21.640Z,8.90
2023-01-13T00:39:13.242Z,8.90
2023-01-13T00:42:26.655Z,8.90
2023-01-13T00:45:15.112Z,9.00
2023-01-13T00:48:03.219Z,9.00
2023-01-13T00:51:02.456Z,9.00
2023-01-13T00:53:56.852Z,9.00
2023-01-13T00:56:45.718Z,9.00
2023-01-13T00:59:34.049Z,9.10
2023-01-13T01:02:27.855Z,9.10
2023-01-13T01:05:16.026Z,9.10
2023-01-13T01:08:05.444Z,9.00
2023-01-13T01:11:03.750Z,9.00
2023-01-13T01:13:53.021Z,9.00
2023-01-13T01:16:47.735Z,9.00
2023-01-13T01:19:39.231Z,8.90
2023-01-13T01:22:27.293Z,8.90
2023-01-13T01:25:15.259Z,8.90
2023-01-13T01:28:02.926Z,8.90
2023-01-13T01:30:51.954Z,8.90
2023-01-13T01:33:41.679Z,8.90
2023-01-13T01:36:36.413Z,8.90
2023-01-13T01:39:25.548Z,8.90
2023-01-13T01:42:35.946Z,8.90
2023-01-13T01:45:25.696Z,8.90
2023-01-13T01:48:13.867Z,8.90
2023-01-13T01:51:08.675Z,9.00
2023-01-13T01:54:00.661Z,9.00
2023-01-13T01:56:49.510Z,9.00
2023-01-13T01:59:38.881Z,9.00
2023-01-13T02:02:27.847Z,9.00
2023-01-13T02:05:16.031Z,9.00
2023-01-13T02:08:05.525Z,9.00
2023-01-13T02:10:55.052Z,8.90
2023-01-13T02:13:43.383Z,8.90
2023-01-13T02:16:32.214Z,8.90
2023-01-13T02:19:42.140Z,8.90
2023-01-13T02:23:10.513Z,8.90
2023-01-13T02:26:32.708Z,8.90
2023-01-13T02:29:48.922Z,8.90
2023-01-13T02:32:53.026Z,8.90
2023-01-13T02:35:55.143Z,8.90
2023-01-13T02:39:01.429Z,8.90
2023-01-13T02:42:18.291Z,9.00
2023-01-13T02:45:34.615Z,9.00
2023-01-13T02:48:25.610Z,9.00
2023-01-13T02:51:28.408Z,9.00
2023-01-13T02:54:29.608Z,9.10
2023-01-13T02:57:29.905Z,9.10
2023-01-13T03:00:21.928Z,9.20
2023-01-13T03:03:10.188Z,9.20
2023-01-13T03:06:26.376Z,9.30
2023-01-13T03:09:17.195Z,9.30
2023-01-13T03:12:20.905Z,9.30
2023-01-13T03:15:37.274Z,9.20
2023-01-13T03:18:28.107Z,9.20
2023-01-13T03:21:50.339Z,9.20
2023-01-13T03:24:47.999Z,9.20
2023-01-13T03:27:50.918Z,9.10
2023-01-13T03:30:59.208Z,9.20
2023-01-13T03:33:58.454Z,9.30
2023-01-13T03:36:51.852Z,9.30
2023-01-13T03:39:54.897Z,9.30
2023-01-13T03:43:27.169Z,9.40
2023-01-13T03:46:22.691Z,9.40
2023-01-13T03:49:28.409Z,9.40
2023-01-13T03:52:35.315Z,9.40
2023-01-13T03:55:30.981Z,9.40
2023-01-13T03:58:33.679Z,9.50
2023-01-13T04:01:35.970Z,9.50
2023-01-13T04:08:17.141Z,9.40
2023-01-13T04:11:10.013Z,9.30
2023-01-13T04:14:04.627Z,9.30
2023-01-13T04:16:54.525Z,9.30
2023-01-13T04:19:50.512Z,9.40
2023-01-13T04:22:40.794Z,9.50
2023-01-13T04:25:34.828Z,9.50
2023-01-13T04:28:46.400Z,9.60
2023-01-13T04:31:34.508Z,9.50
2023-01-13T04:34:28.534Z,9.60
2023-01-13T04:37:19.677Z,9.60
2023-01-13T04:46:09.778Z,9.60
2023-01-13T04:48:57.718Z,9.60
2023-01-13T04:51:48.757Z,9.60
2023-01-13T04:54:37.264Z,9.60
2023-01-13T04:57:39.879Z,9.60
2023-01-13T05:00:32.392Z,9.50
2023-01-13T05:03:32.823Z,9.50
2023-01-13T05:14:54.510Z,9.20
2023-01-13T05:17:37.448Z,9.10
2023-01-13T05:20:45.961Z,9.00
2023-01-13T05:26:37.132Z,8.50
2023-01-13T05:29:39.533Z,8.30
2023-01-13T05:36:35.319Z,8.30
2023-01-13T05:40:13.115Z,8.30
2023-01-13T05:43:40.485Z,8.40
2023-01-13T05:53:42.474Z,8.30
2023-01-13T05:59:50.692Z,8.20
2023-01-13T06:03:06.328Z,8.20
2023-01-13T06:06:22.603Z,8.00
2023-01-13T06:12:30.129Z,7.90
2023-01-13T06:15:20.076Z,7.80
2023-01-13T06:18:08.103Z,7.80
2023-01-13T06:21:02.052Z,7.80
2023-01-13T06:23:50.371Z,7.80
2023-01-13T06:26:47.695Z,7.80
2023-01-13T06:29:48.789Z,7.80
2023-01-13T06:32:48.385Z,7.80
2023-01-13T06:39:15.765Z,7.80
2023-01-13T06:46:01.591Z,7.80
2023-01-13T06:48:53.491Z,7.80
2023-01-13T06:52:07.933Z,7.70
2023-01-13T06:55:05.917Z,7.60
2023-01-13T06:58:04.501Z,7.60
2023-01-13T07:04:12.108Z,7.70
2023-01-13T07:07:06.167Z,7.60
2023-01-13T07:10:04.390Z,7.70
2023-01-13T07:13:11.431Z,7.70
2023-01-13T07:16:05.534Z,7.80
2023-01-13T07:18:53.189Z,7.80
2023-01-13T07:21:41.306Z,7.80
2023-01-13T07:24:29.420Z,7.80
2023-01-13T07:27:22.578Z,7.80
2023-01-13T07:30:11.284Z,7.70
2023-01-13T07:32:59.338Z,7.70
2023-01-13T07:35:48.635Z,7.80
2023-01-13T07:38:41.108Z,7.70
2023-01-13T07:41:47.386Z,7.70
2023-01-13T07:44:35.086Z,7.60
2023-01-13T07:47:28.985Z,7.60
2023-01-13T07:50:17.201Z,7.70
2023-01-13T07:53:06.219Z,7.60
2023-01-13T07:56:02.437Z,7.60
2023-01-13T07:58:54.220Z,7.60
2023-01-13T08:01:45.203Z,7.60
2023-01-13T08:04:36.896Z,7.60
2023-01-13T08:07:24.582Z,7.60
2023-01-13T08:10:12.341Z,7.60
2023-01-13T08:13:39.732Z,7.60
2023-01-13T08:16:43.346Z,7.60
2023-01-13T08:20:04.804Z,7.50
2023-01-13T08:23:00.364Z,7.60
2023-01-13T08:25:58.821Z,7.60
2023-01-13T08:28:50.031Z,7.70
2023-01-13T08:31:50.315Z,7.70
2023-01-13T08:34:41.840Z,7.70
2023-01-13T08:37:33.043Z,7.70
2023-01-13T08:40:26.350Z,7.70
2023-01-13T08:43:21.976Z,7.80
2023-01-13T08:46:14.020Z,7.80
2023-01-13T08:49:06.285Z,7.80
2023-01-13T08:52:06.185Z,7.80
2023-01-13T08:54:54.247Z,7.80
2023-01-13T08:57:46.573Z,7.80
2023-01-13T09:00:41.852Z,7.90
2023-01-13T09:03:32.640Z,7.90
2023-01-13T09:06:22.064Z,7.90
2023-01-13T09:09:10.608Z,8.30
2023-01-13T09:12:17.427Z,9.50
2023-01-13T09:15:07.319Z,10.20
2023-01-13T09:18:02.853Z,10.30
2023-01-13T09:20:55.831Z,10.50
2023-01-13T09:23:44.325Z,11.00
2023-01-13T09:26:36.968Z,11.20
2023-01-13T09:29:27.281Z,10.30
2023-01-13T09:32:22.712Z,10.10
2023-01-13T09:35:16.438Z,9.70
2023-01-13T09:38:10.281Z,10.30
2023-01-13T09:40:58.114Z,10.90
2023-01-13T09:43:59.714Z,11.10
2023-01-13T09:46:58.372Z,11.30
2023-01-13T09:49:58.491Z,10.10
2023-01-13T09:52:50.403Z,11.00
2023-01-13T09:55:45.632Z,11.70
2023-01-13T09:58:34.796Z,11.20
2023-01-13T10:01:31.931Z,11.30
2023-01-13T10:04:20.190Z,11.20
2023-01-13T10:07:13.972Z,9.90
2023-01-13T10:10:04.418Z,10.50
2023-01-13T10:13:10.894Z,11.60
2023-01-13T10:16:10.824Z,11.30
2023-01-13T10:19:29.628Z,12.00
2023-01-13T10:23:14.631Z,11.60
2023-01-13T10:26:55.977Z,11.80
2023-01-13T10:29:44.240Z,12.50
2023-01-13T10:32:35.259Z,12.30
2023-01-13T10:35:53.881Z,12.50
2023-01-13T10:38:52.394Z,13.10
2023-01-13T10:41:44.261Z,10.90
2023-01-13T10:44:32.466Z,10.30
2023-01-13T10:47:35.852Z,10.10
2023-01-13T10:51:04.942Z,9.90
2023-01-13T10:54:21.528Z,10.00
2023-01-13T10:57:28.956Z,10.00
2023-01-13T11:00:42.551Z,9.60
2023-01-13T11:03:47.777Z,9.60
2023-01-13T11:10:27.682Z,9.10
2023-01-13T11:22:43.233Z,7.80
2023-01-13T11:47:28.280Z,10.70
2023-01-13T11:50:57.458Z,10.80
2023-01-13T11:54:08.739Z,10.20
2023-01-13T11:57:03.606Z,9.50
2023-01-13T12:00:31.554Z,8.90
2023-01-13T12:03:55.700Z,9.70
2023-01-13T12:06:50.163Z,9.70
2023-01-13T12:10:12.301Z,10.30
2023-01-13T12:13:22.131Z,9.80
2023-01-13T12:16:21.403Z,9.40
2023-01-13T12:19:31.103Z,9.70
2023-01-13T12:22:47.028Z,9.20
2023-01-13T12:25:52.258Z,9.10
2023-01-13T12:29:15.489Z,9.20
2023-01-13T12:32:13.091Z,10.10
2023-01-13T12:35:20.113Z,9.70
2023-01-13T12:38:28.528Z,10.50
2023-01-13T12:42:01.274Z,10.20
2023-01-13T12:45:12.090Z,9.50
2023-01-13T12:48:03.241Z,10.40
2023-01-13T12:54:50.248Z,12.00
2023-01-13T12:57:55.025Z,11.00
2023-01-13T13:00:52.018Z,10.50
2023-01-13T13:03:42.690Z,10.20
2023-01-13T13:06:37.033Z,9.90
2023-01-13T13:09:33.661Z,9.70
2023-01-13T13:13:09.852Z,9.70
2023-01-13T13:16:27.114Z,9.60
2023-01-13T13:19:22.342Z,9.40
2023-01-13T13:22:14.135Z,9.20
2023-01-13T13:25:21.853Z,8.80
2023-01-13T13:28:18.163Z,8.30
2023-01-13T13:31:21.815Z,8.00
2023-01-13T13:48:48.665Z,8.50
2023-01-13T13:52:22.477Z,8.90
2023-01-13T13:55:25.153Z,9.10
2023-01-13T13:58:29.146Z,9.40
2023-01-13T14:13:25.085Z,10.00
2023-01-13T14:16:20.367Z,9.80
2023-01-13T14:19:32.427Z,9.70
2023-01-13T14:22:24.951Z,9.80
2023-01-13T14:29:35.363Z,10.30
2023-01-13T14:32:41.335Z,10.20
2023-01-13T14:35:38.037Z,10.00
2023-01-13T14:38:25.935Z,9.90
2023-01-13T14:41:26.258Z,9.70
2023-01-13T14:44:24.766Z,9.20
2023-01-13T14:47:29.924Z,9.00
2023-01-13T14:50:29.365Z,8.70
2023-01-13T14:53:40.740Z,8.60
2023-01-13T14:56:50.394Z,8.70
2023-01-13T14:59:52.426Z,8.50
2023-01-13T15:02:54.421Z,8.50
2023-01-13T15:05:59.836Z,8.50
2023-01-13T15:08:50.917Z,8.50
2023-01-13T15:11:44.728Z,8.50
2023-01-13T15:14:57.844Z,8.60
2023-01-13T15:17:52.889Z,8.60
2023-01-13T15:20:47.282Z,8.50
2023-01-13T15:23:39.159Z,8.50
2023-01-13T15:26:32.617Z,8.50
2023-01-13T15:29:22.549Z,8.50
2023-01-13T15:32:26.822Z,8.50
2023-01-13T15:35:23.526Z,8.40
2023-01-13T15:38:28.517Z,8.30
2023-01-13T15:41:45.972Z,8.40
2023-01-13T15:44:58.228Z,8.40
2023-01-13T15:48:27.077Z,8.30
2023-01-13T15:51:24.293Z,8.30
2023-01-13T15:54:27.191Z,8.30
2023-01-13T15:57:33.879Z,8.30
2023-01-13T16:00:29.159Z,8.30
2023-01-13T16:03:20.534Z,8.30
2023-01-13T16:10:35.507Z,8.20
2023-01-13T16:13:24.277Z,8.20
2023-01-13T16:16:27.600Z,8.20
2023-01-13T16:22:23.513Z,8.10
2023-01-13T16:28:53.088Z,8.20
2023-01-13T16:38:27.077Z,8.20
2023-01-13T16:45:53.068Z,8.30
2023-01-13T16:48:34.251Z,8.30
2023-01-13T16:54:27.207Z,8.20
2023-01-13T16:57:26.065Z,8.30
2023-01-13T17:00:23.521Z,8.30
2023-01-13T17:03:33.651Z,8.30
2023-01-13T17:10:14.030Z,8.30
2023-01-13T17:16:53.874Z,8.20
2023-01-13T17:23:33.946Z,8.10
2023-01-13T17:42:23.327Z,7.90
2023-01-13T17:52:49.759Z,7.90
2023-01-13T17:55:51.333Z,7.90
2023-01-13T17:59:05.846Z,8.00
2023-01-13T18:02:05.044Z,8.00
2023-01-13T18:05:10.938Z,8.00
2023-01-13T18:15:30.559Z,7.90
2023-01-13T18:25:24.916Z,7.80
2023-01-13T19:08:59.239Z,7.70
2023-01-13T19:30:04.218Z,7.70
2023-01-13T19:33:08.250Z,7.70
2023-01-13T19:48:57.614Z,7.60
2023-01-13T19:51:56.575Z,7.70
2023-01-13T19:55:07.687Z,7.60
2023-01-13T19:58:03.959Z,7.70
2023-01-13T20:06:43.824Z,7.80
2023-01-13T20:09:50.743Z,7.80
2023-01-13T20:15:57.010Z,7.80
2023-01-13T20:22:17.053Z,7.80
2023-01-13T20:25:11.829Z,7.80
2023-01-13T20:28:06.899Z,7.80
2023-01-13T20:30:56.024Z,7.80
2023-01-13T20:33:44.082Z,7.80
2023-01-13T20:36:39.915Z,7.80
2023-01-13T20:39:34.642Z,7.90
2023-01-13T20:42:47.217Z,7.90
2023-01-13T20:45:36.207Z,7.90
2023-01-13T20:48:26.972Z,7.90
2023-01-13T20:51:36.229Z,7.80
2023-01-13T21:13:09.613Z,7.50
2023-01-13T21:30:18.145Z,7.50
2023-01-13T21:33:06.908Z,7.40
2023-01-13T21:35:55.045Z,7.50
2023-01-13T21:39:01.124Z,7.50
2023-01-13T21:42:07.605Z,7.50
2023-01-13T21:45:14.469Z,7.40
2023-01-13T21:48:02.702Z,7.30
2023-01-13T21:50:51.073Z,7.30
2023-01-13T21:53:38.990Z,7.30
2023-01-13T21:56:27.658Z,7.20
2023-01-13T21:59:15.719Z,7.20
2023-01-13T22:02:25.205Z,7.20
2023-01-13T22:05:16.741Z,7.20
2023-01-13T22:08:10.552Z,7.10
2023-01-13T22:10:58.731Z,7.10
2023-01-13T22:14:05.602Z,7.10
2023-01-13T22:16:55.876Z,7.10
2023-01-13T22:19:46.388Z,7.10
2023-01-13T22:22:37.626Z,7.10
2023-01-13T22:25:28.400Z,7.10
2023-01-13T22:28:26.153Z,7.10
2023-01-13T22:31:23.973Z,7.10
2023-01-13T22:34:15.332Z,7.10
2023-01-13T22:37:03.876Z,7.00
2023-01-13T22:39:54.211Z,7.00
2023-01-13T22:42:43.230Z,6.90
2023-01-13T22:45:31.673Z,6.80
2023-01-13T22:48:19.585Z,6.60
2023-01-13T22:51:10.194Z,6.50
2023-01-13T22:54:00.847Z,6.40
2023-01-13T22:56:49.193Z,6.30
2023-01-13T22:59:36.910Z,6.30
2023-01-13T23:02:25.372Z,6.40
2023-01-13T23:05:14.111Z,6.40
2023-01-13T23:08:02.141Z,6.30
2023-01-13T23:10:50.137Z,6.30
2023-01-13T23:13:39.836Z,6.30
2023-01-13T23:16:32.625Z,6.40
2023-01-13T23:19:38.868Z,6.40
2023-01-13T23:22:30.148Z,6.30
2023-01-13T23:25:26.640Z,6.20
2023-01-13T23:28:19.437Z,6.20
2023-01-13T23:31:18.582Z,6.20
2023-01-13T23:34:12.860Z,6.10
2023-01-13T23:37:02.970Z,6.10
2023-01-13T23:39:50.977Z,6.10
2023-01-13T23:42:41.643Z,6.20
2023-01-13T23:45:32.541Z,6.20
2023-01-13T23:48:24.993Z,6.10
2023-01-13T23:51:16.148Z,6.20
2023-01-13T23:54:04.475Z,6.10
2023-01-13T23:56:53.064Z,6.10
2023-01-13T23:59:41.019Z,6.10
