createdAt,value
2019-03-24T00:00:12.782Z,20.09
2019-03-24T00:01:23.804Z,20.08
2019-03-24T00:02:25.575Z,20.07
2019-03-24T00:03:26.968Z,20.06
2019-03-24T00:04:28.348Z,20.03
2019-03-24T00:05:29.857Z,20.01
2019-03-24T00:06:31.243Z,19.99
2019-03-24T00:07:32.661Z,19.98
2019-03-24T00:08:34.080Z,19.98
2019-03-24T00:09:35.494Z,19.96
2019-03-24T00:10:36.909Z,19.95
2019-03-24T00:11:38.314Z,19.94
2019-03-24T00:12:39.766Z,19.92
2019-03-24T00:13:41.153Z,19.90
2019-03-24T00:14:42.661Z,19.88
2019-03-24T00:15:44.044Z,19.88
2019-03-24T00:16:45.569Z,19.86
2019-03-24T00:17:46.940Z,19.86
2019-03-24T00:18:48.346Z,19.84
2019-03-24T00:19:49.722Z,19.83
2019-03-24T00:20:51.532Z,19.82
2019-03-24T00:21:53.030Z,19.83
2019-03-24T00:22:54.511Z,19.82
2019-03-24T00:23:56.440Z,19.81
2019-03-24T00:24:57.831Z,19.80
2019-03-24T00:25:59.217Z,19.80
2019-03-24T00:27:00.782Z,19.79
2019-03-24T00:28:02.167Z,19.80
2019-03-24T00:29:04.771Z,19.77
2019-03-24T00:30:07.246Z,19.77
2019-03-24T00:31:08.635Z,19.76
2019-03-24T00:32:10.036Z,19.74
2019-03-24T00:33:11.427Z,19.76
2019-03-24T00:34:12.952Z,19.75
2019-03-24T00:35:14.313Z,19.74
2019-03-24T00:36:15.699Z,19.74
2019-03-24T00:37:17.100Z,19.71
2019-03-24T00:38:18.475Z,19.73
2019-03-24T00:39:19.876Z,19.72
2019-03-24T00:40:21.384Z,19.73
2019-03-24T00:41:22.798Z,19.71
2019-03-24T00:42:24.326Z,19.71
2019-03-24T00:43:25.784Z,19.70
2019-03-24T00:44:27.272Z,19.71
2019-03-24T00:45:36.481Z,19.71
2019-03-24T00:46:31.960Z,19.71
2019-03-24T00:47:33.360Z,19.71
2019-03-24T00:48:34.727Z,19.70
2019-03-24T00:49:36.129Z,19.69
2019-03-24T00:50:37.510Z,19.69
2019-03-24T00:51:38.906Z,19.70
2019-03-24T00:52:40.320Z,19.69
2019-03-24T00:53:41.711Z,19.69
2019-03-24T00:54:43.096Z,19.69
2019-03-24T00:55:44.485Z,19.69
2019-03-24T00:56:45.882Z,19.69
2019-03-24T00:57:47.290Z,19.68
2019-03-24T00:58:48.669Z,19.66
2019-03-24T00:59:50.077Z,19.56
2019-03-24T01:00:51.967Z,19.65
2019-03-24T01:01:53.367Z,19.66
2019-03-24T01:02:54.786Z,19.64
2019-03-24T01:03:56.177Z,19.65
2019-03-24T01:04:57.666Z,19.64
2019-03-24T01:05:59.057Z,19.63
2019-03-24T01:07:00.444Z,19.62
2019-03-24T01:08:01.951Z,19.63
2019-03-24T01:09:05.827Z,19.61
2019-03-24T01:10:07.524Z,19.61
2019-03-24T01:11:08.901Z,19.61
2019-03-24T01:12:10.297Z,19.60
2019-03-24T01:13:12.180Z,19.57
2019-03-24T01:14:13.634Z,19.57
2019-03-24T01:15:15.031Z,19.55
2019-03-24T01:16:16.407Z,19.55
2019-03-24T01:17:17.785Z,19.54
2019-03-24T01:18:19.223Z,19.53
2019-03-24T01:19:20.695Z,19.52
2019-03-24T01:20:22.092Z,19.52
2019-03-24T01:21:23.471Z,19.52
2019-03-24T01:22:24.869Z,19.52
2019-03-24T01:23:26.256Z,19.50
2019-03-24T01:24:27.751Z,19.51
2019-03-24T01:25:29.141Z,19.51
2019-03-24T01:26:33.764Z,19.51
2019-03-24T01:27:35.157Z,19.50
2019-03-24T01:28:36.564Z,19.50
2019-03-24T01:29:37.942Z,19.49
2019-03-24T01:30:39.340Z,19.48
2019-03-24T01:31:40.716Z,19.46
2019-03-24T01:32:42.220Z,19.46
2019-03-24T01:33:43.641Z,19.45
2019-03-24T01:34:45.035Z,19.46
2019-03-24T01:35:46.441Z,19.46
2019-03-24T01:36:47.835Z,19.45
2019-03-24T01:37:49.231Z,19.46
2019-03-24T01:38:50.641Z,19.46
2019-03-24T01:39:52.146Z,19.45
2019-03-24T01:40:53.569Z,19.45
2019-03-24T01:41:54.974Z,19.44
2019-03-24T01:42:56.387Z,19.45
2019-03-24T01:43:57.796Z,19.45
2019-03-24T01:44:59.316Z,19.44
2019-03-24T01:46:00.810Z,19.45
2019-03-24T01:47:02.301Z,19.44
2019-03-24T01:48:03.678Z,19.43
2019-03-24T01:49:05.271Z,19.44
2019-03-24T01:50:07.247Z,19.43
2019-03-24T01:51:08.757Z,19.43
2019-03-24T01:52:10.237Z,19.43
2019-03-24T01:53:11.740Z,19.43
2019-03-24T01:54:13.132Z,19.43
2019-03-24T01:55:14.523Z,19.42
2019-03-24T01:56:15.920Z,19.42
2019-03-24T01:57:17.763Z,19.43
2019-03-24T01:58:19.255Z,19.43
2019-03-24T01:59:20.656Z,19.43
2019-03-24T02:00:22.066Z,19.44
2019-03-24T02:01:23.472Z,19.43
2019-03-24T02:02:24.848Z,19.43
2019-03-24T02:03:26.353Z,19.42
2019-03-24T02:04:27.750Z,19.41
2019-03-24T02:05:29.239Z,19.41
2019-03-24T02:06:30.731Z,19.40
2019-03-24T02:07:32.223Z,19.39
2019-03-24T02:08:33.614Z,19.38
2019-03-24T02:09:35.018Z,19.39
2019-03-24T02:10:37.595Z,19.38
2019-03-24T02:11:38.997Z,19.39
2019-03-24T02:12:40.378Z,19.39
2019-03-24T02:13:41.768Z,19.38
2019-03-24T02:14:43.158Z,19.38
2019-03-24T02:15:44.617Z,19.38
2019-03-24T02:16:46.013Z,19.37
2019-03-24T02:17:47.398Z,19.36
2019-03-24T02:18:48.782Z,19.35
2019-03-24T02:19:50.220Z,19.35
2019-03-24T02:20:51.600Z,19.35
2019-03-24T02:21:52.992Z,19.35
2019-03-24T02:22:55.367Z,19.35
2019-03-24T02:23:56.766Z,19.35
2019-03-24T02:24:58.179Z,19.35
2019-03-24T02:25:59.572Z,19.33
2019-03-24T02:27:00.956Z,19.35
2019-03-24T02:28:02.842Z,19.34
2019-03-24T02:29:04.223Z,19.34
2019-03-24T02:30:07.533Z,19.34
2019-03-24T02:31:08.907Z,19.34
2019-03-24T02:32:10.311Z,19.34
2019-03-24T02:33:11.784Z,19.34
2019-03-24T02:34:13.180Z,19.34
2019-03-24T02:35:14.892Z,19.34
2019-03-24T02:36:16.284Z,19.33
2019-03-24T02:37:17.666Z,19.32
2019-03-24T02:38:19.155Z,19.34
2019-03-24T02:39:21.538Z,19.33
2019-03-24T02:40:22.944Z,19.33
2019-03-24T02:41:24.353Z,19.33
2019-03-24T02:42:25.762Z,19.33
2019-03-24T02:43:27.166Z,19.32
2019-03-24T02:44:28.612Z,19.31
2019-03-24T02:45:30.003Z,19.31
2019-03-24T02:46:31.461Z,19.30
2019-03-24T02:47:32.850Z,19.31
2019-03-24T02:48:34.236Z,19.31
2019-03-24T02:49:35.616Z,19.30
2019-03-24T02:50:37.120Z,19.30
2019-03-24T02:51:38.499Z,19.30
2019-03-24T02:52:40.016Z,19.31
2019-03-24T02:53:41.382Z,19.29
2019-03-24T02:54:42.786Z,19.31
2019-03-24T02:55:44.181Z,19.31
2019-03-24T02:56:45.562Z,19.31
2019-03-24T02:57:47.247Z,19.31
2019-03-24T02:58:48.730Z,19.31
2019-03-24T02:59:50.230Z,19.32
2019-03-24T03:00:51.632Z,19.32
2019-03-24T03:01:53.151Z,19.32
2019-03-24T03:02:54.554Z,19.32
2019-03-24T03:03:56.076Z,19.31
2019-03-24T03:04:57.481Z,19.31
2019-03-24T03:05:59.176Z,19.31
2019-03-24T03:07:00.559Z,19.31
2019-03-24T03:08:01.952Z,19.31
2019-03-24T03:09:04.430Z,19.30
2019-03-24T03:10:07.724Z,19.30
2019-03-24T03:11:09.299Z,19.30
2019-03-24T03:12:10.702Z,19.29
2019-03-24T03:13:12.208Z,19.29
2019-03-24T03:14:13.724Z,19.28
2019-03-24T03:15:15.233Z,19.29
2019-03-24T03:16:20.293Z,19.27
2019-03-24T03:17:21.858Z,19.28
2019-03-24T03:18:23.342Z,19.28
2019-03-24T03:19:24.820Z,19.29
2019-03-24T03:20:26.215Z,19.27
2019-03-24T03:21:27.617Z,19.27
2019-03-24T03:22:29.006Z,19.26
2019-03-24T03:23:30.403Z,19.24
2019-03-24T03:24:31.787Z,19.24
2019-03-24T03:25:33.194Z,19.21
2019-03-24T03:26:34.583Z,19.21
2019-03-24T03:27:36.069Z,19.22
2019-03-24T03:28:37.453Z,19.20
2019-03-24T03:29:38.946Z,19.20
2019-03-24T03:30:44.696Z,19.18
2019-03-24T03:31:46.125Z,19.17
2019-03-24T03:32:47.502Z,19.18
2019-03-24T03:33:48.993Z,19.18
2019-03-24T03:34:50.367Z,19.17
2019-03-24T03:35:51.851Z,19.17
2019-03-24T03:36:53.234Z,19.16
2019-03-24T03:37:54.615Z,19.18
2019-03-24T03:39:02.150Z,19.15
2019-03-24T03:40:07.278Z,19.17
2019-03-24T03:41:08.890Z,19.19
2019-03-24T03:42:10.273Z,19.19
2019-03-24T03:43:11.640Z,19.18
2019-03-24T03:44:14.139Z,19.17
2019-03-24T03:45:19.119Z,19.17
2019-03-24T03:46:20.518Z,19.17
2019-03-24T03:47:21.920Z,19.19
2019-03-24T03:48:23.489Z,19.17
2019-03-24T03:49:24.901Z,19.18
2019-03-24T03:50:26.486Z,19.18
2019-03-24T03:51:27.899Z,19.17
2019-03-24T03:52:29.301Z,19.17
2019-03-24T03:53:30.694Z,19.18
2019-03-24T03:54:32.088Z,19.18
2019-03-24T03:55:33.468Z,19.18
2019-03-24T03:56:34.868Z,19.19
2019-03-24T03:57:36.314Z,19.19
2019-03-24T03:58:37.727Z,19.19
2019-03-24T03:59:39.143Z,19.19
2019-03-24T04:00:46.748Z,19.20
2019-03-24T04:01:48.410Z,19.20
2019-03-24T04:02:49.830Z,19.20
2019-03-24T04:03:51.208Z,19.20
2019-03-24T04:04:52.708Z,19.18
2019-03-24T04:05:54.081Z,19.19
2019-03-24T04:06:55.479Z,19.18
2019-03-24T04:07:57.578Z,19.18
2019-03-24T04:08:59.011Z,19.18
2019-03-24T04:10:00.628Z,19.18
2019-03-24T04:11:02.026Z,19.17
2019-03-24T04:12:03.444Z,19.18
2019-03-24T04:13:04.987Z,19.18
2019-03-24T04:14:06.437Z,19.18
2019-03-24T04:15:07.836Z,19.18
2019-03-24T04:16:09.312Z,19.18
2019-03-24T04:17:10.710Z,19.19
2019-03-24T04:18:12.089Z,19.19
2019-03-24T04:19:13.577Z,19.19
2019-03-24T04:20:14.989Z,19.20
2019-03-24T04:21:16.434Z,19.21
2019-03-24T04:22:17.823Z,19.21
2019-03-24T04:23:19.230Z,19.22
2019-03-24T04:24:20.713Z,19.21
2019-03-24T04:25:22.114Z,19.22
2019-03-24T04:26:23.495Z,19.21
2019-03-24T04:27:24.996Z,19.21
2019-03-24T04:28:26.483Z,19.20
2019-03-24T04:29:27.890Z,19.19
2019-03-24T04:30:29.289Z,19.19
2019-03-24T04:31:30.807Z,19.18
2019-03-24T04:32:32.528Z,19.17
2019-03-24T04:33:33.946Z,19.17
2019-03-24T04:34:35.327Z,19.16
2019-03-24T04:35:36.730Z,19.15
2019-03-24T04:36:38.212Z,19.15
2019-03-24T04:37:39.709Z,19.15
2019-03-24T04:38:41.122Z,19.13
2019-03-24T04:39:43.613Z,19.12
2019-03-24T04:40:45.020Z,19.12
2019-03-24T04:41:47.430Z,19.10
2019-03-24T04:42:48.836Z,19.12
2019-03-24T04:43:50.245Z,19.11
2019-03-24T04:44:51.622Z,19.12
2019-03-24T04:45:53.229Z,19.11
2019-03-24T04:46:54.599Z,19.10
2019-03-24T04:47:56.006Z,19.11
2019-03-24T04:48:57.409Z,19.10
2019-03-24T04:49:58.978Z,19.11
2019-03-24T04:51:00.403Z,19.10
2019-03-24T04:52:01.814Z,19.10
2019-03-24T04:53:03.332Z,19.09
2019-03-24T04:54:04.728Z,19.09
2019-03-24T04:55:06.705Z,19.08
2019-03-24T04:56:08.112Z,19.08
2019-03-24T04:57:09.488Z,19.10
2019-03-24T04:58:10.896Z,19.08
2019-03-24T04:59:12.311Z,19.09
2019-03-24T05:00:14.229Z,19.08
2019-03-24T05:01:15.639Z,19.08
2019-03-24T05:02:17.158Z,19.09
2019-03-24T05:03:18.575Z,19.09
2019-03-24T05:04:19.977Z,19.09
2019-03-24T05:05:21.354Z,19.10
2019-03-24T05:06:22.849Z,19.10
2019-03-24T05:07:24.831Z,19.10
2019-03-24T05:08:26.335Z,19.12
2019-03-24T05:09:27.716Z,19.11
2019-03-24T05:10:29.227Z,19.11
2019-03-24T05:11:30.639Z,19.11
2019-03-24T05:12:32.057Z,19.11
2019-03-24T05:13:33.475Z,19.11
2019-03-24T05:14:34.872Z,19.10
2019-03-24T05:15:36.253Z,19.11
2019-03-24T05:16:37.660Z,19.11
2019-03-24T05:17:39.048Z,19.11
2019-03-24T05:18:41.552Z,19.12
2019-03-24T05:19:42.991Z,19.13
2019-03-24T05:20:44.482Z,19.13
2019-03-24T05:21:45.887Z,19.12
2019-03-24T05:22:47.292Z,19.13
2019-03-24T05:23:48.708Z,19.13
2019-03-24T05:24:50.107Z,19.13
2019-03-24T05:25:51.486Z,19.13
2019-03-24T05:26:52.989Z,19.13
2019-03-24T05:27:54.364Z,19.14
2019-03-24T05:28:55.872Z,19.13
2019-03-24T05:29:57.889Z,19.14
2019-03-24T05:30:59.309Z,19.14
2019-03-24T05:32:00.720Z,19.14
2019-03-24T05:33:02.172Z,19.14
2019-03-24T05:34:03.856Z,19.15
2019-03-24T05:35:06.282Z,19.15
2019-03-24T05:36:07.650Z,19.15
2019-03-24T05:37:09.042Z,19.15
2019-03-24T05:38:10.418Z,19.15
2019-03-24T05:39:11.817Z,19.15
2019-03-24T05:40:13.201Z,19.15
2019-03-24T05:41:14.603Z,19.14
2019-03-24T05:42:16.908Z,19.13
2019-03-24T05:43:18.329Z,19.13
2019-03-24T05:44:19.724Z,19.14
2019-03-24T05:45:21.124Z,19.13
2019-03-24T05:46:22.504Z,19.12
2019-03-24T05:47:23.903Z,19.12
2019-03-24T05:48:25.272Z,19.14
2019-03-24T05:49:26.667Z,19.16
2019-03-24T05:50:28.052Z,19.18
2019-03-24T05:51:29.524Z,19.19
2019-03-24T05:52:30.941Z,19.19
2019-03-24T05:53:32.345Z,19.18
2019-03-24T05:54:33.752Z,19.18
2019-03-24T05:55:35.152Z,19.16
2019-03-24T05:56:36.522Z,19.15
2019-03-24T05:57:37.921Z,19.13
2019-03-24T05:58:39.294Z,19.13
2019-03-24T05:59:40.691Z,19.13
2019-03-24T06:00:42.216Z,19.11
2019-03-24T06:01:43.623Z,19.12
2019-03-24T06:02:45.031Z,19.11
2019-03-24T06:03:46.438Z,19.09
2019-03-24T06:04:47.856Z,19.10
2019-03-24T06:05:51.409Z,19.08
2019-03-24T06:06:52.884Z,19.07
2019-03-24T06:07:54.276Z,19.08
2019-03-24T06:08:55.648Z,19.05
2019-03-24T06:09:57.047Z,19.06
2019-03-24T06:10:58.441Z,19.06
2019-03-24T06:11:59.848Z,19.04
2019-03-24T06:13:01.352Z,19.06
2019-03-24T06:14:02.760Z,19.06
2019-03-24T06:15:08.540Z,19.06
2019-03-24T06:16:09.932Z,19.06
2019-03-24T06:17:11.321Z,19.06
2019-03-24T06:18:12.719Z,19.06
2019-03-24T06:19:14.089Z,19.06
2019-03-24T06:20:15.484Z,19.05
2019-03-24T06:21:16.863Z,19.05
2019-03-24T06:22:18.340Z,19.05
2019-03-24T06:23:19.841Z,19.04
2019-03-24T06:24:21.253Z,19.04
2019-03-24T06:25:22.665Z,19.03
2019-03-24T06:26:24.076Z,19.05
2019-03-24T06:27:25.453Z,19.06
2019-03-24T06:28:26.970Z,19.07
2019-03-24T06:29:28.343Z,19.06
2019-03-24T06:30:29.852Z,19.07
2019-03-24T06:31:31.240Z,19.06
2019-03-24T06:32:32.647Z,19.07
2019-03-24T06:33:34.061Z,19.08
2019-03-24T06:34:35.473Z,19.08
2019-03-24T06:35:36.888Z,19.08
2019-03-24T06:36:38.563Z,19.08
2019-03-24T06:37:39.939Z,19.07
2019-03-24T06:38:41.447Z,19.07
2019-03-24T06:39:42.825Z,19.07
2019-03-24T06:40:44.233Z,19.07
2019-03-24T06:41:45.663Z,19.08
2019-03-24T06:42:47.042Z,19.08
2019-03-24T06:43:48.460Z,19.08
2019-03-24T06:44:49.870Z,19.07
2019-03-24T06:45:51.275Z,19.10
2019-03-24T06:46:52.673Z,19.10
2019-03-24T06:47:58.255Z,19.10
2019-03-24T06:48:57.581Z,19.11
2019-03-24T06:49:58.964Z,19.11
2019-03-24T06:51:00.368Z,19.11
2019-03-24T06:52:01.868Z,19.11
2019-03-24T06:53:03.331Z,19.10
2019-03-24T06:54:04.720Z,19.12
2019-03-24T06:55:06.611Z,19.11
2019-03-24T06:56:08.106Z,19.11
2019-03-24T06:57:09.625Z,19.12
2019-03-24T06:58:11.008Z,19.12
2019-03-24T06:59:12.403Z,19.11
2019-03-24T07:00:14.680Z,19.12
2019-03-24T07:01:16.093Z,19.13
2019-03-24T07:02:17.499Z,19.12
2019-03-24T07:03:18.882Z,19.13
2019-03-24T07:04:20.284Z,19.12
2019-03-24T07:05:21.665Z,19.12
2019-03-24T07:06:23.060Z,19.13
2019-03-24T07:07:24.893Z,19.12
2019-03-24T07:08:26.302Z,19.13
2019-03-24T07:09:27.812Z,19.12
2019-03-24T07:10:29.230Z,19.12
2019-03-24T07:11:30.620Z,19.12
2019-03-24T07:12:32.017Z,19.13
2019-03-24T07:13:33.498Z,19.13
2019-03-24T07:14:34.895Z,19.14
2019-03-24T07:15:36.289Z,19.15
2019-03-24T07:16:37.791Z,19.16
2019-03-24T07:17:39.276Z,19.17
2019-03-24T07:18:40.707Z,19.20
2019-03-24T07:19:42.214Z,19.21
2019-03-24T07:20:43.620Z,19.25
2019-03-24T07:21:45.027Z,19.27
2019-03-24T07:22:46.424Z,19.31
2019-03-24T07:23:47.992Z,19.33
2019-03-24T07:24:49.385Z,19.37
2019-03-24T07:25:50.766Z,19.40
2019-03-24T07:26:52.156Z,19.45
2019-03-24T07:27:53.552Z,19.49
2019-03-24T07:28:55.025Z,19.54
2019-03-24T07:29:56.519Z,19.58
2019-03-24T07:30:58.028Z,19.64
2019-03-24T07:31:59.432Z,19.69
2019-03-24T07:33:00.919Z,19.73
2019-03-24T07:34:02.313Z,19.79
2019-03-24T07:35:05.508Z,19.82
2019-03-24T07:36:07.000Z,19.86
2019-03-24T07:37:08.395Z,19.91
2019-03-24T07:38:09.801Z,19.97
2019-03-24T07:39:13.108Z,19.98
2019-03-24T07:40:14.600Z,20.05
2019-03-24T07:41:15.976Z,20.09
2019-03-24T07:42:17.377Z,20.12
2019-03-24T07:43:18.806Z,20.15
2019-03-24T07:44:20.194Z,20.18
2019-03-24T07:45:21.548Z,20.22
2019-03-24T07:46:22.924Z,20.24
2019-03-24T07:47:24.323Z,20.28
2019-03-24T07:48:25.712Z,20.30
2019-03-24T07:49:28.226Z,20.33
2019-03-24T07:50:29.636Z,20.35
2019-03-24T07:51:31.043Z,20.39
2019-03-24T07:52:32.456Z,20.40
2019-03-24T07:53:33.898Z,20.44
2019-03-24T07:54:36.378Z,20.46
2019-03-24T07:55:37.860Z,20.49
2019-03-24T07:56:39.245Z,20.53
2019-03-24T07:57:40.625Z,20.55
2019-03-24T07:58:42.146Z,20.58
2019-03-24T07:59:43.531Z,20.59
2019-03-24T08:00:44.931Z,20.60
2019-03-24T08:01:46.308Z,20.62
2019-03-24T08:02:51.363Z,20.62
2019-03-24T08:03:53.034Z,20.64
2019-03-24T08:04:54.492Z,20.66
2019-03-24T08:05:55.880Z,20.69
2019-03-24T08:06:57.269Z,20.70
2019-03-24T08:07:58.761Z,20.71
2019-03-24T08:09:00.175Z,20.73
2019-03-24T08:10:05.624Z,20.74
2019-03-24T08:11:08.027Z,20.75
2019-03-24T08:12:09.399Z,20.75
2019-03-24T08:13:10.793Z,20.75
2019-03-24T08:14:12.171Z,20.75
2019-03-24T08:15:13.560Z,20.75
2019-03-24T08:16:14.949Z,20.76
2019-03-24T08:17:16.342Z,20.78
2019-03-24T08:18:17.731Z,20.77
2019-03-24T08:19:19.132Z,20.79
2019-03-24T08:20:20.611Z,20.83
2019-03-24T08:21:22.009Z,20.84
2019-03-24T08:22:23.383Z,20.87
2019-03-24T08:23:24.781Z,20.89
2019-03-24T08:24:26.169Z,20.92
2019-03-24T08:25:27.624Z,20.93
2019-03-24T08:26:29.008Z,20.95
2019-03-24T08:27:30.393Z,20.95
2019-03-24T08:28:31.779Z,20.98
2019-03-24T08:29:33.181Z,20.99
2019-03-24T08:30:34.954Z,21.00
2019-03-24T08:31:36.355Z,21.01
2019-03-24T08:32:37.734Z,21.02
2019-03-24T08:33:39.142Z,21.04
2019-03-24T08:34:41.631Z,21.07
2019-03-24T08:35:43.028Z,21.08
2019-03-24T08:36:44.405Z,21.07
2019-03-24T08:37:45.893Z,21.08
2019-03-24T08:38:47.490Z,21.09
2019-03-24T08:39:48.923Z,21.10
2019-03-24T08:40:50.408Z,21.10
2019-03-24T08:41:51.789Z,21.11
2019-03-24T08:42:53.195Z,21.12
2019-03-24T08:43:54.610Z,21.10
2019-03-24T08:44:56.012Z,21.13
2019-03-24T08:45:57.389Z,21.13
2019-03-24T08:46:58.792Z,21.13
2019-03-24T08:48:00.165Z,21.15
2019-03-24T08:49:01.568Z,21.15
2019-03-24T08:50:05.155Z,21.15
2019-03-24T08:51:06.569Z,21.15
2019-03-24T08:52:07.981Z,21.16
2019-03-24T08:53:09.396Z,21.16
2019-03-24T08:54:10.812Z,21.17
2019-03-24T08:55:12.278Z,21.19
2019-03-24T08:56:13.737Z,21.18
2019-03-24T08:57:15.229Z,21.21
2019-03-24T08:58:16.626Z,21.20
2019-03-24T08:59:18.011Z,21.22
2019-03-24T09:00:30.133Z,21.22
2019-03-24T09:01:23.711Z,21.22
2019-03-24T09:02:25.112Z,21.23
2019-03-24T09:03:26.504Z,21.23
2019-03-24T09:04:27.909Z,21.24
2019-03-24T09:05:29.296Z,21.25
2019-03-24T09:06:30.693Z,21.25
2019-03-24T09:07:32.077Z,21.23
2019-03-24T09:08:33.468Z,21.24
2019-03-24T09:09:34.867Z,21.24
2019-03-24T09:10:36.269Z,21.24
2019-03-24T09:11:37.640Z,21.24
2019-03-24T09:12:39.036Z,21.25
2019-03-24T09:13:40.418Z,21.25
2019-03-24T09:14:41.813Z,21.25
2019-03-24T09:15:43.373Z,21.25
2019-03-24T09:16:44.998Z,21.26
2019-03-24T09:17:46.484Z,21.27
2019-03-24T09:18:52.853Z,21.26
2019-03-24T09:19:51.353Z,21.27
2019-03-24T09:20:52.752Z,21.28
2019-03-24T09:21:54.129Z,21.30
2019-03-24T09:22:55.527Z,21.28
2019-03-24T09:23:56.906Z,21.29
2019-03-24T09:24:58.312Z,21.29
2019-03-24T09:25:59.707Z,21.30
2019-03-24T09:27:01.249Z,21.29
2019-03-24T09:28:02.727Z,21.28
2019-03-24T09:29:04.117Z,21.29
2019-03-24T09:30:26.736Z,21.28
2019-03-24T09:31:28.160Z,21.27
2019-03-24T09:32:29.539Z,21.29
2019-03-24T09:33:30.945Z,21.26
2019-03-24T09:34:32.327Z,21.23
2019-03-24T09:35:33.730Z,21.22
2019-03-24T09:36:35.110Z,21.19
2019-03-24T09:37:36.601Z,21.20
2019-03-24T09:38:37.988Z,21.19
2019-03-24T09:39:39.491Z,21.16
2019-03-24T09:40:40.970Z,21.15
2019-03-24T09:41:43.377Z,21.14
2019-03-24T09:42:44.779Z,21.13
2019-03-24T09:43:46.320Z,21.11
2019-03-24T09:44:48.705Z,21.11
2019-03-24T09:45:50.222Z,21.11
2019-03-24T09:46:51.734Z,21.10
2019-03-24T09:47:53.102Z,21.09
2019-03-24T09:49:02.725Z,21.09
2019-03-24T09:49:57.884Z,21.09
2019-03-24T09:50:59.393Z,21.08
2019-03-24T09:52:00.883Z,21.08
2019-03-24T09:53:02.294Z,21.07
2019-03-24T09:54:03.697Z,21.07
2019-03-24T09:55:05.606Z,21.08
2019-03-24T09:56:07.985Z,21.08
2019-03-24T09:57:09.453Z,21.07
2019-03-24T09:58:10.826Z,21.07
2019-03-24T09:59:12.214Z,21.07
2019-03-24T10:00:13.595Z,21.08
2019-03-24T10:01:14.998Z,21.08
2019-03-24T10:02:16.394Z,21.09
2019-03-24T10:03:17.782Z,21.09
2019-03-24T10:04:19.179Z,21.11
2019-03-24T10:05:20.563Z,21.12
2019-03-24T10:06:22.013Z,21.14
2019-03-24T10:07:23.433Z,21.14
2019-03-24T10:08:25.808Z,21.16
2019-03-24T10:09:27.225Z,21.17
2019-03-24T10:10:28.600Z,21.18
2019-03-24T10:11:30.011Z,21.18
2019-03-24T10:12:32.395Z,21.18
2019-03-24T10:13:33.893Z,21.19
2019-03-24T10:14:35.306Z,21.19
2019-03-24T10:15:36.683Z,21.20
2019-03-24T10:16:38.074Z,21.18
2019-03-24T10:17:39.484Z,21.17
2019-03-24T10:18:40.856Z,21.16
2019-03-24T10:19:42.260Z,21.16
2019-03-24T10:20:43.633Z,21.14
2019-03-24T10:21:45.037Z,21.15
2019-03-24T10:22:46.523Z,21.13
2019-03-24T10:23:47.911Z,21.12
2019-03-24T10:24:49.407Z,21.10
2019-03-24T10:25:50.793Z,21.07
2019-03-24T10:26:52.172Z,21.05
2019-03-24T10:27:53.634Z,21.04
2019-03-24T10:28:55.008Z,21.02
2019-03-24T10:29:56.388Z,21.01
2019-03-24T10:30:57.768Z,20.99
2019-03-24T10:31:59.146Z,20.96
2019-03-24T10:33:00.639Z,20.95
2019-03-24T10:34:02.025Z,20.93
2019-03-24T10:35:05.307Z,20.93
2019-03-24T10:36:06.702Z,20.93
2019-03-24T10:37:08.084Z,20.93
2019-03-24T10:38:09.486Z,20.92
2019-03-24T10:39:10.965Z,20.93
2019-03-24T10:40:13.264Z,20.92
2019-03-24T10:41:14.642Z,20.92
2019-03-24T10:42:16.050Z,20.92
2019-03-24T10:43:17.439Z,20.93
2019-03-24T10:44:18.828Z,20.91
2019-03-24T10:45:20.212Z,20.92
2019-03-24T10:46:21.606Z,20.92
2019-03-24T10:47:23.087Z,20.93
2019-03-24T10:48:33.340Z,20.91
2019-03-24T10:49:28.377Z,20.91
2019-03-24T10:50:29.777Z,20.93
2019-03-24T10:51:31.253Z,20.93
2019-03-24T10:52:32.768Z,20.94
2019-03-24T10:53:34.250Z,20.93
2019-03-24T10:54:36.740Z,20.93
2019-03-24T10:55:38.231Z,20.92
2019-03-24T10:56:39.616Z,20.91
2019-03-24T10:57:41.091Z,20.90
2019-03-24T10:58:42.667Z,20.90
2019-03-24T10:59:44.039Z,20.91
2019-03-24T11:00:45.518Z,20.92
2019-03-24T11:01:47.017Z,20.93
2019-03-24T11:02:48.384Z,20.92
2019-03-24T11:03:49.768Z,20.91
2019-03-24T11:04:51.256Z,20.91
2019-03-24T11:05:53.730Z,20.89
2019-03-24T11:06:56.136Z,20.89
2019-03-24T11:07:57.551Z,20.89
2019-03-24T11:08:58.952Z,20.89
2019-03-24T11:10:00.355Z,20.90
2019-03-24T11:11:01.720Z,20.89
2019-03-24T11:12:03.301Z,20.88
2019-03-24T11:13:04.792Z,20.87
2019-03-24T11:14:06.285Z,20.86
2019-03-24T11:15:08.792Z,20.84
2019-03-24T11:16:10.351Z,20.84
2019-03-24T11:17:11.767Z,20.83
2019-03-24T11:18:13.180Z,20.83
2019-03-24T11:19:14.577Z,20.83
2019-03-24T11:20:15.944Z,20.83
2019-03-24T11:21:17.699Z,20.82
2019-03-24T11:22:19.176Z,20.80
2019-03-24T11:23:20.684Z,20.78
2019-03-24T11:24:22.072Z,20.79
2019-03-24T11:25:23.489Z,20.79
2019-03-24T11:26:24.893Z,20.79
2019-03-24T11:27:26.410Z,20.78
2019-03-24T11:28:27.809Z,20.79
2019-03-24T11:29:29.387Z,20.79
2019-03-24T11:30:30.861Z,20.81
2019-03-24T11:31:33.264Z,20.81
2019-03-24T11:32:34.644Z,20.83
2019-03-24T11:33:36.145Z,20.83
2019-03-24T11:34:37.532Z,20.83
2019-03-24T11:35:38.924Z,20.83
2019-03-24T11:36:40.313Z,20.83
2019-03-24T11:37:41.697Z,20.83
2019-03-24T11:38:43.092Z,20.84
2019-03-24T11:39:44.617Z,20.83
2019-03-24T11:40:45.988Z,20.83
2019-03-24T11:41:47.430Z,20.85
2019-03-24T11:42:48.793Z,20.84
2019-03-24T11:43:50.201Z,20.84
2019-03-24T11:44:51.604Z,20.85
2019-03-24T11:45:52.976Z,20.85
2019-03-24T11:46:54.371Z,20.85
2019-03-24T11:47:55.749Z,20.85
2019-03-24T11:48:57.253Z,20.86
2019-03-24T11:49:58.645Z,20.85
2019-03-24T11:51:00.060Z,20.86
2019-03-24T11:52:01.467Z,20.86
2019-03-24T11:53:03.155Z,20.85
2019-03-24T11:54:04.579Z,20.85
2019-03-24T11:55:07.886Z,20.85
2019-03-24T11:56:09.357Z,20.85
2019-03-24T11:57:10.756Z,20.84
2019-03-24T11:58:12.132Z,20.83
2019-03-24T11:59:13.521Z,20.81
2019-03-24T12:00:18.488Z,20.80
2019-03-24T12:01:19.868Z,20.78
2019-03-24T12:02:21.242Z,20.78
2019-03-24T12:03:22.625Z,20.75
2019-03-24T12:04:24.005Z,20.74
2019-03-24T12:05:25.504Z,20.73
2019-03-24T12:06:26.893Z,20.72
2019-03-24T12:07:28.376Z,20.71
2019-03-24T12:08:29.762Z,20.70
2019-03-24T12:09:31.139Z,20.69
2019-03-24T12:10:32.540Z,20.68
2019-03-24T12:11:33.908Z,20.67
2019-03-24T12:12:35.509Z,20.67
2019-03-24T12:13:36.875Z,20.66
2019-03-24T12:14:38.274Z,20.65
2019-03-24T12:15:39.688Z,20.67
2019-03-24T12:16:41.080Z,20.66
2019-03-24T12:17:42.471Z,20.66
2019-03-24T12:18:43.964Z,20.65
2019-03-24T12:19:45.359Z,20.67
2019-03-24T12:20:46.752Z,20.68
2019-03-24T12:21:48.139Z,20.69
2019-03-24T12:22:49.638Z,20.70
2019-03-24T12:23:51.124Z,20.71
2019-03-24T12:24:52.620Z,20.72
2019-03-24T12:25:54.036Z,20.74
2019-03-24T12:26:55.424Z,20.74
2019-03-24T12:27:56.912Z,20.74
2019-03-24T12:28:58.298Z,20.73
2019-03-24T12:29:59.675Z,20.75
2019-03-24T12:31:02.340Z,20.75
2019-03-24T12:32:03.827Z,20.77
2019-03-24T12:33:05.214Z,20.76
2019-03-24T12:34:07.600Z,20.76
2019-03-24T12:35:08.976Z,20.76
2019-03-24T12:36:10.357Z,20.76
2019-03-24T12:37:11.745Z,20.77
2019-03-24T12:38:13.127Z,20.77
2019-03-24T12:39:14.521Z,20.77
2019-03-24T12:40:15.903Z,20.78
2019-03-24T12:41:17.303Z,20.79
2019-03-24T12:42:18.681Z,20.78
2019-03-24T12:43:20.200Z,20.78
2019-03-24T12:44:21.616Z,20.79
2019-03-24T12:45:23.030Z,20.78
2019-03-24T12:46:24.432Z,20.80
2019-03-24T12:47:26.919Z,20.78
2019-03-24T12:48:28.394Z,20.78
2019-03-24T12:49:30.000Z,20.78
2019-03-24T12:50:31.999Z,20.77
2019-03-24T12:51:33.383Z,20.74
2019-03-24T12:52:34.758Z,20.74
2019-03-24T12:53:36.158Z,20.74
2019-03-24T12:54:37.552Z,20.71
2019-03-24T12:55:38.930Z,20.70
2019-03-24T12:56:40.318Z,20.69
2019-03-24T12:57:44.026Z,20.69
2019-03-24T12:58:45.048Z,20.69
2019-03-24T12:59:46.456Z,20.70
2019-03-24T13:00:47.854Z,20.71
2019-03-24T13:01:52.780Z,20.70
2019-03-24T13:02:53.625Z,20.70
2019-03-24T13:03:55.024Z,20.70
2019-03-24T13:04:56.392Z,20.70
2019-03-24T13:05:57.897Z,20.69
2019-03-24T13:06:59.274Z,20.67
2019-03-24T13:08:09.784Z,20.67
2019-03-24T13:09:11.275Z,20.64
2019-03-24T13:10:12.756Z,20.66
2019-03-24T13:11:15.148Z,20.64
2019-03-24T13:12:16.660Z,20.64
2019-03-24T13:13:18.020Z,20.65