createdAt,value
2023-04-16T00:02:18.106Z,100.00
2023-04-16T00:04:46.915Z,100.00
2023-04-16T00:07:15.196Z,100.00
2023-04-16T00:09:43.400Z,100.00
2023-04-16T00:12:11.750Z,100.00
2023-04-16T00:14:40.021Z,100.00
2023-04-16T00:17:08.445Z,100.00
2023-04-16T00:19:38.371Z,100.00
2023-04-16T00:22:06.748Z,100.00
2023-04-16T00:24:35.051Z,100.00
2023-04-16T00:27:03.668Z,100.00
2023-04-16T00:29:32.488Z,100.00
2023-04-16T00:32:00.591Z,100.00
2023-04-16T00:34:28.782Z,100.00
2023-04-16T00:36:58.260Z,100.00
2023-04-16T00:39:26.516Z,100.00
2023-04-16T00:41:54.719Z,100.00
2023-04-16T00:44:22.974Z,100.00
2023-04-16T00:46:52.154Z,100.00
2023-04-16T00:49:21.104Z,100.00
2023-04-16T00:51:49.463Z,100.00
2023-04-16T00:54:19.420Z,100.00
2023-04-16T00:56:48.213Z,100.00
2023-04-16T00:59:16.933Z,100.00
2023-04-16T01:01:45.341Z,100.00
2023-04-16T01:04:13.712Z,100.00
2023-04-16T01:06:43.926Z,100.00
2023-04-16T01:09:12.896Z,100.00
2023-04-16T01:11:42.559Z,100.00
2023-04-16T01:14:10.834Z,100.00
2023-04-16T01:16:39.646Z,100.00
2023-04-16T01:19:08.326Z,100.00
2023-04-16T01:21:38.136Z,100.00
2023-04-16T01:24:07.027Z,100.00
2023-04-16T01:26:35.255Z,100.00
2023-04-16T01:29:03.893Z,100.00
2023-04-16T01:31:32.106Z,100.00
2023-04-16T01:34:07.272Z,100.00
2023-04-16T01:36:37.863Z,100.00
2023-04-16T01:39:06.204Z,100.00
2023-04-16T01:41:34.544Z,100.00
2023-04-16T01:44:02.710Z,100.00
2023-04-16T01:46:34.612Z,100.00
2023-04-16T01:49:03.046Z,100.00
2023-04-16T01:51:32.296Z,100.00
2023-04-16T01:54:01.993Z,100.00
2023-04-16T01:56:30.388Z,100.00
2023-04-16T01:58:58.613Z,100.00
2023-04-16T02:01:30.853Z,100.00
2023-04-16T02:03:59.502Z,100.00
2023-04-16T02:06:28.621Z,100.00
2023-04-16T02:08:56.843Z,100.00
2023-04-16T02:11:27.297Z,100.00
2023-04-16T02:13:56.404Z,100.00
2023-04-16T02:16:25.114Z,100.00
2023-04-16T02:19:11.644Z,100.00
2023-04-16T02:21:41.845Z,100.00
2023-04-16T02:24:10.057Z,100.00
2023-04-16T02:26:39.780Z,100.00
2023-04-16T02:29:14.389Z,100.00
2023-04-16T02:31:46.824Z,100.00
2023-04-16T02:34:16.166Z,100.00
2023-04-16T02:36:44.297Z,100.00
2023-04-16T02:39:12.524Z,100.00
2023-04-16T02:41:42.304Z,100.00
2023-04-16T02:44:10.565Z,100.00
2023-04-16T02:46:38.749Z,100.00
2023-04-16T02:49:07.269Z,100.00
2023-04-16T02:51:35.762Z,100.00
2023-04-16T02:54:04.260Z,100.00
2023-04-16T02:56:33.364Z,100.00
2023-04-16T02:59:03.098Z,100.00
2023-04-16T03:01:31.352Z,100.00
2023-04-16T03:03:59.844Z,100.00
2023-04-16T03:06:28.245Z,100.00
2023-04-16T03:08:56.403Z,100.00
2023-04-16T03:11:25.032Z,100.00
2023-04-16T03:13:53.972Z,100.00
2023-04-16T03:16:23.623Z,100.00
2023-04-16T03:18:51.906Z,100.00
2023-04-16T03:21:20.094Z,100.00
2023-04-16T03:23:48.334Z,100.00
2023-04-16T03:26:16.602Z,100.00
2023-04-16T03:28:44.896Z,100.00
2023-04-16T03:31:13.549Z,100.00
2023-04-16T03:33:43.151Z,100.00
2023-04-16T03:36:11.728Z,100.00
2023-04-16T03:38:40.097Z,100.00
2023-04-16T03:41:08.829Z,100.00
2023-04-16T03:43:37.216Z,100.00
2023-04-16T03:46:06.618Z,100.00
2023-04-16T03:48:35.085Z,100.00
2023-04-16T03:51:04.910Z,100.00
2023-04-16T03:53:34.289Z,100.00
2023-04-16T03:56:02.563Z,100.00
2023-04-16T03:58:31.387Z,100.00
2023-04-16T04:00:59.639Z,100.00
2023-04-16T04:03:28.179Z,100.00
2023-04-16T04:05:57.239Z,100.00
2023-04-16T04:08:30.837Z,100.00
2023-04-16T04:10:58.974Z,100.00
2023-04-16T04:13:27.190Z,100.00
2023-04-16T04:15:55.773Z,100.00
2023-04-16T04:18:24.898Z,100.00
2023-04-16T04:20:53.500Z,100.00
2023-04-16T04:23:25.523Z,100.00
2023-04-16T04:25:55.271Z,100.00
2023-04-16T04:28:23.850Z,100.00
2023-04-16T04:30:52.140Z,100.00
2023-04-16T04:33:20.696Z,100.00
2023-04-16T04:35:49.488Z,100.00
2023-04-16T04:38:20.196Z,100.00
2023-04-16T04:40:49.347Z,100.00
2023-04-16T04:43:21.722Z,100.00
2023-04-16T04:45:50.043Z,100.00
2023-04-16T04:48:18.785Z,100.00
2023-04-16T04:50:48.016Z,100.00
2023-04-16T04:53:16.413Z,100.00
2023-04-16T04:55:44.772Z,100.00
2023-04-16T04:58:13.130Z,100.00
2023-04-16T05:00:44.692Z,100.00
2023-04-16T05:03:14.240Z,100.00
2023-04-16T05:05:42.616Z,100.00
2023-04-16T05:08:10.991Z,100.00
2023-04-16T05:10:39.260Z,100.00
2023-04-16T05:13:07.816Z,100.00
2023-04-16T05:15:36.122Z,100.00
2023-04-16T05:18:05.872Z,100.00
2023-04-16T05:20:34.081Z,100.00
2023-04-16T05:23:02.427Z,100.00
2023-04-16T05:25:30.800Z,100.00
2023-04-16T05:27:59.151Z,100.00
2023-04-16T05:30:27.448Z,100.00
2023-04-16T05:32:55.738Z,100.00
2023-04-16T05:35:25.491Z,100.00
2023-04-16T05:37:53.724Z,100.00
2023-04-16T05:40:22.210Z,100.00
2023-04-16T05:42:50.640Z,100.00
2023-04-16T05:45:19.375Z,100.00
2023-04-16T05:47:47.961Z,100.00
2023-04-16T05:50:16.388Z,100.00
2023-04-16T05:52:46.309Z,100.00
2023-04-16T05:55:14.628Z,100.00
2023-04-16T05:57:42.816Z,100.00
2023-04-16T06:00:11.550Z,100.00
2023-04-16T06:02:42.936Z,100.00
2023-04-16T06:05:11.971Z,100.00
2023-04-16T06:07:40.433Z,100.00
2023-04-16T06:10:11.885Z,100.00
2023-04-16T06:12:40.365Z,100.00
2023-04-16T06:15:10.251Z,100.00
2023-04-16T06:17:39.010Z,100.00
2023-04-16T06:20:08.577Z,100.00
2023-04-16T06:22:37.000Z,100.00
2023-04-16T06:25:05.871Z,100.00
2023-04-16T06:27:35.885Z,100.00
2023-04-16T06:30:04.474Z,100.00
2023-04-16T06:32:32.838Z,100.00
2023-04-16T06:35:01.109Z,100.00
2023-04-16T06:37:29.332Z,100.00
2023-04-16T06:39:57.754Z,100.00
2023-04-16T06:42:27.561Z,100.00
2023-04-16T06:44:57.340Z,100.00
2023-04-16T06:47:27.260Z,100.00
2023-04-16T06:49:56.057Z,100.00
2023-04-16T06:52:24.615Z,100.00
2023-04-16T06:54:52.839Z,100.00
2023-04-16T06:57:21.059Z,100.00
2023-04-16T06:59:49.417Z,100.00
2023-04-16T07:02:19.747Z,100.00
2023-04-16T07:04:48.368Z,100.00
2023-04-16T07:07:16.863Z,100.00
2023-04-16T07:09:45.227Z,100.00
2023-04-16T07:12:13.890Z,100.00
2023-04-16T07:14:42.954Z,100.00
2023-04-16T07:17:11.462Z,100.00
2023-04-16T07:19:41.695Z,100.00
2023-04-16T07:22:10.251Z,100.00
2023-04-16T07:24:38.786Z,100.00
2023-04-16T07:27:07.423Z,100.00
2023-04-16T07:29:36.640Z,100.00
2023-04-16T07:32:06.293Z,100.00
2023-04-16T07:34:34.603Z,100.00
2023-04-16T07:37:04.602Z,100.00
2023-04-16T07:39:33.562Z,100.00
2023-04-16T07:42:02.678Z,100.00
2023-04-16T07:44:31.996Z,100.00
2023-04-16T07:47:01.895Z,100.00
2023-04-16T07:49:31.255Z,100.00
2023-04-16T07:51:59.603Z,100.00
2023-04-16T07:54:29.354Z,100.00
2023-04-16T07:56:57.623Z,100.00
2023-04-16T07:59:26.600Z,100.00
2023-04-16T08:01:55.497Z,100.00
2023-04-16T08:04:26.472Z,100.00
2023-04-16T08:06:55.284Z,99.55
2023-04-16T08:09:25.211Z,100.00
2023-04-16T08:11:55.260Z,98.43
2023-04-16T08:14:23.628Z,99.92
2023-04-16T08:16:51.776Z,100.00
2023-04-16T08:19:20.161Z,100.00
2023-04-16T08:21:48.755Z,98.56
2023-04-16T08:24:17.177Z,95.74
2023-04-16T08:26:45.531Z,89.57
2023-04-16T08:29:15.189Z,90.39
2023-04-16T08:31:43.640Z,85.35
2023-04-16T08:34:12.742Z,83.04
2023-04-16T08:36:41.830Z,83.53
2023-04-16T08:39:10.520Z,81.64
2023-04-16T08:41:42.179Z,74.40
2023-04-16T08:44:13.393Z,78.10
2023-04-16T08:46:44.330Z,78.50
2023-04-16T08:49:18.110Z,76.69
2023-04-16T08:51:51.998Z,80.83
2023-04-16T08:54:32.359Z,76.12
2023-04-16T08:57:01.617Z,77.04
2023-04-16T08:59:30.625Z,75.65
2023-04-16T09:02:01.868Z,77.21
2023-04-16T09:04:30.784Z,83.56
2023-04-16T09:07:00.166Z,83.89
2023-04-16T09:09:28.724Z,83.10
2023-04-16T09:11:57.596Z,84.06
2023-04-16T09:14:26.423Z,85.38
2023-04-16T09:16:55.838Z,82.52
2023-04-16T09:19:25.859Z,83.81
2023-04-16T09:21:54.253Z,85.68
2023-04-16T09:24:23.215Z,86.26
2023-04-16T09:26:53.072Z,87.27
2023-04-16T09:29:37.841Z,78.85
2023-04-16T09:32:07.816Z,80.66
2023-04-16T09:34:56.143Z,83.32
2023-04-16T09:37:25.062Z,80.69
2023-04-16T09:39:59.141Z,81.40
2023-04-16T09:42:29.410Z,78.25
2023-04-16T09:45:00.331Z,80.05
2023-04-16T09:47:42.256Z,75.92
2023-04-16T09:50:20.706Z,74.40
2023-04-16T09:52:51.894Z,75.16
2023-04-16T09:55:24.912Z,75.03
2023-04-16T09:58:00.485Z,72.77
2023-04-16T10:00:31.235Z,70.91
2023-04-16T10:03:07.517Z,69.12
2023-04-16T10:05:37.853Z,70.86
2023-04-16T10:08:13.528Z,66.14
2023-04-16T10:10:42.919Z,65.82
2023-04-16T10:13:12.912Z,67.27
2023-04-16T10:15:42.218Z,65.92
2023-04-16T10:18:11.514Z,63.01
2023-04-16T10:20:41.961Z,62.38
2023-04-16T10:23:11.081Z,62.76
2023-04-16T10:25:40.493Z,66.28
2023-04-16T10:28:10.798Z,68.04
2023-04-16T10:30:39.894Z,65.94
2023-04-16T10:33:09.773Z,66.69
2023-04-16T10:35:42.414Z,72.65
2023-04-16T10:38:24.852Z,73.21
2023-04-16T10:41:01.547Z,68.75
2023-04-16T10:43:31.381Z,70.07
2023-04-16T10:46:18.727Z,69.22
2023-04-16T10:48:50.233Z,66.01
2023-04-16T10:51:34.423Z,58.92
2023-04-16T10:54:05.950Z,55.46
2023-04-16T10:56:35.590Z,51.40
2023-04-16T10:59:06.810Z,46.03
2023-04-16T11:01:36.807Z,46.76
2023-04-16T11:04:35.039Z,45.49
2023-04-16T11:07:08.018Z,45.53
2023-04-16T11:09:55.235Z,46.65
2023-04-16T11:12:27.497Z,47.91
2023-04-16T11:14:59.479Z,50.86
2023-04-16T11:17:31.403Z,51.58
2023-04-16T11:20:00.423Z,54.28
2023-04-16T11:22:30.595Z,55.43
2023-04-16T11:24:59.215Z,54.58
2023-04-16T11:27:27.714Z,55.48
2023-04-16T11:30:00.320Z,53.79
2023-04-16T11:32:28.788Z,56.56
2023-04-16T11:34:57.359Z,58.55
2023-04-16T11:37:35.213Z,57.13
2023-04-16T11:40:07.130Z,58.08
2023-04-16T11:42:37.311Z,56.58
2023-04-16T11:45:06.284Z,53.24
2023-04-16T11:47:44.628Z,49.76
2023-04-16T11:50:24.057Z,46.84
2023-04-16T11:52:55.685Z,44.67
2023-04-16T11:55:25.677Z,45.87
2023-04-16T11:57:54.146Z,46.33
2023-04-16T12:00:24.621Z,47.50
2023-04-16T12:02:54.689Z,44.86
2023-04-16T12:05:32.410Z,44.12
2023-04-16T12:08:03.974Z,44.77
2023-04-16T12:10:35.409Z,46.25
2023-04-16T12:13:14.315Z,47.47
2023-04-16T12:15:47.430Z,47.04
2023-04-16T12:18:16.656Z,48.98
2023-04-16T12:20:46.288Z,51.39
2023-04-16T12:23:26.764Z,54.63
2023-04-16T12:25:55.844Z,55.38
2023-04-16T12:28:32.175Z,58.82
2023-04-16T12:31:01.270Z,57.43
2023-04-16T12:33:30.767Z,57.79
2023-04-16T12:35:59.597Z,59.61
2023-04-16T12:38:30.637Z,61.39
2023-04-16T12:40:59.261Z,62.56
2023-04-16T12:43:28.632Z,63.04
2023-04-16T12:45:57.412Z,62.02
2023-04-16T12:48:26.023Z,61.90
2023-04-16T12:50:55.478Z,62.56
2023-04-16T12:53:24.326Z,62.61
2023-04-16T12:55:54.906Z,61.85
2023-04-16T12:58:23.490Z,63.02
2023-04-16T13:00:52.018Z,62.75
2023-04-16T13:03:21.282Z,63.79
2023-04-16T13:05:49.999Z,63.54
2023-04-16T13:08:19.080Z,62.44
2023-04-16T13:10:48.289Z,61.18
2023-04-16T13:13:18.602Z,60.96
2023-04-16T13:15:47.358Z,59.53
2023-04-16T13:18:16.293Z,59.85
2023-04-16T13:20:45.122Z,59.10
2023-04-16T13:23:13.707Z,59.96
2023-04-16T13:25:42.633Z,57.56
2023-04-16T13:28:11.464Z,59.32
2023-04-16T13:30:41.541Z,59.17
2023-04-16T13:33:10.647Z,61.22
2023-04-16T13:35:40.304Z,63.22
2023-04-16T13:38:09.460Z,63.18
2023-04-16T13:40:41.202Z,65.11
2023-04-16T13:43:10.227Z,68.12
2023-04-16T13:45:41.748Z,68.88
2023-04-16T13:48:11.340Z,73.34
2023-04-16T13:50:40.422Z,72.67
2023-04-16T13:53:09.568Z,74.57
2023-04-16T13:55:38.773Z,74.79
2023-04-16T13:58:09.456Z,76.88
2023-04-16T14:00:39.271Z,80.61
2023-04-16T14:03:09.357Z,82.24
2023-04-16T14:05:37.814Z,87.71
2023-04-16T14:08:06.958Z,86.03
2023-04-16T14:10:35.776Z,90.03
2023-04-16T14:13:04.495Z,82.94
2023-04-16T14:15:33.482Z,79.90
2023-04-16T14:18:04.217Z,86.81
2023-04-16T14:20:34.241Z,78.94
2023-04-16T14:23:03.153Z,80.12
2023-04-16T14:25:33.823Z,77.61
2023-04-16T14:28:02.564Z,77.93
2023-04-16T14:30:30.867Z,74.76
2023-04-16T14:33:00.322Z,71.38
2023-04-16T14:35:28.753Z,72.42
2023-04-16T14:37:59.527Z,71.17
2023-04-16T14:40:28.305Z,70.65
2023-04-16T14:42:57.118Z,70.45
2023-04-16T14:45:30.115Z,69.99
2023-04-16T14:47:58.635Z,65.81
2023-04-16T14:50:27.082Z,67.08
2023-04-16T14:52:56.079Z,67.18
2023-04-16T14:55:26.082Z,66.77
2023-04-16T14:57:55.234Z,64.79
2023-04-16T15:00:23.727Z,66.01
2023-04-16T15:02:53.049Z,65.74
2023-04-16T15:05:22.088Z,65.36
2023-04-16T15:07:51.414Z,66.59
2023-04-16T15:10:20.077Z,66.75
2023-04-16T15:12:50.416Z,66.55
2023-04-16T15:15:19.150Z,65.79
2023-04-16T15:17:48.731Z,67.10
2023-04-16T15:20:17.973Z,67.19
2023-04-16T15:22:47.306Z,70.30
2023-04-16T15:25:16.431Z,68.57
2023-04-16T15:27:45.504Z,70.11
2023-04-16T15:30:16.108Z,69.01
2023-04-16T15:32:46.130Z,70.77
2023-04-16T15:35:15.722Z,71.83
2023-04-16T15:37:45.815Z,72.13
2023-04-16T15:40:16.164Z,74.06
2023-04-16T15:42:45.782Z,75.41
2023-04-16T15:45:15.757Z,75.28
2023-04-16T15:47:45.910Z,76.10
2023-04-16T15:50:15.358Z,76.11
2023-04-16T15:52:51.736Z,77.35
2023-04-16T15:55:21.564Z,79.18
2023-04-16T15:57:50.934Z,80.13
2023-04-16T16:00:23.825Z,79.62
2023-04-16T16:02:54.406Z,83.65
2023-04-16T16:05:26.997Z,81.63
2023-04-16T16:07:55.879Z,83.00
2023-04-16T16:10:24.989Z,82.64
2023-04-16T16:12:55.165Z,82.16
2023-04-16T16:15:26.395Z,82.61
2023-04-16T16:17:56.284Z,83.89
2023-04-16T16:20:26.427Z,83.63
2023-04-16T16:22:57.064Z,83.39
2023-04-16T16:25:25.774Z,83.93
2023-04-16T16:27:54.957Z,84.57
2023-04-16T16:30:27.002Z,85.74
2023-04-16T16:32:57.426Z,88.66
2023-04-16T16:35:27.605Z,88.35
2023-04-16T16:37:59.083Z,86.86
2023-04-16T16:40:28.486Z,88.76
2023-04-16T16:42:58.380Z,87.74
2023-04-16T16:45:32.724Z,86.67
2023-04-16T16:48:01.688Z,87.22
2023-04-16T16:50:32.109Z,85.14
2023-04-16T16:53:01.307Z,86.64
2023-04-16T16:55:30.504Z,86.78
2023-04-16T16:58:00.199Z,89.36
2023-04-16T17:00:31.102Z,90.00
2023-04-16T17:03:01.310Z,87.57
2023-04-16T17:05:31.450Z,89.26
2023-04-16T17:08:00.640Z,87.95
2023-04-16T17:10:31.176Z,89.59
2023-04-16T17:13:00.620Z,88.76
2023-04-16T17:15:31.756Z,89.83
2023-04-16T17:18:00.484Z,89.54
2023-04-16T17:20:30.134Z,95.82
2023-04-16T17:23:00.178Z,94.84
2023-04-16T17:25:30.761Z,96.93
2023-04-16T17:28:00.054Z,95.70
2023-04-16T17:30:29.105Z,99.57
2023-04-16T17:33:00.112Z,100.00
2023-04-16T17:35:29.975Z,100.00
2023-04-16T17:38:00.236Z,100.00
2023-04-16T17:40:29.791Z,100.00
2023-04-16T17:42:58.840Z,100.00
2023-04-16T17:45:28.731Z,100.00
2023-04-16T17:47:59.429Z,100.00
2023-04-16T17:50:28.535Z,100.00
2023-04-16T17:52:58.792Z,100.00
2023-04-16T17:55:31.442Z,100.00
2023-04-16T17:58:00.986Z,100.00
2023-04-16T18:00:30.425Z,100.00
2023-04-16T18:03:18.306Z,100.00
2023-04-16T18:05:48.225Z,100.00
2023-04-16T18:08:18.634Z,100.00
2023-04-16T18:10:48.062Z,100.00
2023-04-16T18:13:20.541Z,100.00
2023-04-16T18:15:50.141Z,100.00
2023-04-16T18:18:21.966Z,100.00
2023-04-16T18:20:51.183Z,100.00
2023-04-16T18:23:20.190Z,100.00
2023-04-16T18:25:49.336Z,100.00
2023-04-16T18:28:24.644Z,100.00
2023-04-16T18:30:53.755Z,100.00
2023-04-16T18:33:44.404Z,100.00
2023-04-16T18:36:15.314Z,100.00
2023-04-16T18:38:59.561Z,100.00
2023-04-16T18:41:29.721Z,100.00
2023-04-16T18:43:58.799Z,100.00
2023-04-16T18:46:30.667Z,100.00
2023-04-16T18:49:01.581Z,100.00
2023-04-16T18:51:42.504Z,100.00
2023-04-16T18:54:14.547Z,100.00
2023-04-16T18:56:46.531Z,100.00
2023-04-16T18:59:17.257Z,100.00
2023-04-16T19:01:50.115Z,100.00
2023-04-16T19:04:23.208Z,100.00
2023-04-16T19:06:54.460Z,100.00
2023-04-16T19:09:24.164Z,100.00
2023-04-16T19:11:54.023Z,100.00
2023-04-16T19:14:23.311Z,100.00
2023-04-16T19:16:53.136Z,100.00
2023-04-16T19:19:24.290Z,100.00
2023-04-16T19:21:54.316Z,100.00
2023-04-16T19:24:24.414Z,100.00
2023-04-16T19:26:54.367Z,100.00
2023-04-16T19:29:23.872Z,100.00
2023-04-16T19:31:57.779Z,100.00
2023-04-16T19:34:29.702Z,100.00
2023-04-16T19:37:00.654Z,100.00
2023-04-16T19:39:32.138Z,100.00
2023-04-16T19:42:02.730Z,100.00
2023-04-16T19:44:33.045Z,100.00
2023-04-16T19:47:02.003Z,100.00
2023-04-16T19:49:38.862Z,100.00
2023-04-16T19:52:08.455Z,100.00
2023-04-16T19:54:38.125Z,100.00
2023-04-16T19:57:07.344Z,100.00
2023-04-16T19:59:37.365Z,100.00
2023-04-16T20:02:07.658Z,100.00
2023-04-16T20:04:37.971Z,100.00
2023-04-16T20:07:07.770Z,100.00
2023-04-16T20:09:37.662Z,100.00
2023-04-16T20:12:07.335Z,100.00
2023-04-16T20:14:36.294Z,100.00
2023-04-16T20:17:10.376Z,100.00
2023-04-16T20:19:41.207Z,100.00
2023-04-16T20:22:10.049Z,97.73
2023-04-16T20:24:42.311Z,94.58
2023-04-16T20:27:13.181Z,95.28
2023-04-16T20:29:42.479Z,93.67
2023-04-16T20:32:12.001Z,91.32
2023-04-16T20:34:41.883Z,94.08
2023-04-16T20:37:10.578Z,92.03
2023-04-16T20:39:40.645Z,90.97
2023-04-16T20:42:10.611Z,89.88
2023-04-16T20:44:41.476Z,89.97
2023-04-16T20:47:11.461Z,91.25
2023-04-16T20:49:46.996Z,90.95
2023-04-16T20:52:16.315Z,91.78
2023-04-16T20:54:44.595Z,90.80
2023-04-16T20:57:13.023Z,88.73
2023-04-16T20:59:41.393Z,87.91
2023-04-16T21:02:10.220Z,89.87
2023-04-16T21:04:38.607Z,86.63
2023-04-16T21:07:08.732Z,87.56
2023-04-16T21:09:37.312Z,87.15
2023-04-16T21:12:06.256Z,85.65
2023-04-16T21:14:34.752Z,85.95
2023-04-16T21:17:03.123Z,85.12
2023-04-16T21:19:31.390Z,85.63
2023-04-16T21:21:59.696Z,86.30
2023-04-16T21:24:29.483Z,85.49
2023-04-16T21:26:58.087Z,86.69
2023-04-16T21:29:26.406Z,87.03
2023-04-16T21:31:55.493Z,87.51
2023-04-16T21:34:23.938Z,86.17
2023-04-16T21:36:52.268Z,86.32
2023-04-16T21:39:21.895Z,87.56
2023-04-16T21:41:51.990Z,86.26
2023-04-16T21:44:21.250Z,86.68
2023-04-16T21:46:49.958Z,85.19
2023-04-16T21:49:18.372Z,85.83
2023-04-16T21:51:47.293Z,88.29
2023-04-16T21:54:18.094Z,87.22
2023-04-16T21:56:46.475Z,86.88
2023-04-16T21:59:16.536Z,87.70
2023-04-16T22:01:44.816Z,86.06
2023-04-16T22:04:13.447Z,86.94
2023-04-16T22:06:41.812Z,85.12
2023-04-16T22:09:10.375Z,86.98
2023-04-16T22:11:39.035Z,86.09
2023-04-16T22:14:08.935Z,87.41
2023-04-16T22:16:38.680Z,87.18
2023-04-16T22:19:07.476Z,87.39
2023-04-16T22:21:35.807Z,88.73
2023-04-16T22:24:03.999Z,89.55
2023-04-16T22:26:32.300Z,89.84
2023-04-16T22:29:00.725Z,91.67
2023-04-16T22:31:29.304Z,92.84
2023-04-16T22:33:59.806Z,94.69
2023-04-16T22:36:29.388Z,94.51
2023-04-16T22:38:59.136Z,92.70
2023-04-16T22:41:27.377Z,94.22
2023-04-16T22:43:55.616Z,92.15
2023-04-16T22:46:26.383Z,93.28
2023-04-16T22:48:54.887Z,95.03
2023-04-16T22:51:25.447Z,94.33
2023-04-16T22:53:54.391Z,94.07
2023-04-16T22:56:22.668Z,95.62
2023-04-16T22:58:50.955Z,93.50
2023-04-16T23:01:19.252Z,94.60
2023-04-16T23:03:47.684Z,95.67
2023-04-16T23:06:16.055Z,95.78
2023-04-16T23:08:45.691Z,97.94
2023-04-16T23:11:14.221Z,97.09
2023-04-16T23:13:42.981Z,97.66
2023-04-16T23:16:11.643Z,94.60
2023-04-16T23:18:39.837Z,96.86
2023-04-16T23:21:08.136Z,95.82
2023-04-16T23:23:36.887Z,97.98
2023-04-16T23:26:06.728Z,98.10
2023-04-16T23:28:35.127Z,96.24
2023-04-16T23:31:05.273Z,99.39
2023-04-16T23:33:35.123Z,98.98
2023-04-16T23:36:03.589Z,98.18
2023-04-16T23:38:32.626Z,98.18
2023-04-16T23:41:00.753Z,98.87
2023-04-16T23:43:30.577Z,96.81
2023-04-16T23:45:59.424Z,98.25
2023-04-16T23:48:27.857Z,96.17
2023-04-16T23:50:56.175Z,95.42
2023-04-16T23:53:24.574Z,95.06
2023-04-16T23:55:53.068Z,95.44
2023-04-16T23:58:21.262Z,93.52
