createdAt,value
2018-05-29T00:00:59.938Z,25.00
2018-05-29T00:06:02.001Z,25.13
2018-05-29T00:11:03.345Z,25.06
2018-05-29T00:16:04.662Z,25.19
2018-05-29T00:21:05.970Z,25.28
2018-05-29T00:26:07.265Z,25.26
2018-05-29T00:31:08.582Z,25.09
2018-05-29T00:36:10.633Z,24.96
2018-05-29T00:41:11.927Z,24.81
2018-05-29T00:46:13.257Z,24.66
2018-05-29T00:51:14.562Z,24.68
2018-05-29T00:56:16.614Z,24.48
2018-05-29T01:01:17.905Z,24.38
2018-05-29T01:06:19.214Z,24.40
2018-05-29T01:11:20.566Z,24.13
2018-05-29T01:16:21.857Z,23.96
2018-05-29T01:21:23.163Z,23.96
2018-05-29T01:26:24.470Z,24.08
2018-05-29T01:31:25.782Z,24.10
2018-05-29T01:36:27.805Z,23.94
2018-05-29T01:41:29.109Z,24.01
2018-05-29T01:46:30.427Z,23.85
2018-05-29T01:51:31.729Z,23.78
2018-05-29T01:56:33.043Z,23.77
2018-05-29T02:01:35.114Z,23.71
2018-05-29T02:06:36.417Z,23.69
2018-05-29T02:11:37.734Z,23.67
2018-05-29T02:16:39.754Z,23.39
2018-05-29T02:21:41.051Z,23.37
2018-05-29T02:26:42.349Z,23.51
2018-05-29T02:31:43.660Z,23.68
2018-05-29T02:36:44.973Z,23.60
2018-05-29T02:41:46.270Z,23.63
2018-05-29T02:46:47.577Z,23.53
2018-05-29T02:51:49.613Z,23.47
2018-05-29T02:56:50.932Z,23.42
2018-05-29T03:01:52.281Z,23.47
2018-05-29T03:06:53.582Z,23.50
2018-05-29T03:11:54.902Z,23.47
2018-05-29T03:16:56.194Z,23.46
2018-05-29T03:21:57.497Z,23.29
2018-05-29T03:26:58.800Z,23.37
2018-05-29T03:32:00.830Z,23.48
2018-05-29T03:37:02.153Z,23.48
2018-05-29T03:42:03.478Z,23.49
2018-05-29T03:47:05.528Z,23.49
2018-05-29T03:52:06.825Z,23.60
2018-05-29T03:57:08.194Z,23.74
2018-05-29T04:02:09.481Z,23.76
2018-05-29T04:07:10.797Z,23.80
2018-05-29T04:12:12.113Z,23.89
2018-05-29T04:17:14.241Z,23.98
2018-05-29T04:22:16.306Z,24.22
2018-05-29T04:27:17.612Z,24.39
2018-05-29T04:32:18.927Z,24.57
2018-05-29T04:37:20.965Z,24.67
2018-05-29T04:42:22.282Z,24.58
2018-05-29T04:47:23.639Z,24.87
2018-05-29T04:52:25.009Z,25.05
2018-05-29T04:57:27.130Z,25.28
2018-05-29T05:02:28.491Z,25.35
2018-05-29T05:07:29.781Z,25.54
2018-05-29T05:12:31.117Z,25.64
2018-05-29T05:17:32.425Z,25.68
2018-05-29T05:22:33.781Z,25.69
2018-05-29T05:27:35.110Z,25.81
2018-05-29T05:32:36.415Z,25.84
2018-05-29T05:37:37.729Z,26.13
2018-05-29T05:42:39.788Z,26.53
2018-05-29T05:47:41.133Z,26.91
2018-05-29T05:52:43.246Z,26.99
2018-05-29T05:57:44.484Z,27.21
2018-05-29T06:02:45.797Z,27.57
2018-05-29T06:07:47.125Z,27.62
2018-05-29T06:12:48.455Z,27.57
2018-05-29T06:17:49.818Z,27.85
2018-05-29T06:22:51.127Z,27.83
2018-05-29T06:27:52.461Z,27.61
2018-05-29T06:32:54.507Z,27.65
2018-05-29T06:37:55.817Z,28.00
2018-05-29T06:42:57.134Z,28.17
2018-05-29T06:47:59.173Z,28.49
2018-05-29T06:53:00.480Z,28.80
2018-05-29T06:58:01.799Z,28.62
2018-05-29T07:03:03.127Z,28.53
2018-05-29T07:08:04.449Z,28.39
2018-05-29T07:13:05.785Z,28.69
2018-05-29T07:18:07.830Z,28.77
2018-05-29T07:23:09.135Z,28.68
2018-05-29T07:28:10.456Z,28.91
2018-05-29T07:33:11.750Z,29.18
2018-05-29T07:38:13.073Z,28.86
2018-05-29T07:43:14.382Z,28.83
2018-05-29T07:48:15.718Z,28.98
2018-05-29T07:53:17.030Z,29.16
2018-05-29T07:58:19.094Z,29.10
2018-05-29T08:03:20.390Z,29.31
2018-05-29T08:08:21.698Z,29.63
2018-05-29T08:13:23.756Z,29.67
2018-05-29T08:18:25.067Z,29.87
2018-05-29T08:23:26.382Z,30.03
2018-05-29T08:28:28.429Z,30.03
2018-05-29T08:33:29.766Z,30.81
2018-05-29T08:38:31.082Z,31.24
2018-05-29T08:43:33.130Z,31.27
2018-05-29T08:48:34.457Z,31.19
2018-05-29T08:53:36.552Z,31.15
2018-05-29T08:58:37.865Z,31.37
2018-05-29T09:03:39.913Z,31.88
2018-05-29T09:08:41.240Z,31.56
2018-05-29T09:13:42.551Z,31.76
2018-05-29T09:18:44.604Z,31.82
2018-05-29T09:23:45.905Z,32.01
2018-05-29T09:28:47.234Z,32.07
2018-05-29T09:33:49.297Z,32.16
2018-05-29T09:38:50.620Z,32.01
2018-05-29T09:43:51.936Z,32.10
2018-05-29T09:48:53.238Z,32.31
2018-05-29T09:53:54.555Z,32.13
2018-05-29T09:58:55.870Z,32.57
2018-05-29T10:03:57.185Z,32.63
2018-05-29T10:08:59.237Z,32.73
2018-05-29T10:14:00.551Z,33.01
2018-05-29T10:19:01.865Z,33.10
2018-05-29T10:24:03.926Z,33.08
2018-05-29T10:29:05.257Z,33.03
2018-05-29T10:34:07.309Z,33.31
2018-05-29T10:39:08.616Z,33.54
2018-05-29T10:44:09.933Z,33.26
2018-05-29T10:49:11.969Z,33.29
2018-05-29T10:54:13.273Z,33.47
2018-05-29T10:59:14.645Z,33.54
2018-05-29T11:04:15.905Z,33.38
2018-05-29T11:09:17.241Z,33.86
2018-05-29T11:14:18.601Z,34.16
2018-05-29T11:19:19.901Z,34.31
2018-05-29T11:24:21.233Z,33.76
2018-05-29T11:29:22.549Z,33.76
2018-05-29T11:34:24.605Z,33.97
2018-05-29T11:39:25.921Z,34.07
2018-05-29T11:44:27.479Z,34.13
2018-05-29T11:49:28.782Z,34.56
2018-05-29T11:54:30.091Z,34.53
2018-05-29T11:59:31.398Z,34.52
2018-05-29T12:04:33.470Z,34.83
2018-05-29T12:09:34.809Z,34.65
2018-05-29T12:14:36.861Z,34.63
2018-05-29T12:19:38.175Z,34.40
2018-05-29T12:24:39.561Z,34.93
2018-05-29T12:29:40.857Z,34.43
2018-05-29T12:34:42.185Z,34.50
2018-05-29T12:39:43.473Z,34.63
2018-05-29T12:44:44.773Z,35.05
2018-05-29T12:49:46.092Z,34.74
2018-05-29T12:54:47.402Z,34.94
2018-05-29T12:59:48.717Z,34.99
2018-05-29T13:04:50.776Z,35.15
2018-05-29T13:09:52.109Z,35.14
2018-05-29T13:14:53.397Z,34.93
2018-05-29T13:19:54.710Z,34.76
2018-05-29T13:24:56.009Z,34.77
2018-05-29T13:29:57.317Z,34.70
2018-05-29T13:34:58.611Z,35.23
2018-05-29T13:39:59.940Z,35.26
2018-05-29T13:45:01.285Z,35.31
2018-05-29T13:50:02.634Z,35.50
2018-05-29T13:55:04.719Z,35.41
2018-05-29T14:00:06.057Z,35.43
2018-05-29T14:05:07.392Z,35.64
2018-05-29T14:10:08.750Z,35.90
2018-05-29T14:15:10.094Z,35.84
2018-05-29T14:20:12.165Z,35.82
2018-05-29T14:25:13.477Z,35.64
2018-05-29T14:30:15.557Z,35.93
2018-05-29T14:35:16.888Z,36.35
2018-05-29T14:40:18.929Z,36.00
2018-05-29T14:45:20.231Z,35.87
2018-05-29T14:50:21.527Z,36.01
2018-05-29T14:55:22.865Z,36.36
2018-05-29T15:00:24.917Z,36.79
2018-05-29T15:05:26.237Z,36.98
2018-05-29T15:10:27.574Z,36.56
2018-05-29T15:15:28.873Z,36.06
2018-05-29T15:20:30.176Z,35.94
2018-05-29T15:25:31.484Z,36.06
2018-05-29T15:30:32.784Z,35.81
2018-05-29T15:35:34.849Z,35.47
2018-05-29T15:40:36.176Z,35.23
2018-05-29T15:45:37.473Z,35.16
2018-05-29T15:50:38.888Z,34.94
2018-05-29T15:55:40.207Z,34.97
2018-05-29T16:00:41.598Z,34.65
2018-05-29T16:05:42.924Z,34.44
2018-05-29T16:10:44.259Z,34.27
2018-05-29T16:15:45.569Z,34.33
2018-05-29T16:20:46.909Z,34.26
2018-05-29T16:25:48.974Z,34.24
2018-05-29T16:30:50.360Z,34.48
2018-05-29T16:35:51.743Z,34.93
2018-05-29T16:40:53.082Z,35.07
2018-05-29T16:45:55.145Z,35.14
2018-05-29T16:50:56.506Z,34.86
2018-05-29T16:55:57.789Z,34.60
2018-05-29T17:00:59.120Z,34.30
2018-05-29T17:06:00.642Z,33.91
2018-05-29T17:11:02.000Z,33.68
2018-05-29T17:16:03.394Z,33.63
2018-05-29T17:21:04.713Z,33.50
2018-05-29T17:26:06.781Z,33.43
2018-05-29T17:31:08.112Z,33.10
2018-05-29T17:36:10.202Z,32.63
2018-05-29T17:41:11.553Z,32.66
2018-05-29T17:46:12.882Z,32.78
2018-05-29T17:51:14.215Z,32.92
2018-05-29T17:56:15.880Z,32.93
2018-05-29T18:01:17.290Z,32.91
2018-05-29T18:06:19.415Z,32.79
2018-05-29T18:11:20.771Z,32.65
2018-05-29T18:16:22.065Z,32.55
2018-05-29T18:21:23.384Z,32.40
2018-05-29T18:26:24.708Z,32.29
2018-05-29T18:31:26.037Z,32.24
2018-05-29T18:36:28.096Z,32.09
2018-05-29T18:41:29.414Z,31.67
2018-05-29T18:46:30.750Z,31.42
2018-05-29T18:51:32.069Z,30.50
2018-05-29T18:56:33.385Z,29.29
2018-05-29T19:01:34.697Z,28.56
2018-05-29T19:06:36.759Z,28.45
2018-05-29T19:11:40.120Z,28.42
2018-05-29T19:16:41.521Z,28.54
2018-05-29T19:21:43.997Z,28.50
2018-05-29T19:26:45.660Z,28.46
2018-05-29T19:31:47.037Z,28.38
2018-05-29T19:36:48.467Z,28.43
2018-05-29T19:41:49.798Z,28.52
2018-05-29T19:46:51.239Z,28.50
2018-05-29T19:51:52.613Z,28.55
2018-05-29T19:56:54.010Z,28.51
2018-05-29T20:01:56.291Z,28.24
2018-05-29T20:06:57.694Z,28.32
2018-05-29T20:11:59.002Z,28.29
2018-05-29T20:17:00.309Z,28.31
2018-05-29T20:22:01.713Z,28.36
2018-05-29T20:27:03.132Z,28.15
2018-05-29T20:32:06.107Z,27.11
2018-05-29T20:37:07.422Z,26.65
2018-05-29T20:42:08.737Z,27.11
2018-05-29T20:47:10.034Z,27.51
2018-05-29T20:52:12.089Z,27.75
2018-05-29T20:57:13.397Z,27.91
2018-05-29T21:02:14.697Z,28.06
2018-05-29T21:07:15.993Z,27.51
2018-05-29T21:12:17.338Z,26.28
2018-05-29T21:17:18.653Z,24.99
2018-05-29T21:22:19.997Z,23.15
