createdAt,value
2022-12-20T00:01:28.554Z,4.30
2022-12-20T00:03:59.849Z,4.20
2022-12-20T00:06:28.299Z,4.30
2022-12-20T00:08:57.560Z,4.30
2022-12-20T00:11:26.264Z,4.30
2022-12-20T00:13:54.011Z,4.30
2022-12-20T00:16:23.736Z,4.30
2022-12-20T00:18:52.878Z,4.20
2022-12-20T00:21:22.470Z,4.30
2022-12-20T00:23:50.384Z,4.30
2022-12-20T00:26:21.066Z,4.30
2022-12-20T00:28:48.766Z,4.30
2022-12-20T00:31:18.943Z,4.30
2022-12-20T00:33:48.843Z,4.30
2022-12-20T00:36:17.255Z,4.30
2022-12-20T00:38:47.295Z,4.30
2022-12-20T00:41:16.866Z,4.30
2022-12-20T00:43:45.377Z,4.40
2022-12-20T00:46:15.287Z,4.40
2022-12-20T00:48:43.495Z,4.40
2022-12-20T00:51:13.963Z,4.50
2022-12-20T00:53:42.201Z,4.50
2022-12-20T00:56:12.163Z,4.50
2022-12-20T00:58:41.800Z,4.50
2022-12-20T01:01:21.027Z,4.50
2022-12-20T01:03:49.333Z,4.40
2022-12-20T01:06:17.556Z,4.50
2022-12-20T01:08:45.543Z,4.50
2022-12-20T01:11:16.258Z,4.40
2022-12-20T01:13:46.231Z,4.40
2022-12-20T01:16:16.159Z,4.40
2022-12-20T01:18:44.105Z,4.50
2022-12-20T01:21:13.651Z,4.40
2022-12-20T01:23:41.469Z,4.50
2022-12-20T01:26:13.142Z,4.40
2022-12-20T01:28:44.473Z,4.50
2022-12-20T01:31:14.720Z,4.50
2022-12-20T01:33:42.542Z,4.40
2022-12-20T01:36:13.110Z,4.40
2022-12-20T01:38:40.833Z,4.50
2022-12-20T01:41:08.688Z,4.50
2022-12-20T01:43:51.560Z,4.40
2022-12-20T01:46:21.296Z,4.50
2022-12-20T01:48:54.744Z,4.50
2022-12-20T01:51:23.976Z,4.50
2022-12-20T01:53:56.967Z,4.50
2022-12-20T01:56:24.913Z,4.40
2022-12-20T01:58:55.427Z,4.50
2022-12-20T02:01:25.156Z,4.50
2022-12-20T02:03:55.928Z,4.50
2022-12-20T02:06:26.484Z,4.50
2022-12-20T02:08:56.733Z,4.50
2022-12-20T02:11:45.724Z,4.50
2022-12-20T02:14:28.857Z,4.50
2022-12-20T02:17:05.451Z,4.40
2022-12-20T02:19:55.070Z,4.40
2022-12-20T02:22:30.952Z,4.40
2022-12-20T02:25:15.738Z,4.40
2022-12-20T02:27:53.165Z,4.40
2022-12-20T02:30:23.723Z,4.40
2022-12-20T02:32:57.572Z,4.40
2022-12-20T02:35:27.485Z,4.40
2022-12-20T02:37:57.515Z,4.40
2022-12-20T02:40:28.898Z,4.40
2022-12-20T02:43:00.245Z,4.40
2022-12-20T02:45:33.827Z,4.40
2022-12-20T02:48:04.518Z,4.40
2022-12-20T02:50:36.820Z,4.40
2022-12-20T02:53:05.561Z,4.30
2022-12-20T02:55:41.950Z,4.30
2022-12-20T02:58:17.202Z,4.30
2022-12-20T03:00:48.742Z,4.30
2022-12-20T03:03:25.859Z,4.20
2022-12-20T03:05:55.789Z,4.20
2022-12-20T03:08:24.872Z,4.30
2022-12-20T03:10:54.240Z,4.30
2022-12-20T03:16:10.720Z,4.40
2022-12-20T03:18:39.102Z,4.50
2022-12-20T03:21:07.109Z,4.50
2022-12-20T03:23:34.895Z,4.60
2022-12-20T03:26:02.719Z,4.60
2022-12-20T03:28:30.483Z,4.60
2022-12-20T03:30:58.278Z,4.70
2022-12-20T03:33:27.371Z,4.70
2022-12-20T03:35:55.097Z,4.80
2022-12-20T03:38:22.789Z,4.80
2022-12-20T03:40:50.526Z,4.80
2022-12-20T03:43:18.268Z,4.80
2022-12-20T03:45:45.983Z,4.90
2022-12-20T03:48:13.718Z,4.90
2022-12-20T03:50:42.767Z,4.90
2022-12-20T03:53:10.584Z,4.90
2022-12-20T03:55:38.368Z,5.00
2022-12-20T03:58:06.110Z,5.00
2022-12-20T04:00:33.946Z,5.00
2022-12-20T04:03:01.805Z,5.00
2022-12-20T04:05:29.562Z,5.10
2022-12-20T04:07:58.626Z,5.10
2022-12-20T04:10:26.378Z,5.10
2022-12-20T04:12:54.091Z,5.00
2022-12-20T04:15:21.829Z,5.00
2022-12-20T04:17:49.559Z,5.00
2022-12-20T04:20:21.459Z,5.10
2022-12-20T04:22:50.244Z,5.20
2022-12-20T04:25:21.262Z,5.10
2022-12-20T04:27:49.028Z,5.10
2022-12-20T04:30:16.940Z,5.10
2022-12-20T04:32:44.666Z,5.20
2022-12-20T04:35:12.503Z,5.10
2022-12-20T04:37:40.251Z,5.20
2022-12-20T04:40:09.433Z,5.20
2022-12-20T04:42:38.484Z,5.20
2022-12-20T04:45:06.923Z,5.20
2022-12-20T04:47:34.648Z,5.20
2022-12-20T04:50:02.384Z,5.20
2022-12-20T04:52:48.434Z,5.30
2022-12-20T04:55:16.523Z,5.30
2022-12-20T04:57:45.713Z,5.30
2022-12-20T05:00:15.373Z,5.30
2022-12-20T05:02:43.392Z,5.30
2022-12-20T05:05:11.446Z,5.30
2022-12-20T05:07:39.287Z,5.30
2022-12-20T05:10:08.005Z,5.20
2022-12-20T05:12:35.745Z,5.20
2022-12-20T05:15:05.526Z,5.10
2022-12-20T05:17:33.271Z,5.10
2022-12-20T05:20:01.038Z,5.00
2022-12-20T05:22:46.609Z,5.00
2022-12-20T05:25:32.445Z,5.00
2022-12-20T05:28:00.196Z,5.00
2022-12-20T05:30:29.790Z,5.00
2022-12-20T05:32:57.615Z,5.00
2022-12-20T05:35:25.350Z,5.00
2022-12-20T05:37:53.153Z,5.00
2022-12-20T05:40:20.930Z,5.00
2022-12-20T05:42:48.678Z,5.00
2022-12-20T05:45:16.598Z,5.00
2022-12-20T05:47:45.767Z,5.00
2022-12-20T05:50:18.609Z,5.10
2022-12-20T05:52:46.961Z,5.10
2022-12-20T05:55:14.867Z,5.10
2022-12-20T05:57:42.691Z,5.20
2022-12-20T06:00:11.718Z,5.30
2022-12-20T06:02:40.053Z,5.30
2022-12-20T06:05:09.984Z,5.40
2022-12-20T06:07:37.719Z,5.50
2022-12-20T06:10:06.031Z,5.50
2022-12-20T06:12:34.953Z,5.60
2022-12-20T06:15:02.729Z,5.70
2022-12-20T06:17:30.827Z,5.70
2022-12-20T06:19:58.549Z,5.70
2022-12-20T06:22:27.735Z,5.70
2022-12-20T06:24:55.423Z,5.80
2022-12-20T06:27:23.160Z,5.80
2022-12-20T06:29:54.305Z,5.90
2022-12-20T06:32:22.144Z,5.90
2022-12-20T06:34:49.878Z,5.90
2022-12-20T06:37:17.635Z,5.90
2022-12-20T06:39:46.709Z,6.00
2022-12-20T06:42:14.468Z,6.00
2022-12-20T06:44:42.198Z,6.00
2022-12-20T06:47:09.998Z,6.00
2022-12-20T06:49:37.734Z,6.00
2022-12-20T06:52:05.775Z,6.10
2022-12-20T06:54:33.504Z,6.10
2022-12-20T06:57:02.565Z,6.10
2022-12-20T06:59:31.289Z,6.10
2022-12-20T07:01:59.272Z,6.10
2022-12-20T07:04:27.176Z,6.10
2022-12-20T07:06:55.187Z,6.10
2022-12-20T07:09:22.902Z,6.20
2022-12-20T07:11:50.694Z,6.10
2022-12-20T07:14:19.780Z,6.20
2022-12-20T07:16:47.637Z,6.20
2022-12-20T07:19:16.438Z,6.20
2022-12-20T07:21:44.471Z,6.20
2022-12-20T07:24:12.207Z,6.20
2022-12-20T07:26:39.923Z,6.20
2022-12-20T07:29:13.426Z,6.20
2022-12-20T07:31:44.456Z,6.30
2022-12-20T07:34:12.534Z,6.30
2022-12-20T07:36:40.261Z,6.30
2022-12-20T07:39:08.085Z,6.40
2022-12-20T07:41:36.169Z,6.40
2022-12-20T07:44:06.398Z,6.40
2022-12-20T07:46:34.792Z,6.40
2022-12-20T07:49:05.753Z,6.40
2022-12-20T07:51:37.577Z,6.40
2022-12-20T07:54:10.891Z,6.40
2022-12-20T07:56:42.382Z,6.50
2022-12-20T07:59:12.355Z,6.50
2022-12-20T08:01:41.835Z,6.50
2022-12-20T08:04:14.939Z,6.50
2022-12-20T08:06:43.461Z,6.50
2022-12-20T08:09:13.785Z,6.50
2022-12-20T08:11:44.506Z,6.50
2022-12-20T08:14:12.736Z,6.40
2022-12-20T08:16:40.536Z,6.40
2022-12-20T08:19:08.300Z,6.40
2022-12-20T08:21:37.468Z,6.40
2022-12-20T08:24:05.505Z,6.30
2022-12-20T08:26:37.636Z,6.30
2022-12-20T08:29:05.609Z,6.30
2022-12-20T08:31:33.376Z,6.30
2022-12-20T08:34:01.458Z,6.40
2022-12-20T08:36:29.160Z,6.30
2022-12-20T08:38:58.244Z,6.40
2022-12-20T08:41:25.950Z,6.40
2022-12-20T08:43:54.144Z,6.40
2022-12-20T08:46:21.964Z,6.50
2022-12-20T08:48:49.734Z,6.40
2022-12-20T08:51:17.518Z,6.40
2022-12-20T08:53:45.323Z,6.50
2022-12-20T08:56:16.573Z,6.50
2022-12-20T08:58:45.293Z,6.60
2022-12-20T09:01:15.984Z,6.60
2022-12-20T09:03:44.658Z,6.60
2022-12-20T09:06:15.069Z,6.50
2022-12-20T09:08:43.058Z,6.60
2022-12-20T09:11:12.963Z,6.60
2022-12-20T09:13:44.393Z,6.70
2022-12-20T09:16:14.361Z,6.80
2022-12-20T09:18:42.486Z,6.70
2022-12-20T09:21:11.479Z,6.70
2022-12-20T09:23:39.783Z,6.70
2022-12-20T09:26:09.469Z,6.70
2022-12-20T09:28:37.506Z,6.70
2022-12-20T09:31:08.500Z,6.60
2022-12-20T09:33:36.809Z,6.60
2022-12-20T09:36:05.917Z,6.60
2022-12-20T09:38:33.905Z,6.60
2022-12-20T09:41:05.570Z,6.60
2022-12-20T09:43:33.947Z,6.60
2022-12-20T09:46:03.966Z,6.70
2022-12-20T09:48:36.597Z,6.70
2022-12-20T09:51:17.493Z,6.60
2022-12-20T09:53:56.472Z,6.60
2022-12-20T09:56:29.115Z,6.60
2022-12-20T09:59:02.503Z,6.60
2022-12-20T10:01:38.325Z,6.60
2022-12-20T10:04:16.682Z,6.60
2022-12-20T10:07:11.521Z,6.60
2022-12-20T10:09:54.394Z,6.70
2022-12-20T10:12:33.038Z,6.80
2022-12-20T10:15:13.411Z,6.90
2022-12-20T10:17:54.382Z,7.00
2022-12-20T10:20:50.494Z,7.20
2022-12-20T10:23:32.729Z,7.40
2022-12-20T10:26:01.954Z,7.60
2022-12-20T10:28:31.880Z,7.90
2022-12-20T10:31:02.335Z,8.10
2022-12-20T10:33:32.325Z,8.10
2022-12-20T10:36:24.115Z,8.20
2022-12-20T10:38:53.704Z,8.20
2022-12-20T10:41:24.651Z,8.20
2022-12-20T10:44:03.493Z,8.40
2022-12-20T10:46:40.634Z,8.50
2022-12-20T10:49:27.896Z,8.60
2022-12-20T10:51:59.637Z,8.60
2022-12-20T10:54:32.051Z,8.60
2022-12-20T10:57:02.939Z,8.60
2022-12-20T10:59:35.682Z,8.50
2022-12-20T11:02:04.916Z,8.30
2022-12-20T11:04:34.881Z,8.20
2022-12-20T11:07:23.656Z,8.20
2022-12-20T11:09:57.135Z,8.20
2022-12-20T11:12:25.208Z,8.30
2022-12-20T11:15:09.795Z,8.40
2022-12-20T11:17:42.433Z,8.70
2022-12-20T11:20:30.565Z,8.90
2022-12-20T11:23:09.446Z,9.20
2022-12-20T11:25:49.459Z,9.30
2022-12-20T11:28:32.006Z,9.30
2022-12-20T11:31:09.947Z,9.00
2022-12-20T11:33:55.265Z,8.80
2022-12-20T11:36:34.519Z,8.70
2022-12-20T11:39:14.737Z,8.60
2022-12-20T11:41:51.596Z,8.60
2022-12-20T11:44:27.635Z,8.50
2022-12-20T11:47:25.763Z,8.40
2022-12-20T11:50:04.708Z,8.50
2022-12-20T11:52:41.110Z,8.40
2022-12-20T11:55:21.355Z,8.50
2022-12-20T12:00:52.479Z,8.50
2022-12-20T12:03:28.123Z,8.50
2022-12-20T12:05:59.675Z,8.60
2022-12-20T12:08:35.331Z,8.60
2022-12-20T12:11:32.013Z,8.50
2022-12-20T12:14:00.213Z,8.50
2022-12-20T12:16:30.790Z,8.50
2022-12-20T12:19:00.481Z,8.50
2022-12-20T12:21:33.509Z,8.60
2022-12-20T12:24:06.646Z,8.60
2022-12-20T12:26:38.842Z,8.60
2022-12-20T12:29:13.266Z,8.60
2022-12-20T12:31:47.541Z,8.60
2022-12-20T12:34:29.775Z,8.60
2022-12-20T12:37:21.134Z,8.60
2022-12-20T12:40:12.389Z,8.60
2022-12-20T12:43:11.238Z,8.30
2022-12-20T12:45:44.491Z,8.30
2022-12-20T12:48:19.539Z,8.20
2022-12-20T12:50:50.044Z,8.20
2022-12-20T12:53:21.468Z,8.20
2022-12-20T12:55:52.048Z,8.10
2022-12-20T12:58:48.458Z,8.00
2022-12-20T13:01:49.674Z,7.90
2022-12-20T13:04:29.915Z,8.00
2022-12-20T13:07:03.473Z,8.00
2022-12-20T13:09:40.820Z,8.00
2022-12-20T13:12:51.349Z,7.90
2022-12-20T13:15:53.206Z,7.80
2022-12-20T13:18:29.301Z,7.70
2022-12-20T13:21:34.655Z,7.60
2022-12-20T13:24:38.818Z,7.60
2022-12-20T13:27:34.564Z,7.60
2022-12-20T13:30:38.184Z,7.60
2022-12-20T13:33:40.128Z,7.50
2022-12-20T13:36:42.193Z,7.50
2022-12-20T13:39:33.302Z,7.40
2022-12-20T13:42:28.744Z,7.40
2022-12-20T13:44:56.727Z,7.40
2022-12-20T13:47:35.321Z,7.40
2022-12-20T13:50:28.426Z,7.40
2022-12-20T13:52:57.422Z,7.30
2022-12-20T13:55:31.767Z,7.30
2022-12-20T13:58:04.600Z,7.30
2022-12-20T14:00:32.483Z,7.30
2022-12-20T14:03:03.005Z,7.30
2022-12-20T14:05:38.823Z,7.20
2022-12-20T14:08:09.853Z,7.20
2022-12-20T14:10:37.980Z,7.10
2022-12-20T14:13:20.754Z,7.10
2022-12-20T14:15:49.001Z,7.10
2022-12-20T14:18:19.896Z,7.00
2022-12-20T14:20:52.411Z,7.00
2022-12-20T14:23:23.086Z,7.00
2022-12-20T14:25:53.684Z,7.00
2022-12-20T14:28:30.806Z,6.90
2022-12-20T14:31:01.238Z,6.90
2022-12-20T14:33:34.914Z,6.80
2022-12-20T14:36:20.626Z,6.80
2022-12-20T14:38:50.016Z,6.80
2022-12-20T14:41:35.177Z,6.80
2022-12-20T14:44:14.228Z,6.80
2022-12-20T14:46:49.203Z,6.80
2022-12-20T14:49:24.985Z,6.80
2022-12-20T14:52:06.521Z,6.70
2022-12-20T14:57:25.944Z,6.60
2022-12-20T15:00:03.259Z,6.60
2022-12-20T15:02:37.518Z,6.70
2022-12-20T15:05:10.556Z,6.60
2022-12-20T15:07:42.609Z,6.70
2022-12-20T15:10:10.380Z,6.60
2022-12-20T15:12:42.152Z,6.60
2022-12-20T15:15:28.892Z,6.60
2022-12-20T15:17:57.530Z,6.50
2022-12-20T15:20:25.300Z,6.50
2022-12-20T15:22:54.327Z,6.60
2022-12-20T15:25:22.064Z,6.70
2022-12-20T15:27:49.885Z,6.60
2022-12-20T15:30:18.750Z,6.60
2022-12-20T15:32:55.287Z,6.60
2022-12-20T15:35:24.830Z,6.60
2022-12-20T15:37:53.905Z,6.50
2022-12-20T15:40:21.657Z,6.50
2022-12-20T15:42:49.372Z,6.50
2022-12-20T15:45:17.579Z,6.40
2022-12-20T15:47:45.309Z,6.40
2022-12-20T15:50:13.731Z,6.40
2022-12-20T15:52:42.085Z,6.40
2022-12-20T15:55:12.921Z,6.50
2022-12-20T15:57:40.737Z,6.40
2022-12-20T16:00:10.533Z,6.40
2022-12-20T16:02:38.423Z,6.40
2022-12-20T16:05:09.090Z,6.30
2022-12-20T16:07:36.876Z,6.30
2022-12-20T16:10:05.309Z,6.30
2022-12-20T16:12:36.372Z,6.40
2022-12-20T16:15:05.310Z,6.40
2022-12-20T16:17:33.065Z,6.40
2022-12-20T16:20:00.857Z,6.40
2022-12-20T16:22:28.596Z,6.40
2022-12-20T16:24:56.330Z,6.40
2022-12-20T16:27:24.227Z,6.40
2022-12-20T16:29:53.304Z,6.30
2022-12-20T16:32:22.473Z,6.30
2022-12-20T16:34:50.429Z,6.30
2022-12-20T16:37:18.405Z,6.40
2022-12-20T16:39:46.431Z,6.40
2022-12-20T16:42:15.823Z,6.40
2022-12-20T16:44:45.319Z,6.30
2022-12-20T16:47:15.305Z,6.30
2022-12-20T16:49:51.170Z,6.30
2022-12-20T16:52:20.630Z,6.40
2022-12-20T16:54:48.444Z,6.40
2022-12-20T16:57:16.228Z,6.40
2022-12-20T16:59:44.553Z,6.40
2022-12-20T17:02:23.552Z,6.40
2022-12-20T17:04:51.940Z,6.30
2022-12-20T17:07:19.736Z,6.30
2022-12-20T17:09:47.489Z,6.40
2022-12-20T17:12:16.931Z,6.40
2022-12-20T17:14:45.375Z,6.40
2022-12-20T17:17:13.453Z,6.30
2022-12-20T17:19:42.491Z,6.30
2022-12-20T17:22:24.760Z,6.30
2022-12-20T17:24:52.750Z,6.40
2022-12-20T17:27:20.959Z,6.40
2022-12-20T17:29:50.851Z,6.40
2022-12-20T17:32:22.017Z,6.40
2022-12-20T17:34:51.911Z,6.40
2022-12-20T17:37:20.991Z,6.40
2022-12-20T17:39:49.044Z,6.30
2022-12-20T17:42:17.256Z,6.40
2022-12-20T17:44:46.107Z,6.40
2022-12-20T17:47:14.090Z,6.40
2022-12-20T17:49:41.860Z,6.40
2022-12-20T17:52:14.809Z,6.40
2022-12-20T17:54:42.656Z,6.30
2022-12-20T17:57:14.709Z,6.30
2022-12-20T17:59:42.515Z,6.40
2022-12-20T18:02:20.940Z,6.30
2022-12-20T18:04:49.169Z,6.20
2022-12-20T18:07:18.699Z,6.20
2022-12-20T18:09:48.650Z,6.10
2022-12-20T18:12:16.735Z,6.10
2022-12-20T18:14:44.850Z,6.10
2022-12-20T18:17:12.911Z,6.10
2022-12-20T18:19:41.254Z,6.10
2022-12-20T18:22:09.103Z,6.10
2022-12-20T18:24:38.283Z,6.10
2022-12-20T18:27:06.060Z,6.10
2022-12-20T18:29:33.903Z,6.10
2022-12-20T18:32:01.778Z,6.10
2022-12-20T18:34:29.590Z,6.20
2022-12-20T18:36:57.351Z,6.20
2022-12-20T18:39:25.045Z,6.20
2022-12-20T18:41:54.166Z,6.10
2022-12-20T18:44:21.893Z,6.10
2022-12-20T18:46:49.676Z,6.00
2022-12-20T18:49:17.469Z,6.00
2022-12-20T18:51:45.229Z,6.10
2022-12-20T18:54:14.068Z,6.10
2022-12-20T18:56:41.825Z,6.10
2022-12-20T18:59:12.748Z,6.10
2022-12-20T19:01:42.214Z,6.10
2022-12-20T19:04:10.798Z,6.10
2022-12-20T19:06:39.244Z,6.20
2022-12-20T19:09:09.795Z,6.30
2022-12-20T19:11:38.068Z,6.30
2022-12-20T19:14:06.163Z,6.30
2022-12-20T19:16:35.875Z,6.30
2022-12-20T19:19:04.853Z,6.30
2022-12-20T19:21:34.792Z,6.30
2022-12-20T19:24:05.625Z,6.30
2022-12-20T19:26:34.247Z,6.40
2022-12-20T19:29:03.153Z,6.40
2022-12-20T19:31:32.994Z,6.50
2022-12-20T19:34:04.527Z,6.40
2022-12-20T19:36:35.365Z,6.40
2022-12-20T19:39:04.247Z,6.40
2022-12-20T19:41:34.179Z,6.40
2022-12-20T19:44:02.083Z,6.40
2022-12-20T19:46:30.459Z,6.30
2022-12-20T19:49:00.020Z,6.30
2022-12-20T19:51:30.079Z,6.20
2022-12-20T19:53:58.911Z,6.20
2022-12-20T19:56:28.466Z,6.20
2022-12-20T19:58:56.846Z,6.20
2022-12-20T20:01:27.598Z,6.10
2022-12-20T20:03:57.257Z,6.10
2022-12-20T20:06:25.500Z,6.10
2022-12-20T20:08:57.698Z,6.10
2022-12-20T20:11:25.592Z,6.00
2022-12-20T20:13:53.353Z,6.10
2022-12-20T20:16:22.820Z,6.10
2022-12-20T20:18:51.340Z,6.00
2022-12-20T20:21:21.909Z,6.00
2022-12-20T20:23:50.654Z,6.10
2022-12-20T20:26:21.893Z,6.10
2022-12-20T20:28:49.640Z,6.00
2022-12-20T20:31:22.763Z,6.00
2022-12-20T20:33:51.056Z,5.90
2022-12-20T20:36:20.689Z,5.90
2022-12-20T20:38:49.586Z,5.90
2022-12-20T20:41:18.911Z,5.90
2022-12-20T20:43:46.666Z,5.90
2022-12-20T20:46:16.514Z,6.00
2022-12-20T20:48:45.318Z,6.00
2022-12-20T20:51:13.723Z,6.00
2022-12-20T20:53:41.531Z,6.10
2022-12-20T20:56:10.151Z,6.10
2022-12-20T20:58:39.486Z,6.20
2022-12-20T21:01:09.371Z,6.30
2022-12-20T21:03:38.214Z,6.20
2022-12-20T21:06:39.139Z,6.20
2022-12-20T21:08:55.208Z,6.20
2022-12-20T21:11:23.225Z,6.20
2022-12-20T21:13:53.909Z,6.20
2022-12-20T21:16:22.439Z,6.20
2022-12-20T21:18:52.275Z,6.20
2022-12-20T21:21:20.899Z,6.20
2022-12-20T21:23:49.283Z,6.10
2022-12-20T21:26:19.153Z,6.10
2022-12-20T21:28:47.192Z,6.00
2022-12-20T21:31:18.256Z,6.00
2022-12-20T21:33:46.747Z,6.00
2022-12-20T21:36:16.837Z,6.10
2022-12-20T21:38:50.186Z,6.10
2022-12-20T21:41:18.923Z,6.10
2022-12-20T21:43:46.700Z,6.10
2022-12-20T21:46:15.855Z,6.20
2022-12-20T21:48:44.926Z,6.20
2022-12-20T21:51:14.409Z,6.20
2022-12-20T21:53:43.389Z,6.20
2022-12-20T21:56:11.489Z,6.10
2022-12-20T21:58:39.613Z,6.20
2022-12-20T22:01:08.219Z,6.20
2022-12-20T22:03:38.516Z,6.20
2022-12-20T22:06:06.970Z,6.20
2022-12-20T22:08:35.346Z,6.20
2022-12-20T22:11:05.561Z,6.10
2022-12-20T22:13:40.699Z,6.10
2022-12-20T22:16:10.880Z,6.10
2022-12-20T22:18:41.071Z,6.10
2022-12-20T22:21:11.068Z,6.10
2022-12-20T22:23:39.349Z,6.10
2022-12-20T22:26:09.477Z,6.10
2022-12-20T22:28:38.201Z,6.20
2022-12-20T22:31:08.680Z,6.20
2022-12-20T22:33:36.487Z,6.10
2022-12-20T22:36:06.368Z,6.20
2022-12-20T22:38:34.628Z,6.10
2022-12-20T22:41:08.459Z,6.00
2022-12-20T22:43:37.654Z,6.00
2022-12-20T22:46:05.949Z,6.00
2022-12-20T22:48:34.151Z,6.00
2022-12-20T22:51:02.981Z,6.00
2022-12-20T22:53:33.329Z,6.00
2022-12-20T22:56:01.345Z,6.00
2022-12-20T22:58:30.297Z,6.00
2022-12-20T23:00:58.600Z,5.90
2022-12-20T23:03:26.939Z,5.90
2022-12-20T23:05:55.621Z,5.90
2022-12-20T23:08:24.984Z,5.90
2022-12-20T23:11:11.600Z,5.90
2022-12-20T23:13:57.154Z,5.80
2022-12-20T23:16:25.608Z,5.80
2022-12-20T23:18:55.553Z,5.80
2022-12-20T23:21:41.274Z,5.80
2022-12-20T23:24:09.671Z,5.80
2022-12-20T23:26:39.708Z,5.80
2022-12-20T23:29:09.345Z,5.80
2022-12-20T23:31:37.381Z,5.80
2022-12-20T23:34:05.792Z,5.70
2022-12-20T23:36:34.131Z,5.70
2022-12-20T23:39:01.874Z,5.70
2022-12-20T23:41:29.865Z,5.70
2022-12-20T23:43:58.953Z,5.70
2022-12-20T23:46:27.235Z,5.70
2022-12-20T23:48:55.014Z,5.60
2022-12-20T23:51:22.881Z,5.60
2022-12-20T23:53:52.002Z,5.60
2022-12-20T23:56:22.308Z,5.60
2022-12-20T23:58:54.488Z,5.60
