createdAt,value
2017-08-04T07:00:22.161Z,995.9
2017-08-04T07:05:23.598Z,995.8
2017-08-04T07:10:24.953Z,996.0
2017-08-04T07:15:26.498Z,995.9
2017-08-04T07:20:27.854Z,995.9
2017-08-04T07:25:29.218Z,995.6
2017-08-04T07:30:30.538Z,995.6
2017-08-04T07:35:31.923Z,995.5
2017-08-04T07:40:33.274Z,995.6
2017-08-04T07:45:34.674Z,995.5
2017-08-04T07:50:36.039Z,995.5
2017-08-04T07:55:37.390Z,995.4
2017-08-04T08:00:38.696Z,995.4
2017-08-04T08:05:40.129Z,995.5
2017-08-04T08:10:41.644Z,995.5
2017-08-04T08:15:43.474Z,995.3
2017-08-04T08:20:44.769Z,995.3
2017-08-04T08:25:46.114Z,995.5
2017-08-04T08:30:47.434Z,995.4
2017-08-04T08:35:48.747Z,995.4
2017-08-04T08:40:50.074Z,995.5
2017-08-04T08:45:51.617Z,995.3
2017-08-04T08:50:52.937Z,995.3
2017-08-04T08:55:54.273Z,995.3
2017-08-04T09:00:55.614Z,995.4
2017-08-04T09:05:56.923Z,995.3
2017-08-04T09:10:58.366Z,995.2
2017-08-04T09:16:00.039Z,995.2
2017-08-04T09:21:01.551Z,995.2
2017-08-04T09:26:04.785Z,995.2
2017-08-04T09:31:06.133Z,995.3
2017-08-04T09:36:07.489Z,995.3
2017-08-04T09:41:08.923Z,995.4
2017-08-04T09:46:10.262Z,995.4
2017-08-04T09:51:12.040Z,995.4
2017-08-04T09:56:13.453Z,995.4
2017-08-04T10:01:14.893Z,995.3
2017-08-04T10:06:16.318Z,995.3
2017-08-04T10:11:17.666Z,995.4
2017-08-04T10:16:18.965Z,995.3
2017-08-04T10:21:20.372Z,995.3
2017-08-04T10:26:21.723Z,995.3
2017-08-04T10:31:23.119Z,995.3
2017-08-04T10:36:24.523Z,995.2
2017-08-04T10:41:25.886Z,995.2
2017-08-04T10:46:27.207Z,995.4
2017-08-04T10:51:28.664Z,995.2
2017-08-04T10:56:30.061Z,995.3
2017-08-04T11:01:31.366Z,995.1
2017-08-04T11:06:32.757Z,995.0
2017-08-04T11:11:34.224Z,995.1
