createdAt,value
2022-12-20T00:00:52.090Z,101437.63
2022-12-20T00:03:20.177Z,101434.38
2022-12-20T00:05:46.996Z,101435.84
2022-12-20T00:08:13.547Z,101431.84
2022-12-20T00:10:42.316Z,101427.38
2022-12-20T00:13:09.616Z,101427.53
2022-12-20T00:15:36.500Z,101427.28
2022-12-20T00:18:03.396Z,101425.97
2022-12-20T00:20:30.142Z,101426.13
2022-12-20T00:22:56.589Z,101420.09
2022-12-20T00:25:23.516Z,101410.69
2022-12-20T00:27:50.204Z,101400.47
2022-12-20T00:30:17.554Z,101397.44
2022-12-20T00:32:44.655Z,101407.91
2022-12-20T00:35:11.750Z,101408.78
2022-12-20T00:37:38.234Z,101408.84
2022-12-20T00:40:06.263Z,101409.53
2022-12-20T00:42:33.140Z,101404.22
2022-12-20T00:44:59.628Z,101409.06
2022-12-20T00:47:26.060Z,101418.09
2022-12-20T00:49:52.459Z,101415.59
2022-12-20T00:52:18.897Z,101410.03
2022-12-20T00:54:45.561Z,101404.50
2022-12-20T00:57:11.997Z,101395.25
2022-12-20T00:59:38.386Z,101402.69
2022-12-20T01:02:04.980Z,101397.41
2022-12-20T01:04:31.575Z,101392.59
2022-12-20T01:06:57.975Z,101394.38
2022-12-20T01:09:24.375Z,101397.56
2022-12-20T01:11:50.782Z,101395.38
2022-12-20T01:14:17.194Z,101407.09
2022-12-20T01:16:45.649Z,101410.34
2022-12-20T01:19:16.984Z,101409.34
2022-12-20T01:21:47.084Z,101407.94
2022-12-20T01:24:14.832Z,101411.56
2022-12-20T01:26:41.823Z,101406.03
2022-12-20T01:29:08.239Z,101412.50
2022-12-20T01:31:34.814Z,101407.56
2022-12-20T01:34:01.900Z,101403.69
2022-12-20T01:36:31.388Z,101404.28
2022-12-20T01:38:59.934Z,101403.44
2022-12-20T01:41:27.584Z,101404.63
2022-12-20T01:43:55.637Z,101394.84
2022-12-20T01:46:33.870Z,101397.41
2022-12-20T01:49:11.176Z,101398.09
2022-12-20T01:51:44.714Z,101398.94
2022-12-20T01:54:16.958Z,101392.56
2022-12-20T01:56:48.183Z,101398.09
2022-12-20T01:59:17.500Z,101400.03
2022-12-20T02:01:44.750Z,101396.06
2022-12-20T02:04:11.379Z,101393.41
2022-12-20T02:06:37.794Z,101389.16
2022-12-20T02:09:06.116Z,101383.88
2022-12-20T02:12:05.675Z,101392.28
2022-12-20T02:15:13.543Z,101388.31
2022-12-20T02:18:07.671Z,101388.91
2022-12-20T02:20:54.488Z,101388.78
2022-12-20T02:23:58.749Z,101391.34
2022-12-20T02:27:02.960Z,101389.25
2022-12-20T02:29:43.326Z,101395.19
2022-12-20T02:32:17.179Z,101380.75
2022-12-20T02:34:44.567Z,101375.69
2022-12-20T02:37:11.382Z,101372.94
2022-12-20T02:39:40.042Z,101373.16
2022-12-20T02:42:10.392Z,101362.06
2022-12-20T02:45:14.294Z,101362.44
2022-12-20T02:47:49.617Z,101346.16
2022-12-20T02:50:43.489Z,101339.25
2022-12-20T02:53:13.567Z,101345.06
2022-12-20T02:55:47.155Z,101328.19
2022-12-20T02:58:45.713Z,101332.91
2022-12-20T03:01:20.100Z,101331.56
2022-12-20T03:03:47.103Z,101331.72
2022-12-20T03:06:13.579Z,101325.91
2022-12-20T03:08:39.971Z,101326.38
2022-12-20T03:11:06.771Z,101332.56
2022-12-20T03:13:33.220Z,101346.66
2022-12-20T03:16:04.115Z,101335.81
2022-12-20T03:18:30.564Z,101327.16
2022-12-20T03:20:56.994Z,101335.25
2022-12-20T03:23:23.424Z,101345.03
2022-12-20T03:25:49.910Z,101349.25
2022-12-20T03:28:25.826Z,101338.63
2022-12-20T03:30:52.780Z,101339.38
2022-12-20T03:33:19.287Z,101347.09
2022-12-20T03:35:47.435Z,101345.63
2022-12-20T03:38:14.504Z,101355.06
2022-12-20T03:40:40.961Z,101345.28
2022-12-20T03:43:08.520Z,101346.72
2022-12-20T03:45:34.943Z,101347.09
2022-12-20T03:48:01.462Z,101326.47
2022-12-20T03:50:31.334Z,101322.22
2022-12-20T03:52:57.748Z,101329.47
2022-12-20T03:55:26.008Z,101335.84
2022-12-20T03:57:52.466Z,101335.63
2022-12-20T04:00:38.532Z,101348.78
2022-12-20T04:03:36.282Z,101356.13
2022-12-20T04:06:03.493Z,101329.19
2022-12-20T04:08:30.086Z,101334.28
2022-12-20T04:11:15.327Z,101328.63
2022-12-20T04:13:52.193Z,101326.69
2022-12-20T04:16:24.754Z,101322.94
2022-12-20T04:18:52.008Z,101324.97
2022-12-20T04:21:23.859Z,101324.75
2022-12-20T04:23:51.995Z,101321.34
2022-12-20T04:26:19.279Z,101326.91
2022-12-20T04:28:45.798Z,101325.72
2022-12-20T04:31:13.029Z,101321.00
2022-12-20T04:33:41.651Z,101326.69
2022-12-20T04:36:09.172Z,101321.13
2022-12-20T04:38:37.872Z,101311.84
2022-12-20T04:41:04.360Z,101297.38
2022-12-20T04:43:40.878Z,101308.56
2022-12-20T04:46:08.050Z,101306.88
2022-12-20T04:48:56.219Z,101320.78
2022-12-20T04:51:20.975Z,101312.09
2022-12-20T04:53:47.960Z,101314.25
2022-12-20T04:56:28.312Z,101313.41
2022-12-20T04:58:59.036Z,101320.91
2022-12-20T05:01:26.813Z,101325.13
2022-12-20T05:03:54.637Z,101328.28
2022-12-20T05:06:21.465Z,101326.56
2022-12-20T05:08:48.781Z,101321.38
2022-12-20T05:11:15.487Z,101316.41
2022-12-20T05:13:42.104Z,101303.16
2022-12-20T05:16:08.959Z,101303.00
2022-12-20T05:18:35.522Z,101305.56
2022-12-20T05:21:24.355Z,101298.31
2022-12-20T05:24:11.209Z,101303.00
2022-12-20T05:27:02.058Z,101298.69
2022-12-20T05:29:32.024Z,101293.22
2022-12-20T05:31:58.648Z,101286.13
2022-12-20T05:34:25.589Z,101289.25
2022-12-20T05:36:53.940Z,101297.09
2022-12-20T05:39:22.592Z,101305.31
2022-12-20T05:41:53.645Z,101298.69
2022-12-20T05:44:22.223Z,101284.66
2022-12-20T05:46:51.703Z,101291.31
2022-12-20T05:49:24.724Z,101288.28
2022-12-20T05:51:57.581Z,101270.56
2022-12-20T05:54:25.428Z,101282.03
2022-12-20T05:57:00.566Z,101284.44
2022-12-20T05:59:35.080Z,101297.34
2022-12-20T06:02:03.606Z,101293.81
2022-12-20T06:04:31.683Z,101287.31
2022-12-20T06:06:59.636Z,101290.56
2022-12-20T06:09:27.247Z,101302.66
2022-12-20T06:12:02.140Z,101309.44
2022-12-20T06:14:29.541Z,101301.31
2022-12-20T06:16:57.005Z,101314.16
2022-12-20T06:19:45.169Z,101313.03
2022-12-20T06:22:15.193Z,101296.03
2022-12-20T06:24:48.587Z,101292.03
2022-12-20T06:27:16.557Z,101285.97
2022-12-20T06:29:49.327Z,101291.06
2022-12-20T06:32:19.058Z,101292.63
2022-12-20T06:34:46.040Z,101300.38
2022-12-20T06:37:12.812Z,101298.94
2022-12-20T06:39:39.462Z,101299.50
2022-12-20T06:42:08.087Z,101302.66
2022-12-20T06:44:35.687Z,101305.44
2022-12-20T06:47:02.679Z,101306.50
2022-12-20T06:49:30.312Z,101316.19
2022-12-20T06:51:57.620Z,101315.34
2022-12-20T06:54:33.127Z,101311.50
2022-12-20T06:56:59.574Z,101305.06
2022-12-20T06:59:26.576Z,101296.84
2022-12-20T07:01:53.184Z,101305.44
2022-12-20T07:04:19.939Z,101305.31
2022-12-20T07:06:46.369Z,101310.63
2022-12-20T07:09:12.892Z,101306.63
2022-12-20T07:11:39.344Z,101317.75
2022-12-20T07:14:05.769Z,101319.56
2022-12-20T07:16:32.420Z,101322.81
2022-12-20T07:18:58.911Z,101321.13
2022-12-20T07:21:25.354Z,101323.78
2022-12-20T07:23:52.551Z,101333.22
2022-12-20T07:26:18.984Z,101332.25
2022-12-20T07:28:46.041Z,101328.50
2022-12-20T07:31:15.350Z,101343.34
2022-12-20T07:33:41.795Z,101338.06
2022-12-20T07:36:11.745Z,101337.09
2022-12-20T07:38:38.184Z,101341.78
2022-12-20T07:41:16.142Z,101348.19
2022-12-20T07:43:43.040Z,101349.28
2022-12-20T07:46:12.717Z,101346.50
2022-12-20T07:48:39.178Z,101353.97
2022-12-20T07:51:23.685Z,101352.91
2022-12-20T07:53:58.984Z,101347.72
2022-12-20T07:56:27.051Z,101340.94
2022-12-20T07:58:58.505Z,101344.81
2022-12-20T08:01:27.282Z,101337.69
2022-12-20T08:04:03.120Z,101343.97
2022-12-20T08:06:30.187Z,101344.94
2022-12-20T08:09:00.351Z,101347.34
2022-12-20T08:11:28.799Z,101346.97
2022-12-20T08:13:58.058Z,101344.31
2022-12-20T08:16:25.475Z,101349.88
2022-12-20T08:18:52.179Z,101350.38
2022-12-20T08:21:19.113Z,101340.94
2022-12-20T08:23:45.543Z,101334.03
2022-12-20T08:26:11.932Z,101337.78
2022-12-20T08:28:38.561Z,101335.75
2022-12-20T08:31:06.739Z,101327.28
2022-12-20T08:33:34.989Z,101321.59
2022-12-20T08:36:07.507Z,101316.28
2022-12-20T08:38:34.292Z,101320.03
2022-12-20T08:41:08.305Z,101321.97
2022-12-20T08:43:34.740Z,101311.69
2022-12-20T08:46:01.316Z,101320.72
2022-12-20T08:48:28.301Z,101323.28
2022-12-20T08:51:00.433Z,101321.47
2022-12-20T08:53:28.114Z,101319.19
2022-12-20T08:55:54.509Z,101323.53
2022-12-20T08:58:21.194Z,101317.75
2022-12-20T09:00:47.576Z,101313.03
2022-12-20T09:03:14.175Z,101313.38
2022-12-20T09:05:45.382Z,101315.03
2022-12-20T09:08:11.727Z,101316.63
2022-12-20T09:10:38.202Z,101318.94
2022-12-20T09:13:04.691Z,101305.75
2022-12-20T09:15:31.833Z,101315.28
2022-12-20T09:18:01.508Z,101313.72
2022-12-20T09:20:28.861Z,101310.66
2022-12-20T09:22:55.367Z,101315.84
2022-12-20T09:25:21.872Z,101311.88
2022-12-20T09:27:48.313Z,101305.09
2022-12-20T09:30:14.889Z,101311.34
2022-12-20T09:32:41.400Z,101310.41
2022-12-20T09:35:08.178Z,101309.16
2022-12-20T09:37:34.615Z,101300.94
2022-12-20T09:40:01.005Z,101311.06
2022-12-20T09:42:30.209Z,101300.97
2022-12-20T09:45:03.913Z,101309.81
2022-12-20T09:47:35.856Z,101312.59
2022-12-20T09:50:04.549Z,101306.44
2022-12-20T09:52:46.360Z,101312.44
2022-12-20T09:55:31.095Z,101298.03
2022-12-20T09:58:10.268Z,101310.41
2022-12-20T10:00:48.612Z,101316.94
2022-12-20T10:03:27.810Z,101305.25
2022-12-20T10:06:13.485Z,101301.94
2022-12-20T10:08:56.953Z,101311.25
2022-12-20T10:11:50.176Z,101310.13
2022-12-20T10:14:38.299Z,101310.13
2022-12-20T10:17:11.907Z,101301.13
2022-12-20T10:19:41.332Z,101301.88
2022-12-20T10:22:17.436Z,101295.81
2022-12-20T10:24:58.814Z,101283.09
2022-12-20T10:27:25.611Z,101274.72
2022-12-20T10:29:52.239Z,101258.63
2022-12-20T10:32:24.082Z,101247.97
2022-12-20T10:35:11.898Z,101245.78
2022-12-20T10:37:41.394Z,101241.97
2022-12-20T10:40:46.393Z,101245.44
2022-12-20T10:43:21.899Z,101245.72
2022-12-20T10:46:01.703Z,101236.91
2022-12-20T10:48:34.547Z,101226.88
2022-12-20T10:51:15.490Z,101225.00
2022-12-20T10:54:01.273Z,101209.81
2022-12-20T10:56:38.844Z,101205.34
2022-12-20T10:59:17.658Z,101201.25
2022-12-20T11:01:46.388Z,101195.69
2022-12-20T11:04:31.330Z,101187.66
2022-12-20T11:07:21.514Z,101191.81
2022-12-20T11:10:01.787Z,101170.44
2022-12-20T11:12:28.781Z,101173.28
2022-12-20T11:15:21.019Z,101179.78
2022-12-20T11:18:09.221Z,101180.34
2022-12-20T11:20:58.615Z,101174.34
2022-12-20T11:23:43.428Z,101163.19
2022-12-20T11:26:46.924Z,101164.91
2022-12-20T11:29:36.107Z,101172.28
2022-12-20T11:32:17.579Z,101159.13
2022-12-20T11:35:04.289Z,101159.44
2022-12-20T11:37:40.091Z,101147.97
2022-12-20T11:40:19.074Z,101136.28
2022-12-20T11:43:00.571Z,101152.91
2022-12-20T11:45:50.702Z,101151.19
2022-12-20T11:48:47.306Z,101152.31
2022-12-20T11:51:43.532Z,101137.56
2022-12-20T11:54:17.590Z,101130.91
2022-12-20T11:56:47.199Z,101132.84
2022-12-20T11:59:40.234Z,101128.72
2022-12-20T12:02:18.278Z,101132.63
2022-12-20T12:04:55.433Z,101126.88
2022-12-20T12:07:33.371Z,101128.53
2022-12-20T12:10:02.411Z,101131.44
2022-12-20T12:12:45.089Z,101115.91
2022-12-20T12:15:31.889Z,101104.72
2022-12-20T12:18:11.801Z,101114.00
2022-12-20T12:20:51.635Z,101108.13
2022-12-20T12:23:36.111Z,101105.03
2022-12-20T12:26:11.023Z,101106.41
2022-12-20T12:28:37.522Z,101106.50
2022-12-20T12:31:11.412Z,101099.75
2022-12-20T12:33:48.763Z,101098.72
2022-12-20T12:36:38.758Z,101093.97
2022-12-20T12:39:30.978Z,101084.81
2022-12-20T12:42:31.483Z,101098.22
2022-12-20T12:45:01.889Z,101089.31
2022-12-20T12:47:45.953Z,101076.44
2022-12-20T12:50:30.650Z,101071.19
2022-12-20T12:53:04.637Z,101072.25
2022-12-20T12:55:47.650Z,101068.28
2022-12-20T12:58:23.002Z,101071.59
2022-12-20T13:01:19.018Z,101071.84
2022-12-20T13:04:05.403Z,101074.34
2022-12-20T13:06:35.142Z,101066.25
2022-12-20T13:09:04.528Z,101076.00
2022-12-20T13:11:36.682Z,101073.47
2022-12-20T13:14:18.186Z,101077.38
2022-12-20T13:19:36.852Z,101072.31
2022-12-20T13:22:05.974Z,101072.81
2022-12-20T13:24:43.844Z,101068.38
2022-12-20T13:27:24.602Z,101070.06
2022-12-20T13:29:52.829Z,101062.47
2022-12-20T13:32:47.572Z,101057.63
2022-12-20T13:35:26.341Z,101051.75
2022-12-20T13:38:02.194Z,101050.63
2022-12-20T13:40:57.934Z,101043.88
2022-12-20T13:43:30.281Z,101049.66
2022-12-20T13:46:08.926Z,101041.84
2022-12-20T13:48:38.341Z,101057.69
2022-12-20T13:51:10.791Z,101050.50
2022-12-20T13:53:53.168Z,101062.75
2022-12-20T13:56:28.850Z,101064.16
2022-12-20T13:59:15.506Z,101055.81
2022-12-20T14:01:54.192Z,101063.03
2022-12-20T14:04:21.353Z,101049.31
2022-12-20T14:06:53.984Z,101046.53
2022-12-20T14:09:34.114Z,101046.53
2022-12-20T14:12:06.884Z,101052.88
2022-12-20T14:14:37.900Z,101045.94
2022-12-20T14:17:19.579Z,101053.03
2022-12-20T14:19:46.194Z,101048.91
2022-12-20T14:22:15.793Z,101041.72
2022-12-20T14:24:45.019Z,101054.53
2022-12-20T14:27:14.188Z,101042.34
2022-12-20T14:29:41.787Z,101028.16
2022-12-20T14:32:18.224Z,101021.97
2022-12-20T14:34:47.431Z,101014.69
2022-12-20T14:37:20.776Z,101032.47
2022-12-20T14:40:02.819Z,101034.31
2022-12-20T14:42:35.060Z,101033.75
2022-12-20T14:45:10.368Z,101029.84
2022-12-20T14:47:55.939Z,101025.59
2022-12-20T14:50:29.022Z,101017.53
2022-12-20T14:52:56.307Z,101006.94
2022-12-20T14:55:26.742Z,101021.69
2022-12-20T14:58:00.280Z,101012.03
2022-12-20T15:00:29.892Z,101019.38
2022-12-20T15:02:56.598Z,101022.47
2022-12-20T15:05:42.693Z,101016.53
2022-12-20T15:08:21.642Z,101016.59
2022-12-20T15:10:54.892Z,101007.41
2022-12-20T15:13:28.625Z,101006.22
2022-12-20T15:15:55.495Z,101002.22
2022-12-20T15:18:22.510Z,100994.00
2022-12-20T15:21:00.414Z,100993.94
2022-12-20T15:23:29.667Z,100998.28
2022-12-20T15:25:56.158Z,100993.81
2022-12-20T15:28:24.727Z,100995.44
2022-12-20T15:30:52.799Z,100983.50
2022-12-20T15:33:23.936Z,100987.09
2022-12-20T15:35:50.254Z,100978.06
2022-12-20T15:38:40.639Z,100983.72
2022-12-20T15:41:17.737Z,100985.38
2022-12-20T15:43:44.576Z,100979.72
2022-12-20T15:46:11.063Z,100975.88
2022-12-20T15:48:37.557Z,100978.91
2022-12-20T15:51:15.725Z,100968.38
2022-12-20T15:53:45.317Z,100974.59
2022-12-20T15:56:18.329Z,100976.59
2022-12-20T15:58:45.359Z,100978.53
2022-12-20T16:01:18.726Z,100979.28
2022-12-20T16:03:45.519Z,100978.47
2022-12-20T16:06:26.952Z,100968.44
2022-12-20T16:08:54.062Z,100959.44
2022-12-20T16:11:28.564Z,100948.69
2022-12-20T16:13:58.945Z,100946.03
2022-12-20T16:16:33.824Z,100950.91
2022-12-20T16:19:01.227Z,100950.13
2022-12-20T16:21:32.871Z,100965.00
2022-12-20T16:24:02.723Z,100945.78
2022-12-20T16:26:29.348Z,100942.94
2022-12-20T16:28:57.336Z,100937.56
2022-12-20T16:31:35.770Z,100953.75
2022-12-20T16:34:05.301Z,100969.72
2022-12-20T16:36:32.555Z,100959.00
2022-12-20T16:38:59.071Z,100944.75
2022-12-20T16:41:28.173Z,100939.19
2022-12-20T16:43:56.345Z,100946.94
2022-12-20T16:46:27.150Z,100941.31
2022-12-20T16:48:55.100Z,100947.75
2022-12-20T16:51:27.018Z,100946.25
2022-12-20T16:54:18.182Z,100937.16
2022-12-20T16:56:41.463Z,100932.06
2022-12-20T16:59:19.054Z,100933.47
2022-12-20T17:01:47.437Z,100924.50
2022-12-20T17:04:16.006Z,100925.84
2022-12-20T17:06:43.196Z,100931.97
2022-12-20T17:09:10.300Z,100927.84
2022-12-20T17:11:39.930Z,100929.47
2022-12-20T17:14:12.315Z,100924.94
2022-12-20T17:16:42.232Z,100927.81
2022-12-20T17:19:10.702Z,100924.50
2022-12-20T17:24:27.024Z,100934.59
2022-12-20T17:26:53.613Z,100944.63
2022-12-20T17:29:20.468Z,100944.09
2022-12-20T17:31:47.802Z,100937.25
2022-12-20T17:34:20.046Z,100944.09
2022-12-20T17:36:48.355Z,100959.94
2022-12-20T17:39:14.984Z,100956.72
2022-12-20T17:41:42.678Z,100947.78
2022-12-20T17:44:18.757Z,100935.22
2022-12-20T17:46:45.227Z,100932.41
2022-12-20T17:49:11.713Z,100927.69
2022-12-20T17:51:38.449Z,100934.22
2022-12-20T17:54:09.796Z,100935.03
2022-12-20T17:56:36.909Z,100934.78
2022-12-20T17:59:04.559Z,100939.31
2022-12-20T18:01:33.589Z,100938.97
2022-12-20T18:04:05.540Z,100946.56
2022-12-20T18:06:35.061Z,100934.53
2022-12-20T18:09:04.024Z,100943.19
2022-12-20T18:11:30.753Z,100933.94
2022-12-20T18:13:58.894Z,100932.50
2022-12-20T18:16:28.344Z,100928.81
2022-12-20T18:19:17.735Z,100939.78
2022-12-20T18:21:46.922Z,100945.28
2022-12-20T18:24:15.880Z,100936.34
2022-12-20T18:26:43.154Z,100930.91
2022-12-20T18:29:10.813Z,100930.84
2022-12-20T18:31:37.563Z,100933.09
2022-12-20T18:34:04.641Z,100930.53
2022-12-20T18:36:34.628Z,100937.16
2022-12-20T18:39:02.287Z,100937.69
2022-12-20T18:41:30.087Z,100932.44
2022-12-20T18:43:58.769Z,100937.63
2022-12-20T18:46:26.017Z,100931.28
2022-12-20T18:48:54.006Z,100926.09
2022-12-20T18:51:23.013Z,100920.81
2022-12-20T18:53:55.354Z,100911.56
2022-12-20T18:56:28.631Z,100915.72
2022-12-20T18:58:56.456Z,100920.81
2022-12-20T19:01:25.033Z,100916.09
2022-12-20T19:03:52.544Z,100929.66
2022-12-20T19:06:19.845Z,100930.25
2022-12-20T19:08:47.373Z,100924.75
2022-12-20T19:11:16.977Z,100923.59
2022-12-20T19:13:47.033Z,100923.63
2022-12-20T19:16:16.502Z,100913.31
2022-12-20T19:18:46.830Z,100917.25
2022-12-20T19:21:19.430Z,100911.44
2022-12-20T19:23:51.704Z,100900.88
2022-12-20T19:26:20.153Z,100901.44
2022-12-20T19:28:47.523Z,100910.91
2022-12-20T19:31:21.807Z,100919.31
2022-12-20T19:33:50.941Z,100929.03
2022-12-20T19:36:25.529Z,100928.25
2022-12-20T19:38:55.821Z,100916.53
2022-12-20T19:41:23.656Z,100919.25
2022-12-20T19:43:51.604Z,100913.41
2022-12-20T19:46:25.123Z,100910.59
2022-12-20T19:48:54.693Z,100912.50
2022-12-20T19:51:21.898Z,100898.59
2022-12-20T19:53:54.104Z,100888.56
2022-12-20T19:56:25.855Z,100895.25
2022-12-20T19:58:53.322Z,100891.63
2022-12-20T20:01:21.342Z,100888.56
2022-12-20T20:03:47.951Z,100901.91
2022-12-20T20:06:14.411Z,100903.91
2022-12-20T20:08:41.393Z,100894.06
2022-12-20T20:11:10.090Z,100897.38
2022-12-20T20:13:37.429Z,100890.66
2022-12-20T20:16:04.633Z,100904.50
2022-12-20T20:18:34.788Z,100901.34
2022-12-20T20:21:13.895Z,100902.34
2022-12-20T20:23:40.371Z,100910.13
2022-12-20T20:26:09.009Z,100907.06
2022-12-20T20:28:43.721Z,100913.69
2022-12-20T20:31:14.303Z,100899.38
2022-12-20T20:33:41.171Z,100891.28
2022-12-20T20:36:08.216Z,100899.63
2022-12-20T20:38:35.095Z,100887.72
2022-12-20T20:41:01.797Z,100881.34
2022-12-20T20:43:29.751Z,100890.75
2022-12-20T20:45:59.346Z,100896.31
2022-12-20T20:48:25.759Z,100902.41
2022-12-20T20:50:52.165Z,100900.47
2022-12-20T20:53:19.143Z,100895.50
2022-12-20T20:55:45.541Z,100900.66
2022-12-20T20:58:12.712Z,100897.94
2022-12-20T21:00:41.943Z,100889.59
2022-12-20T21:03:08.612Z,100889.72
2022-12-20T21:06:22.010Z,100882.63
2022-12-20T21:08:21.761Z,100879.59
2022-12-20T21:10:49.588Z,100876.81
2022-12-20T21:13:16.815Z,100885.16
2022-12-20T21:15:43.980Z,100885.63
2022-12-20T21:18:11.076Z,100875.09
2022-12-20T21:20:38.216Z,100879.84
2022-12-20T21:23:05.011Z,100877.25
2022-12-20T21:25:31.807Z,100875.63
2022-12-20T21:27:58.760Z,100881.78
2022-12-20T21:30:25.267Z,100879.00
2022-12-20T21:32:51.681Z,100877.50
2022-12-20T21:35:18.089Z,100867.03
2022-12-20T21:37:44.544Z,100874.50
2022-12-20T21:40:11.344Z,100882.28
2022-12-20T21:42:37.773Z,100877.56
2022-12-20T21:45:07.098Z,100879.97
2022-12-20T21:47:35.180Z,100872.69
2022-12-20T21:50:01.650Z,100872.19
2022-12-20T21:52:28.573Z,100861.97
2022-12-20T21:54:54.999Z,100872.63
2022-12-20T21:57:21.394Z,100861.84
2022-12-20T21:59:47.813Z,100866.31
2022-12-20T22:02:16.942Z,100855.69
2022-12-20T22:04:43.399Z,100872.38
2022-12-20T22:07:09.805Z,100858.88
2022-12-20T22:09:36.200Z,100861.25
2022-12-20T22:12:02.585Z,100882.38
2022-12-20T22:14:29.016Z,100872.78
2022-12-20T22:16:55.530Z,100866.69
2022-12-20T22:19:22.080Z,100862.84
2022-12-20T22:21:53.754Z,100865.69
2022-12-20T22:24:24.012Z,100855.00
2022-12-20T22:26:50.389Z,100856.00
2022-12-20T22:29:16.825Z,100854.34
2022-12-20T22:31:43.340Z,100851.13
2022-12-20T22:34:09.770Z,100837.91
2022-12-20T22:36:36.850Z,100845.41
2022-12-20T22:39:03.380Z,100844.66
2022-12-20T22:41:33.909Z,100845.41
2022-12-20T22:44:00.654Z,100838.69
2022-12-20T22:46:29.304Z,100835.91
2022-12-20T22:48:56.452Z,100823.09
2022-12-20T22:51:25.812Z,100836.59
2022-12-20T22:53:52.768Z,100823.81
2022-12-20T22:56:22.349Z,100825.81
2022-12-20T22:58:49.610Z,100828.03
2022-12-20T23:01:17.827Z,100834.22
2022-12-20T23:03:44.549Z,100835.25
2022-12-20T23:06:14.433Z,100848.31
2022-12-20T23:08:41.359Z,100855.13
2022-12-20T23:11:41.420Z,100843.50
2022-12-20T23:14:31.101Z,100843.38
2022-12-20T23:16:57.764Z,100842.44
2022-12-20T23:19:24.286Z,100840.41
2022-12-20T23:22:09.048Z,100839.81
2022-12-20T23:24:36.225Z,100844.03
2022-12-20T23:27:02.665Z,100841.53
2022-12-20T23:29:29.943Z,100840.66
2022-12-20T23:31:56.626Z,100848.25
2022-12-20T23:34:23.243Z,100828.97
2022-12-20T23:36:49.710Z,100830.66
2022-12-20T23:39:16.155Z,100831.59
2022-12-20T23:41:42.531Z,100827.38
2022-12-20T23:44:08.960Z,100825.78
2022-12-20T23:46:35.460Z,100819.97
2022-12-20T23:49:01.886Z,100823.06
2022-12-20T23:51:28.335Z,100818.72
2022-12-20T23:53:54.745Z,100810.97
2022-12-20T23:56:22.622Z,100810.91
2022-12-20T23:58:53.874Z,100807.09
