createdAt,value
2022-11-05T00:01:19.917Z,9.00
2022-11-05T00:04:09.633Z,12.60
2022-11-05T00:06:58.677Z,4.80
2022-11-05T00:09:34.325Z,6.00
2022-11-05T00:12:28.820Z,8.70
2022-11-05T00:15:16.627Z,8.10
2022-11-05T00:17:45.447Z,10.00
2022-11-05T00:20:14.098Z,4.90
2022-11-05T00:23:03.432Z,6.00
2022-11-05T00:25:32.215Z,5.30
2022-11-05T00:28:02.809Z,9.50
2022-11-05T00:30:32.022Z,7.70
2022-11-05T00:33:05.166Z,4.80
2022-11-05T00:35:33.012Z,4.80
2022-11-05T00:38:03.241Z,9.50
2022-11-05T00:40:33.827Z,2.60
2022-11-05T00:43:20.794Z,5.40
2022-11-05T00:45:55.119Z,4.20
2022-11-05T00:48:43.212Z,3.00
2022-11-05T00:51:16.891Z,4.10
2022-11-05T00:53:46.664Z,4.70
2022-11-05T00:56:17.098Z,3.70
2022-11-05T00:58:49.157Z,8.50
2022-11-05T01:01:18.607Z,8.40
2022-11-05T01:03:51.450Z,5.80
2022-11-05T01:06:20.056Z,5.60
2022-11-05T01:08:51.759Z,4.50
2022-11-05T01:11:37.296Z,7.50
2022-11-05T01:14:13.960Z,5.00
2022-11-05T01:16:43.646Z,7.30
2022-11-05T01:19:12.716Z,5.70
2022-11-05T01:21:41.556Z,3.60
2022-11-05T01:24:12.620Z,4.50
2022-11-05T01:26:44.936Z,7.10
2022-11-05T01:29:17.883Z,6.00
2022-11-05T01:31:46.764Z,4.60
2022-11-05T01:34:14.816Z,4.20
2022-11-05T01:36:43.111Z,9.20
2022-11-05T01:39:13.092Z,5.10
2022-11-05T01:41:41.695Z,3.70
2022-11-05T01:45:00.664Z,5.00
2022-11-05T01:48:13.481Z,2.60
2022-11-05T01:50:55.523Z,3.60
2022-11-05T01:53:53.882Z,4.50
2022-11-05T01:56:52.881Z,3.90
2022-11-05T01:59:35.323Z,5.00
2022-11-05T02:02:06.094Z,2.10
2022-11-05T02:04:42.023Z,1.50
2022-11-05T02:07:12.106Z,4.60
2022-11-05T02:10:15.080Z,3.90
2022-11-05T02:12:49.924Z,1.70
2022-11-05T02:18:51.018Z,4.00
2022-11-05T02:21:40.089Z,1.90
2022-11-05T02:24:50.282Z,3.40
2022-11-05T02:28:05.615Z,4.30
2022-11-05T02:31:15.957Z,2.30
2022-11-05T02:34:47.241Z,4.70
2022-11-05T02:37:40.739Z,2.90
2022-11-05T02:40:21.885Z,5.30
2022-11-05T02:43:25.072Z,2.50
2022-11-05T02:46:24.860Z,3.40
2022-11-05T02:49:24.316Z,3.20
2022-11-05T02:52:01.430Z,3.40
2022-11-05T02:54:39.260Z,1.60
2022-11-05T02:57:10.746Z,1.80
2022-11-05T02:59:39.803Z,1.60
2022-11-05T03:02:10.274Z,2.70
2022-11-05T03:04:39.735Z,3.50
2022-11-05T03:07:58.562Z,2.30
2022-11-05T03:11:00.829Z,2.50
2022-11-05T03:14:25.204Z,1.40
2022-11-05T03:17:19.657Z,1.30
2022-11-05T03:20:00.581Z,1.30
2022-11-05T03:22:39.327Z,1.30
2022-11-05T03:25:21.219Z,2.40
2022-11-05T03:28:01.111Z,1.40
2022-11-05T03:30:37.052Z,1.00
2022-11-05T03:33:18.015Z,0.70
2022-11-05T03:35:54.378Z,1.10
2022-11-05T03:38:33.319Z,2.40
2022-11-05T03:41:09.968Z,0.80
2022-11-05T03:43:45.481Z,1.20
2022-11-05T03:46:32.270Z,1.80
2022-11-05T03:49:08.435Z,1.10
2022-11-05T03:51:50.085Z,0.70
2022-11-05T03:54:23.612Z,0.50
2022-11-05T03:57:14.746Z,0.60
2022-11-05T03:59:53.197Z,0.40
2022-11-05T04:02:27.379Z,0.40
2022-11-05T04:04:56.771Z,0.30
2022-11-05T04:07:43.337Z,0.30
2022-11-05T04:10:30.842Z,0.70
2022-11-05T04:13:17.203Z,0.40
2022-11-05T04:16:03.553Z,1.40
2022-11-05T04:18:32.954Z,0.60
2022-11-05T04:21:20.370Z,1.70
2022-11-05T04:24:08.366Z,2.00
2022-11-05T04:26:41.227Z,1.00
2022-11-05T04:29:28.606Z,0.50
2022-11-05T04:31:59.569Z,1.20
2022-11-05T04:34:29.676Z,0.30
2022-11-05T04:36:57.380Z,1.30
2022-11-05T04:39:29.767Z,0.60
2022-11-05T04:41:59.270Z,0.50
2022-11-05T04:44:27.511Z,0.60
2022-11-05T04:46:57.979Z,2.20
2022-11-05T04:49:27.193Z,1.60
2022-11-05T04:52:00.890Z,1.40
2022-11-05T04:54:30.905Z,0.50
2022-11-05T04:56:59.573Z,3.10
2022-11-05T04:59:28.942Z,2.70
2022-11-05T05:01:57.863Z,0.90
2022-11-05T05:04:27.554Z,0.60
2022-11-05T05:06:56.666Z,4.90
2022-11-05T05:09:25.023Z,0.20
2022-11-05T05:11:53.081Z,0.70
2022-11-05T05:14:21.285Z,0.80
2022-11-05T05:16:49.061Z,0.40
2022-11-05T05:19:17.100Z,1.40
2022-11-05T05:21:46.516Z,0.30
2022-11-05T05:24:19.546Z,0.50
2022-11-05T05:26:51.147Z,1.30
2022-11-05T05:29:19.524Z,0.30
2022-11-05T05:31:48.369Z,0.20
2022-11-05T05:34:18.531Z,0.20
2022-11-05T05:36:47.546Z,0.30
2022-11-05T05:39:15.467Z,0.30
2022-11-05T05:41:43.731Z,0.30
2022-11-05T05:44:13.630Z,0.30
2022-11-05T05:46:42.296Z,0.40
2022-11-05T05:49:13.526Z,0.20
2022-11-05T05:51:41.994Z,0.20
2022-11-05T05:54:12.442Z,0.30
2022-11-05T05:56:45.038Z,0.70
2022-11-05T05:59:13.114Z,0.30
2022-11-05T06:01:44.951Z,0.90
2022-11-05T06:04:13.402Z,0.20
2022-11-05T06:06:41.758Z,0.50
2022-11-05T06:09:11.222Z,0.30
2022-11-05T06:11:40.374Z,0.90
2022-11-05T06:14:13.099Z,0.30
2022-11-05T06:16:40.949Z,0.30
2022-11-05T06:19:09.071Z,1.00
2022-11-05T06:21:39.767Z,0.30
2022-11-05T06:24:08.690Z,0.40
2022-11-05T06:26:43.207Z,1.00
2022-11-05T06:29:12.050Z,3.00
2022-11-05T06:31:40.420Z,0.60
2022-11-05T06:34:08.248Z,0.40
2022-11-05T06:36:36.145Z,0.40
2022-11-05T06:39:04.240Z,0.50
2022-11-05T06:41:38.010Z,2.30
2022-11-05T06:44:15.600Z,1.70
2022-11-05T06:46:48.395Z,2.00
2022-11-05T06:49:18.783Z,2.80
2022-11-05T06:51:47.277Z,0.70
2022-11-05T06:54:16.941Z,1.90
2022-11-05T06:56:49.760Z,2.70
2022-11-05T06:59:17.734Z,2.10
2022-11-05T07:01:50.282Z,0.50
2022-11-05T07:04:20.598Z,0.30
2022-11-05T07:06:49.326Z,0.40
2022-11-05T07:09:17.219Z,0.40
2022-11-05T07:11:47.387Z,0.40
2022-11-05T07:14:17.092Z,1.00
2022-11-05T07:16:46.346Z,0.80
2022-11-05T07:19:14.822Z,0.80
2022-11-05T07:21:49.993Z,1.70
2022-11-05T07:24:19.014Z,0.30
2022-11-05T07:26:47.281Z,0.40
2022-11-05T07:29:24.563Z,0.70
2022-11-05T07:31:59.917Z,0.40
2022-11-05T07:34:34.094Z,0.70
2022-11-05T07:37:02.532Z,0.40
2022-11-05T07:39:30.754Z,0.30
2022-11-05T07:41:58.532Z,1.60
2022-11-05T07:44:26.439Z,2.30
2022-11-05T07:47:00.972Z,0.40
2022-11-05T07:49:30.165Z,0.50
2022-11-05T07:51:57.958Z,0.70
2022-11-05T07:54:27.545Z,0.60
2022-11-05T07:56:57.427Z,0.90
2022-11-05T07:59:25.131Z,1.60
2022-11-05T08:01:53.983Z,2.40
2022-11-05T08:04:22.262Z,1.10
2022-11-05T08:06:50.060Z,0.50
2022-11-05T08:09:18.272Z,0.70
2022-11-05T08:11:46.672Z,0.80
2022-11-05T08:14:14.399Z,3.50
2022-11-05T08:16:43.489Z,3.30
2022-11-05T08:19:13.922Z,2.30
2022-11-05T08:21:42.109Z,1.50
2022-11-05T08:24:11.219Z,1.80
2022-11-05T08:26:38.948Z,2.40
2022-11-05T08:29:08.052Z,2.10
2022-11-05T08:31:37.127Z,2.20
2022-11-05T08:34:06.617Z,1.90
2022-11-05T08:36:36.244Z,3.30
2022-11-05T08:39:04.425Z,2.20
2022-11-05T08:41:32.702Z,2.50
2022-11-05T08:44:01.318Z,3.70
2022-11-05T08:46:29.063Z,1.70
2022-11-05T08:48:57.112Z,14.50
2022-11-05T08:51:24.881Z,10.40
2022-11-05T08:53:52.951Z,3.00
2022-11-05T08:56:21.945Z,1.30
2022-11-05T08:58:50.267Z,3.90
2022-11-05T09:01:18.623Z,5.90
2022-11-05T09:03:51.527Z,2.50
2022-11-05T09:06:20.517Z,2.70
2022-11-05T09:08:48.306Z,0.90
2022-11-05T09:11:16.849Z,1.10
2022-11-05T09:13:49.834Z,0.80
2022-11-05T09:16:25.651Z,1.00
2022-11-05T09:18:53.382Z,0.70
2022-11-05T09:21:21.119Z,1.50
2022-11-05T09:23:52.726Z,0.90
2022-11-05T09:26:29.068Z,1.00
2022-11-05T09:28:56.970Z,0.90
2022-11-05T09:31:25.069Z,0.80
2022-11-05T09:33:53.137Z,0.70
2022-11-05T09:36:24.776Z,0.60
2022-11-05T09:39:02.500Z,0.70
2022-11-05T09:41:38.406Z,0.60
2022-11-05T09:44:26.642Z,0.60
2022-11-05T09:47:02.768Z,0.50
2022-11-05T09:49:46.875Z,0.40
2022-11-05T09:52:22.828Z,2.70
2022-11-05T09:54:57.106Z,4.40
2022-11-05T09:57:52.164Z,2.20
2022-11-05T10:00:21.289Z,2.70
2022-11-05T10:02:56.970Z,1.30
2022-11-05T10:05:29.559Z,1.40
2022-11-05T10:08:12.626Z,1.00
2022-11-05T10:10:47.755Z,5.20
2022-11-05T10:13:49.978Z,8.10
2022-11-05T10:16:34.695Z,1.00
2022-11-05T10:19:25.235Z,3.40
2022-11-05T10:22:10.261Z,1.40
2022-11-05T10:24:50.103Z,3.20
2022-11-05T10:27:51.222Z,3.40
2022-11-05T10:30:20.480Z,1.60
2022-11-05T10:32:55.276Z,0.90
2022-11-05T10:35:29.760Z,1.00
2022-11-05T10:37:57.702Z,1.00
2022-11-05T10:40:50.757Z,1.70
2022-11-05T10:43:40.519Z,1.00
2022-11-05T10:46:22.617Z,0.70
2022-11-05T10:49:09.744Z,0.70
2022-11-05T10:51:40.454Z,1.40
2022-11-05T10:54:24.752Z,0.70
2022-11-05T10:56:54.316Z,1.00
2022-11-05T10:59:43.020Z,0.70
2022-11-05T11:02:27.063Z,1.30
2022-11-05T11:04:59.938Z,0.90
2022-11-05T11:07:30.335Z,0.50
2022-11-05T11:10:02.357Z,0.70
2022-11-05T11:12:45.414Z,0.90
2022-11-05T11:15:38.981Z,0.60
2022-11-05T11:18:40.417Z,0.50
2022-11-05T11:21:25.789Z,1.70
2022-11-05T11:24:00.605Z,1.60
2022-11-05T11:26:36.968Z,0.40
2022-11-05T11:29:26.309Z,0.60
2022-11-05T11:31:59.473Z,0.40
2022-11-05T11:34:40.871Z,0.80
2022-11-05T11:37:22.549Z,0.30
2022-11-05T11:40:23.758Z,0.50
2022-11-05T11:43:02.817Z,1.40
2022-11-05T11:45:41.232Z,3.00
2022-11-05T11:48:21.618Z,0.60
2022-11-05T11:50:49.943Z,0.40
2022-11-05T11:53:28.525Z,0.70
2022-11-05T11:56:25.824Z,0.50
2022-11-05T11:58:57.693Z,0.50
2022-11-05T12:02:15.096Z,0.60
2022-11-05T12:05:02.250Z,0.90
2022-11-05T12:07:39.180Z,1.20
2022-11-05T12:11:18.337Z,0.90
2022-11-05T12:14:46.750Z,3.70
2022-11-05T12:17:27.620Z,0.50
2022-11-05T12:20:22.639Z,0.80
2022-11-05T12:23:27.459Z,0.60
2022-11-05T12:26:10.879Z,1.00
2022-11-05T12:32:50.198Z,3.50
2022-11-05T12:35:27.464Z,1.70
2022-11-05T12:38:19.695Z,3.60
2022-11-05T12:41:38.629Z,0.70
2022-11-05T12:45:27.212Z,0.60
2022-11-05T12:48:53.840Z,1.70
2022-11-05T12:52:10.001Z,1.20
2022-11-05T12:55:15.828Z,1.00
2022-11-05T12:57:52.219Z,0.80
2022-11-05T13:00:27.863Z,3.20
2022-11-05T13:03:42.604Z,1.40
2022-11-05T13:06:44.946Z,0.70
2022-11-05T13:09:48.248Z,0.70
2022-11-05T13:12:36.747Z,2.50
2022-11-05T13:15:50.464Z,0.80
2022-11-05T13:18:38.548Z,0.80
2022-11-05T13:21:10.724Z,3.30
2022-11-05T13:23:50.827Z,1.50
2022-11-05T13:26:57.085Z,4.80
2022-11-05T13:29:38.266Z,1.80
2022-11-05T13:36:13.492Z,2.30
2022-11-05T13:39:01.765Z,0.90
2022-11-05T13:42:13.330Z,1.90
2022-11-05T13:45:39.741Z,2.60
2022-11-05T13:48:44.633Z,1.00
2022-11-05T13:51:54.131Z,0.80
2022-11-05T13:55:23.649Z,1.60
2022-11-05T13:58:23.184Z,1.10
2022-11-05T14:01:35.171Z,0.70
2022-11-05T14:06:37.136Z,0.60
2022-11-05T14:09:12.316Z,0.60
2022-11-05T14:11:49.097Z,1.60
2022-11-05T14:14:28.333Z,0.70
2022-11-05T14:17:37.927Z,0.60
2022-11-05T14:20:13.100Z,0.40
2022-11-05T14:22:44.407Z,0.30
2022-11-05T14:25:20.707Z,0.40
2022-11-05T14:27:54.134Z,0.60
2022-11-05T14:30:48.015Z,4.00
2022-11-05T14:33:30.838Z,2.40
2022-11-05T14:36:29.778Z,3.90
2022-11-05T14:39:37.675Z,1.20
2022-11-05T14:42:25.645Z,3.30
2022-11-05T14:45:27.539Z,0.70
2022-11-05T14:48:03.435Z,1.00
2022-11-05T14:50:40.871Z,0.70
2022-11-05T14:53:40.813Z,0.70
2022-11-05T14:56:20.327Z,2.70
2022-11-05T14:58:49.356Z,0.60
2022-11-05T15:01:42.761Z,1.20
2022-11-05T15:07:03.777Z,0.40
2022-11-05T15:10:07.388Z,3.30
2022-11-05T15:13:28.616Z,1.90
2022-11-05T15:15:59.295Z,0.60
2022-11-05T15:19:01.910Z,1.00
2022-11-05T15:21:36.969Z,0.50
2022-11-05T15:24:06.753Z,1.10
2022-11-05T15:26:55.408Z,0.50
2022-11-05T15:29:30.843Z,1.40
2022-11-05T15:32:01.271Z,2.90
2022-11-05T15:34:33.681Z,1.10
2022-11-05T15:37:27.558Z,1.40
2022-11-05T15:39:56.578Z,3.10
2022-11-05T15:42:29.100Z,2.80
2022-11-05T15:47:47.719Z,2.30
2022-11-05T15:50:17.614Z,4.10
2022-11-05T15:53:09.462Z,3.40
2022-11-05T15:55:58.171Z,3.90
2022-11-05T15:58:28.323Z,6.00
2022-11-05T16:00:58.541Z,8.70
2022-11-05T16:03:38.527Z,7.30
2022-11-05T16:06:10.243Z,12.60
2022-11-05T16:08:38.813Z,11.70
2022-11-05T16:11:10.322Z,6.20
2022-11-05T16:13:54.137Z,7.50
2022-11-05T16:16:34.318Z,5.70
2022-11-05T16:19:50.667Z,6.70
2022-11-05T16:22:21.535Z,3.70
2022-11-05T16:24:50.987Z,7.20
2022-11-05T16:30:22.079Z,5.60
2022-11-05T16:33:01.360Z,3.90
2022-11-05T16:35:29.816Z,4.50
2022-11-05T16:38:03.391Z,2.60
2022-11-05T16:40:32.054Z,2.30
2022-11-05T16:43:18.205Z,2.40
2022-11-05T16:45:48.433Z,4.30
2022-11-05T16:48:17.547Z,6.30
2022-11-05T16:50:46.808Z,3.80
2022-11-05T16:53:23.389Z,4.60
2022-11-05T16:55:51.288Z,5.20
2022-11-05T16:58:27.300Z,29.40
2022-11-05T17:01:05.818Z,14.10
2022-11-05T17:03:40.786Z,16.10
2022-11-05T17:06:09.869Z,31.10
2022-11-05T17:08:40.569Z,38.60
2022-11-05T17:11:16.133Z,16.60
2022-11-05T17:13:48.035Z,13.20
2022-11-05T17:16:18.263Z,17.00
2022-11-05T17:18:46.811Z,15.10
2022-11-05T17:21:16.748Z,9.30
2022-11-05T17:23:48.416Z,12.90
2022-11-05T17:26:17.480Z,10.60
2022-11-05T17:28:47.835Z,12.80
2022-11-05T17:31:17.456Z,14.80
2022-11-05T17:33:47.746Z,19.10
2022-11-05T17:36:16.337Z,26.30
2022-11-05T17:38:55.473Z,23.30
2022-11-05T17:41:27.546Z,18.80
2022-11-05T17:43:58.767Z,21.30
2022-11-05T17:46:27.445Z,17.90
2022-11-05T17:48:56.824Z,17.20
2022-11-05T17:51:36.840Z,15.40
2022-11-05T17:54:07.620Z,15.90
2022-11-05T17:56:43.259Z,17.80
2022-11-05T17:59:15.862Z,11.70
2022-11-05T18:01:46.419Z,13.90
2022-11-05T18:04:17.848Z,11.90
2022-11-05T18:06:54.992Z,15.60
2022-11-05T18:09:27.659Z,13.40
2022-11-05T18:11:57.105Z,12.70
2022-11-05T18:14:30.500Z,11.00
2022-11-05T18:19:30.724Z,11.70
2022-11-05T18:21:59.870Z,10.70
2022-11-05T18:24:27.820Z,8.90
2022-11-05T18:26:56.155Z,10.00
2022-11-05T18:29:25.276Z,18.10
2022-11-05T18:31:55.706Z,22.00
2022-11-05T18:34:23.548Z,22.30
2022-11-05T18:36:56.422Z,15.10
2022-11-05T18:39:25.499Z,9.10
2022-11-05T18:41:56.264Z,13.30
2022-11-05T18:44:28.115Z,15.30
2022-11-05T18:46:59.047Z,12.50
2022-11-05T18:49:28.461Z,11.70
2022-11-05T18:51:58.522Z,11.70
2022-11-05T18:54:28.174Z,9.40
2022-11-05T18:57:06.355Z,13.20
2022-11-05T18:59:47.873Z,10.60
2022-11-05T19:02:17.772Z,10.60
2022-11-05T19:05:14.025Z,19.90
2022-11-05T19:07:38.844Z,18.90
2022-11-05T19:10:11.490Z,15.80
2022-11-05T19:12:39.692Z,23.50
2022-11-05T19:15:16.568Z,17.00
2022-11-05T19:17:46.418Z,19.40
2022-11-05T19:20:15.164Z,13.20
2022-11-05T19:22:47.720Z,13.20
2022-11-05T19:25:15.950Z,16.40
2022-11-05T19:27:46.185Z,15.00
2022-11-05T19:30:19.165Z,16.90
2022-11-05T19:32:55.803Z,16.90
2022-11-05T19:35:24.912Z,21.40
2022-11-05T19:37:54.926Z,32.20
2022-11-05T19:40:24.437Z,26.90
2022-11-05T19:42:53.825Z,26.50
2022-11-05T19:45:43.554Z,33.40
2022-11-05T19:48:13.586Z,16.70
2022-11-05T19:50:46.649Z,23.30
2022-11-05T19:53:14.708Z,18.30
2022-11-05T19:55:45.065Z,22.60
2022-11-05T19:58:15.566Z,19.10
2022-11-05T20:00:48.020Z,36.80
2022-11-05T20:03:18.376Z,46.80
2022-11-05T20:05:49.256Z,42.40
2022-11-05T20:08:18.125Z,36.10
2022-11-05T20:10:47.386Z,17.10
2022-11-05T20:13:19.784Z,24.90
2022-11-05T20:15:52.207Z,16.00
2022-11-05T20:18:20.522Z,12.00
2022-11-05T20:20:48.867Z,12.90
2022-11-05T20:23:16.927Z,10.60
2022-11-05T20:25:46.548Z,42.90
2022-11-05T20:28:14.664Z,14.70
2022-11-05T20:30:42.740Z,26.20
2022-11-05T20:33:12.427Z,18.20
2022-11-05T20:35:48.767Z,19.70
2022-11-05T20:38:18.612Z,27.10
2022-11-05T20:40:46.538Z,17.90
2022-11-05T20:43:15.800Z,11.40
2022-11-05T20:45:46.735Z,8.10
2022-11-05T20:48:17.207Z,19.80
2022-11-05T20:50:46.604Z,10.10
2022-11-05T20:53:17.779Z,6.10
2022-11-05T20:55:48.743Z,5.90
2022-11-05T20:58:19.390Z,5.70
2022-11-05T21:00:53.265Z,6.50
2022-11-05T21:03:24.379Z,6.90
2022-11-05T21:05:58.424Z,5.40
2022-11-05T21:08:28.300Z,6.60
2022-11-05T21:10:56.936Z,4.80
2022-11-05T21:13:28.406Z,3.90
2022-11-05T21:16:00.170Z,4.60
2022-11-05T21:18:33.294Z,6.90
2022-11-05T21:21:15.335Z,10.70
2022-11-05T21:23:43.607Z,11.30
2022-11-05T21:26:14.639Z,8.80
2022-11-05T21:28:44.690Z,6.60
2022-11-05T21:31:13.474Z,21.40
2022-11-05T21:33:41.411Z,15.00
2022-11-05T21:36:13.708Z,11.90
2022-11-05T21:38:43.123Z,15.50
2022-11-05T21:41:12.643Z,8.90
2022-11-05T21:43:42.641Z,9.30
2022-11-05T21:46:15.474Z,7.40
2022-11-05T21:48:45.572Z,12.50
2022-11-05T21:51:33.725Z,11.90
2022-11-05T21:54:20.402Z,9.20
2022-11-05T21:57:10.822Z,5.90
2022-11-05T21:59:55.388Z,5.80
2022-11-05T22:02:29.570Z,5.70
2022-11-05T22:05:00.228Z,7.40
2022-11-05T22:07:36.171Z,8.20
2022-11-05T22:10:16.105Z,6.70
2022-11-05T22:12:45.606Z,7.40
2022-11-05T22:15:15.840Z,8.30
2022-11-05T22:17:47.134Z,12.00
2022-11-05T22:20:17.774Z,47.00
2022-11-05T22:22:47.511Z,61.50
2022-11-05T22:25:16.119Z,35.60
2022-11-05T22:27:51.356Z,33.40
2022-11-05T22:30:20.879Z,26.80
2022-11-05T22:32:49.147Z,30.10
2022-11-05T22:35:17.433Z,18.20
2022-11-05T22:37:47.135Z,7.90
2022-11-05T22:40:15.138Z,7.50
2022-11-05T22:42:44.194Z,12.50
2022-11-05T22:45:19.655Z,11.30
2022-11-05T22:47:49.603Z,8.60
2022-11-05T22:50:18.250Z,10.80
2022-11-05T22:52:50.014Z,12.30
2022-11-05T22:55:21.866Z,12.90
2022-11-05T22:57:52.008Z,25.20
2022-11-05T23:00:20.691Z,17.90
2022-11-05T23:02:48.830Z,13.00
2022-11-05T23:05:18.560Z,14.30
2022-11-05T23:08:08.392Z,14.20
2022-11-05T23:10:57.891Z,21.20
2022-11-05T23:13:27.754Z,58.60
2022-11-05T23:16:14.376Z,38.10
2022-11-05T23:19:00.660Z,33.70
2022-11-05T23:21:47.618Z,34.50
2022-11-05T23:24:18.383Z,24.10
2022-11-05T23:26:52.696Z,17.60
2022-11-05T23:29:27.588Z,16.60
2022-11-05T23:32:14.471Z,16.20
2022-11-05T23:34:44.969Z,13.40
2022-11-05T23:37:35.465Z,11.00
2022-11-05T23:41:06.230Z,8.90
2022-11-05T23:44:05.715Z,11.80
2022-11-05T23:49:45.910Z,17.10
2022-11-05T23:52:21.388Z,13.50
2022-11-05T23:54:51.072Z,13.30
2022-11-05T23:57:23.962Z,9.70
2022-11-05T23:59:51.691Z,9.50
