createdAt,value
2022-11-02T00:00:54.206Z,86.66
2022-11-02T00:01:56.176Z,86.75
2022-11-02T00:02:58.714Z,87.00
2022-11-02T00:04:00.702Z,87.20
2022-11-02T00:05:02.858Z,87.34
2022-11-02T00:06:05.806Z,87.01
2022-11-02T00:07:07.695Z,86.51
2022-11-02T00:08:10.712Z,86.12
2022-11-02T00:09:12.699Z,85.71
2022-11-02T00:10:16.792Z,85.56
2022-11-02T00:11:18.680Z,85.24
2022-11-02T00:12:21.496Z,84.92
2022-11-02T00:13:23.480Z,84.76
2022-11-02T00:14:25.431Z,84.75
2022-11-02T00:15:30.421Z,84.77
2022-11-02T00:16:32.837Z,84.95
2022-11-02T00:17:36.986Z,85.26
2022-11-02T00:18:40.309Z,85.56
2022-11-02T00:19:42.233Z,85.74
2022-11-02T00:20:44.562Z,85.63
2022-11-02T00:21:46.838Z,86.28
2022-11-02T00:22:52.611Z,86.40
2022-11-02T00:23:57.165Z,87.10
2022-11-02T00:25:02.110Z,87.73
2022-11-02T00:26:04.401Z,87.98
2022-11-02T00:27:07.018Z,88.07
2022-11-02T00:28:09.666Z,87.86
2022-11-02T00:29:12.829Z,87.91
2022-11-02T00:30:15.187Z,88.11
2022-11-02T00:31:17.216Z,87.86
2022-11-02T00:32:19.305Z,88.01
2022-11-02T00:33:21.202Z,88.08
2022-11-02T00:34:24.020Z,87.64
2022-11-02T00:35:26.992Z,87.13
2022-11-02T00:36:28.978Z,86.44
2022-11-02T00:37:30.879Z,86.78
2022-11-02T00:38:32.909Z,87.21
2022-11-02T00:39:34.778Z,87.56
2022-11-02T00:40:37.376Z,87.99
2022-11-02T00:41:39.367Z,88.09
2022-11-02T00:42:41.265Z,87.81
2022-11-02T00:43:43.249Z,87.19
2022-11-02T00:44:45.137Z,87.63
2022-11-02T00:45:47.033Z,87.72
2022-11-02T00:46:49.020Z,87.30
2022-11-02T00:47:50.902Z,86.82
2022-11-02T00:48:52.797Z,86.23
2022-11-02T00:49:55.347Z,85.52
2022-11-02T00:50:57.392Z,85.15
2022-11-02T00:51:59.270Z,84.65
2022-11-02T00:53:01.142Z,84.32
2022-11-02T00:54:03.036Z,84.38
2022-11-02T00:55:06.361Z,84.24
2022-11-02T00:56:09.117Z,84.83
2022-11-02T00:57:10.994Z,86.03
2022-11-02T00:58:15.000Z,86.81
2022-11-02T00:59:16.903Z,87.37
2022-11-02T01:00:19.643Z,87.63
2022-11-02T01:01:21.828Z,88.07
2022-11-02T01:02:24.187Z,88.22
2022-11-02T01:03:26.324Z,88.33
2022-11-02T01:04:29.555Z,88.03
2022-11-02T01:05:31.452Z,87.65
2022-11-02T01:06:33.442Z,88.07
2022-11-02T01:07:35.937Z,88.43
2022-11-02T01:08:38.149Z,88.25
2022-11-02T01:09:40.803Z,88.54
2022-11-02T01:10:45.635Z,88.91
2022-11-02T01:11:46.988Z,89.08
2022-11-02T01:12:49.560Z,89.30
2022-11-02T01:13:52.479Z,88.84
2022-11-02T01:14:55.228Z,89.37
2022-11-02T01:15:57.117Z,89.73
2022-11-02T01:16:59.150Z,89.94
2022-11-02T01:18:01.175Z,90.00
2022-11-02T01:19:03.367Z,90.47
2022-11-02T01:20:06.439Z,90.85
2022-11-02T01:21:08.453Z,91.22
2022-11-02T01:22:11.098Z,91.36
2022-11-02T01:23:13.004Z,90.92
2022-11-02T01:24:14.889Z,90.92
2022-11-02T01:25:16.879Z,90.82
2022-11-02T01:26:21.247Z,90.67
2022-11-02T01:27:23.530Z,90.97
2022-11-02T01:28:26.343Z,90.84
2022-11-02T01:29:28.237Z,90.45
2022-11-02T01:30:30.237Z,90.24
2022-11-02T01:31:32.105Z,89.39
2022-11-02T01:32:34.686Z,88.58
2022-11-02T01:33:40.137Z,88.56
2022-11-02T01:34:42.050Z,88.80
2022-11-02T01:35:45.227Z,87.88
2022-11-02T01:36:47.368Z,88.03
2022-11-02T01:37:49.269Z,88.68
2022-11-02T01:38:51.300Z,89.38
2022-11-02T01:39:53.179Z,88.34
2022-11-02T01:40:55.147Z,88.70
2022-11-02T01:41:57.017Z,88.09
2022-11-02T01:42:58.910Z,87.45
2022-11-02T01:44:05.005Z,87.58
2022-11-02T01:45:09.550Z,86.84
2022-11-02T01:46:15.853Z,85.69
2022-11-02T01:47:30.313Z,85.31
2022-11-02T01:48:48.273Z,85.31
2022-11-02T01:49:56.495Z,84.65
2022-11-02T01:51:03.158Z,84.65
2022-11-02T01:52:18.081Z,84.86
2022-11-02T01:53:20.479Z,84.77
2022-11-02T01:54:26.392Z,84.55
2022-11-02T01:55:32.121Z,84.51
2022-11-02T01:56:35.446Z,84.27
2022-11-02T01:57:40.815Z,84.17
2022-11-02T01:58:46.523Z,84.21
2022-11-02T02:00:01.530Z,84.20
2022-11-02T02:01:03.630Z,84.21
2022-11-02T02:02:09.393Z,84.19
2022-11-02T02:03:17.219Z,84.37
2022-11-02T02:04:20.176Z,84.40
2022-11-02T02:05:24.152Z,84.40
2022-11-02T02:06:27.225Z,84.52
2022-11-02T02:07:31.242Z,84.76
2022-11-02T02:08:36.766Z,84.87
2022-11-02T02:09:39.732Z,84.95
2022-11-02T02:10:41.771Z,85.29
2022-11-02T02:11:43.676Z,85.44
2022-11-02T02:12:46.909Z,85.56
2022-11-02T02:13:49.246Z,85.63
2022-11-02T02:14:52.835Z,85.92
2022-11-02T02:16:08.859Z,86.29
2022-11-02T02:17:43.573Z,86.58
2022-11-02T02:20:11.346Z,87.14
2022-11-02T02:21:26.471Z,87.34
2022-11-02T02:22:53.602Z,87.52
2022-11-02T02:24:17.093Z,87.51
2022-11-02T02:25:28.970Z,87.55
2022-11-02T02:26:52.985Z,87.57
2022-11-02T02:28:21.912Z,87.91
2022-11-02T02:29:39.650Z,87.91
2022-11-02T02:30:48.218Z,87.90
2022-11-02T02:31:57.548Z,87.83
2022-11-02T02:34:26.671Z,87.82
2022-11-02T02:35:38.567Z,87.82
2022-11-02T02:36:50.071Z,87.88
2022-11-02T02:38:02.811Z,87.86
2022-11-02T02:39:11.663Z,87.91
2022-11-02T02:40:17.736Z,87.91
2022-11-02T02:41:40.286Z,88.15
2022-11-02T02:42:55.033Z,89.15
2022-11-02T02:44:00.040Z,89.31
2022-11-02T02:45:11.879Z,89.32
2022-11-02T02:46:23.457Z,89.36
2022-11-02T02:47:29.352Z,89.43
2022-11-02T02:48:33.731Z,89.40
2022-11-02T02:49:42.486Z,89.63
2022-11-02T02:50:57.113Z,89.63
2022-11-02T02:52:00.005Z,90.42
2022-11-02T02:53:05.170Z,90.70
2022-11-02T02:54:10.851Z,91.00
2022-11-02T02:55:17.133Z,91.32
2022-11-02T02:56:22.959Z,91.55
2022-11-02T02:57:28.780Z,91.78
2022-11-02T02:58:34.553Z,91.93
2022-11-02T02:59:42.224Z,92.58
2022-11-02T03:00:45.227Z,92.53
2022-11-02T03:01:47.782Z,92.53
2022-11-02T03:02:51.462Z,92.72
2022-11-02T03:03:53.723Z,92.42
2022-11-02T03:04:55.622Z,92.42
2022-11-02T03:07:20.760Z,92.60
2022-11-02T03:08:23.763Z,92.82
2022-11-02T03:09:38.201Z,93.07
2022-11-02T03:10:55.812Z,93.47
2022-11-02T03:12:18.301Z,93.67
2022-11-02T03:13:42.514Z,93.73
2022-11-02T03:15:13.879Z,94.00
2022-11-02T03:16:28.964Z,93.77
2022-11-02T03:18:07.186Z,93.95
2022-11-02T03:19:24.873Z,94.33
2022-11-02T03:20:50.353Z,94.61
2022-11-02T03:22:01.613Z,94.41
2022-11-02T03:23:16.998Z,94.35
2022-11-02T03:24:28.648Z,94.49
2022-11-02T03:25:32.556Z,94.72
2022-11-02T03:28:04.296Z,94.92
2022-11-02T03:29:19.914Z,94.89
2022-11-02T03:30:25.267Z,94.84
2022-11-02T03:31:53.358Z,94.93
2022-11-02T03:34:40.672Z,95.00
2022-11-02T03:35:49.270Z,94.94
2022-11-02T03:37:05.668Z,94.94
2022-11-02T03:38:15.262Z,94.87
2022-11-02T03:40:35.249Z,94.80
2022-11-02T03:41:40.999Z,94.79
2022-11-02T03:42:44.714Z,94.78
2022-11-02T03:43:50.421Z,94.71
2022-11-02T03:44:59.027Z,94.74
2022-11-02T03:46:04.091Z,94.41
2022-11-02T03:47:09.823Z,94.79
2022-11-02T03:48:14.230Z,94.67
2022-11-02T03:49:20.044Z,94.81
2022-11-02T03:50:24.592Z,94.81
2022-11-02T03:51:29.429Z,94.70
2022-11-02T03:52:34.863Z,94.71
2022-11-02T03:53:43.333Z,94.76
2022-11-02T03:54:55.089Z,94.68
2022-11-02T03:56:00.761Z,94.78
2022-11-02T03:57:06.707Z,95.02
2022-11-02T03:58:12.047Z,95.20
2022-11-02T03:59:14.332Z,95.17
2022-11-02T04:00:22.165Z,95.17
2022-11-02T04:01:27.486Z,95.35
2022-11-02T04:02:30.401Z,95.46
2022-11-02T04:03:35.966Z,95.56
2022-11-02T04:06:01.315Z,95.67
2022-11-02T04:07:03.342Z,95.67
2022-11-02T04:08:08.185Z,95.67
2022-11-02T04:09:11.758Z,95.69
2022-11-02T04:10:14.467Z,95.83
2022-11-02T04:11:16.362Z,95.73
2022-11-02T04:12:18.244Z,95.72
2022-11-02T04:13:22.983Z,95.83
2022-11-02T04:14:26.421Z,95.88
2022-11-02T04:15:29.800Z,95.94
2022-11-02T04:16:31.787Z,95.89
2022-11-02T04:17:33.692Z,96.01
2022-11-02T04:18:35.691Z,96.04
2022-11-02T04:19:37.707Z,96.11
2022-11-02T04:20:40.310Z,96.29
2022-11-02T04:21:42.268Z,96.36
2022-11-02T04:22:44.155Z,96.36
2022-11-02T04:23:47.227Z,96.30
2022-11-02T04:24:49.118Z,96.32
2022-11-02T04:25:56.522Z,96.46
2022-11-02T04:26:58.575Z,96.63
2022-11-02T04:28:10.893Z,96.63
2022-11-02T04:29:12.985Z,96.66
2022-11-02T04:30:18.039Z,96.66
2022-11-02T04:31:19.986Z,96.72
2022-11-02T04:32:22.844Z,96.59
2022-11-02T04:33:25.097Z,96.24
2022-11-02T04:34:26.966Z,96.02
2022-11-02T04:35:29.431Z,96.17
2022-11-02T04:36:32.064Z,96.15
2022-11-02T04:37:41.048Z,96.76
2022-11-02T04:38:42.973Z,97.13
2022-11-02T04:39:44.875Z,97.47
2022-11-02T04:40:47.639Z,97.50
2022-11-02T04:41:51.020Z,97.57
2022-11-02T04:42:53.455Z,97.53
2022-11-02T04:43:55.725Z,97.47
2022-11-02T04:44:57.633Z,97.54
2022-11-02T04:45:59.508Z,97.33
2022-11-02T04:47:01.519Z,97.42
2022-11-02T04:48:06.814Z,97.39
2022-11-02T04:49:12.163Z,97.36
2022-11-02T04:50:15.162Z,97.29
2022-11-02T04:51:18.198Z,97.14
2022-11-02T04:52:20.151Z,97.13
2022-11-02T04:53:23.863Z,97.06
2022-11-02T04:54:25.760Z,97.11
2022-11-02T04:55:29.164Z,97.20
2022-11-02T04:56:33.307Z,97.24
2022-11-02T04:57:35.267Z,97.20
2022-11-02T04:58:37.364Z,97.04
2022-11-02T04:59:39.278Z,96.92
2022-11-02T05:00:41.262Z,96.84
2022-11-02T05:01:43.844Z,96.82
2022-11-02T05:02:50.199Z,96.95
2022-11-02T05:03:54.429Z,97.19
2022-11-02T05:04:56.328Z,97.32
2022-11-02T05:05:58.249Z,97.72
2022-11-02T05:07:01.665Z,97.86
2022-11-02T05:08:04.700Z,97.93
2022-11-02T05:09:09.646Z,98.12
2022-11-02T05:10:12.058Z,99.00
2022-11-02T05:11:14.376Z,99.25
2022-11-02T05:12:16.296Z,99.20
2022-11-02T05:13:18.177Z,99.20
2022-11-02T05:14:20.077Z,99.83
2022-11-02T05:15:22.061Z,100.00
2022-11-02T05:16:25.555Z,100.00
2022-11-02T05:17:27.466Z,99.96
2022-11-02T05:18:29.950Z,99.72
2022-11-02T05:19:31.836Z,99.50
2022-11-02T05:20:33.837Z,99.28
2022-11-02T05:21:35.712Z,99.03
2022-11-02T05:22:42.922Z,98.90
2022-11-02T05:23:44.975Z,98.82
2022-11-02T05:24:47.220Z,98.68
2022-11-02T05:27:06.587Z,98.55
2022-11-02T05:28:08.480Z,98.50
2022-11-02T05:29:10.416Z,98.58
2022-11-02T05:30:13.208Z,98.51
2022-11-02T05:31:15.100Z,98.38
2022-11-02T05:32:17.021Z,98.12
2022-11-02T05:33:20.657Z,98.10
2022-11-02T05:34:22.962Z,98.00
2022-11-02T05:35:24.957Z,97.90
2022-11-02T05:36:26.944Z,97.91
2022-11-02T05:37:28.844Z,97.96
2022-11-02T05:38:30.753Z,98.27
2022-11-02T05:39:32.748Z,98.22
2022-11-02T05:40:37.527Z,98.17
2022-11-02T05:41:43.161Z,98.08
2022-11-02T05:42:47.239Z,97.96
2022-11-02T05:43:49.143Z,97.70
2022-11-02T05:44:51.036Z,97.63
2022-11-02T05:47:07.134Z,97.75
2022-11-02T05:48:10.013Z,97.73
2022-11-02T05:49:11.928Z,97.58
2022-11-02T05:50:14.726Z,97.49
2022-11-02T05:51:16.972Z,97.27
2022-11-02T05:52:18.874Z,96.91
2022-11-02T05:53:20.761Z,96.87
2022-11-02T05:54:23.740Z,96.85
2022-11-02T05:55:26.038Z,96.80
2022-11-02T05:56:28.052Z,96.81
2022-11-02T05:57:29.955Z,97.03
2022-11-02T05:58:33.516Z,97.01
2022-11-02T05:59:35.481Z,97.13
2022-11-02T06:00:37.948Z,96.82
2022-11-02T06:01:40.050Z,96.49
2022-11-02T06:02:43.398Z,96.48
2022-11-02T06:03:49.058Z,96.35
2022-11-02T06:04:49.205Z,96.37
2022-11-02T06:06:02.662Z,96.52
2022-11-02T06:07:04.595Z,96.80
2022-11-02T06:08:06.591Z,96.97
2022-11-02T06:09:09.027Z,96.96
2022-11-02T06:10:11.532Z,97.21
2022-11-02T06:11:15.051Z,96.96
2022-11-02T06:12:17.484Z,96.75
2022-11-02T06:13:19.704Z,96.94
2022-11-02T06:14:21.640Z,96.93
2022-11-02T06:15:26.569Z,96.55
2022-11-02T06:16:29.132Z,95.96
2022-11-02T06:17:39.144Z,95.96
2022-11-02T06:18:44.148Z,95.67
2022-11-02T06:19:46.105Z,95.77
2022-11-02T06:20:48.101Z,95.77
2022-11-02T06:21:50.003Z,95.37
2022-11-02T06:22:51.974Z,95.20
2022-11-02T06:23:54.128Z,95.02
2022-11-02T06:24:56.626Z,94.85
2022-11-02T06:26:00.021Z,94.61
2022-11-02T06:27:04.130Z,94.34
2022-11-02T06:28:06.054Z,93.88
2022-11-02T06:29:07.951Z,93.48
2022-11-02T06:30:11.393Z,92.97
2022-11-02T06:31:13.493Z,92.48
2022-11-02T06:32:15.430Z,92.47
2022-11-02T06:33:19.292Z,92.05
2022-11-02T06:34:21.537Z,91.30
2022-11-02T06:35:23.453Z,90.73
2022-11-02T06:36:25.460Z,90.72
2022-11-02T06:37:27.365Z,90.63
2022-11-02T06:38:29.351Z,90.01
2022-11-02T06:39:31.304Z,89.39
2022-11-02T06:40:33.443Z,88.84
2022-11-02T06:41:35.465Z,88.35
2022-11-02T06:42:44.892Z,88.09
2022-11-02T06:43:42.188Z,87.56
2022-11-02T06:44:44.092Z,87.76
2022-11-02T06:45:47.720Z,87.04
2022-11-02T06:46:49.740Z,86.92
2022-11-02T06:47:51.691Z,86.65
2022-11-02T06:48:53.561Z,86.34
2022-11-02T06:49:55.455Z,86.30
2022-11-02T06:50:57.459Z,85.84
2022-11-02T06:51:59.329Z,85.61
2022-11-02T06:53:01.511Z,85.82
2022-11-02T06:54:08.460Z,85.76
2022-11-02T06:55:08.613Z,85.27
2022-11-02T06:56:10.764Z,85.40
2022-11-02T06:57:12.654Z,85.07
2022-11-02T06:58:14.522Z,84.76
2022-11-02T06:59:16.404Z,85.05
2022-11-02T07:00:22.798Z,84.62
2022-11-02T07:01:23.756Z,83.91
2022-11-02T07:02:26.098Z,83.45
2022-11-02T07:03:29.071Z,82.47
2022-11-02T07:04:32.655Z,81.89
2022-11-02T07:05:36.578Z,81.34
2022-11-02T07:06:38.972Z,81.07
2022-11-02T07:07:40.897Z,81.09
2022-11-02T07:08:43.843Z,81.14
2022-11-02T07:09:45.746Z,80.28
2022-11-02T07:10:48.787Z,80.44
2022-11-02T07:11:50.680Z,79.57
2022-11-02T07:12:54.416Z,79.57
2022-11-02T07:13:56.329Z,79.33
2022-11-02T07:14:58.235Z,78.85
2022-11-02T07:16:00.134Z,78.12
2022-11-02T07:17:02.023Z,77.42
2022-11-02T07:18:05.006Z,76.35
2022-11-02T07:19:06.940Z,75.63
2022-11-02T07:20:10.477Z,75.20
2022-11-02T07:21:12.461Z,74.69
2022-11-02T07:22:14.464Z,74.39
2022-11-02T07:23:17.439Z,74.37
2022-11-02T07:24:19.454Z,73.77
2022-11-02T07:25:21.888Z,73.83
2022-11-02T07:26:24.303Z,73.69
2022-11-02T07:27:26.194Z,72.91
2022-11-02T07:28:28.175Z,71.78
2022-11-02T07:29:30.112Z,71.50
2022-11-02T07:30:33.889Z,71.79
2022-11-02T07:31:35.819Z,71.61
2022-11-02T07:32:45.248Z,71.45
2022-11-02T07:33:47.179Z,71.30
2022-11-02T07:34:49.113Z,71.46
2022-11-02T07:35:50.981Z,72.05
2022-11-02T07:36:54.924Z,71.98
2022-11-02T07:37:59.403Z,72.05
2022-11-02T07:39:01.344Z,71.30
2022-11-02T07:40:05.571Z,71.32
2022-11-02T07:41:08.200Z,70.71
2022-11-02T07:42:10.102Z,70.02
2022-11-02T07:43:12.304Z,70.12
2022-11-02T07:44:14.184Z,70.53
2022-11-02T07:45:16.080Z,70.71
2022-11-02T07:46:18.077Z,70.35
2022-11-02T07:47:19.985Z,71.06
2022-11-02T07:48:22.005Z,70.88
2022-11-02T07:49:24.669Z,71.17
2022-11-02T07:50:26.689Z,70.95
2022-11-02T07:51:28.878Z,70.73
2022-11-02T07:52:30.759Z,70.24
2022-11-02T07:53:33.628Z,69.81
2022-11-02T07:54:37.652Z,69.05
2022-11-02T07:55:39.733Z,68.77
2022-11-02T07:56:44.788Z,68.19
2022-11-02T07:57:57.618Z,68.36
2022-11-02T07:58:59.644Z,68.60
2022-11-02T08:00:01.700Z,68.97
2022-11-02T08:01:03.779Z,67.75
2022-11-02T08:02:05.763Z,66.80
2022-11-02T08:03:10.225Z,66.37
2022-11-02T08:04:12.601Z,66.48
2022-11-02T08:05:15.265Z,66.77
2022-11-02T08:06:18.058Z,66.56
2022-11-02T08:07:19.967Z,65.69
2022-11-02T08:08:23.584Z,65.37
2022-11-02T08:09:25.517Z,65.28
2022-11-02T08:10:33.914Z,65.47
2022-11-02T08:11:34.152Z,65.27
2022-11-02T08:12:36.737Z,65.18
2022-11-02T08:13:39.017Z,64.88
2022-11-02T08:14:42.739Z,64.89
2022-11-02T08:15:50.664Z,65.49
2022-11-02T08:16:55.073Z,65.49
2022-11-02T08:18:02.291Z,65.57
2022-11-02T08:19:04.926Z,65.41
2022-11-02T08:20:08.852Z,65.65
2022-11-02T08:21:10.796Z,65.25
2022-11-02T08:22:12.689Z,64.86
2022-11-02T08:23:17.581Z,64.71
2022-11-02T08:24:19.554Z,64.87
2022-11-02T08:25:24.003Z,65.29
2022-11-02T08:26:26.022Z,65.30
2022-11-02T08:27:27.930Z,64.98
2022-11-02T08:28:32.122Z,65.37
2022-11-02T08:29:34.029Z,65.51
2022-11-02T08:30:37.517Z,65.26
2022-11-02T08:31:39.460Z,65.45
2022-11-02T08:32:41.709Z,65.25
2022-11-02T08:33:45.054Z,65.32
2022-11-02T08:34:47.077Z,65.53
2022-11-02T08:35:49.650Z,65.29
2022-11-02T08:36:51.664Z,65.56
2022-11-02T08:37:55.067Z,65.14
2022-11-02T08:38:56.967Z,64.88
2022-11-02T08:39:58.868Z,64.73
2022-11-02T08:41:00.880Z,64.78
2022-11-02T08:42:03.166Z,64.87
2022-11-02T08:43:08.792Z,64.84
2022-11-02T08:44:10.726Z,64.81
2022-11-02T08:45:12.758Z,64.71
2022-11-02T08:46:16.368Z,64.76
2022-11-02T08:47:18.755Z,65.04
2022-11-02T08:48:20.749Z,65.32
2022-11-02T08:49:22.717Z,65.14
2022-11-02T08:50:25.795Z,65.77
2022-11-02T08:51:28.926Z,65.55
2022-11-02T08:52:40.505Z,65.50
2022-11-02T08:53:44.655Z,65.64
2022-11-02T08:54:45.846Z,65.87
2022-11-02T08:55:47.715Z,65.80
2022-11-02T08:56:49.854Z,65.62
2022-11-02T08:57:56.897Z,65.45
2022-11-02T08:58:58.952Z,65.55
2022-11-02T09:00:01.089Z,65.57
2022-11-02T09:01:02.975Z,65.26
2022-11-02T09:02:05.166Z,64.92
2022-11-02T09:03:12.188Z,65.11
2022-11-02T09:04:15.774Z,65.61
2022-11-02T09:05:18.183Z,65.62
2022-11-02T09:06:20.364Z,66.15
2022-11-02T09:07:22.438Z,65.91
2022-11-02T09:09:26.177Z,65.50
2022-11-02T09:10:30.108Z,66.14
2022-11-02T09:11:32.080Z,65.52
2022-11-02T09:12:33.957Z,65.40
2022-11-02T09:13:38.585Z,65.33
2022-11-02T09:14:41.073Z,65.20
2022-11-02T09:15:43.507Z,65.17
2022-11-02T09:16:45.545Z,65.39
2022-11-02T09:17:49.090Z,65.05
2022-11-02T09:18:51.004Z,65.06
2022-11-02T09:19:52.883Z,65.33
2022-11-02T09:20:56.417Z,65.67
2022-11-02T09:21:59.591Z,65.60
2022-11-02T09:23:02.104Z,65.46
2022-11-02T09:24:05.039Z,65.50
2022-11-02T09:25:07.937Z,65.71
2022-11-02T09:26:10.171Z,65.84
2022-11-02T09:27:12.072Z,65.67
2022-11-02T09:28:13.978Z,65.32
2022-11-02T09:29:15.906Z,64.92
2022-11-02T09:30:18.186Z,64.74
2022-11-02T09:31:20.090Z,64.57
2022-11-02T09:32:22.826Z,64.48
2022-11-02T09:33:24.724Z,64.74
2022-11-02T09:34:26.613Z,64.98
2022-11-02T09:35:31.744Z,64.68
2022-11-02T09:36:34.023Z,64.29
2022-11-02T09:37:36.401Z,63.93
2022-11-02T09:38:38.311Z,64.15
2022-11-02T09:39:40.253Z,63.58
2022-11-02T09:41:00.600Z,63.43
2022-11-02T09:43:37.412Z,63.29
2022-11-02T09:45:00.499Z,63.78
2022-11-02T09:46:09.378Z,63.69
2022-11-02T09:48:26.801Z,63.40
2022-11-02T09:49:26.273Z,62.94
2022-11-02T09:51:58.274Z,63.22
2022-11-02T09:53:03.943Z,63.07
2022-11-02T09:54:35.960Z,63.47
2022-11-02T09:55:39.585Z,63.55
2022-11-02T09:56:45.342Z,63.81
2022-11-02T09:57:50.763Z,64.21
2022-11-02T09:59:03.496Z,64.25
2022-11-02T10:00:09.615Z,63.82
2022-11-02T10:01:15.341Z,63.61
2022-11-02T10:02:39.066Z,63.82
2022-11-02T10:03:47.709Z,64.13
2022-11-02T10:05:28.281Z,63.63
2022-11-02T10:06:33.208Z,63.26
2022-11-02T10:08:00.251Z,63.38
2022-11-02T10:09:09.247Z,63.36
2022-11-02T10:10:26.954Z,63.13
2022-11-02T10:11:53.760Z,62.95
2022-11-02T10:13:16.449Z,62.58
2022-11-02T10:14:22.171Z,62.50
2022-11-02T10:15:42.956Z,62.51
2022-11-02T10:16:55.052Z,62.65
2022-11-02T10:17:59.600Z,62.40
2022-11-02T10:19:03.671Z,62.35
2022-11-02T10:20:27.429Z,62.90
2022-11-02T10:21:35.142Z,62.73
2022-11-02T10:22:41.199Z,62.81
2022-11-02T10:23:54.002Z,63.42
2022-11-02T10:24:59.387Z,62.88
2022-11-02T10:26:02.742Z,62.99
2022-11-02T10:27:13.866Z,63.24
2022-11-02T10:28:18.960Z,63.20
2022-11-02T10:30:36.745Z,63.33
2022-11-02T10:31:38.880Z,63.27
2022-11-02T10:33:43.933Z,63.31
2022-11-02T10:34:58.491Z,63.27
2022-11-02T10:36:22.145Z,63.22
2022-11-02T10:37:32.404Z,63.14
2022-11-02T10:38:49.963Z,62.67
2022-11-02T10:40:23.711Z,62.31
2022-11-02T10:41:29.404Z,62.61
2022-11-02T10:42:35.334Z,61.70
2022-11-02T10:43:48.226Z,62.03
2022-11-02T10:45:06.861Z,61.58
2022-11-02T10:47:56.600Z,62.81
2022-11-02T10:49:14.610Z,62.86
2022-11-02T10:52:04.891Z,63.67
2022-11-02T10:53:35.314Z,63.70
2022-11-02T10:54:20.581Z,63.83
2022-11-02T10:56:43.175Z,64.00
2022-11-02T10:57:45.583Z,63.82
2022-11-02T10:59:03.105Z,63.84
2022-11-02T11:00:31.612Z,63.68
2022-11-02T11:01:35.065Z,63.84
2022-11-02T11:02:37.106Z,63.83
2022-11-02T11:04:03.083Z,63.75
2022-11-02T11:05:13.596Z,63.17
2022-11-02T11:06:16.677Z,62.70
2022-11-02T11:08:44.259Z,63.05
2022-11-02T11:09:56.314Z,62.81
2022-11-02T11:11:18.904Z,62.75
2022-11-02T11:12:33.442Z,62.85
2022-11-02T11:15:53.863Z,63.11
2022-11-02T11:19:39.976Z,63.26
2022-11-02T11:20:36.226Z,63.59
2022-11-02T11:21:42.471Z,64.22
2022-11-02T11:22:44.440Z,64.61
2022-11-02T11:23:46.335Z,65.10
2022-11-02T11:24:48.351Z,65.18
2022-11-02T11:27:20.716Z,65.44
2022-11-02T11:28:31.752Z,65.41
2022-11-02T11:29:36.979Z,65.37
2022-11-02T11:30:58.900Z,65.39
2022-11-02T11:31:43.351Z,65.41
2022-11-02T11:32:47.547Z,65.68
2022-11-02T11:33:57.823Z,65.99
2022-11-02T11:35:02.887Z,65.89
2022-11-02T11:36:07.526Z,65.55
2022-11-02T11:37:14.233Z,65.00
2022-11-02T11:38:22.777Z,64.81
2022-11-02T11:39:30.009Z,64.76
2022-11-02T11:40:38.955Z,64.92
2022-11-02T11:41:43.386Z,65.06
2022-11-02T11:42:48.097Z,65.16
2022-11-02T11:43:51.912Z,65.08
2022-11-02T11:45:23.568Z,64.79
2022-11-02T11:46:41.651Z,64.67
2022-11-02T11:47:45.067Z,64.86
2022-11-02T11:48:50.843Z,64.97
2022-11-02T11:50:08.643Z,64.87
2022-11-02T11:51:01.872Z,64.82
2022-11-02T11:52:05.180Z,64.87
2022-11-02T11:53:19.870Z,64.78
2022-11-02T11:55:55.095Z,64.99
2022-11-02T11:57:00.766Z,64.62
2022-11-02T11:58:08.884Z,64.74
2022-11-02T11:59:23.736Z,64.79
2022-11-02T12:00:28.012Z,64.77
2022-11-02T12:01:38.773Z,64.67
2022-11-02T12:02:44.544Z,64.42
2022-11-02T12:03:59.270Z,64.58
2022-11-02T12:05:16.597Z,64.33
2022-11-02T12:06:43.811Z,64.10
2022-11-02T12:08:06.445Z,64.00
2022-11-02T12:09:18.286Z,64.20
2022-11-02T12:10:51.768Z,63.94
2022-11-02T12:12:18.906Z,63.85
2022-11-02T12:13:47.758Z,64.09
2022-11-02T12:15:13.336Z,63.39
2022-11-02T12:16:28.514Z,63.26
2022-11-02T12:17:43.518Z,63.33
2022-11-02T12:19:09.084Z,63.63
2022-11-02T12:20:20.784Z,63.65
2022-11-02T12:21:35.872Z,63.76
2022-11-02T12:22:50.727Z,63.88
2022-11-02T12:24:04.780Z,63.76
2022-11-02T12:25:31.688Z,63.34
2022-11-02T12:28:12.562Z,62.94
2022-11-02T12:29:47.449Z,62.84
2022-11-02T12:30:59.337Z,63.07
2022-11-02T12:32:24.767Z,62.74
2022-11-02T12:33:42.560Z,62.28
2022-11-02T12:35:27.368Z,62.33
2022-11-02T12:36:20.480Z,62.59
2022-11-02T12:37:40.328Z,62.48
2022-11-02T12:38:58.777Z,62.31
2022-11-02T12:40:31.979Z,62.42
2022-11-02T12:41:55.764Z,62.47
2022-11-02T12:43:10.026Z,62.38
2022-11-02T12:44:18.679Z,62.58
2022-11-02T12:45:42.443Z,62.70
2022-11-02T12:47:00.730Z,62.48
2022-11-02T12:48:05.517Z,62.37
2022-11-02T12:49:40.590Z,62.61
2022-11-02T12:50:54.952Z,62.73
2022-11-02T12:52:15.697Z,62.78
2022-11-02T12:53:40.708Z,62.93
2022-11-02T12:54:50.133Z,62.97
2022-11-02T12:55:55.827Z,63.25
2022-11-02T12:56:58.188Z,63.35
2022-11-02T12:58:07.218Z,63.66
2022-11-02T13:00:32.265Z,63.68
2022-11-02T13:01:41.421Z,63.99
2022-11-02T13:03:03.207Z,63.85
2022-11-02T14:27:44.036Z,76.41
2022-11-02T14:28:46.060Z,76.48
2022-11-02T14:29:52.179Z,76.68
2022-11-02T14:31:07.145Z,76.93
2022-11-02T14:32:18.802Z,76.98
2022-11-02T14:33:41.466Z,77.07
2022-11-02T14:34:56.250Z,77.00
2022-11-02T14:36:01.948Z,77.12
2022-11-02T14:37:25.558Z,77.18
2022-11-02T14:39:59.548Z,77.38
2022-11-02T14:41:20.685Z,77.44
2022-11-02T14:42:38.643Z,77.41
2022-11-02T14:44:02.735Z,77.37
2022-11-02T14:45:14.460Z,77.60
2022-11-02T14:46:38.545Z,77.65
2022-11-02T14:47:41.483Z,78.12
2022-11-02T14:48:53.117Z,78.25
2022-11-02T14:50:01.755Z,78.36
2022-11-02T14:51:07.571Z,78.23
2022-11-02T14:52:16.589Z,78.40
2022-11-02T14:53:25.198Z,78.47
2022-11-02T14:54:30.657Z,78.53
2022-11-02T14:55:35.678Z,78.80
2022-11-02T14:56:50.127Z,78.78
2022-11-02T14:57:55.867Z,79.20
2022-11-02T14:58:59.076Z,78.96
2022-11-02T15:00:05.074Z,78.93
2022-11-02T15:01:11.039Z,78.85
2022-11-02T15:02:37.407Z,78.95
2022-11-02T15:03:42.497Z,78.87
2022-11-02T15:04:53.845Z,79.11
2022-11-02T15:06:08.802Z,79.15
2022-11-02T15:07:14.749Z,79.13
2022-11-02T15:08:23.664Z,79.20
2022-11-02T15:09:51.832Z,79.04
2022-11-02T15:10:54.388Z,79.17
2022-11-02T15:11:57.601Z,79.84
2022-11-02T15:13:22.674Z,79.61
2022-11-02T15:14:37.754Z,79.68
2022-11-02T15:15:39.993Z,79.88
2022-11-02T15:16:42.108Z,79.95
2022-11-02T15:17:47.845Z,80.01
2022-11-02T15:18:50.623Z,80.30
2022-11-02T15:19:58.983Z,80.54
2022-11-02T15:21:16.880Z,80.65
2022-11-02T15:22:48.861Z,80.28
2022-11-02T15:24:03.384Z,80.47
2022-11-02T15:25:15.120Z,80.85
2022-11-02T15:27:59.656Z,80.84
2022-11-02T15:29:04.987Z,80.66
2022-11-02T15:30:14.258Z,80.79
2022-11-02T15:31:25.687Z,80.68
2022-11-02T15:32:27.448Z,80.49
2022-11-02T15:33:45.257Z,80.13
2022-11-02T15:34:51.352Z,79.93
2022-11-02T15:35:54.354Z,79.75
2022-11-02T15:36:59.172Z,79.63
2022-11-02T15:38:16.972Z,79.49
2022-11-02T15:39:11.219Z,79.27
2022-11-02T15:40:29.281Z,79.41
2022-11-02T15:41:41.765Z,79.45
2022-11-02T15:42:51.093Z,79.27
2022-11-02T15:44:02.879Z,79.43
2022-11-02T15:45:41.689Z,80.14
2022-11-02T15:46:31.067Z,79.79
2022-11-02T15:47:53.448Z,79.46
2022-11-02T15:49:14.222Z,79.58
2022-11-02T15:50:23.117Z,79.98
2022-11-02T15:53:22.852Z,80.83
2022-11-02T15:54:17.095Z,80.74
2022-11-02T15:55:44.358Z,81.14
2022-11-02T15:57:07.974Z,80.71
2022-11-02T15:58:22.720Z,81.04
2022-11-02T15:59:37.353Z,80.81
2022-11-02T16:00:39.988Z,80.83
2022-11-02T16:01:42.648Z,80.69
2022-11-02T16:02:51.463Z,80.55
2022-11-02T16:04:06.065Z,80.22
2022-11-02T16:05:18.053Z,79.72
2022-11-02T16:06:30.179Z,79.52
2022-11-02T16:07:50.303Z,79.47
2022-11-02T16:08:38.757Z,79.38
2022-11-02T16:09:40.824Z,79.38
2022-11-02T16:10:43.404Z,79.34
2022-11-02T16:11:49.260Z,79.26
2022-11-02T16:13:15.921Z,79.27
2022-11-02T16:14:18.409Z,79.33
2022-11-02T16:15:20.580Z,79.51
2022-11-02T16:16:22.763Z,79.50
2022-11-02T16:17:29.575Z,79.54
2022-11-02T16:18:39.293Z,79.97
2022-11-02T16:19:41.266Z,80.70
2022-11-02T16:20:45.119Z,80.89
2022-11-02T16:21:50.261Z,81.39
2022-11-02T16:22:58.661Z,81.56