createdAt,value
2023-08-29T00:00:30.487Z,0.45
2023-08-29T00:01:33.091Z,0.47
2023-08-29T00:02:41.749Z,0.60
2023-08-29T00:03:43.770Z,0.50
2023-08-29T00:04:45.770Z,0.60
2023-08-29T00:05:47.657Z,0.50
2023-08-29T00:06:49.589Z,0.50
2023-08-29T00:07:51.446Z,0.57
2023-08-29T00:08:53.400Z,0.70
2023-08-29T00:09:55.879Z,0.60
2023-08-29T00:10:58.433Z,0.70
2023-08-29T00:12:01.553Z,0.65
2023-08-29T00:13:04.480Z,0.60
2023-08-29T00:14:06.886Z,0.50
2023-08-29T00:15:10.859Z,0.60
2023-08-29T00:16:17.362Z,0.60
2023-08-29T00:17:20.002Z,0.63
2023-08-29T00:18:22.629Z,0.60
2023-08-29T00:19:24.542Z,0.55
2023-08-29T00:20:26.611Z,0.55
2023-08-29T00:21:28.512Z,0.50
2023-08-29T00:22:30.737Z,0.63
2023-08-29T00:23:32.634Z,0.60
2023-08-29T00:24:34.544Z,0.60
2023-08-29T00:25:36.782Z,0.60
2023-08-29T00:26:38.701Z,0.80
2023-08-29T00:27:40.591Z,0.70
2023-08-29T00:28:42.549Z,0.60
2023-08-29T00:29:44.632Z,0.52
2023-08-29T00:30:46.556Z,0.40
2023-08-29T00:31:48.429Z,0.70
2023-08-29T00:32:50.411Z,0.57
2023-08-29T00:33:53.338Z,0.60
2023-08-29T00:34:55.238Z,0.35
2023-08-29T00:35:57.128Z,0.40
2023-08-29T00:36:59.084Z,0.75
2023-08-29T00:38:01.006Z,0.50
2023-08-29T00:39:04.789Z,0.60
2023-08-29T00:40:08.301Z,0.57
2023-08-29T00:41:12.094Z,0.40
2023-08-29T00:42:14.140Z,0.60
2023-08-29T00:43:16.218Z,0.85
2023-08-29T00:44:18.623Z,0.60
2023-08-29T00:45:21.045Z,0.45
2023-08-29T00:46:27.212Z,0.70
2023-08-29T00:47:29.714Z,0.68
2023-08-29T00:48:32.884Z,0.60
2023-08-29T00:49:34.984Z,0.70
2023-08-29T00:50:38.600Z,0.40
2023-08-29T00:51:41.479Z,0.57
2023-08-29T00:52:43.455Z,0.60
2023-08-29T00:53:45.983Z,0.60
2023-08-29T00:54:48.414Z,0.70
2023-08-29T00:55:50.714Z,0.60
2023-08-29T00:56:52.753Z,0.50
2023-08-29T00:58:00.797Z,0.50
2023-08-29T00:59:04.049Z,0.40
2023-08-29T01:00:07.929Z,0.57
2023-08-29T01:01:10.067Z,0.63
2023-08-29T01:02:12.129Z,0.52
2023-08-29T01:03:14.187Z,0.57
2023-08-29T01:04:16.709Z,0.43
2023-08-29T01:05:19.068Z,0.50
2023-08-29T01:06:21.072Z,0.73
2023-08-29T01:07:23.006Z,0.47
2023-08-29T01:08:25.440Z,0.55
2023-08-29T01:09:27.519Z,0.60
2023-08-29T01:11:01.345Z,0.70
2023-08-29T01:12:20.595Z,0.60
2023-08-29T01:13:34.957Z,0.52
2023-08-29T01:14:55.541Z,0.50
2023-08-29T01:16:04.639Z,0.60
2023-08-29T01:17:45.094Z,0.75
2023-08-29T01:18:48.105Z,0.50
2023-08-29T01:19:53.848Z,0.60
2023-08-29T01:21:15.927Z,0.57
2023-08-29T01:22:28.222Z,0.60
2023-08-29T01:23:44.107Z,0.70
2023-08-29T01:24:50.935Z,0.50
2023-08-29T01:26:15.542Z,0.60
2023-08-29T01:27:20.869Z,0.50
2023-08-29T01:28:24.127Z,0.55
2023-08-29T01:29:27.094Z,0.50
2023-08-29T01:30:29.891Z,0.60
2023-08-29T01:31:35.732Z,0.60
2023-08-29T01:32:40.126Z,0.57
2023-08-29T01:33:43.510Z,0.60
2023-08-29T01:34:45.919Z,0.60
2023-08-29T01:35:48.585Z,0.43
2023-08-29T01:36:50.959Z,0.55
2023-08-29T01:37:53.024Z,0.45
2023-08-29T01:38:55.205Z,0.50
2023-08-29T01:39:57.126Z,0.50
2023-08-29T01:40:59.111Z,0.70
2023-08-29T01:42:00.969Z,0.60
2023-08-29T01:43:02.859Z,0.40
2023-08-29T01:44:06.864Z,0.52
2023-08-29T01:45:09.408Z,0.40
2023-08-29T01:46:11.454Z,0.63
2023-08-29T01:47:13.357Z,0.70
2023-08-29T01:48:15.555Z,0.60
2023-08-29T01:49:18.113Z,0.50
2023-08-29T01:50:21.734Z,0.60
2023-08-29T01:51:23.702Z,0.50
2023-08-29T01:52:26.396Z,0.40
2023-08-29T01:53:28.358Z,0.45
2023-08-29T01:54:30.382Z,0.40
2023-08-29T01:55:33.941Z,0.40
2023-08-29T01:56:38.260Z,0.50
2023-08-29T01:57:41.391Z,0.57
2023-08-29T01:58:45.239Z,0.45
2023-08-29T01:59:48.248Z,0.50
2023-08-29T02:00:51.808Z,0.40
2023-08-29T02:01:53.868Z,0.43
2023-08-29T02:02:56.064Z,0.60
2023-08-29T02:03:58.089Z,0.50
2023-08-29T02:05:00.087Z,0.68
2023-08-29T02:06:02.030Z,0.50
2023-08-29T02:07:04.010Z,0.50
2023-08-29T02:08:06.488Z,0.60
2023-08-29T02:09:08.848Z,0.63
2023-08-29T02:10:11.775Z,0.50
2023-08-29T02:11:13.805Z,0.37
2023-08-29T02:12:15.731Z,0.53
2023-08-29T02:13:17.564Z,0.32
2023-08-29T02:14:19.523Z,0.57
2023-08-29T02:15:21.464Z,0.40
2023-08-29T02:16:25.708Z,0.50
2023-08-29T02:17:28.443Z,0.47
2023-08-29T02:18:31.050Z,0.70
2023-08-29T02:19:32.903Z,0.45
2023-08-29T02:20:37.625Z,0.63
2023-08-29T02:21:39.566Z,0.73
2023-08-29T02:22:41.526Z,0.50
2023-08-29T02:23:43.448Z,0.50
2023-08-29T02:24:48.708Z,0.57
2023-08-29T02:26:03.321Z,0.53
2023-08-29T02:27:05.984Z,0.52
2023-08-29T02:28:08.074Z,0.77
2023-08-29T02:29:10.177Z,0.60
2023-08-29T02:30:12.511Z,0.40
2023-08-29T02:31:14.845Z,0.50
2023-08-29T02:32:18.956Z,0.60
2023-08-29T02:33:20.848Z,0.65
2023-08-29T02:34:23.036Z,0.60
2023-08-29T02:35:25.222Z,0.50
2023-08-29T02:36:27.159Z,0.50
2023-08-29T02:37:29.120Z,0.60
2023-08-29T02:38:31.773Z,0.60
2023-08-29T02:39:33.706Z,0.60
2023-08-29T02:40:35.649Z,0.57
2023-08-29T02:41:38.155Z,0.50
2023-08-29T02:42:40.142Z,0.70
2023-08-29T02:43:42.120Z,0.37
2023-08-29T02:44:44.225Z,0.60
2023-08-29T02:45:46.105Z,0.40
2023-08-29T02:46:47.996Z,0.50
2023-08-29T02:47:49.961Z,0.55
2023-08-29T02:48:51.935Z,0.60
2023-08-29T02:49:53.882Z,0.50
2023-08-29T02:50:55.861Z,0.40
2023-08-29T02:51:58.083Z,0.50
2023-08-29T02:53:00.383Z,0.45
2023-08-29T02:54:03.211Z,0.40
2023-08-29T02:55:07.185Z,0.50
2023-08-29T02:56:09.159Z,0.60
2023-08-29T02:57:11.092Z,0.57
2023-08-29T02:58:13.105Z,0.80
2023-08-29T02:59:15.097Z,0.53
2023-08-29T03:00:17.611Z,0.50
2023-08-29T03:01:20.358Z,0.60
2023-08-29T03:02:22.304Z,0.60
2023-08-29T03:03:24.919Z,0.52
2023-08-29T03:04:27.487Z,0.50
2023-08-29T03:05:29.417Z,0.60
2023-08-29T03:06:31.278Z,0.50
2023-08-29T03:07:33.301Z,0.70
2023-08-29T03:08:36.058Z,0.50
2023-08-29T03:09:38.032Z,0.50
2023-08-29T03:10:40.114Z,0.43
2023-08-29T03:11:42.014Z,0.38
2023-08-29T03:12:44.177Z,0.53
2023-08-29T03:13:46.056Z,0.50
2023-08-29T03:14:47.997Z,0.70
2023-08-29T03:15:50.472Z,0.60
2023-08-29T03:16:52.363Z,0.43
2023-08-29T03:17:54.292Z,0.60
2023-08-29T03:18:56.544Z,0.50
2023-08-29T03:19:58.491Z,0.50
2023-08-29T03:21:06.416Z,0.50
2023-08-29T03:22:08.278Z,0.50
2023-08-29T03:23:10.793Z,0.50
2023-08-29T03:24:12.695Z,0.60
2023-08-29T03:25:14.605Z,0.50
2023-08-29T03:26:16.542Z,0.60
2023-08-29T03:27:18.937Z,0.80
2023-08-29T03:28:20.837Z,0.60
2023-08-29T03:29:22.782Z,0.60
2023-08-29T03:30:27.696Z,0.40
2023-08-29T03:31:29.917Z,0.45
2023-08-29T03:32:32.133Z,0.60
2023-08-29T03:33:34.153Z,0.60
2023-08-29T03:34:36.067Z,0.60
2023-08-29T03:35:38.059Z,0.60
2023-08-29T03:36:40.105Z,0.60
2023-08-29T03:37:42.118Z,0.50
2023-08-29T03:38:44.520Z,0.70
2023-08-29T03:39:46.640Z,0.50
2023-08-29T03:40:57.750Z,0.50
2023-08-29T03:41:59.680Z,0.40
2023-08-29T03:43:01.553Z,0.60
2023-08-29T03:44:04.476Z,0.60
2023-08-29T03:45:08.065Z,0.60
2023-08-29T03:46:11.133Z,0.40
2023-08-29T03:47:13.235Z,0.60
2023-08-29T03:48:28.220Z,0.50
2023-08-29T03:49:31.103Z,0.70
2023-08-29T03:50:32.975Z,0.70
2023-08-29T03:51:35.146Z,0.37
2023-08-29T03:52:37.146Z,0.60
2023-08-29T03:53:39.330Z,0.50
2023-08-29T03:54:41.275Z,0.50
2023-08-29T03:55:43.740Z,0.50
2023-08-29T03:56:45.977Z,0.50
2023-08-29T03:57:47.863Z,0.55
2023-08-29T03:58:50.375Z,0.40
2023-08-29T03:59:52.345Z,0.50
2023-08-29T04:00:55.269Z,0.47
2023-08-29T04:01:57.228Z,0.40
2023-08-29T04:03:00.948Z,0.50
2023-08-29T04:04:04.631Z,0.50
2023-08-29T04:05:19.287Z,0.50
2023-08-29T04:06:22.217Z,0.60
2023-08-29T04:07:24.188Z,0.50
2023-08-29T04:08:26.209Z,0.53
2023-08-29T04:09:28.360Z,0.50
2023-08-29T04:10:30.419Z,0.50
2023-08-29T04:11:32.303Z,0.50
2023-08-29T04:12:34.170Z,0.43
2023-08-29T04:13:36.064Z,0.47
2023-08-29T04:14:38.299Z,0.50
2023-08-29T04:15:40.236Z,0.43
2023-08-29T04:16:42.200Z,0.50
2023-08-29T04:17:44.186Z,0.60
2023-08-29T04:18:46.353Z,0.60
2023-08-29T04:19:49.078Z,0.60
2023-08-29T04:20:51.025Z,0.50
2023-08-29T04:21:52.995Z,0.60
2023-08-29T04:22:56.145Z,0.50
2023-08-29T04:23:58.267Z,0.50
2023-08-29T04:25:00.524Z,0.60
2023-08-29T04:26:04.434Z,0.60
2023-08-29T04:27:06.372Z,0.40
2023-08-29T04:28:08.741Z,0.50
2023-08-29T04:29:10.929Z,0.50
2023-08-29T04:30:12.942Z,0.70
2023-08-29T04:31:14.923Z,0.50
2023-08-29T04:32:16.872Z,0.60
2023-08-29T04:33:19.099Z,0.60
2023-08-29T04:34:24.497Z,0.50
2023-08-29T04:35:26.816Z,0.53
2023-08-29T04:36:28.909Z,0.50
2023-08-29T04:37:30.826Z,0.43
2023-08-29T04:38:33.030Z,0.50
2023-08-29T04:39:37.171Z,0.70
2023-08-29T04:40:40.886Z,0.50
2023-08-29T04:41:42.807Z,0.50
2023-08-29T04:42:48.900Z,0.60
2023-08-29T04:43:50.769Z,0.67
2023-08-29T04:44:54.797Z,0.50
2023-08-29T04:45:57.394Z,0.47
2023-08-29T04:46:59.434Z,0.70
2023-08-29T04:48:01.524Z,0.40
2023-08-29T04:49:04.872Z,0.60
2023-08-29T04:50:09.150Z,0.50
2023-08-29T04:51:11.101Z,0.50
2023-08-29T04:52:13.032Z,0.60
2023-08-29T04:53:15.027Z,0.57
2023-08-29T04:54:16.900Z,0.50
2023-08-29T04:55:18.817Z,0.40
2023-08-29T04:56:20.748Z,0.50
2023-08-29T04:57:23.089Z,0.67
2023-08-29T04:58:24.982Z,0.60
2023-08-29T04:59:27.226Z,0.50
2023-08-29T05:00:30.010Z,0.50
2023-08-29T05:01:31.982Z,0.50
2023-08-29T05:02:34.616Z,0.50
2023-08-29T05:03:36.690Z,0.40
2023-08-29T05:04:40.230Z,0.50
2023-08-29T05:05:47.638Z,0.50
2023-08-29T05:06:50.040Z,0.43
2023-08-29T05:07:52.240Z,0.30
2023-08-29T05:08:54.080Z,0.60
2023-08-29T05:09:57.186Z,0.60
2023-08-29T05:10:59.057Z,0.57
2023-08-29T05:12:00.957Z,0.60
2023-08-29T05:13:02.926Z,0.60
2023-08-29T05:14:04.953Z,0.57
2023-08-29T05:15:07.534Z,0.43
2023-08-29T05:16:09.547Z,0.57
2023-08-29T05:17:11.715Z,0.63
2023-08-29T05:18:13.684Z,0.50
2023-08-29T05:19:15.657Z,0.53
2023-08-29T05:20:17.634Z,0.70
2023-08-29T05:21:19.742Z,0.50
2023-08-29T05:22:21.722Z,0.50
2023-08-29T05:23:24.033Z,0.43
2023-08-29T05:24:25.978Z,0.60
2023-08-29T05:25:27.868Z,0.50
2023-08-29T05:26:29.808Z,0.50
2023-08-29T05:27:31.684Z,0.70
2023-08-29T05:28:33.602Z,0.50
2023-08-29T05:29:35.519Z,0.70
2023-08-29T05:30:37.512Z,0.50
2023-08-29T05:31:39.861Z,0.50
2023-08-29T05:32:41.920Z,0.50
2023-08-29T05:33:43.820Z,0.57
2023-08-29T05:34:45.752Z,0.47
2023-08-29T05:35:47.661Z,0.50
2023-08-29T05:36:50.869Z,0.40
2023-08-29T05:37:52.837Z,0.50
2023-08-29T05:38:54.774Z,0.60
2023-08-29T05:39:56.883Z,0.60
2023-08-29T05:40:58.801Z,0.60
2023-08-29T05:42:00.761Z,0.70
2023-08-29T05:43:02.746Z,0.50
2023-08-29T05:44:04.832Z,0.60
2023-08-29T05:45:07.361Z,0.83
2023-08-29T05:46:09.295Z,0.50
2023-08-29T05:47:11.443Z,0.50
2023-08-29T05:48:13.456Z,0.60
2023-08-29T05:49:16.360Z,0.60
2023-08-29T05:50:18.417Z,0.60
2023-08-29T05:51:20.309Z,0.70
2023-08-29T05:52:22.258Z,0.60
2023-08-29T05:53:24.233Z,0.80
2023-08-29T05:54:26.226Z,0.57
2023-08-29T05:55:28.109Z,0.50
2023-08-29T05:56:30.168Z,0.70
2023-08-29T05:57:32.107Z,0.57
2023-08-29T05:58:34.055Z,0.70
2023-08-29T05:59:35.971Z,0.70
2023-08-29T06:00:38.812Z,0.70
2023-08-29T06:01:40.801Z,0.57
2023-08-29T06:02:42.787Z,0.57
2023-08-29T06:03:44.817Z,0.70
2023-08-29T06:04:47.452Z,0.50
2023-08-29T06:05:50.808Z,0.70
2023-08-29T06:06:52.670Z,0.87
2023-08-29T06:07:59.423Z,0.83
2023-08-29T06:09:11.537Z,0.73
2023-08-29T06:10:13.809Z,0.60
2023-08-29T06:11:16.146Z,0.50
2023-08-29T06:12:18.090Z,0.80
2023-08-29T06:13:20.051Z,0.67
2023-08-29T06:14:22.050Z,0.50
2023-08-29T06:15:24.053Z,0.60
2023-08-29T06:16:26.044Z,0.70
2023-08-29T06:17:28.113Z,0.60
2023-08-29T06:18:30.526Z,0.70
2023-08-29T06:19:32.462Z,0.87
2023-08-29T06:20:35.462Z,0.70
2023-08-29T06:21:37.369Z,0.63
2023-08-29T06:22:39.591Z,0.70
2023-08-29T06:23:41.527Z,0.60
2023-08-29T06:24:43.647Z,0.80
2023-08-29T06:25:46.205Z,0.80
2023-08-29T06:26:48.149Z,0.67
2023-08-29T06:27:49.973Z,0.93
2023-08-29T06:28:51.855Z,0.80
2023-08-29T06:29:53.734Z,0.70
2023-08-29T06:30:55.808Z,0.90
2023-08-29T06:31:57.767Z,0.90
2023-08-29T06:32:59.685Z,0.73
2023-08-29T06:34:01.638Z,0.83
2023-08-29T06:35:04.058Z,0.90
2023-08-29T06:36:06.635Z,0.60
2023-08-29T06:37:08.634Z,0.77
2023-08-29T06:38:10.753Z,0.83
2023-08-29T06:39:12.738Z,0.90
2023-08-29T06:40:14.688Z,0.53
2023-08-29T06:41:16.603Z,0.70
2023-08-29T06:42:18.649Z,0.80
2023-08-29T06:43:20.604Z,1.00
2023-08-29T06:44:22.539Z,0.93
2023-08-29T06:45:26.361Z,1.10
2023-08-29T06:46:28.751Z,1.30
2023-08-29T06:47:30.739Z,0.80
2023-08-29T06:48:32.927Z,1.40
2023-08-29T06:49:34.850Z,0.90
2023-08-29T06:50:36.827Z,1.07
2023-08-29T06:51:39.264Z,0.90
2023-08-29T06:52:41.173Z,0.90
2023-08-29T06:53:43.188Z,0.90
2023-08-29T06:54:45.157Z,0.90
2023-08-29T06:55:48.106Z,1.03
2023-08-29T06:56:52.651Z,1.03
2023-08-29T06:57:54.636Z,0.93
2023-08-29T06:58:56.539Z,0.80
2023-08-29T06:59:58.488Z,0.97
2023-08-29T07:01:00.570Z,0.90
2023-08-29T07:02:02.498Z,0.67
2023-08-29T07:03:05.487Z,0.83
2023-08-29T07:04:09.425Z,1.10
2023-08-29T07:05:11.411Z,1.23
2023-08-29T07:06:13.312Z,1.00
2023-08-29T07:07:15.892Z,1.10
2023-08-29T07:08:17.825Z,0.80
2023-08-29T07:09:19.713Z,0.90
2023-08-29T07:10:21.681Z,0.87
2023-08-29T07:11:23.677Z,1.07
2023-08-29T07:12:26.098Z,1.07
2023-08-29T07:13:28.012Z,0.80
2023-08-29T07:14:29.995Z,1.20
2023-08-29T07:15:32.129Z,1.00
2023-08-29T07:16:34.188Z,0.90
2023-08-29T07:17:36.818Z,1.13
2023-08-29T07:18:38.764Z,1.07
2023-08-29T07:19:40.768Z,0.80
2023-08-29T07:20:43.116Z,1.13
2023-08-29T07:21:45.585Z,1.07
2023-08-29T07:22:47.563Z,1.10
2023-08-29T07:23:49.461Z,1.10
2023-08-29T07:24:52.769Z,1.00
2023-08-29T07:25:54.978Z,0.80
2023-08-29T07:26:57.769Z,1.00
2023-08-29T07:28:00.261Z,1.23
2023-08-29T07:29:02.291Z,1.10
2023-08-29T07:30:05.544Z,1.20
2023-08-29T07:31:07.910Z,0.93
2023-08-29T07:32:09.981Z,0.90
2023-08-29T07:33:12.951Z,1.10
2023-08-29T07:34:16.845Z,1.07
2023-08-29T07:35:18.751Z,1.23
2023-08-29T07:36:21.836Z,0.90
2023-08-29T07:37:26.730Z,1.10
2023-08-29T07:38:28.652Z,1.60
2023-08-29T07:39:30.918Z,1.23
2023-08-29T07:40:34.843Z,1.10
2023-08-29T07:41:36.725Z,1.10
2023-08-29T07:42:38.732Z,1.00
2023-08-29T07:43:40.627Z,0.80
2023-08-29T07:44:42.646Z,1.30
2023-08-29T07:45:46.192Z,0.90
2023-08-29T07:47:07.786Z,1.10
2023-08-29T07:48:10.642Z,0.97
2023-08-29T07:49:21.380Z,1.10
2023-08-29T07:50:23.407Z,1.17
2023-08-29T07:51:25.370Z,1.10
2023-08-29T07:52:27.436Z,1.10
2023-08-29T07:53:29.312Z,1.20
2023-08-29T07:54:31.305Z,1.23
2023-08-29T07:55:33.424Z,1.20
2023-08-29T07:56:35.320Z,1.10
2023-08-29T07:57:37.246Z,1.27
2023-08-29T07:58:39.149Z,1.07
2023-08-29T07:59:41.327Z,1.10
2023-08-29T08:00:43.995Z,1.00
2023-08-29T08:01:47.877Z,1.20
2023-08-29T08:02:49.931Z,1.37
2023-08-29T08:03:51.940Z,1.30
2023-08-29T08:04:53.834Z,1.37
2023-08-29T08:05:56.406Z,1.30
2023-08-29T08:06:58.444Z,1.10
2023-08-29T08:08:01.346Z,1.47
2023-08-29T08:09:05.733Z,1.07
2023-08-29T08:10:08.973Z,1.20
2023-08-29T08:11:10.974Z,1.50
2023-08-29T08:12:12.868Z,1.30
2023-08-29T08:13:14.768Z,1.20
2023-08-29T08:14:18.463Z,1.07
2023-08-29T08:15:21.708Z,1.00
2023-08-29T08:16:23.812Z,1.30
2023-08-29T08:17:25.937Z,1.00
2023-08-29T08:18:27.906Z,1.27
2023-08-29T08:19:30.601Z,1.60
2023-08-29T08:20:32.585Z,1.20
2023-08-29T08:21:34.607Z,1.27
2023-08-29T08:22:38.930Z,1.33
2023-08-29T08:23:40.974Z,1.13
2023-08-29T08:24:43.357Z,1.43
2023-08-29T08:25:45.619Z,1.50
2023-08-29T08:26:47.587Z,1.43
2023-08-29T08:27:49.496Z,1.15
2023-08-29T08:28:51.457Z,1.43
2023-08-29T08:29:53.417Z,1.80
2023-08-29T08:30:55.360Z,1.40
2023-08-29T08:31:57.362Z,1.57
2023-08-29T08:32:59.319Z,1.37
2023-08-29T08:34:01.800Z,1.93
2023-08-29T08:35:08.429Z,1.80
2023-08-29T08:36:10.608Z,1.40
2023-08-29T08:37:12.571Z,1.50
2023-08-29T08:38:14.587Z,1.83
2023-08-29T08:39:16.517Z,1.87
2023-08-29T08:40:18.524Z,1.53
2023-08-29T08:41:20.608Z,1.20
2023-08-29T08:42:22.999Z,1.67
2023-08-29T08:43:25.831Z,1.33
2023-08-29T08:44:28.131Z,1.50
2023-08-29T08:45:30.493Z,1.33
2023-08-29T08:46:35.337Z,1.10
2023-08-29T08:47:38.827Z,1.60
2023-08-29T08:48:40.959Z,1.40
2023-08-29T08:49:44.016Z,1.80
2023-08-29T08:50:48.400Z,1.60
2023-08-29T08:51:50.319Z,2.00
2023-08-29T08:52:53.317Z,1.43
2023-08-29T08:53:55.613Z,2.00
2023-08-29T08:54:57.631Z,1.50
2023-08-29T08:56:00.823Z,1.50
2023-08-29T08:57:03.749Z,1.73
2023-08-29T08:58:06.636Z,1.20
2023-08-29T08:59:10.415Z,1.33
2023-08-29T09:00:13.191Z,1.60
2023-08-29T09:01:15.282Z,1.60
2023-08-29T09:02:19.703Z,1.30
2023-08-29T09:03:21.706Z,1.67
2023-08-29T09:04:25.147Z,1.50
2023-08-29T09:05:27.127Z,1.55
2023-08-29T09:06:30.159Z,1.43
2023-08-29T09:07:32.069Z,1.27
2023-08-29T09:08:35.348Z,1.67
2023-08-29T09:09:37.298Z,1.45
2023-08-29T09:10:40.791Z,1.50
2023-08-29T09:11:53.122Z,1.47
2023-08-29T09:12:57.871Z,1.23
2023-08-29T09:14:00.575Z,1.63
2023-08-29T09:15:06.241Z,1.60
2023-08-29T09:16:08.790Z,1.57
2023-08-29T09:17:11.944Z,1.67
2023-08-29T09:18:16.388Z,1.10
2023-08-29T09:19:20.735Z,1.37
2023-08-29T09:20:29.693Z,1.67
2023-08-29T09:21:32.672Z,2.13
2023-08-29T09:22:35.782Z,1.60
2023-08-29T09:23:39.117Z,1.37
2023-08-29T09:24:41.038Z,1.40
2023-08-29T09:25:42.962Z,1.02
2023-08-29T09:26:44.925Z,1.40
2023-08-29T09:27:50.624Z,1.50
2023-08-29T09:28:52.516Z,1.43
2023-08-29T09:29:54.458Z,1.50
2023-08-29T09:31:10.950Z,1.20
2023-08-29T09:32:17.025Z,1.20
2023-08-29T09:33:22.981Z,1.40
2023-08-29T09:34:24.864Z,1.50
2023-08-29T09:35:27.856Z,1.50
2023-08-29T09:36:29.829Z,1.38
2023-08-29T09:37:31.776Z,1.15
2023-08-29T09:38:37.290Z,1.10
2023-08-29T09:39:39.794Z,1.17
2023-08-29T09:40:53.056Z,1.27
2023-08-29T09:42:11.459Z,1.10
2023-08-29T09:43:17.035Z,1.30
2023-08-29T09:44:18.995Z,1.20
2023-08-29T09:45:21.107Z,1.73
2023-08-29T09:46:27.085Z,1.40
2023-08-29T09:47:30.470Z,1.33
2023-08-29T09:48:32.986Z,1.40
2023-08-29T09:49:51.121Z,1.33
2023-08-29T09:50:53.396Z,1.42
2023-08-29T09:52:02.167Z,1.52
2023-08-29T09:53:05.104Z,1.55
2023-08-29T09:54:12.061Z,1.53
2023-08-29T09:55:18.233Z,1.00
2023-08-29T09:56:25.445Z,1.08
2023-08-29T09:57:32.471Z,1.37
2023-08-29T09:58:36.512Z,1.15
2023-08-29T09:59:42.525Z,1.30
2023-08-29T10:00:45.111Z,1.40
2023-08-29T10:01:50.634Z,1.20
2023-08-29T10:03:01.190Z,1.27
2023-08-29T10:04:07.949Z,1.25
2023-08-29T10:05:11.840Z,1.17
2023-08-29T10:06:19.050Z,1.30
2023-08-29T10:07:30.051Z,1.17
2023-08-29T10:08:44.226Z,1.20
2023-08-29T10:09:46.713Z,1.20
2023-08-29T10:10:49.577Z,1.70
2023-08-29T10:11:54.639Z,1.63
2023-08-29T10:13:00.151Z,1.20
2023-08-29T10:14:05.416Z,1.20
2023-08-29T10:15:09.317Z,0.90
2023-08-29T10:16:15.315Z,1.23
2023-08-29T10:17:29.782Z,1.20
2023-08-29T10:18:35.752Z,1.10
2023-08-29T10:19:39.515Z,1.07
2023-08-29T10:20:45.126Z,0.97
2023-08-29T10:21:50.603Z,1.30
2023-08-29T10:22:54.148Z,1.20
2023-08-29T10:23:56.812Z,1.37
2023-08-29T10:25:02.032Z,0.97
2023-08-29T10:26:04.365Z,1.10
2023-08-29T10:27:06.555Z,1.10
2023-08-29T10:28:12.053Z,1.50
2023-08-29T10:29:13.998Z,1.20
2023-08-29T10:30:16.386Z,1.50
2023-08-29T10:31:20.828Z,1.17
2023-08-29T10:32:27.725Z,1.23
2023-08-29T10:33:30.066Z,1.03
2023-08-29T10:34:32.184Z,1.08
2023-08-29T10:35:35.041Z,0.93
2023-08-29T10:36:39.818Z,1.30
2023-08-29T10:37:41.777Z,1.10
2023-08-29T10:38:49.189Z,1.40
2023-08-29T10:39:53.775Z,1.20
2023-08-29T10:41:07.958Z,1.23
2023-08-29T10:42:10.065Z,1.20
2023-08-29T10:43:19.501Z,1.10
2023-08-29T10:44:33.324Z,1.10
2023-08-29T10:45:53.193Z,1.20
2023-08-29T10:46:55.604Z,1.35
2023-08-29T10:47:57.653Z,1.10
2023-08-29T10:48:59.939Z,0.88
2023-08-29T10:50:06.187Z,1.00
2023-08-29T10:51:12.463Z,1.00
2023-08-29T10:52:15.342Z,1.10
2023-08-29T10:53:20.755Z,0.93
2023-08-29T10:54:30.887Z,0.80
2023-08-29T10:55:35.807Z,1.30
2023-08-29T10:56:44.001Z,0.95
2023-08-29T10:57:46.052Z,1.53
2023-08-29T10:58:52.368Z,0.80
2023-08-29T10:59:54.982Z,0.93
2023-08-29T11:00:58.216Z,1.00
2023-08-29T11:02:28.031Z,0.80
2023-08-29T11:03:40.795Z,0.90
2023-08-29T11:04:55.973Z,1.05
2023-08-29T11:05:58.890Z,0.90
2023-08-29T11:07:02.133Z,1.30
2023-08-29T11:08:23.208Z,0.73
2023-08-29T11:09:26.403Z,0.75
2023-08-29T11:10:28.363Z,0.98
2023-08-29T11:11:30.316Z,0.73
2023-08-29T11:12:32.185Z,0.83
2023-08-29T11:13:34.910Z,0.80
2023-08-29T11:14:57.142Z,0.98
2023-08-29T11:15:59.581Z,1.10
2023-08-29T11:17:14.059Z,1.20
2023-08-29T11:18:25.445Z,1.05
2023-08-29T11:19:27.696Z,0.87
2023-08-29T11:20:33.314Z,1.17
2023-08-29T11:21:35.288Z,0.95
2023-08-29T11:22:38.915Z,0.90
2023-08-29T11:23:43.500Z,1.23
2023-08-29T11:24:45.395Z,1.20
2023-08-29T11:25:51.643Z,0.85
2023-08-29T11:26:58.423Z,0.85
2023-08-29T11:28:01.261Z,0.88
2023-08-29T11:29:06.840Z,1.10
2023-08-29T11:30:24.905Z,1.20
2023-08-29T11:31:31.386Z,0.93
2023-08-29T11:32:34.190Z,0.90
2023-08-29T11:33:38.393Z,1.33
2023-08-29T11:34:40.402Z,0.93
2023-08-29T11:35:43.735Z,0.90
2023-08-29T11:36:52.672Z,1.10
2023-08-29T11:37:55.480Z,1.00
2023-08-29T11:39:00.889Z,1.08
2023-08-29T11:40:12.370Z,1.20
2023-08-29T11:41:36.117Z,1.30
2023-08-29T11:43:38.128Z,1.38
2023-08-29T11:45:02.180Z,1.23
2023-08-29T11:45:48.349Z,1.15
2023-08-29T11:46:52.042Z,1.15
2023-08-29T11:47:54.325Z,1.17
2023-08-29T11:48:56.185Z,1.00
2023-08-29T11:49:58.019Z,1.05
2023-08-29T11:51:09.540Z,1.30
2023-08-29T11:52:11.689Z,1.05
2023-08-29T11:53:23.347Z,1.25
2023-08-29T11:54:48.513Z,1.00
2023-08-29T11:55:51.919Z,1.10
2023-08-29T11:56:57.178Z,1.42
2023-08-29T11:57:59.649Z,1.20
2023-08-29T11:59:02.032Z,1.10
2023-08-29T12:00:09.337Z,1.17
2023-08-29T12:01:12.099Z,1.10
2023-08-29T12:02:19.822Z,1.33
2023-08-29T12:03:24.737Z,1.20
2023-08-29T12:04:28.510Z,1.27
2023-08-29T12:05:32.423Z,1.15
2023-08-29T12:06:34.336Z,0.85
2023-08-29T12:07:36.266Z,1.10
2023-08-29T12:08:44.156Z,1.00
2023-08-29T12:09:48.401Z,1.10
2023-08-29T12:10:54.359Z,1.42
2023-08-29T12:11:56.977Z,0.90
2023-08-29T12:13:12.548Z,1.23
2023-08-29T12:14:14.465Z,1.13
2023-08-29T12:15:24.225Z,1.13
2023-08-29T12:16:32.991Z,1.10
2023-08-29T12:17:48.587Z,1.10
2023-08-29T12:18:51.569Z,1.30
2023-08-29T12:19:54.994Z,1.20
2023-08-29T12:21:18.343Z,1.48
2023-08-29T12:22:31.350Z,1.33
2023-08-29T12:23:33.228Z,1.60
2023-08-29T12:24:35.133Z,1.40
2023-08-29T12:25:37.018Z,1.23
2023-08-29T12:26:39.175Z,1.77
2023-08-29T12:27:41.227Z,1.15
2023-08-29T12:28:43.226Z,1.10
2023-08-29T12:29:45.077Z,1.27
2023-08-29T12:30:47.126Z,1.38
2023-08-29T12:31:49.336Z,1.17
2023-08-29T12:32:51.264Z,1.25
2023-08-29T12:33:53.453Z,1.40
2023-08-29T12:34:58.991Z,1.38
2023-08-29T12:36:01.943Z,1.23
2023-08-29T12:37:04.336Z,1.30
2023-08-29T12:38:06.471Z,1.50
2023-08-29T12:39:09.834Z,1.23
2023-08-29T12:40:13.725Z,1.30
2023-08-29T12:41:18.207Z,1.13
2023-08-29T12:42:20.209Z,1.40
2023-08-29T12:43:22.313Z,1.40
2023-08-29T12:44:24.253Z,1.20
2023-08-29T12:45:26.228Z,1.65
2023-08-29T12:46:28.094Z,1.27
2023-08-29T12:47:30.052Z,1.10
2023-08-29T12:48:31.910Z,1.50
2023-08-29T12:49:34.188Z,1.35
2023-08-29T12:50:36.457Z,1.25
2023-08-29T12:51:38.371Z,1.35
2023-08-29T12:52:40.391Z,1.17
2023-08-29T12:53:45.130Z,1.10
2023-08-29T12:54:47.083Z,1.27
2023-08-29T12:55:49.075Z,1.10
2023-08-29T12:56:50.931Z,1.10
2023-08-29T12:57:53.365Z,1.10
2023-08-29T12:58:55.329Z,1.00
2023-08-29T12:59:57.383Z,1.17
2023-08-29T13:00:59.268Z,1.20
2023-08-29T13:02:01.191Z,1.23
2023-08-29T13:03:03.265Z,1.33
2023-08-29T13:04:05.506Z,1.30
2023-08-29T13:05:07.798Z,1.10
2023-08-29T13:06:09.751Z,1.10
2023-08-29T13:07:11.636Z,1.02
2023-08-29T13:08:16.666Z,1.20
2023-08-29T13:09:34.782Z,0.95
2023-08-29T13:10:40.124Z,1.20
2023-08-29T13:11:42.054Z,1.27
2023-08-29T13:12:44.020Z,1.00
2023-08-29T13:13:46.898Z,1.00
2023-08-29T13:14:48.800Z,1.10
2023-08-29T13:15:51.816Z,1.35
2023-08-29T13:16:55.689Z,0.85
2023-08-29T13:17:57.629Z,1.02
2023-08-29T13:18:59.775Z,1.30
2023-08-29T13:20:01.779Z,1.02
2023-08-29T13:21:04.259Z,1.17
2023-08-29T13:22:07.535Z,1.13
2023-08-29T13:23:11.130Z,1.20
2023-08-29T13:24:13.047Z,1.30
2023-08-29T13:25:16.252Z,1.08
2023-08-29T13:26:20.541Z,1.25
2023-08-29T13:27:22.560Z,1.25
2023-08-29T13:28:24.481Z,1.02
2023-08-29T13:29:28.245Z,0.80
2023-08-29T13:30:30.582Z,0.88
2023-08-29T13:31:32.535Z,1.10
2023-08-29T13:32:35.380Z,0.95
2023-08-29T13:33:37.484Z,0.90
2023-08-29T13:34:39.424Z,1.10
2023-08-29T13:35:41.295Z,0.80
2023-08-29T13:36:43.223Z,1.05
2023-08-29T13:37:46.495Z,1.10
2023-08-29T13:38:48.523Z,0.90
2023-08-29T13:39:57.410Z,1.10
2023-08-29T13:40:59.440Z,1.08
2023-08-29T13:42:01.339Z,0.82
2023-08-29T13:43:03.640Z,1.00
2023-08-29T13:44:05.661Z,0.90
2023-08-29T13:45:09.060Z,1.10
2023-08-29T13:46:11.026Z,1.08
2023-08-29T13:47:13.070Z,1.00
2023-08-29T13:48:15.014Z,1.10
2023-08-29T13:49:16.887Z,0.80
2023-08-29T13:50:19.248Z,0.82
2023-08-29T13:51:21.180Z,0.80
2023-08-29T13:52:23.408Z,0.90
2023-08-29T13:53:25.670Z,0.93
2023-08-29T13:54:27.662Z,0.85
2023-08-29T13:55:29.578Z,1.00
2023-08-29T13:56:31.636Z,0.80
2023-08-29T13:57:33.633Z,0.68
2023-08-29T13:58:36.722Z,0.82
2023-08-29T13:59:38.704Z,0.90
2023-08-29T14:00:41.134Z,0.98
2023-08-29T14:01:43.000Z,1.00
2023-08-29T14:02:45.133Z,0.80
2023-08-29T14:03:47.287Z,1.13
2023-08-29T14:04:49.335Z,1.00
2023-08-29T14:05:51.241Z,0.73
2023-08-29T14:06:53.259Z,1.05
2023-08-29T14:07:55.226Z,0.93