createdAt,value
2023-02-03T06:21:14.901Z,61.31
2023-02-03T06:23:19.087Z,60.60
2023-02-03T06:25:22.151Z,60.62
2023-02-03T06:27:25.040Z,60.26
2023-02-03T06:29:27.839Z,60.23
2023-02-03T06:31:30.641Z,59.77
2023-02-03T06:33:33.788Z,59.55
2023-02-03T06:35:36.697Z,59.36
2023-02-03T06:37:41.191Z,59.18
2023-02-03T06:39:43.885Z,59.22
2023-02-03T06:41:46.582Z,59.11
2023-02-03T06:43:49.329Z,59.10
2023-02-03T06:45:52.336Z,58.81
2023-02-03T06:47:54.997Z,58.84
2023-02-03T06:49:57.701Z,58.68
2023-02-03T06:52:00.371Z,58.67
2023-02-03T06:54:04.973Z,58.70
2023-02-03T06:56:07.964Z,58.79
2023-02-03T06:58:10.620Z,58.64
2023-02-03T07:00:18.140Z,58.56
2023-02-03T07:02:21.426Z,58.44
2023-02-03T07:04:24.334Z,58.65
2023-02-03T07:06:29.165Z,58.39
2023-02-03T07:08:31.917Z,58.29
2023-02-03T07:10:36.026Z,57.95
2023-02-03T07:12:38.692Z,58.15
2023-02-03T07:14:41.291Z,57.84
2023-02-03T07:16:44.009Z,57.93
2023-02-03T07:18:48.184Z,58.07
2023-02-03T07:20:51.729Z,57.74
2023-02-03T07:22:55.841Z,57.50
2023-02-03T07:24:58.500Z,57.64
2023-02-03T07:27:04.509Z,57.49
2023-02-03T07:29:07.556Z,57.40
2023-02-03T07:31:10.993Z,57.27
2023-02-03T07:33:13.754Z,57.26
2023-02-03T07:35:17.123Z,57.42
2023-02-03T07:37:19.815Z,57.41
2023-02-03T07:39:22.486Z,57.38
2023-02-03T07:41:25.430Z,57.04
2023-02-03T07:43:29.465Z,57.04
2023-02-03T07:45:32.252Z,57.28
2023-02-03T07:47:35.059Z,56.86
2023-02-03T07:49:37.692Z,57.12
2023-02-03T07:51:40.450Z,56.83
2023-02-03T07:53:43.200Z,56.69
2023-02-03T07:55:46.088Z,56.76
2023-02-03T07:57:49.408Z,56.92
2023-02-03T07:59:53.578Z,56.69
2023-02-03T08:01:56.981Z,56.56
2023-02-03T08:04:02.071Z,56.47
2023-02-03T08:06:05.246Z,56.67
2023-02-03T08:08:07.980Z,56.31
2023-02-03T08:10:12.848Z,56.20
2023-02-03T08:12:15.536Z,56.28
2023-02-03T08:14:18.334Z,56.15
2023-02-03T08:16:22.613Z,55.96
2023-02-03T08:18:25.810Z,55.91
2023-02-03T08:20:29.913Z,55.88
2023-02-03T08:22:32.872Z,55.67
2023-02-03T08:24:35.634Z,55.84
2023-02-03T08:26:38.707Z,55.31
2023-02-03T08:28:41.646Z,55.58
2023-02-03T08:30:44.388Z,55.41
2023-02-03T08:32:55.738Z,55.45
2023-02-03T08:34:58.728Z,55.12
2023-02-03T08:37:01.781Z,55.26
2023-02-03T08:39:04.776Z,54.90
2023-02-03T08:41:10.785Z,54.98
2023-02-03T08:43:13.530Z,54.85
2023-02-03T08:45:16.253Z,54.89
2023-02-03T08:47:18.963Z,54.64
2023-02-03T08:49:23.061Z,54.81
2023-02-03T08:51:25.898Z,54.47
2023-02-03T08:53:28.938Z,54.21
2023-02-03T08:55:31.684Z,54.20
2023-02-03T08:57:35.367Z,54.03
2023-02-03T08:59:40.325Z,54.43
2023-02-03T09:01:45.833Z,54.19
2023-02-03T09:03:48.649Z,53.97
2023-02-03T09:05:53.049Z,53.99
2023-02-03T09:07:55.871Z,54.31
2023-02-03T09:09:58.906Z,54.45
2023-02-03T09:12:05.800Z,54.27
2023-02-03T09:14:08.931Z,54.02
2023-02-03T09:16:12.123Z,54.21
2023-02-03T09:18:14.929Z,53.71
2023-02-03T09:20:19.413Z,54.08
2023-02-03T09:22:23.663Z,53.92
2023-02-03T09:24:26.842Z,53.88
2023-02-03T09:26:29.975Z,53.50
2023-02-03T09:28:33.628Z,53.30
2023-02-03T09:30:36.483Z,53.74
2023-02-03T09:32:39.362Z,53.46
2023-02-03T09:34:42.221Z,53.72
2023-02-03T09:36:45.140Z,53.43
2023-02-03T09:38:49.228Z,53.38
2023-02-03T09:41:10.455Z,53.22
2023-02-03T09:43:25.038Z,53.27
2023-02-03T09:45:30.657Z,53.10
2023-02-03T09:47:37.554Z,53.28
2023-02-03T09:49:43.615Z,53.19
2023-02-03T09:51:50.777Z,53.16
2023-02-03T09:53:59.557Z,53.35
2023-02-03T09:56:02.403Z,53.02
2023-02-03T09:58:07.680Z,52.87
2023-02-03T10:00:20.625Z,52.84
2023-02-03T10:02:39.956Z,53.09
2023-02-03T10:04:49.961Z,52.87
2023-02-03T10:06:55.078Z,53.11
2023-02-03T10:09:14.985Z,52.87
2023-02-03T10:11:29.174Z,52.88
2023-02-03T10:13:38.265Z,53.00
2023-02-03T10:16:10.968Z,52.79
2023-02-03T10:18:18.298Z,52.86
2023-02-03T10:20:27.978Z,52.69
2023-02-03T10:22:33.628Z,53.03
2023-02-03T10:24:42.007Z,52.78
2023-02-03T10:26:45.097Z,52.94
2023-02-03T10:28:55.450Z,52.89
2023-02-03T10:31:02.862Z,52.70
2023-02-03T10:33:12.268Z,52.72
2023-02-03T10:35:16.357Z,52.67
2023-02-03T10:37:30.041Z,52.90
2023-02-03T10:39:35.882Z,52.95
2023-02-03T10:41:40.252Z,52.93
2023-02-03T10:43:51.423Z,53.08
2023-02-03T10:45:54.644Z,52.98
2023-02-03T10:47:58.116Z,52.87
2023-02-03T10:50:08.462Z,53.07
2023-02-03T10:52:26.714Z,53.04
2023-02-03T10:54:32.440Z,53.16
2023-02-03T10:56:38.844Z,52.94
2023-02-03T10:58:50.948Z,52.58
2023-02-03T11:00:58.038Z,53.01
2023-02-03T11:03:06.818Z,52.78
2023-02-03T11:05:13.045Z,52.82
2023-02-03T11:07:27.684Z,52.80
2023-02-03T11:09:35.626Z,52.69
2023-02-03T11:11:41.576Z,52.64
2023-02-03T11:13:45.745Z,52.53
2023-02-03T11:15:58.269Z,52.48
2023-02-03T11:18:01.122Z,52.75
2023-02-03T11:20:14.193Z,52.49
2023-02-03T11:22:29.675Z,52.90
2023-02-03T11:24:34.845Z,52.86
2023-02-03T11:26:43.231Z,52.87
2023-02-03T11:28:50.161Z,52.74
2023-02-03T11:30:57.601Z,52.88
2023-02-03T11:33:02.541Z,52.33
2023-02-03T11:35:15.853Z,52.55
2023-02-03T11:37:29.718Z,52.62
2023-02-03T11:39:35.739Z,52.60
2023-02-03T11:41:42.495Z,52.52
2023-02-03T11:43:47.052Z,52.73
2023-02-03T11:45:53.575Z,52.36
2023-02-03T11:48:01.225Z,52.67
2023-02-03T11:50:27.782Z,52.78
2023-02-03T11:53:02.737Z,52.50
2023-02-03T11:55:15.969Z,52.60
2023-02-03T11:57:30.820Z,52.59
2023-02-03T11:59:55.310Z,52.58
2023-02-03T12:02:38.601Z,52.68
2023-02-03T12:04:55.612Z,52.34
2023-02-03T12:07:12.779Z,52.13
2023-02-03T12:09:30.367Z,52.65
2023-02-03T12:11:51.415Z,52.35
2023-02-03T12:14:21.928Z,52.50
2023-02-03T12:16:43.665Z,52.48
2023-02-03T12:18:57.863Z,52.50
2023-02-03T12:21:19.130Z,52.08
2023-02-03T12:23:35.441Z,52.30
2023-02-03T12:25:53.783Z,52.13
2023-02-03T12:28:12.788Z,52.06
2023-02-03T12:30:26.751Z,52.11
2023-02-03T12:32:37.724Z,52.05
2023-02-03T12:34:46.141Z,51.71
2023-02-03T12:36:53.439Z,51.99
2023-02-03T12:39:01.116Z,52.09
2023-02-03T12:41:12.078Z,52.05
2023-02-03T12:43:24.708Z,51.99
2023-02-03T12:45:32.078Z,52.04
2023-02-03T12:47:42.840Z,51.87
2023-02-03T12:49:49.210Z,51.95
2023-02-03T12:51:56.554Z,52.10
2023-02-03T12:54:07.095Z,52.07
2023-02-03T12:56:13.031Z,52.16
2023-02-03T12:58:23.170Z,52.13
2023-02-03T13:00:35.959Z,51.97
2023-02-03T13:02:48.152Z,51.79
2023-02-03T13:04:57.203Z,51.88
2023-02-03T13:07:09.480Z,52.29
2023-02-03T13:09:27.053Z,51.98
2023-02-03T13:11:36.176Z,52.12
2023-02-03T13:13:45.163Z,52.30
2023-02-03T13:15:52.690Z,52.02
2023-02-03T13:18:01.835Z,52.14
2023-02-03T13:20:14.920Z,51.74
2023-02-03T13:22:18.395Z,51.86
2023-02-03T13:24:24.870Z,52.01
2023-02-03T13:26:48.905Z,51.72
2023-02-03T13:29:06.907Z,51.52
2023-02-03T13:31:27.317Z,51.73
2023-02-03T13:33:58.931Z,51.41
2023-02-03T13:36:15.726Z,51.45
2023-02-03T13:38:43.285Z,51.62
2023-02-03T13:40:56.947Z,51.48
2023-02-03T13:43:05.695Z,51.56
2023-02-03T13:45:20.079Z,51.36
2023-02-03T13:47:27.484Z,51.57
2023-02-03T13:49:34.242Z,51.30
2023-02-03T13:51:43.351Z,51.44
2023-02-03T13:53:48.530Z,51.38
2023-02-03T13:55:56.295Z,51.40
2023-02-03T13:57:59.396Z,51.06
2023-02-03T14:00:04.318Z,51.12
2023-02-03T14:02:32.451Z,51.18
2023-02-03T14:04:55.270Z,50.97
2023-02-03T14:07:01.328Z,50.89
2023-02-03T14:09:04.638Z,50.87
2023-02-03T14:11:42.731Z,50.66
2023-02-03T14:13:47.658Z,50.44
2023-02-03T14:16:16.452Z,50.41
2023-02-03T14:18:34.331Z,50.64
2023-02-03T14:21:21.669Z,50.16
2023-02-03T14:23:34.988Z,50.32
2023-02-03T14:25:43.976Z,50.17
2023-02-03T14:27:46.971Z,49.99
2023-02-03T14:30:05.821Z,49.81
2023-02-03T14:32:10.917Z,50.18
2023-02-03T14:34:15.233Z,49.92
2023-02-03T14:36:36.712Z,49.61
2023-02-03T14:38:42.352Z,49.67
2023-02-03T14:40:52.909Z,49.93
2023-02-03T14:43:23.308Z,49.88
2023-02-03T14:45:41.882Z,49.69
2023-02-03T14:48:03.627Z,49.72
2023-02-03T14:50:21.341Z,49.37
2023-02-03T14:52:46.797Z,49.22
2023-02-03T14:55:15.096Z,49.48
2023-02-03T14:57:30.303Z,49.69
2023-02-03T14:59:41.611Z,49.52
2023-02-03T15:02:11.873Z,49.60
2023-02-03T15:04:25.119Z,49.20
2023-02-03T15:06:42.658Z,49.30
2023-02-03T15:08:46.950Z,49.33
2023-02-03T15:10:51.286Z,49.04
2023-02-03T15:12:56.383Z,49.19
2023-02-03T15:15:14.487Z,49.06
2023-02-03T15:17:24.436Z,48.87
2023-02-03T15:19:30.059Z,48.78
2023-02-03T15:21:33.134Z,48.68
2023-02-03T15:23:43.070Z,49.04
2023-02-03T15:26:00.259Z,48.86
2023-02-03T15:28:13.571Z,48.91
2023-02-03T15:30:18.266Z,48.84
2023-02-03T15:32:29.000Z,48.87
2023-02-03T15:34:39.309Z,48.88
2023-02-03T15:36:45.227Z,49.01
2023-02-03T15:38:51.556Z,48.58
2023-02-03T15:40:58.761Z,48.58
2023-02-03T15:43:04.945Z,48.60
2023-02-03T15:45:17.865Z,48.51
2023-02-03T15:47:27.430Z,48.19
2023-02-03T15:49:34.869Z,48.46
2023-02-03T15:51:43.972Z,48.33
2023-02-03T15:53:53.189Z,48.62
2023-02-03T15:56:00.699Z,48.16
2023-02-03T15:58:04.654Z,48.58
2023-02-03T16:00:13.426Z,48.51
2023-02-03T16:02:20.267Z,48.53
2023-02-03T16:04:24.085Z,48.32
2023-02-03T16:06:30.432Z,48.50
2023-02-03T16:08:41.715Z,48.08
2023-02-03T16:10:44.566Z,48.30
2023-02-03T16:12:48.697Z,47.87
2023-02-03T16:14:52.000Z,48.11
2023-02-03T16:17:04.756Z,48.15
2023-02-03T16:19:14.694Z,48.13
2023-02-03T16:21:27.123Z,48.12
2023-02-03T16:23:30.181Z,48.17
2023-02-03T16:25:34.988Z,48.11
2023-02-03T16:27:37.879Z,48.08
2023-02-03T16:29:59.676Z,48.23
2023-02-03T16:32:20.139Z,48.07
2023-02-03T16:34:40.599Z,48.00
2023-02-03T16:37:02.576Z,48.16
2023-02-03T16:39:31.063Z,48.05
2023-02-03T16:41:51.469Z,47.96
2023-02-03T16:44:12.072Z,48.19
2023-02-03T16:46:33.520Z,48.26
2023-02-03T16:48:53.921Z,47.88
2023-02-03T16:50:59.306Z,47.99
2023-02-03T16:53:02.691Z,47.98
2023-02-03T16:55:05.703Z,48.19
2023-02-03T16:57:08.651Z,47.94
2023-02-03T16:59:11.493Z,47.72
2023-02-03T17:01:14.222Z,47.79
2023-02-03T17:03:20.529Z,47.97
2023-02-03T17:05:23.261Z,47.97
2023-02-03T17:07:25.965Z,47.84
2023-02-03T17:09:32.242Z,48.09
2023-02-03T17:11:35.167Z,48.06
2023-02-03T17:13:37.901Z,47.65
2023-02-03T17:15:41.690Z,47.84
2023-02-03T17:17:44.379Z,47.92
2023-02-03T17:19:48.659Z,47.91
2023-02-03T17:21:52.589Z,47.85
2023-02-03T17:23:55.767Z,47.76
2023-02-03T17:25:58.479Z,47.80
2023-02-03T17:28:01.264Z,47.79
2023-02-03T17:30:05.020Z,47.97
2023-02-03T17:32:07.834Z,47.94
2023-02-03T17:34:10.669Z,47.78
2023-02-03T17:36:16.864Z,48.25
2023-02-03T17:38:19.558Z,47.93
2023-02-03T17:54:26.276Z,48.18
2023-02-03T17:56:28.981Z,48.28
2023-02-03T17:58:31.693Z,48.38
2023-02-03T18:00:34.844Z,48.67
2023-02-03T18:02:37.741Z,48.25
2023-02-03T18:04:42.095Z,48.42
2023-02-03T18:06:46.406Z,48.53
2023-02-03T18:08:50.840Z,48.50
2023-02-03T18:10:53.657Z,48.52
2023-02-03T18:12:56.401Z,48.38
2023-02-03T18:14:59.075Z,48.65
2023-02-03T18:17:01.784Z,48.47
2023-02-03T18:19:06.533Z,48.41
2023-02-03T18:21:13.633Z,48.76
2023-02-03T18:23:16.433Z,48.59
2023-02-03T18:25:20.513Z,48.80
2023-02-03T18:27:23.229Z,48.83
2023-02-03T18:29:26.861Z,48.71
2023-02-03T18:31:29.819Z,48.70
2023-02-03T18:33:32.962Z,49.06
2023-02-03T18:35:36.013Z,48.90
2023-02-03T18:37:38.789Z,48.88
2023-02-03T18:39:41.450Z,48.67
2023-02-03T18:41:45.601Z,48.88
2023-02-03T18:43:49.426Z,48.84
2023-02-03T18:45:52.211Z,48.88
2023-02-03T18:47:55.257Z,49.00
2023-02-03T18:49:58.022Z,48.61
2023-02-03T18:52:00.669Z,48.88
2023-02-03T18:54:03.809Z,48.64
2023-02-03T18:56:08.476Z,48.68
2023-02-03T18:58:14.417Z,48.94
2023-02-03T19:00:17.808Z,48.88
2023-02-03T19:02:21.819Z,49.01
2023-02-03T19:04:24.471Z,49.05
2023-02-03T19:06:29.945Z,49.07
2023-02-03T19:08:32.888Z,48.67
2023-02-03T19:10:36.294Z,48.85
2023-02-03T19:12:39.045Z,48.95
2023-02-03T19:14:43.173Z,48.92
2023-02-03T19:16:45.923Z,49.05
2023-02-03T19:18:48.765Z,48.85
2023-02-03T19:20:51.866Z,48.95
2023-02-03T19:22:56.632Z,48.78
2023-02-03T19:24:59.557Z,48.60
2023-02-03T19:27:02.347Z,48.78
2023-02-03T19:29:05.024Z,48.61
2023-02-03T19:31:11.609Z,48.75
2023-02-03T19:33:14.536Z,48.50
2023-02-03T19:35:18.403Z,48.47
2023-02-03T19:37:21.157Z,48.56
2023-02-03T19:39:23.916Z,48.37
2023-02-03T19:41:27.523Z,48.51
2023-02-03T19:43:31.209Z,48.54
2023-02-03T19:45:36.022Z,48.50
2023-02-03T19:47:40.105Z,48.48
2023-02-03T19:49:42.762Z,48.25
2023-02-03T19:51:46.160Z,48.19
2023-02-03T19:53:48.871Z,47.97
2023-02-03T19:55:51.963Z,48.00
2023-02-03T19:57:54.807Z,48.18
2023-02-03T19:59:57.643Z,48.19
2023-02-03T20:02:12.571Z,47.95
2023-02-03T20:04:17.725Z,47.93
2023-02-03T20:06:20.493Z,48.22
2023-02-03T20:08:23.411Z,47.96
2023-02-03T20:10:26.772Z,48.10
2023-02-03T20:12:30.221Z,48.36
2023-02-03T20:14:33.804Z,47.92
2023-02-03T20:16:36.596Z,48.08
2023-02-03T20:18:39.454Z,48.02
2023-02-03T20:20:43.676Z,48.39
2023-02-03T20:22:46.541Z,47.92
2023-02-03T20:24:49.301Z,47.95
2023-02-03T20:26:52.269Z,47.96
2023-02-03T20:28:57.181Z,48.16
2023-02-03T20:31:02.186Z,48.22
2023-02-03T20:33:05.736Z,48.23
2023-02-03T20:35:10.139Z,48.25
2023-02-03T20:37:14.149Z,47.97
2023-02-03T20:39:19.856Z,48.36
2023-02-03T20:41:22.657Z,48.13
2023-02-03T20:43:27.590Z,48.44
2023-02-03T20:45:31.165Z,48.19
2023-02-03T20:47:34.618Z,48.23
2023-02-03T20:49:37.436Z,48.25
2023-02-03T20:51:40.317Z,48.63
2023-02-03T20:53:45.234Z,48.65
2023-02-03T20:55:48.276Z,48.52
2023-02-03T20:57:54.187Z,48.66
2023-02-03T20:59:57.576Z,48.71
2023-02-03T21:02:09.524Z,48.57
2023-02-03T21:04:31.131Z,48.57
2023-02-03T21:06:36.169Z,48.46
2023-02-03T21:08:39.528Z,48.98
2023-02-03T21:10:45.201Z,48.57
2023-02-03T21:12:48.125Z,48.68
2023-02-03T21:14:53.121Z,48.63
2023-02-03T21:16:55.818Z,48.46
2023-02-03T21:19:02.709Z,48.24
2023-02-03T21:21:06.449Z,48.51
2023-02-03T21:23:13.018Z,48.38
2023-02-03T21:25:28.166Z,48.26
2023-02-03T21:27:34.150Z,48.15
2023-02-03T21:29:38.106Z,48.21
2023-02-03T21:31:41.844Z,48.17
2023-02-03T21:33:45.457Z,48.35
2023-02-03T21:35:48.191Z,48.27
2023-02-03T21:37:53.455Z,48.14
2023-02-03T21:39:56.204Z,48.54
2023-02-03T21:42:03.783Z,48.19
2023-02-03T21:44:26.514Z,48.42
2023-02-03T21:46:33.079Z,48.10
2023-02-03T21:48:39.806Z,48.05
2023-02-03T21:50:42.531Z,48.34
2023-02-03T21:52:45.209Z,48.33
2023-02-03T21:54:47.867Z,48.40
2023-02-03T21:56:51.708Z,48.42
2023-02-03T21:59:00.179Z,48.59
2023-02-03T22:01:07.047Z,48.27
2023-02-03T22:03:20.183Z,48.23
2023-02-03T22:05:23.099Z,48.21
2023-02-03T22:07:25.786Z,48.12
2023-02-03T22:09:28.662Z,48.23
2023-02-03T22:11:33.201Z,48.24
2023-02-03T22:13:36.056Z,48.19
2023-02-03T22:15:40.181Z,48.41
2023-02-03T22:17:44.169Z,48.22
2023-02-03T22:19:46.842Z,48.25
2023-02-03T22:21:50.894Z,48.25
2023-02-03T22:23:53.676Z,48.12
2023-02-03T22:25:56.359Z,48.04
2023-02-03T22:27:59.221Z,48.18
2023-02-03T22:30:02.074Z,48.19
2023-02-03T22:32:06.032Z,48.15
2023-02-03T22:34:10.101Z,48.28
2023-02-03T22:36:13.372Z,48.40
