createdAt,value
2019-03-20T00:14:12.070Z,91.10
2019-03-20T00:16:43.518Z,91.20
2019-03-20T00:19:16.932Z,89.60
2019-03-20T00:21:49.594Z,85.50
2019-03-20T00:24:23.139Z,84.60
2019-03-20T00:26:55.432Z,84.70
2019-03-20T00:29:31.694Z,84.80
2019-03-20T00:32:04.496Z,84.80
2019-03-20T00:43:24.074Z,84.00
2019-03-20T00:45:55.637Z,84.70
2019-03-20T00:48:27.040Z,87.40
2019-03-20T00:50:58.547Z,84.60
2019-03-20T00:58:32.118Z,83.80
2019-03-20T01:01:03.676Z,84.40
2019-03-20T01:03:35.229Z,84.40
2019-03-20T01:06:07.122Z,90.10
2019-03-20T01:11:10.910Z,83.60
2019-03-20T01:16:15.756Z,83.60
2019-03-20T01:18:56.349Z,84.40
2019-03-20T01:21:29.492Z,84.30
2019-03-20T01:24:01.692Z,84.40
2019-03-20T01:26:33.742Z,84.50
2019-03-20T01:29:05.231Z,84.40
2019-03-20T01:31:36.721Z,85.30
2019-03-20T01:34:08.065Z,84.40
2019-03-20T01:36:39.422Z,84.40
2019-03-20T01:39:10.843Z,84.30
2019-03-20T01:41:42.704Z,84.30
2019-03-20T01:44:14.278Z,84.20
2019-03-20T01:46:45.689Z,84.00
2019-03-20T01:49:17.134Z,84.00
2019-03-20T01:51:48.465Z,83.80
2019-03-20T01:54:20.044Z,83.80
2019-03-20T01:56:55.361Z,83.70
2019-03-20T01:59:26.742Z,83.60
2019-03-20T02:01:58.405Z,83.50
2019-03-20T02:04:31.659Z,83.40
2019-03-20T02:07:04.193Z,83.30
2019-03-20T02:09:37.240Z,83.30
2019-03-20T02:12:09.491Z,83.30
2019-03-20T02:14:43.608Z,83.10
2019-03-20T02:17:23.571Z,83.20
2019-03-20T02:19:56.840Z,83.10
2019-03-20T02:22:28.197Z,82.30
2019-03-20T02:24:59.767Z,97.80
2019-03-20T02:27:32.156Z,82.30
2019-03-20T02:33:06.647Z,82.10
2019-03-20T02:35:50.754Z,82.90
2019-03-20T02:38:12.387Z,83.00
2019-03-20T02:48:16.674Z,84.60
2019-03-20T02:50:48.036Z,83.40
2019-03-20T02:53:20.561Z,93.20
2019-03-20T02:58:22.636Z,96.40
2019-03-20T03:06:06.497Z,82.00
2019-03-20T03:08:28.877Z,82.80
2019-03-20T03:11:00.879Z,82.90
2019-03-20T03:13:34.922Z,83.00
2019-03-20T03:16:06.212Z,83.10
2019-03-20T03:18:38.983Z,83.30
2019-03-20T03:21:13.340Z,83.60
2019-03-20T03:23:48.464Z,83.50
2019-03-20T03:26:20.066Z,83.60
2019-03-20T03:28:56.389Z,84.10
2019-03-20T03:31:28.155Z,83.60
2019-03-20T03:34:05.054Z,83.50
2019-03-20T03:36:37.671Z,84.30
2019-03-20T03:39:09.580Z,83.60
2019-03-20T03:41:44.830Z,83.50
2019-03-20T03:44:16.208Z,83.50
2019-03-20T03:46:47.695Z,83.50
2019-03-20T03:49:19.392Z,83.60
2019-03-20T03:51:50.919Z,83.40
2019-03-20T03:54:22.652Z,83.50
2019-03-20T03:56:54.051Z,83.30
2019-03-20T03:59:25.543Z,83.30
2019-03-20T04:01:56.857Z,83.30
2019-03-20T04:04:28.514Z,83.10
2019-03-20T04:07:01.720Z,83.00
2019-03-20T04:09:34.221Z,83.00
2019-03-20T04:12:06.153Z,82.90
2019-03-20T04:14:37.551Z,82.70
2019-03-20T04:17:25.862Z,82.70
2019-03-20T04:19:57.130Z,82.70
2019-03-20T04:22:28.540Z,82.60
2019-03-20T04:24:59.911Z,82.40
2019-03-20T04:27:31.859Z,84.00
2019-03-20T04:30:03.443Z,85.30
2019-03-20T04:32:35.440Z,82.60
2019-03-20T04:35:07.245Z,82.30
2019-03-20T04:37:40.738Z,82.30
2019-03-20T04:40:12.178Z,82.30
2019-03-20T04:42:44.986Z,82.30
2019-03-20T04:45:18.347Z,82.30
2019-03-20T04:47:53.100Z,82.40
2019-03-20T04:50:30.329Z,82.40
2019-03-20T04:53:06.963Z,82.40
2019-03-20T04:55:39.286Z,82.40
2019-03-20T04:58:10.775Z,86.40
2019-03-20T05:03:12.688Z,81.40
2019-03-20T05:05:44.222Z,82.90
2019-03-20T05:08:15.746Z,83.00
2019-03-20T05:10:47.160Z,83.10
2019-03-20T05:13:18.743Z,86.90
2019-03-20T05:15:50.622Z,95.70
2019-03-20T05:18:22.509Z,83.20
2019-03-20T05:20:53.764Z,97.50
2019-03-20T05:36:00.385Z,99.90
2019-03-20T05:38:32.153Z,99.90
2019-03-20T05:41:05.477Z,98.20
2019-03-20T05:43:37.307Z,93.60
2019-03-20T05:48:41.962Z,95.00
2019-03-20T05:56:15.086Z,99.90
2019-03-20T05:58:46.468Z,99.90
2019-03-20T06:03:48.882Z,93.10
2019-03-20T06:06:20.361Z,80.60
2019-03-20T06:08:52.213Z,78.30
2019-03-20T06:11:23.583Z,78.00
2019-03-20T06:13:55.214Z,77.30
2019-03-20T06:16:26.624Z,76.60
2019-03-20T06:19:00.746Z,75.20
2019-03-20T06:21:33.618Z,74.20
2019-03-20T06:24:07.309Z,73.10
2019-03-20T06:26:41.331Z,72.00
2019-03-20T06:51:14.600Z,78.50
2019-03-20T06:53:47.565Z,71.60
2019-03-20T06:56:19.154Z,64.00
2019-03-20T06:59:09.162Z,63.30
2019-03-20T07:01:40.432Z,62.60
2019-03-20T07:10:34.255Z,59.10
2019-03-20T07:13:05.743Z,59.30
2019-03-20T07:15:37.624Z,58.60
2019-03-20T07:18:09.045Z,57.90
2019-03-20T07:20:40.571Z,57.40
2019-03-20T07:23:12.048Z,56.80
2019-03-20T07:28:14.779Z,55.90
2019-03-20T07:30:46.219Z,55.50
2019-03-20T07:33:26.129Z,67.30
2019-03-20T07:35:57.872Z,54.90
2019-03-20T07:38:29.426Z,54.30
2019-03-20T07:41:00.806Z,53.70
2019-03-20T07:43:32.743Z,53.20
2019-03-20T07:46:06.313Z,52.60
2019-03-20T07:48:37.738Z,52.10
2019-03-20T07:51:09.375Z,51.50
2019-03-20T07:53:40.869Z,51.10
2019-03-20T07:56:12.308Z,50.80
2019-03-20T07:58:44.150Z,50.40
2019-03-20T08:01:15.999Z,50.20
2019-03-20T08:03:47.464Z,50.10
2019-03-20T08:06:20.015Z,49.90
2019-03-20T08:08:51.561Z,49.60
2019-03-20T08:11:23.338Z,49.50
2019-03-20T08:13:55.915Z,49.40
2019-03-20T08:16:33.034Z,49.20
2019-03-20T08:19:05.699Z,48.40
2019-03-20T08:21:37.523Z,47.90
2019-03-20T08:24:09.123Z,47.60
2019-03-20T08:26:40.524Z,47.90
2019-03-20T08:29:19.472Z,47.00
2019-03-20T08:31:50.986Z,46.50
2019-03-20T08:34:22.407Z,46.30
2019-03-20T08:36:55.034Z,45.10
2019-03-20T08:39:26.422Z,44.50
2019-03-20T08:41:57.883Z,44.30
2019-03-20T08:44:34.813Z,45.40
2019-03-20T09:04:10.020Z,41.70
2019-03-20T09:06:41.874Z,42.40
2019-03-20T09:12:31.479Z,42.60
2019-03-20T09:15:04.365Z,41.60
2019-03-20T09:17:36.617Z,40.10
2019-03-20T09:20:08.984Z,39.60
2019-03-20T09:22:40.977Z,40.10
2019-03-20T09:25:16.288Z,39.70
2019-03-20T09:27:47.565Z,39.70
2019-03-20T09:30:20.348Z,40.40
2019-03-20T09:32:52.131Z,40.30
2019-03-20T09:35:23.559Z,40.50
2019-03-20T09:37:55.051Z,40.40
2019-03-20T09:40:26.745Z,40.30
2019-03-20T09:42:59.293Z,40.70
2019-03-20T09:45:31.046Z,40.70
2019-03-20T09:48:02.522Z,40.70
2019-03-20T09:50:34.493Z,40.60
2019-03-20T09:53:06.221Z,40.70
2019-03-20T09:55:37.767Z,40.70
2019-03-20T09:58:11.721Z,40.10
2019-03-20T10:00:42.637Z,40.40
2019-03-20T10:03:14.173Z,39.80
2019-03-20T10:05:46.109Z,40.10
2019-03-20T10:08:17.801Z,40.50
2019-03-20T10:10:49.299Z,40.40
2019-03-20T10:13:21.000Z,40.70
2019-03-20T10:15:52.349Z,40.40
2019-03-20T10:18:24.007Z,40.40
2019-03-20T10:20:55.670Z,40.30
2019-03-20T10:23:26.953Z,40.10
2019-03-20T10:25:58.600Z,40.50
2019-03-20T10:28:30.355Z,40.90
2019-03-20T10:31:02.017Z,40.50
2019-03-20T10:33:34.385Z,40.30
2019-03-20T10:36:07.125Z,39.80
2019-03-20T10:38:38.713Z,39.40
2019-03-20T10:41:10.199Z,39.90
2019-03-20T10:43:42.087Z,40.20
2019-03-20T10:46:13.642Z,39.70
2019-03-20T10:48:45.262Z,40.10
2019-03-20T10:51:16.765Z,40.50
2019-03-20T10:53:48.449Z,40.60
2019-03-20T10:56:19.894Z,40.80
2019-03-20T10:58:51.757Z,40.80
2019-03-20T11:01:23.100Z,40.50
2019-03-20T11:03:54.539Z,40.40
2019-03-20T11:06:26.119Z,40.50
2019-03-20T11:08:58.700Z,41.00
2019-03-20T11:11:30.201Z,41.30
2019-03-20T11:14:01.646Z,41.30
2019-03-20T11:16:33.402Z,41.30
2019-03-20T11:19:05.113Z,41.20
2019-03-20T11:21:36.632Z,41.20
2019-03-20T11:24:08.012Z,40.70
2019-03-20T11:26:39.656Z,40.80
2019-03-20T11:29:11.206Z,40.60
2019-03-20T11:31:42.888Z,40.20
2019-03-20T11:34:14.348Z,40.40
2019-03-20T11:36:45.957Z,40.50
2019-03-20T11:39:28.971Z,40.30
2019-03-20T11:41:50.525Z,40.60
2019-03-20T11:47:28.010Z,40.30
2019-03-20T11:49:59.341Z,40.40
2019-03-20T11:52:31.086Z,40.60
2019-03-20T11:55:02.504Z,40.70
2019-03-20T11:57:35.221Z,40.70
2019-03-20T12:00:07.844Z,40.80
2019-03-20T12:02:40.188Z,40.90
2019-03-20T12:05:11.974Z,41.30
2019-03-20T12:07:43.283Z,41.60
2019-03-20T12:10:20.944Z,41.30
2019-03-20T12:12:52.361Z,41.80
2019-03-20T12:15:23.783Z,42.10
2019-03-20T12:17:55.298Z,42.10
2019-03-20T12:20:27.612Z,42.20
2019-03-20T13:32:40.778Z,42.10
2019-03-20T13:35:14.363Z,42.10
2019-03-20T13:37:46.812Z,42.80
2019-03-20T13:40:18.341Z,42.60
2019-03-20T13:42:49.915Z,42.30
2019-03-20T13:45:21.496Z,42.30
2019-03-20T13:47:53.049Z,42.20
2019-03-20T13:50:24.473Z,42.10
2019-03-20T13:52:57.631Z,42.00
2019-03-20T13:55:29.013Z,42.10
2019-03-20T13:58:00.417Z,42.10
2019-03-20T14:00:31.820Z,42.00
2019-03-20T14:03:03.416Z,41.90
2019-03-20T14:05:34.836Z,41.60
2019-03-20T14:08:06.396Z,41.30
2019-03-20T14:10:49.314Z,40.90
2019-03-20T14:13:11.785Z,40.20
2019-03-20T14:15:43.295Z,40.30
2019-03-20T14:18:14.795Z,40.70
2019-03-20T14:20:46.228Z,40.60
2019-03-20T14:23:17.958Z,40.20
2019-03-20T14:25:50.543Z,40.10
2019-03-20T14:28:21.989Z,40.20
2019-03-20T14:30:53.484Z,40.30
2019-03-20T14:33:27.719Z,40.40
2019-03-20T14:35:59.002Z,41.10
2019-03-20T14:38:30.569Z,40.40
2019-03-20T14:41:01.954Z,40.30
2019-03-20T14:43:33.918Z,40.50
2019-03-20T14:46:05.216Z,41.30
2019-03-20T14:48:38.038Z,41.60
2019-03-20T14:51:09.391Z,41.50
2019-03-20T14:53:42.287Z,41.90
2019-03-20T14:56:13.690Z,42.20
2019-03-20T14:58:51.234Z,42.10
2019-03-20T15:01:24.388Z,42.30
2019-03-20T15:03:56.133Z,42.70
2019-03-20T15:06:27.358Z,42.70
2019-03-20T15:09:04.198Z,42.60
2019-03-20T15:11:37.693Z,42.70
2019-03-20T15:14:14.547Z,42.80
2019-03-20T15:16:47.558Z,42.90
2019-03-20T15:19:19.034Z,43.50
2019-03-20T15:21:51.125Z,44.30
2019-03-20T15:24:23.119Z,44.50
2019-03-20T15:26:54.927Z,44.80
2019-03-20T15:29:30.146Z,45.00
2019-03-20T15:32:01.747Z,45.40
2019-03-20T15:34:34.897Z,45.80
2019-03-20T15:37:13.236Z,46.10
2019-03-20T15:39:44.936Z,46.40
2019-03-20T15:42:18.518Z,46.80
2019-03-20T15:44:50.836Z,47.00
2019-03-20T15:47:24.005Z,47.10
2019-03-20T15:50:26.755Z,47.20
2019-03-20T15:53:02.624Z,47.30
2019-03-20T15:55:37.422Z,47.30
2019-03-20T15:58:14.177Z,47.40
2019-03-20T16:11:49.968Z,47.90
2019-03-20T16:14:28.370Z,48.10
2019-03-20T16:17:00.479Z,48.30
2019-03-20T16:19:33.102Z,48.40
2019-03-20T16:22:04.416Z,48.60
2019-03-20T16:24:35.823Z,48.70
2019-03-20T16:27:07.255Z,48.80
2019-03-20T16:29:38.600Z,49.10
2019-03-20T16:32:10.725Z,49.00
2019-03-20T16:34:43.875Z,48.90
2019-03-20T16:37:15.325Z,49.80
2019-03-20T16:39:46.800Z,48.80
2019-03-20T16:42:18.250Z,49.20
2019-03-20T16:44:49.693Z,48.60
2019-03-20T16:47:21.067Z,48.20
2019-03-20T16:49:52.336Z,47.90
2019-03-20T16:52:23.921Z,47.90
2019-03-20T16:54:55.388Z,48.10
2019-03-20T16:57:27.012Z,48.00
2019-03-20T17:00:00.157Z,48.00
2019-03-20T17:02:34.549Z,48.20
2019-03-20T17:05:06.667Z,48.40
2019-03-20T17:07:37.945Z,48.50
2019-03-20T17:10:13.016Z,48.20
2019-03-20T17:12:45.045Z,48.30
2019-03-20T17:15:18.914Z,48.30
2019-03-20T17:17:50.357Z,48.30
2019-03-20T17:20:21.747Z,48.70
2019-03-20T17:22:54.661Z,48.90
2019-03-20T17:25:26.110Z,49.00
2019-03-20T17:27:58.286Z,49.20
2019-03-20T17:30:32.192Z,49.40
2019-03-20T17:33:04.093Z,50.70
2019-03-20T17:35:37.536Z,51.00
2019-03-20T17:38:09.836Z,51.40
2019-03-20T17:40:44.247Z,51.60
2019-03-20T17:43:17.779Z,51.80
2019-03-20T17:45:52.651Z,52.00
2019-03-20T17:48:24.803Z,52.20
2019-03-20T17:50:56.246Z,52.50
2019-03-20T17:53:30.524Z,52.70
2019-03-20T17:56:02.851Z,52.90
2019-03-20T17:58:36.537Z,53.10
2019-03-20T18:01:11.097Z,53.20
2019-03-20T18:03:46.190Z,53.50
2019-03-20T18:06:18.941Z,53.70
2019-03-20T18:08:50.998Z,53.80
2019-03-20T18:11:22.458Z,53.90
2019-03-20T18:13:54.431Z,54.20
2019-03-20T18:16:30.302Z,54.40
2019-03-20T18:19:01.980Z,54.50
2019-03-20T18:21:35.105Z,54.70
2019-03-20T18:24:07.269Z,55.00
2019-03-20T18:26:38.938Z,55.10
2019-03-20T18:29:10.756Z,55.20
2019-03-20T18:31:46.240Z,55.20
2019-03-20T18:34:15.692Z,54.80
2019-03-20T18:36:47.011Z,55.40
2019-03-20T18:39:20.586Z,55.50
2019-03-20T18:41:57.728Z,55.60
2019-03-20T18:44:28.431Z,55.70
2019-03-20T18:47:03.725Z,55.70
2019-03-20T18:49:35.894Z,55.40
2019-03-20T18:52:07.924Z,55.90
2019-03-20T18:54:39.578Z,56.00
2019-03-20T18:57:11.632Z,55.60
2019-03-20T18:59:43.693Z,56.20
2019-03-20T19:02:15.414Z,56.30
2019-03-20T19:04:48.278Z,56.30
2019-03-20T19:07:20.062Z,55.90
2019-03-20T19:09:51.834Z,56.20
2019-03-20T19:12:23.619Z,56.20
2019-03-20T19:14:56.003Z,56.00
2019-03-20T19:17:28.679Z,56.10
2019-03-20T19:20:02.179Z,56.00
2019-03-20T19:22:35.559Z,56.10
2019-03-20T19:25:08.510Z,56.00
2019-03-20T19:27:39.872Z,56.20
2019-03-20T19:30:16.069Z,56.30
2019-03-20T19:32:47.469Z,56.30
2019-03-20T19:35:19.804Z,56.50
2019-03-20T19:37:52.340Z,56.70
2019-03-20T19:40:24.143Z,56.80
2019-03-20T19:42:55.461Z,56.80
2019-03-20T19:45:26.943Z,56.90
2019-03-20T19:47:58.409Z,56.70
2019-03-20T19:50:30.539Z,56.90
2019-03-20T19:53:03.434Z,57.30
2019-03-20T19:55:34.916Z,57.40
2019-03-20T19:58:10.004Z,57.40
2019-03-20T20:00:42.247Z,57.50
2019-03-20T20:03:16.155Z,57.70
2019-03-20T20:05:47.794Z,57.80
2019-03-20T20:08:19.456Z,57.80
2019-03-20T20:10:52.984Z,58.00
2019-03-20T20:13:25.105Z,58.10
2019-03-20T20:15:58.516Z,58.10
2019-03-20T20:18:30.323Z,58.30
2019-03-20T20:21:03.341Z,58.50
2019-03-20T20:23:37.130Z,58.40
2019-03-20T20:26:10.031Z,58.30
2019-03-20T20:28:45.005Z,58.60
2019-03-20T20:31:16.274Z,58.80
2019-03-20T20:33:47.949Z,58.90
2019-03-20T20:36:19.527Z,58.90
2019-03-20T20:38:52.596Z,59.00
2019-03-20T20:41:24.834Z,59.10
2019-03-20T20:43:56.507Z,58.70
2019-03-20T20:46:28.092Z,59.40
2019-03-20T20:49:00.514Z,59.60
2019-03-20T20:51:32.145Z,59.70
2019-03-20T20:54:03.599Z,58.80
2019-03-20T20:56:35.390Z,58.80
2019-03-20T20:59:07.452Z,58.80
2019-03-20T21:01:39.573Z,58.60
2019-03-20T21:04:11.804Z,58.50
2019-03-20T21:06:43.109Z,58.20
2019-03-20T21:09:14.747Z,58.20
2019-03-20T21:11:47.406Z,58.10
2019-03-20T21:14:20.152Z,57.90
2019-03-20T21:16:55.367Z,57.80
2019-03-20T21:19:37.996Z,57.60
2019-03-20T21:22:47.056Z,57.70
2019-03-20T21:25:21.053Z,57.50
2019-03-20T21:28:58.629Z,57.50
2019-03-20T21:31:56.718Z,57.40
2019-03-20T21:35:34.017Z,57.00
2019-03-20T21:38:08.842Z,57.30
2019-03-20T21:41:05.446Z,57.30
