createdAt,value
2018-04-01T00:04:42.000Z,16.1
2018-04-01T00:14:42.000Z,16
2018-04-01T00:24:42.000Z,15.9
2018-04-01T00:34:42.000Z,16.1
2018-04-01T00:44:42.000Z,15.8
2018-04-01T00:54:42.000Z,15.7
2018-04-01T01:04:42.000Z,15.7
2018-04-01T01:14:42.000Z,15.7
2018-04-01T01:24:42.000Z,15.8
2018-04-01T01:34:42.000Z,15.8
2018-04-01T01:44:42.000Z,15.7
2018-04-01T01:54:42.000Z,15.6
2018-04-01T02:04:42.000Z,15.6
2018-04-01T02:14:42.000Z,15.4
2018-04-01T02:24:42.000Z,15.4
2018-04-01T02:34:42.000Z,15.5
2018-04-01T02:44:43.000Z,15.3
2018-04-01T02:54:43.000Z,15.2
2018-04-01T03:04:43.000Z,15.3
2018-04-01T03:14:43.000Z,15.2
2018-04-01T03:24:43.000Z,15.4
2018-04-01T03:34:43.000Z,15.3
2018-04-01T03:44:43.000Z,15.1
2018-04-01T03:54:43.000Z,15.1
2018-04-01T04:04:43.000Z,15.1
2018-04-01T04:14:43.000Z,14.8
2018-04-01T04:24:43.000Z,14.9
2018-04-01T04:34:43.000Z,14.7
2018-04-01T04:44:43.000Z,14.9
2018-04-01T04:54:43.000Z,14.7
2018-04-01T05:04:43.000Z,14.8
2018-04-01T05:14:43.000Z,14.7
2018-04-01T05:24:43.000Z,14.7
2018-04-01T05:34:43.000Z,14.7
2018-04-01T05:44:43.000Z,14.7
2018-04-01T05:54:43.000Z,14.7
2018-04-01T06:04:43.000Z,14.7
2018-04-01T06:14:43.000Z,14.6
2018-04-01T06:24:43.000Z,14.7
2018-04-01T06:34:43.000Z,14.7
2018-04-01T06:44:43.000Z,14.7
2018-04-01T06:54:43.000Z,14.8
2018-04-01T07:04:43.000Z,14.6
2018-04-01T07:14:43.000Z,14.7
2018-04-01T07:24:43.000Z,14.7
2018-04-01T07:34:43.000Z,14.6
2018-04-01T07:44:43.000Z,14.5
2018-04-01T07:54:43.000Z,15.9
2018-04-01T08:04:43.000Z,16.5
2018-04-01T08:14:43.000Z,16.9
2018-04-01T08:24:43.000Z,17.2
2018-04-01T08:34:43.000Z,17.5
2018-04-01T08:44:43.000Z,17.7
2018-04-01T08:54:43.000Z,17.8
2018-04-01T09:04:43.000Z,17.8
2018-04-01T09:14:43.000Z,17.9
2018-04-01T09:24:43.000Z,17.9
2018-04-01T09:34:43.000Z,18
2018-04-01T09:44:43.000Z,18.1
2018-04-01T09:54:44.000Z,18.1
2018-04-01T10:04:44.000Z,18.2
2018-04-01T10:14:44.000Z,18.5
2018-04-01T10:24:44.000Z,18.6
2018-04-01T10:34:44.000Z,18.5
2018-04-01T10:44:44.000Z,18.5
2018-04-01T10:54:44.000Z,18.5
2018-04-01T11:04:44.000Z,18.6
2018-04-01T11:14:44.000Z,18.5
2018-04-01T11:24:44.000Z,18.2
2018-04-01T11:34:44.000Z,18.5
2018-04-01T11:44:44.000Z,18.5
2018-04-01T11:54:44.000Z,18.6
2018-04-01T12:04:44.000Z,18.6
2018-04-01T12:14:44.000Z,18.7
2018-04-01T12:24:44.000Z,18.8
2018-04-01T12:34:44.000Z,18.8
2018-04-01T12:44:44.000Z,18.8
2018-04-01T12:54:44.000Z,18.8
2018-04-01T13:04:44.000Z,18.9
2018-04-01T13:14:44.000Z,18.9
2018-04-01T13:24:44.000Z,18.9
2018-04-01T13:34:44.000Z,19
2018-04-01T13:44:44.000Z,19
2018-04-01T13:54:44.000Z,19.1
2018-04-01T14:04:44.000Z,19.1
2018-04-01T14:14:44.000Z,19.1
2018-04-01T14:24:44.000Z,19.2
2018-04-01T14:34:44.000Z,19.2
2018-04-01T14:44:44.000Z,19.2
2018-04-01T14:54:44.000Z,19.2
2018-04-01T15:04:44.000Z,19.2
2018-04-01T15:14:44.000Z,19.3
2018-04-01T15:24:44.000Z,19.3
2018-04-01T15:34:44.000Z,19.3
2018-04-01T15:44:44.000Z,19.3
2018-04-01T15:54:46.000Z,19.3
2018-04-01T16:04:44.000Z,19.3
2018-04-01T16:14:44.000Z,19.2
2018-04-01T16:24:45.000Z,19.4
2018-04-01T16:34:44.000Z,19.5
2018-04-01T16:44:44.000Z,19.6
2018-04-01T16:54:46.000Z,19.5
2018-04-01T17:04:45.000Z,19.4
2018-04-01T17:14:45.000Z,19.4
2018-04-01T17:24:45.000Z,19.3
2018-04-01T17:34:45.000Z,19.4
2018-04-01T17:54:45.000Z,19.4
2018-04-01T18:04:45.000Z,19.5
2018-04-01T18:14:47.000Z,19.5
2018-04-01T18:24:46.000Z,19.6
2018-04-01T18:34:45.000Z,19.6
2018-04-01T18:44:45.000Z,19.5
2018-04-01T18:54:45.000Z,19.5
2018-04-01T19:04:45.000Z,19.4
2018-04-01T19:14:45.000Z,19.4
2018-04-01T19:24:45.000Z,19.4
2018-04-01T19:34:47.000Z,19.6
2018-04-01T19:44:45.000Z,19.6
2018-04-01T19:54:45.000Z,19.6
2018-04-01T20:04:45.000Z,19.6
2018-04-01T20:14:45.000Z,19.7
2018-04-01T20:24:45.000Z,19.6
2018-04-01T20:34:45.000Z,19.6
2018-04-01T20:44:45.000Z,19.7
2018-04-01T20:54:45.000Z,19.6
2018-04-01T21:04:45.000Z,19.6
2018-04-01T21:14:45.000Z,19.6
2018-04-01T21:24:45.000Z,19.7
2018-04-01T21:34:45.000Z,19.5
2018-04-01T21:44:45.000Z,19
2018-04-01T21:54:45.000Z,17.9
2018-04-01T22:04:45.000Z,17.4
2018-04-01T22:14:45.000Z,17.2
2018-04-01T22:24:45.000Z,17
2018-04-01T22:34:45.000Z,17
2018-04-01T22:44:45.000Z,16.9
2018-04-01T22:54:46.000Z,16.7
2018-04-01T23:04:45.000Z,16.7
2018-04-01T23:14:45.000Z,16.7
2018-04-01T23:34:45.000Z,16.7
2018-04-01T23:44:45.000Z,16.4
2018-04-01T23:54:45.000Z,16.4
