createdAt,value
2022-09-03T00:00:16.395Z,961.33
2022-09-03T00:00:35.012Z,961.33
2022-09-03T00:01:06.016Z,961.53
2022-09-03T00:01:37.113Z,961.53
2022-09-03T00:02:08.220Z,961.53
2022-09-03T00:02:39.025Z,961.53
2022-09-03T00:03:11.085Z,961.63
2022-09-03T00:03:41.033Z,961.63
2022-09-03T00:04:11.989Z,961.53
2022-09-03T00:04:42.985Z,961.53
2022-09-03T00:05:14.086Z,961.63
2022-09-03T00:05:44.998Z,961.63
2022-09-03T00:06:16.025Z,961.43
2022-09-03T00:06:46.989Z,961.43
2022-09-03T00:07:17.968Z,961.63
2022-09-03T00:07:48.960Z,961.63
2022-09-03T00:08:20.977Z,961.33
2022-09-03T00:08:51.023Z,961.33
2022-09-03T00:09:21.997Z,961.43
2022-09-03T00:09:52.975Z,961.43
2022-09-03T00:10:24.008Z,961.43
2022-09-03T00:10:54.972Z,961.43
2022-09-03T00:11:26.027Z,961.53
2022-09-03T00:11:56.979Z,961.53
2022-09-03T00:12:28.034Z,961.53
2022-09-03T00:12:59.023Z,961.53
2022-09-03T00:13:31.004Z,961.53
2022-09-03T00:14:01.051Z,961.53
2022-09-03T00:14:31.985Z,961.63
2022-09-03T00:15:15.360Z,961.53
2022-09-03T00:15:34.118Z,961.53
2022-09-03T00:16:05.036Z,961.53
2022-09-03T00:16:35.948Z,961.53
2022-09-03T00:17:07.008Z,961.43
2022-09-03T00:17:38.030Z,961.43
2022-09-03T00:18:09.016Z,961.63
2022-09-03T00:18:41.028Z,961.63
2022-09-03T00:19:11.028Z,961.33
2022-09-03T00:19:41.985Z,961.33
2022-09-03T00:20:13.081Z,961.33
2022-09-03T00:20:43.987Z,961.33
2022-09-03T00:21:14.992Z,961.53
2022-09-03T00:21:45.979Z,961.53
2022-09-03T00:22:17.016Z,961.53
2022-09-03T00:22:47.969Z,961.53
2022-09-03T00:23:18.968Z,961.43
2022-09-03T00:23:51.015Z,961.43
2022-09-03T00:24:21.005Z,961.53
2022-09-03T00:24:51.987Z,961.53
2022-09-03T00:25:22.982Z,961.43
2022-09-03T00:25:54.034Z,961.43
2022-09-03T00:26:25.043Z,961.53
2022-09-03T00:26:56.064Z,961.53
2022-09-03T00:27:26.969Z,961.33
2022-09-03T00:27:57.999Z,961.33
2022-09-03T00:28:28.989Z,961.22
2022-09-03T00:29:01.070Z,961.22
2022-09-03T00:29:30.999Z,961.53
2022-09-03T00:30:17.244Z,961.63
2022-09-03T00:30:32.990Z,961.63
2022-09-03T00:31:04.021Z,961.22
2022-09-03T00:31:35.033Z,961.22
2022-09-03T00:32:05.962Z,961.43
2022-09-03T00:32:36.954Z,961.43
2022-09-03T00:33:07.983Z,961.73
2022-09-03T00:33:38.971Z,961.73
2022-09-03T00:34:11.010Z,961.43
2022-09-03T00:34:41.005Z,961.43
2022-09-03T00:35:12.020Z,961.43
2022-09-03T00:35:43.061Z,961.43
2022-09-03T00:36:13.989Z,961.43
2022-09-03T00:36:44.973Z,961.43
2022-09-03T00:37:15.972Z,961.53
2022-09-03T00:37:46.971Z,961.53
2022-09-03T00:38:17.962Z,961.63
2022-09-03T00:38:48.976Z,961.63
2022-09-03T00:39:21.049Z,961.73
2022-09-03T00:39:51.066Z,961.73
2022-09-03T00:40:23.100Z,961.53
2022-09-03T00:40:52.999Z,961.53
2022-09-03T00:41:23.966Z,961.73
2022-09-03T00:41:54.985Z,961.73
2022-09-03T00:42:26.067Z,961.53
2022-09-03T00:42:58.035Z,961.53
2022-09-03T00:43:27.972Z,961.53
2022-09-03T00:43:58.961Z,961.53
2022-09-03T00:44:30.950Z,961.43
2022-09-03T00:45:13.391Z,961.43
2022-09-03T00:45:31.961Z,961.43
2022-09-03T00:46:03.030Z,961.43
2022-09-03T00:46:34.249Z,961.43
2022-09-03T00:47:05.007Z,961.53
2022-09-03T00:47:35.994Z,961.53
2022-09-03T00:48:07.023Z,961.63
2022-09-03T00:48:38.004Z,961.63
2022-09-03T00:49:08.966Z,961.33
2022-09-03T00:49:40.969Z,961.33
2022-09-03T00:50:11.050Z,961.33
2022-09-03T00:50:41.960Z,961.33
2022-09-03T00:51:13.039Z,961.43
2022-09-03T00:51:43.967Z,961.43
2022-09-03T00:52:15.007Z,961.43
2022-09-03T00:52:45.965Z,961.43
2022-09-03T00:53:16.990Z,961.33
2022-09-03T00:53:47.962Z,961.33
2022-09-03T00:54:18.992Z,961.43
2022-09-03T00:54:50.950Z,961.43
2022-09-03T00:55:20.964Z,961.33
2022-09-03T00:55:52.041Z,961.33
2022-09-03T00:56:22.964Z,961.33
2022-09-03T00:56:53.979Z,961.33
2022-09-03T00:57:24.974Z,961.43
2022-09-03T00:57:55.973Z,961.43
2022-09-03T00:58:26.997Z,961.53
2022-09-03T00:58:57.960Z,961.53
2022-09-03T00:59:28.985Z,961.43
2022-09-03T01:00:13.440Z,961.43
2022-09-03T01:00:32.188Z,961.33
2022-09-03T01:01:02.153Z,961.22
2022-09-03T01:01:34.027Z,961.22
2022-09-03T01:02:05.325Z,961.43
2022-09-03T01:02:35.259Z,961.43
2022-09-03T01:03:09.666Z,961.22
2022-09-03T01:03:39.730Z,961.22
2022-09-03T01:04:08.057Z,961.43
2022-09-03T01:04:39.261Z,961.43
2022-09-03T01:05:11.162Z,961.33
2022-09-03T01:05:41.217Z,961.33
2022-09-03T01:06:12.218Z,961.33
2022-09-03T01:06:43.085Z,961.33
2022-09-03T01:07:14.075Z,961.33
2022-09-03T01:07:45.150Z,961.33
2022-09-03T01:08:15.997Z,961.53
2022-09-03T01:08:49.255Z,961.53
2022-09-03T01:09:18.230Z,961.43
2022-09-03T01:09:48.996Z,961.43
2022-09-03T01:10:21.162Z,961.43
2022-09-03T01:10:51.072Z,961.43
2022-09-03T01:11:21.962Z,961.43
2022-09-03T01:11:53.030Z,961.43
2022-09-03T01:12:24.032Z,961.43
2022-09-03T01:12:54.943Z,961.43
2022-09-03T01:13:25.969Z,961.43
2022-09-03T01:13:56.965Z,961.43
2022-09-03T01:14:27.965Z,961.43
2022-09-03T01:14:59.075Z,961.43
2022-09-03T01:15:43.507Z,961.43
2022-09-03T01:16:01.139Z,961.43
2022-09-03T01:16:31.963Z,961.43
2022-09-03T01:17:03.045Z,961.73
2022-09-03T01:17:33.966Z,961.73
2022-09-03T01:18:04.976Z,961.63
2022-09-03T01:18:36.071Z,961.63
2022-09-03T01:19:07.027Z,961.63
2022-09-03T01:19:37.969Z,961.63
2022-09-03T01:20:09.132Z,961.63
2022-09-03T01:20:40.978Z,961.63
2022-09-03T01:21:11.021Z,961.63
2022-09-03T01:21:41.953Z,961.63
2022-09-03T01:22:13.021Z,961.53
2022-09-03T01:22:44.005Z,961.53
2022-09-03T01:23:14.949Z,961.63
2022-09-03T01:23:45.975Z,961.63
2022-09-03T01:24:16.969Z,961.63
2022-09-03T01:24:47.963Z,961.63
2022-09-03T01:25:18.950Z,961.43
2022-09-03T01:25:51.009Z,961.43
2022-09-03T01:26:20.977Z,961.73
2022-09-03T01:26:51.989Z,961.73
2022-09-03T01:27:22.975Z,961.53
2022-09-03T01:27:54.018Z,961.53
2022-09-03T01:28:25.051Z,961.53
2022-09-03T01:28:56.001Z,961.53
2022-09-03T01:29:26.960Z,961.63
2022-09-03T01:29:57.973Z,961.63
2022-09-03T01:30:41.545Z,961.63
2022-09-03T01:31:01.119Z,961.63
2022-09-03T01:31:31.075Z,961.43
2022-09-03T01:32:02.231Z,961.43
2022-09-03T01:32:32.970Z,961.43
2022-09-03T01:33:03.986Z,961.63
2022-09-03T01:33:34.951Z,961.63
2022-09-03T01:34:06.005Z,961.33
2022-09-03T01:34:36.988Z,961.33
2022-09-03T01:35:08.080Z,961.53
2022-09-03T01:35:38.971Z,961.53
2022-09-03T01:36:10.946Z,961.53
2022-09-03T01:36:40.944Z,961.53
2022-09-03T01:37:11.968Z,961.53
2022-09-03T01:37:42.973Z,961.53
2022-09-03T01:38:13.969Z,961.53
2022-09-03T01:38:44.954Z,961.53
2022-09-03T01:39:15.997Z,961.63
2022-09-03T01:39:47.145Z,961.63
2022-09-03T01:40:17.983Z,961.53
2022-09-03T01:40:49.025Z,961.53
2022-09-03T01:41:20.979Z,961.63
2022-09-03T01:41:50.991Z,961.63
2022-09-03T01:42:22.002Z,961.43
2022-09-03T01:42:53.071Z,961.43
2022-09-03T01:43:23.966Z,961.53
2022-09-03T01:43:54.966Z,961.53
2022-09-03T01:44:26.003Z,961.33
2022-09-03T01:44:56.933Z,961.33
2022-09-03T01:45:40.261Z,961.43
2022-09-03T01:45:59.037Z,961.43
2022-09-03T01:46:31.033Z,961.43
2022-09-03T01:47:01.044Z,961.43
2022-09-03T01:47:32.011Z,961.43
2022-09-03T01:48:03.032Z,961.43
2022-09-03T01:48:33.983Z,961.43
2022-09-03T01:49:04.952Z,961.63
2022-09-03T01:49:35.955Z,961.63
2022-09-03T01:50:07.093Z,961.53
2022-09-03T01:50:37.953Z,961.53
2022-09-03T01:51:08.991Z,961.73
2022-09-03T01:51:40.971Z,961.73
2022-09-03T01:52:10.943Z,961.53
2022-09-03T01:52:42.020Z,961.53
2022-09-03T01:53:12.966Z,961.53
2022-09-03T01:53:43.973Z,961.53
2022-09-03T01:54:18.119Z,961.53
2022-09-03T01:54:46.118Z,961.53
2022-09-03T01:55:16.937Z,961.33
2022-09-03T01:55:47.938Z,961.33
2022-09-03T01:56:18.955Z,961.63
2022-09-03T01:56:50.966Z,961.63
2022-09-03T01:57:34.980Z,961.33
2022-09-03T01:57:51.981Z,961.33
2022-09-03T01:58:23.258Z,961.33
2022-09-03T01:58:53.943Z,961.33
2022-09-03T01:59:24.980Z,961.33
2022-09-03T01:59:55.948Z,961.33
2022-09-03T02:00:39.425Z,961.33
2022-09-03T02:00:57.988Z,961.33
2022-09-03T02:01:29.041Z,961.63
2022-09-03T02:02:01.113Z,961.63
2022-09-03T02:02:31.062Z,961.33
2022-09-03T02:03:03.270Z,961.53
2022-09-03T02:03:33.085Z,961.53
2022-09-03T02:04:03.984Z,961.53
2022-09-03T02:04:34.933Z,961.53
2022-09-03T02:05:06.032Z,961.43
2022-09-03T02:05:37.083Z,961.43
2022-09-03T02:06:08.002Z,961.33
2022-09-03T02:06:38.960Z,961.33
2022-09-03T02:07:10.977Z,961.43
2022-09-03T02:07:40.976Z,961.43
2022-09-03T02:08:11.983Z,961.43
2022-09-03T02:08:42.941Z,961.43
2022-09-03T02:09:14.021Z,961.43
2022-09-03T02:09:44.926Z,961.43
2022-09-03T02:10:15.965Z,961.33
2022-09-03T02:10:46.984Z,961.33
2022-09-03T02:11:17.948Z,961.43
2022-09-03T02:11:48.938Z,961.43
2022-09-03T02:12:20.943Z,961.33
2022-09-03T02:12:50.946Z,961.33
2022-09-03T02:13:21.961Z,961.43
2022-09-03T02:13:52.949Z,961.43
2022-09-03T02:14:24.045Z,961.43
2022-09-03T02:14:54.930Z,961.43
2022-09-03T02:15:38.393Z,961.43
2022-09-03T02:15:57.164Z,961.43
2022-09-03T02:16:27.940Z,961.43
2022-09-03T02:16:59.144Z,961.43
2022-09-03T02:17:30.938Z,961.53
2022-09-03T02:18:00.995Z,961.53
2022-09-03T02:18:31.974Z,961.43
2022-09-03T02:19:02.955Z,961.43
2022-09-03T02:19:34.023Z,961.43
2022-09-03T02:20:05.151Z,961.43
2022-09-03T02:20:35.967Z,961.43
2022-09-03T02:21:06.963Z,961.63
2022-09-03T02:21:37.986Z,961.63
2022-09-03T02:22:09.040Z,961.43
2022-09-03T02:22:40.941Z,961.43
2022-09-03T02:23:10.927Z,961.53
2022-09-03T02:23:41.955Z,961.53
2022-09-03T02:24:13.038Z,961.33
2022-09-03T02:24:43.947Z,961.33
2022-09-03T02:25:14.971Z,961.43
2022-09-03T02:25:45.937Z,961.43
2022-09-03T02:26:16.949Z,961.43
2022-09-03T02:26:47.939Z,961.43
2022-09-03T02:27:19.000Z,961.33
2022-09-03T02:27:50.938Z,961.33
2022-09-03T02:28:20.943Z,961.12
2022-09-03T02:28:51.940Z,961.12
2022-09-03T02:29:22.969Z,961.53
2022-09-03T02:29:54.023Z,961.53
2022-09-03T02:30:37.593Z,961.43
2022-09-03T02:30:56.016Z,961.43
2022-09-03T02:31:26.990Z,961.33
2022-09-03T02:31:57.987Z,961.33
2022-09-03T02:32:28.935Z,961.22
2022-09-03T02:33:01.030Z,961.22
2022-09-03T02:33:30.933Z,961.33
2022-09-03T02:34:02.124Z,961.43
2022-09-03T02:34:32.969Z,961.43
2022-09-03T02:35:03.941Z,961.33
2022-09-03T02:35:34.917Z,961.33
2022-09-03T02:36:06.011Z,961.33
2022-09-03T02:36:36.950Z,961.33
2022-09-03T02:37:07.974Z,961.33
2022-09-03T02:37:38.932Z,961.33
2022-09-03T02:38:10.936Z,961.43
2022-09-03T02:38:40.990Z,961.43
2022-09-03T02:39:11.920Z,961.43
2022-09-03T02:39:43.152Z,961.43
2022-09-03T02:40:14.050Z,961.43
2022-09-03T02:40:44.940Z,961.43
2022-09-03T02:41:15.953Z,961.33
2022-09-03T02:41:47.094Z,961.33
2022-09-03T02:42:17.917Z,961.43
2022-09-03T02:42:48.987Z,961.43
2022-09-03T02:43:21.002Z,961.53
2022-09-03T02:43:50.938Z,961.53
2022-09-03T02:44:22.011Z,961.43
2022-09-03T02:44:52.947Z,961.43
2022-09-03T02:45:36.319Z,961.22
2022-09-03T02:45:55.016Z,961.22
2022-09-03T02:46:25.980Z,961.53
2022-09-03T02:46:56.985Z,961.53
2022-09-03T02:47:27.923Z,961.43
2022-09-03T02:47:58.936Z,961.43
2022-09-03T02:48:30.920Z,961.43
2022-09-03T02:49:01.008Z,961.43
2022-09-03T02:49:31.971Z,961.22
2022-09-03T02:50:03.027Z,961.33
2022-09-03T02:50:34.034Z,961.33
2022-09-03T02:51:13.921Z,961.33
2022-09-03T02:51:35.916Z,961.33
2022-09-03T02:52:06.956Z,961.43
2022-09-03T02:52:37.925Z,961.43
2022-09-03T02:53:09.007Z,961.53
2022-09-03T02:53:40.937Z,961.53
2022-09-03T02:54:10.921Z,961.43
2022-09-03T02:54:41.932Z,961.43
2022-09-03T02:55:13.009Z,961.43
2022-09-03T02:55:43.957Z,961.43
2022-09-03T02:56:14.964Z,961.43
2022-09-03T02:56:45.918Z,961.43
2022-09-03T02:57:16.942Z,961.33
2022-09-03T02:57:47.952Z,961.33
2022-09-03T02:58:18.944Z,961.43
2022-09-03T02:58:50.924Z,961.43
2022-09-03T02:59:20.915Z,961.33
2022-09-03T02:59:51.927Z,961.33
2022-09-03T03:00:35.438Z,961.33
2022-09-03T03:00:54.084Z,961.33
2022-09-03T03:01:24.959Z,961.33
2022-09-03T03:01:55.921Z,961.33
2022-09-03T03:02:27.167Z,961.12
2022-09-03T03:02:57.958Z,961.12
2022-09-03T03:03:29.049Z,961.53
2022-09-03T03:04:01.100Z,961.53
2022-09-03T03:04:30.954Z,961.22
2022-09-03T03:05:02.071Z,961.22
2022-09-03T03:05:33.010Z,961.22
2022-09-03T03:06:04.220Z,961.43
2022-09-03T03:06:34.935Z,961.43
2022-09-03T03:07:05.949Z,961.33
2022-09-03T03:07:36.963Z,961.33
2022-09-03T03:08:07.951Z,961.43
2022-09-03T03:08:38.991Z,961.43
2022-09-03T03:09:10.964Z,961.22
2022-09-03T03:09:40.918Z,961.22
2022-09-03T03:10:12.021Z,961.22
2022-09-03T03:10:42.963Z,961.22
2022-09-03T03:11:14.020Z,961.53
2022-09-03T03:11:44.926Z,961.53
2022-09-03T03:12:15.903Z,961.43
2022-09-03T03:12:46.929Z,961.43
2022-09-03T03:13:17.924Z,961.22
2022-09-03T03:13:48.929Z,961.22
2022-09-03T03:14:20.968Z,961.22
2022-09-03T03:14:50.944Z,961.22
2022-09-03T03:15:34.338Z,961.22
2022-09-03T03:15:53.012Z,961.22
2022-09-03T03:16:24.026Z,961.12
2022-09-03T03:16:55.041Z,961.12
2022-09-03T03:17:25.937Z,961.02
2022-09-03T03:17:56.910Z,961.02
2022-09-03T03:18:27.995Z,961.12
2022-09-03T03:18:58.915Z,961.12
2022-09-03T03:19:30.945Z,961.12
2022-09-03T03:20:01.058Z,961.12
2022-09-03T03:20:31.986Z,961.22
2022-09-03T03:21:02.969Z,961.12
2022-09-03T03:21:33.956Z,961.12
2022-09-03T03:22:04.974Z,961.22
2022-09-03T03:22:35.913Z,961.22
2022-09-03T03:23:06.982Z,961.02
2022-09-03T03:23:39.080Z,961.02
2022-09-03T03:24:08.982Z,961.12
2022-09-03T03:24:40.975Z,961.12
2022-09-03T03:25:11.045Z,961.12
2022-09-03T03:25:41.937Z,961.12
2022-09-03T03:26:12.943Z,961.02
2022-09-03T03:26:43.998Z,961.02
2022-09-03T03:27:14.922Z,961.12
2022-09-03T03:27:45.915Z,961.12
2022-09-03T03:28:16.927Z,961.22
2022-09-03T03:28:47.963Z,961.22
2022-09-03T03:29:18.918Z,961.22
2022-09-03T03:29:50.927Z,961.22
2022-09-03T03:30:33.380Z,961.12
2022-09-03T03:30:52.015Z,961.12
2022-09-03T03:31:23.032Z,961.22
2022-09-03T03:31:53.961Z,961.22
2022-09-03T03:32:24.966Z,961.33
2022-09-03T03:32:56.033Z,961.33
2022-09-03T03:33:26.906Z,961.22
2022-09-03T03:33:57.958Z,961.22
2022-09-03T03:34:28.896Z,961.22
2022-09-03T03:35:01.055Z,961.22
2022-09-03T03:35:30.957Z,961.43
2022-09-03T03:36:02.064Z,961.33
2022-09-03T03:36:32.927Z,961.33
2022-09-03T03:37:03.992Z,961.12
2022-09-03T03:37:34.896Z,961.12
2022-09-03T03:38:05.939Z,961.53
2022-09-03T03:38:36.989Z,961.53
2022-09-03T03:39:07.949Z,961.22
2022-09-03T03:39:39.001Z,961.22
2022-09-03T03:40:11.036Z,961.22
2022-09-03T03:40:40.977Z,961.22
2022-09-03T03:41:11.933Z,961.22
2022-09-03T03:41:43.004Z,961.22
2022-09-03T03:42:13.960Z,961.53
2022-09-03T03:42:44.965Z,961.53
2022-09-03T03:43:15.920Z,961.12
2022-09-03T03:43:46.956Z,961.12
2022-09-03T03:44:17.920Z,961.22
2022-09-03T03:44:48.977Z,961.22
2022-09-03T03:45:33.285Z,961.43
2022-09-03T03:45:50.954Z,961.43
2022-09-03T03:46:22.010Z,961.33
2022-09-03T03:46:52.913Z,961.33
2022-09-03T03:47:24.007Z,961.43
2022-09-03T03:47:54.887Z,961.43
2022-09-03T03:48:25.898Z,961.33
2022-09-03T03:48:56.899Z,961.33
2022-09-03T03:49:27.989Z,961.43
2022-09-03T03:49:58.909Z,961.43
2022-09-03T03:50:31.027Z,961.53
2022-09-03T03:51:01.010Z,961.53
2022-09-03T03:51:31.947Z,961.53
2022-09-03T03:52:02.987Z,961.33
2022-09-03T03:52:33.927Z,961.33
2022-09-03T03:53:04.989Z,961.43
2022-09-03T03:53:35.936Z,961.43
2022-09-03T03:54:06.924Z,961.53
2022-09-03T03:54:37.911Z,961.53
2022-09-03T03:55:09.003Z,961.33
2022-09-03T03:55:40.895Z,961.33
2022-09-03T03:56:10.902Z,961.53
2022-09-03T03:56:41.891Z,961.53
2022-09-03T03:57:12.923Z,961.33
2022-09-03T03:57:44.039Z,961.33
2022-09-03T03:58:14.911Z,961.53
2022-09-03T03:58:45.913Z,961.53
2022-09-03T03:59:16.978Z,961.53
2022-09-03T03:59:47.907Z,961.53
2022-09-03T04:00:31.301Z,961.43
2022-09-03T04:00:51.022Z,961.43
2022-09-03T04:01:21.053Z,961.43
2022-09-03T04:01:51.907Z,961.43
2022-09-03T04:02:22.974Z,961.53
2022-09-03T04:02:54.018Z,961.53
2022-09-03T04:03:24.991Z,961.22
2022-09-03T04:03:56.230Z,961.22
2022-09-03T04:04:26.951Z,961.43
2022-09-03T04:04:57.920Z,961.43
2022-09-03T04:05:33.504Z,961.53
2022-09-03T04:06:01.053Z,961.53
2022-09-03T04:06:30.910Z,961.53
2022-09-03T04:07:02.006Z,961.53
2022-09-03T04:07:32.926Z,961.53
2022-09-03T04:08:04.189Z,961.33
2022-09-03T04:08:34.983Z,961.33
2022-09-03T04:09:05.947Z,961.22
2022-09-03T04:09:37.067Z,961.22
2022-09-03T04:10:07.987Z,961.43
2022-09-03T04:10:38.906Z,961.43
2022-09-03T04:11:10.908Z,961.53
2022-09-03T04:11:40.881Z,961.53
2022-09-03T04:12:11.906Z,961.53
2022-09-03T04:12:42.928Z,961.53
2022-09-03T04:13:13.991Z,961.53
2022-09-03T04:13:44.891Z,961.53
2022-09-03T04:14:15.925Z,961.63
2022-09-03T04:14:46.898Z,961.63
2022-09-03T04:15:30.286Z,961.53
2022-09-03T04:15:48.951Z,961.53
2022-09-03T04:16:21.002Z,961.53
2022-09-03T04:16:50.977Z,961.53
2022-09-03T04:17:25.125Z,961.33
2022-09-03T04:17:52.913Z,961.33
2022-09-03T04:18:24.062Z,961.43
2022-09-03T04:18:54.891Z,961.43
2022-09-03T04:19:25.946Z,961.33
2022-09-03T04:19:56.960Z,961.33
2022-09-03T04:20:27.963Z,961.43
2022-09-03T04:20:58.948Z,961.43
2022-09-03T04:21:30.910Z,961.63
2022-09-03T04:22:01.012Z,961.63
2022-09-03T04:22:31.955Z,961.33
2022-09-03T04:23:02.945Z,961.43
2022-09-03T04:23:33.941Z,961.43
2022-09-03T04:24:05.045Z,961.33
2022-09-03T04:24:35.920Z,961.33
2022-09-03T04:25:06.952Z,961.43
2022-09-03T04:25:37.965Z,961.43
2022-09-03T04:26:08.917Z,961.43
2022-09-03T04:26:40.895Z,961.43
2022-09-03T04:27:10.927Z,961.43
2022-09-03T04:27:41.964Z,961.43
2022-09-03T04:28:12.975Z,961.33
2022-09-03T04:28:43.939Z,961.33
2022-09-03T04:29:14.917Z,961.43
2022-09-03T04:29:45.896Z,961.43
2022-09-03T04:30:29.389Z,961.43
2022-09-03T04:30:49.343Z,961.43
2022-09-03T04:31:19.038Z,961.43
2022-09-03T04:31:50.970Z,961.43
2022-09-03T04:32:20.998Z,961.43
2022-09-03T04:32:52.561Z,961.43
2022-09-03T04:33:22.983Z,961.33
2022-09-03T04:33:54.085Z,961.33
2022-09-03T04:34:24.976Z,961.53
2022-09-03T04:34:55.962Z,961.53
2022-09-03T04:35:27.057Z,961.53
2022-09-03T04:35:57.937Z,961.53
2022-09-03T04:36:28.959Z,961.53
2022-09-03T04:37:01.134Z,961.53
2022-09-03T04:37:30.976Z,961.53
2022-09-03T04:38:02.096Z,961.63
2022-09-03T04:38:33.018Z,961.63
2022-09-03T04:39:04.065Z,961.73
2022-09-03T04:39:35.077Z,961.73
2022-09-03T04:40:06.017Z,961.53
2022-09-03T04:40:37.063Z,961.53
2022-09-03T04:41:07.978Z,961.53
2022-09-03T04:41:38.963Z,961.53
2022-09-03T04:42:10.982Z,961.53
2022-09-03T04:42:40.957Z,961.53
2022-09-03T04:43:11.981Z,961.53
2022-09-03T04:43:43.004Z,961.53
2022-09-03T04:44:14.056Z,961.73
2022-09-03T04:44:44.969Z,961.73
2022-09-03T04:45:28.458Z,961.73
2022-09-03T04:45:47.008Z,961.73
2022-09-03T04:46:18.509Z,961.53
2022-09-03T04:46:48.997Z,961.53
2022-09-03T04:47:20.962Z,961.53
2022-09-03T04:47:50.993Z,961.53
2022-09-03T04:48:22.063Z,961.63
2022-09-03T04:48:52.989Z,961.63
2022-09-03T04:49:24.095Z,961.73
2022-09-03T04:49:54.967Z,961.73
2022-09-03T04:50:25.989Z,961.33
2022-09-03T04:50:56.954Z,961.33
2022-09-03T04:51:28.026Z,961.33
2022-09-03T04:51:58.960Z,961.33
2022-09-03T04:52:31.011Z,961.83
2022-09-03T04:53:05.717Z,961.83
2022-09-03T04:53:32.003Z,961.63
2022-09-03T04:54:03.031Z,961.63
2022-09-03T04:54:33.992Z,961.63
2022-09-03T04:55:04.998Z,961.43
2022-09-03T04:55:36.001Z,961.43
2022-09-03T04:56:06.991Z,961.53
2022-09-03T04:56:37.968Z,961.53
2022-09-03T04:57:09.040Z,961.43
2022-09-03T04:57:40.958Z,961.43
2022-09-03T04:58:10.993Z,961.53
2022-09-03T04:58:43.286Z,961.53
2022-09-03T04:59:13.041Z,961.63
2022-09-03T04:59:43.988Z,961.63
2022-09-03T05:00:27.363Z,961.63
2022-09-03T05:00:46.129Z,961.63
2022-09-03T05:01:17.120Z,961.53
2022-09-03T05:01:48.052Z,961.53
2022-09-03T05:02:19.071Z,961.83
2022-09-03T05:02:50.954Z,961.83
2022-09-03T05:03:20.944Z,961.83
2022-09-03T05:03:52.021Z,961.83
2022-09-03T05:04:23.036Z,961.53
2022-09-03T05:04:53.992Z,961.53
2022-09-03T05:05:24.960Z,961.53
2022-09-03T05:05:55.966Z,961.53
2022-09-03T05:06:26.956Z,961.73
2022-09-03T05:06:57.981Z,961.73
2022-09-03T05:07:28.944Z,961.63
2022-09-03T05:08:01.145Z,961.63
2022-09-03T05:08:30.927Z,961.53
2022-09-03T05:09:02.036Z,961.73
2022-09-03T05:09:33.022Z,961.73
2022-09-03T05:10:04.305Z,961.63
2022-09-03T05:10:34.970Z,961.63
2022-09-03T05:11:05.979Z,961.83
2022-09-03T05:11:36.979Z,961.83
2022-09-03T05:12:07.984Z,961.63
2022-09-03T05:12:38.930Z,961.63
2022-09-03T05:13:11.008Z,961.63
2022-09-03T05:13:40.933Z,961.63
2022-09-03T05:14:12.012Z,961.83
2022-09-03T05:14:42.974Z,961.83
2022-09-03T05:15:26.376Z,961.83
2022-09-03T05:15:44.980Z,961.83
2022-09-03T05:16:16.011Z,961.53
2022-09-03T05:16:52.783Z,961.53
2022-09-03T05:17:18.157Z,961.73
2022-09-03T05:17:48.983Z,961.73
2022-09-03T05:18:20.949Z,961.63
2022-09-03T05:18:50.954Z,961.63
2022-09-03T05:19:21.987Z,961.73
2022-09-03T05:19:52.981Z,961.73
2022-09-03T05:20:23.999Z,961.83
2022-09-03T05:20:59.974Z,961.83
2022-09-03T05:21:26.114Z,961.53
2022-09-03T05:21:56.966Z,961.53
2022-09-03T05:22:27.954Z,961.73
2022-09-03T05:22:58.986Z,961.73
2022-09-03T05:23:35.535Z,961.83
2022-09-03T05:24:01.107Z,961.83
2022-09-03T05:24:31.969Z,961.83
2022-09-03T05:25:03.174Z,961.73
2022-09-03T05:25:34.082Z,961.73
2022-09-03T05:26:04.991Z,961.73
2022-09-03T05:26:35.932Z,961.73
2022-09-03T05:27:06.992Z,961.73
2022-09-03T05:27:37.987Z,961.73
2022-09-03T05:28:08.962Z,961.63
2022-09-03T05:28:40.966Z,961.63
2022-09-03T05:29:10.991Z,961.94
2022-09-03T05:29:42.011Z,961.94
2022-09-03T05:30:25.343Z,961.83
2022-09-03T05:30:43.980Z,961.83
2022-09-03T05:31:15.011Z,961.83
2022-09-03T05:31:46.064Z,961.83
2022-09-03T05:32:17.039Z,961.83
2022-09-03T05:32:47.999Z,961.83
2022-09-03T05:33:18.949Z,961.94
2022-09-03T05:33:50.944Z,961.94
2022-09-03T05:34:20.950Z,962.04
2022-09-03T05:34:52.090Z,962.04
2022-09-03T05:35:25.951Z,962.14
2022-09-03T05:35:53.984Z,962.14
2022-09-03T05:36:24.971Z,961.94
2022-09-03T05:36:55.982Z,961.94
2022-09-03T05:37:27.001Z,961.94
2022-09-03T05:37:58.028Z,961.94
2022-09-03T05:38:28.989Z,962.04
2022-09-03T05:39:01.229Z,962.04
2022-09-03T05:39:31.206Z,962.14
2022-09-03T05:40:02.132Z,962.14
2022-09-03T05:40:32.953Z,962.14
2022-09-03T05:41:04.013Z,962.14
2022-09-03T05:41:34.964Z,962.14
2022-09-03T05:42:05.945Z,962.04
2022-09-03T05:42:36.965Z,962.04
2022-09-03T05:43:08.621Z,961.94
2022-09-03T05:43:38.896Z,961.94
2022-09-03T05:44:10.932Z,962.04
2022-09-03T05:44:41.105Z,962.04
2022-09-03T05:45:24.422Z,962.14
2022-09-03T05:45:43.043Z,962.14
2022-09-03T05:46:14.052Z,962.14
2022-09-03T05:46:45.017Z,962.14
2022-09-03T05:47:15.960Z,962.04
2022-09-03T05:47:46.975Z,962.04
2022-09-03T05:48:17.991Z,962.21
2022-09-03T05:48:48.953Z,962.21
2022-09-03T05:49:20.906Z,961.94
2022-09-03T05:49:51.013Z,961.94
2022-09-03T05:50:21.980Z,962.04
2022-09-03T05:50:52.979Z,962.04
2022-09-03T05:51:23.957Z,961.83
2022-09-03T05:51:55.001Z,961.83
2022-09-03T05:52:26.036Z,961.94
2022-09-03T05:52:56.935Z,961.94
2022-09-03T05:53:27.967Z,962.14
2022-09-03T05:53:58.967Z,962.14
2022-09-03T05:54:30.981Z,961.94
2022-09-03T05:55:01.090Z,961.94
2022-09-03T05:55:32.025Z,962.14
2022-09-03T05:56:03.004Z,962.04
2022-09-03T05:56:34.004Z,962.04
2022-09-03T05:57:05.000Z,962.04
2022-09-03T05:57:35.900Z,962.04
2022-09-03T05:58:06.995Z,962.14
2022-09-03T05:58:38.007Z,962.14
2022-09-03T05:59:08.979Z,962.14
2022-09-03T05:59:40.926Z,962.14
2022-09-03T06:00:23.489Z,962.14
2022-09-03T06:00:42.004Z,962.14
2022-09-03T06:01:12.989Z,962.14
2022-09-03T06:01:50.459Z,962.14
2022-09-03T06:02:15.242Z,962.04
2022-09-03T06:02:46.036Z,962.04
2022-09-03T06:03:17.219Z,961.94
2022-09-03T06:03:48.037Z,961.94
2022-09-03T06:04:18.956Z,962.04
2022-09-03T06:04:51.056Z,962.04
2022-09-03T06:05:20.948Z,962.21
2022-09-03T06:05:51.976Z,962.21
2022-09-03T06:06:23.087Z,962.04
2022-09-03T06:06:54.097Z,962.04
2022-09-03T06:07:24.984Z,962.14
2022-09-03T06:07:55.979Z,962.14
2022-09-03T06:08:26.985Z,962.04
2022-09-03T06:08:57.976Z,962.04
2022-09-03T06:09:28.966Z,962.14
2022-09-03T06:10:01.106Z,962.14
2022-09-03T06:10:40.273Z,962.14
2022-09-03T06:11:02.122Z,961.94
2022-09-03T06:11:33.063Z,961.94
2022-09-03T06:12:04.662Z,961.73
2022-09-03T06:12:35.071Z,961.73
2022-09-03T06:13:05.953Z,961.94
2022-09-03T06:13:36.965Z,961.94
2022-09-03T06:14:08.032Z,961.73
2022-09-03T06:14:39.012Z,961.73
2022-09-03T06:15:23.326Z,961.83
2022-09-03T06:15:41.033Z,961.83
2022-09-03T06:16:12.068Z,961.94
2022-09-03T06:16:43.077Z,961.94
2022-09-03T06:17:14.052Z,961.73
2022-09-03T06:17:45.041Z,961.73
2022-09-03T06:18:15.984Z,961.94
2022-09-03T06:18:46.969Z,961.94
2022-09-03T06:19:17.925Z,961.94
2022-09-03T06:19:49.041Z,961.94
2022-09-03T06:20:20.968Z,961.73
2022-09-03T06:20:50.935Z,961.73
2022-09-03T06:21:21.940Z,961.83
2022-09-03T06:21:52.945Z,961.83
2022-09-03T06:22:23.969Z,961.94
2022-09-03T06:22:54.960Z,961.94
2022-09-03T06:23:25.930Z,961.83
2022-09-03T06:23:56.960Z,961.83
2022-09-03T06:24:28.591Z,961.94
2022-09-03T06:24:58.982Z,961.94
2022-09-03T06:25:30.885Z,961.83
2022-09-03T06:26:05.030Z,961.83
2022-09-03T06:26:31.985Z,962.14