createdAt,value
2018-02-13T00:01:29.875Z,99486.32
2018-02-13T00:03:57.440Z,99497.31
2018-02-13T00:06:24.994Z,99495.12
2018-02-13T00:08:52.599Z,99495.97
2018-02-13T00:11:20.279Z,99497.48
2018-02-13T00:13:47.896Z,99488.47
2018-02-13T00:16:16.484Z,99493.64
2018-02-13T00:18:44.066Z,99492.45
2018-02-13T00:21:11.647Z,99490.25
2018-02-13T00:23:39.774Z,99495.61
2018-02-13T00:26:07.732Z,99488.84
2018-02-13T00:28:35.284Z,99493.02
2018-02-13T00:31:02.878Z,99483.66
2018-02-13T00:33:30.470Z,99481.06
2018-02-13T00:35:58.008Z,99472.91
2018-02-13T00:38:25.595Z,99472.72
2018-02-13T00:40:53.193Z,99474.00
2018-02-13T00:43:20.735Z,99472.72
2018-02-13T00:45:49.034Z,99472.76
2018-02-13T00:48:16.611Z,99477.84
2018-02-13T00:50:44.193Z,99480.50
2018-02-13T00:53:11.734Z,99484.74
2018-02-13T00:55:39.434Z,99489.69
2018-02-13T00:58:06.988Z,99483.19
2018-02-13T01:00:35.332Z,99487.61
2018-02-13T01:03:02.910Z,99498.31
2018-02-13T01:05:30.463Z,99493.56
2018-02-13T01:07:58.052Z,99489.51
2018-02-13T01:10:25.600Z,99500.76
2018-02-13T01:12:53.191Z,99495.64
2018-02-13T01:15:21.091Z,99494.25
2018-02-13T01:17:48.629Z,99497.30
2018-02-13T01:20:16.220Z,99492.69
2018-02-13T01:22:43.811Z,99497.07
2018-02-13T01:25:11.853Z,99490.48
2018-02-13T01:27:39.448Z,99490.99
2018-02-13T01:30:07.034Z,99482.84
2018-02-13T01:32:34.588Z,99478.94
2018-02-13T01:35:02.772Z,99475.67
2018-02-13T01:37:30.357Z,99474.98
2018-02-13T01:39:57.898Z,99480.91
2018-02-13T01:42:25.936Z,99477.73
2018-02-13T01:44:53.528Z,99471.09
2018-02-13T01:47:21.124Z,99471.75
2018-02-13T01:49:48.666Z,99474.75
2018-02-13T01:52:16.201Z,99480.31
2018-02-13T01:54:43.783Z,99484.61
2018-02-13T01:57:11.418Z,99489.43
2018-02-13T01:59:38.998Z,99491.17
2018-02-13T02:02:06.584Z,99484.66
2018-02-13T02:04:34.184Z,99483.16
2018-02-13T02:07:02.340Z,99487.06
2018-02-13T02:09:29.892Z,99491.10
2018-02-13T02:11:57.488Z,99490.22
2018-02-13T02:14:25.037Z,99493.09
2018-02-13T02:54:02.765Z,99518.66
2018-02-13T03:02:30.150Z,99518.36
2018-02-13T03:04:57.730Z,99513.39
2018-02-13T03:07:25.832Z,99510.80
2018-02-13T03:09:53.375Z,99502.05
2018-02-13T03:12:20.918Z,99498.35
2018-02-13T03:14:48.516Z,99502.82
2018-02-13T03:17:16.487Z,99500.09
2018-02-13T03:19:44.071Z,99499.44
2018-02-13T03:22:11.615Z,99498.87
2018-02-13T03:24:39.475Z,99497.05
2018-02-13T03:27:07.017Z,99505.15
2018-02-13T03:29:34.864Z,99510.97
2018-02-13T03:32:02.408Z,99514.54
2018-02-13T03:34:29.990Z,99512.90
2018-02-13T03:36:57.643Z,99517.84
2018-02-13T03:39:25.299Z,99520.92
2018-02-13T03:41:52.887Z,99517.16
2018-02-13T03:44:20.824Z,99521.20
2018-02-13T03:46:48.388Z,99525.12
2018-02-13T03:49:16.726Z,99532.82
2018-02-13T03:51:44.311Z,99534.08
2018-02-13T03:54:11.860Z,99537.65
2018-02-13T03:56:39.816Z,99542.30
2018-02-13T03:59:07.404Z,99540.43
2018-02-13T04:01:34.946Z,99550.27
2018-02-13T04:04:02.479Z,99552.11
2018-02-13T04:06:30.059Z,99551.98
2018-02-13T04:08:57.647Z,99549.59
2018-02-13T04:11:25.196Z,99545.18
2018-02-13T04:13:53.734Z,99543.31
2018-02-13T04:16:21.275Z,99546.05
2018-02-13T04:18:48.872Z,99549.75
2018-02-13T04:21:16.428Z,99551.37
2018-02-13T04:23:43.982Z,99546.43
2018-02-13T04:26:11.887Z,99543.25
2018-02-13T04:28:39.443Z,99537.88
2018-02-13T04:31:07.032Z,99539.16
2018-02-13T04:33:35.107Z,99535.82
2018-02-13T04:36:02.686Z,99537.87
2018-02-13T04:38:30.265Z,99544.30
2018-02-13T04:40:58.038Z,99546.97
2018-02-13T04:43:25.587Z,99549.77
2018-02-13T04:45:53.386Z,99555.47
2018-02-13T04:48:21.256Z,99558.36
2018-02-13T04:50:48.826Z,99553.75
2018-02-13T04:53:16.488Z,99549.57
2018-02-13T04:55:44.486Z,99549.58
2018-02-13T04:58:12.819Z,99546.91
2018-02-13T05:00:40.428Z,99535.17
2018-02-13T05:03:07.966Z,99533.66
2018-02-13T05:05:35.948Z,99537.08
2018-02-13T05:08:04.499Z,99537.20
2018-02-13T05:10:32.050Z,99529.58
2018-02-13T05:12:59.659Z,99518.88
2018-02-13T05:15:27.500Z,99506.98
2018-02-13T05:17:55.100Z,99498.02
2018-02-13T05:20:23.302Z,99502.25
2018-02-13T05:22:50.895Z,99498.59
2018-02-13T05:25:18.434Z,99486.84
2018-02-13T05:27:46.014Z,99479.88
2018-02-13T05:30:13.607Z,99481.81
2018-02-13T05:32:41.954Z,99492.02
2018-02-13T05:35:09.545Z,99490.13
2018-02-13T05:37:37.104Z,99502.90
2018-02-13T05:40:04.663Z,99508.02
2018-02-13T05:42:32.247Z,99517.16
2018-02-13T05:44:59.831Z,99535.44
2018-02-13T05:47:27.438Z,99557.55
2018-02-13T05:49:54.997Z,99562.95
2018-02-13T05:52:23.530Z,99576.05
2018-02-13T05:54:51.086Z,99581.24
2018-02-13T05:57:18.687Z,99585.56
2018-02-13T05:59:46.243Z,99586.99
2018-02-13T06:02:13.836Z,99592.09
2018-02-13T06:04:41.787Z,99587.69
2018-02-13T06:07:09.384Z,99591.59
2018-02-13T06:09:37.108Z,99594.31
2018-02-13T06:12:04.699Z,99588.05
2018-02-13T06:14:32.307Z,99592.39
2018-02-13T06:16:59.852Z,99595.19
2018-02-13T06:19:27.416Z,99586.45
2018-02-13T06:21:55.930Z,99580.57
2018-02-13T06:24:24.295Z,99584.97
2018-02-13T06:26:51.846Z,99580.08
2018-02-13T06:29:19.769Z,99578.02
2018-02-13T06:31:47.332Z,99581.79
2018-02-13T06:34:15.291Z,99578.24
2018-02-13T06:36:43.364Z,99582.56
2018-02-13T06:39:10.917Z,99581.89
2018-02-13T06:41:38.507Z,99584.03
2018-02-13T06:44:06.192Z,99577.59
2018-02-13T06:46:33.806Z,99579.62
2018-02-13T06:49:03.411Z,99575.11
2018-02-13T06:51:32.854Z,99575.04
2018-02-13T06:54:01.105Z,99572.38
2018-02-13T06:56:30.409Z,99574.87
2018-02-13T06:58:58.011Z,99567.37
2018-02-13T07:01:26.827Z,99560.78
2018-02-13T07:03:55.189Z,99560.33
2018-02-13T07:06:22.778Z,99553.16
2018-02-13T07:08:51.210Z,99551.70
2018-02-13T07:11:19.705Z,99545.47
2018-02-13T07:13:47.676Z,99544.06
2018-02-13T07:16:15.251Z,99546.99
2018-02-13T07:18:43.845Z,99535.93
2018-02-13T07:21:11.476Z,99542.41
2018-02-13T07:23:39.168Z,99541.53
2018-02-13T07:26:06.877Z,99541.39
2018-02-13T07:28:35.187Z,99536.41
2018-02-13T07:31:03.302Z,99540.55
2018-02-13T07:33:31.156Z,99552.50
2018-02-13T07:35:59.659Z,99555.77
2018-02-13T07:38:28.535Z,99557.75
2018-02-13T07:40:56.087Z,99561.73
2018-02-13T07:43:23.683Z,99561.25
2018-02-13T07:45:51.241Z,99567.19
2018-02-13T07:48:18.874Z,99567.72
2018-02-13T07:50:46.716Z,99576.09
2018-02-13T07:53:14.287Z,99576.20
2018-02-13T07:55:41.945Z,99582.68
2018-02-13T07:58:09.567Z,99583.69
2018-02-13T08:00:37.164Z,99580.19
2018-02-13T08:03:04.760Z,99579.22
2018-02-13T08:05:32.854Z,99585.77
2018-02-13T08:08:00.819Z,99584.88
2018-02-13T08:10:28.829Z,99583.38
2018-02-13T08:12:56.432Z,99574.12
2018-02-13T08:15:23.978Z,99583.13
2018-02-13T08:17:51.571Z,99582.08
2018-02-13T08:20:20.373Z,99581.78
2018-02-13T08:22:48.458Z,99570.94
2018-02-13T08:25:16.230Z,99576.84
2018-02-13T08:27:43.838Z,99577.34
2018-02-13T08:30:11.860Z,99580.95
2018-02-13T08:32:39.405Z,99582.87
2018-02-13T08:35:07.063Z,99574.73
2018-02-13T08:37:34.655Z,99579.05
2018-02-13T08:40:02.345Z,99588.36
2018-02-13T08:42:30.193Z,99573.87
2018-02-13T08:44:58.613Z,99568.64
2018-02-13T08:47:27.117Z,99569.59
2018-02-13T08:49:54.672Z,99570.66
2018-02-13T08:52:22.223Z,99566.80
2018-02-13T08:54:49.843Z,99568.95
2018-02-13T08:57:19.118Z,99561.37
2018-02-13T08:59:46.787Z,99565.73
2018-02-13T09:02:14.405Z,99563.03
2018-02-13T09:04:41.955Z,99568.20
2018-02-13T09:07:09.635Z,99565.47
2018-02-13T09:09:37.214Z,99569.75
2018-02-13T09:12:04.812Z,99573.64
2018-02-13T09:14:32.432Z,99574.77
2018-02-13T09:17:00.036Z,99570.77
2018-02-13T09:19:27.632Z,99565.91
2018-02-13T09:21:55.205Z,99565.83
2018-02-13T09:24:23.205Z,99556.12
2018-02-13T09:26:52.156Z,99555.30
2018-02-13T09:29:19.719Z,99556.93
2018-02-13T09:31:47.288Z,99539.92
2018-02-13T09:34:14.929Z,99536.77
2018-02-13T09:36:42.486Z,99540.00
2018-02-13T09:39:10.035Z,99532.29
2018-02-13T09:41:37.624Z,99534.60
2018-02-13T09:44:05.188Z,99540.47
2018-02-13T09:46:33.604Z,99535.65
2018-02-13T09:49:01.167Z,99529.83
2018-02-13T09:51:28.762Z,99533.14
2018-02-13T09:53:56.404Z,99536.41
2018-02-13T09:56:23.995Z,99530.50
2018-02-13T09:58:51.606Z,99527.61
2018-02-13T10:01:19.193Z,99523.79
2018-02-13T10:03:46.772Z,99518.63
2018-02-13T10:06:14.479Z,99499.89
2018-02-13T10:08:42.350Z,99501.16
2018-02-13T10:11:10.476Z,99496.00
2018-02-13T10:13:38.061Z,99485.09
2018-02-13T10:16:06.311Z,99490.41
2018-02-13T10:18:34.079Z,99494.48
2018-02-13T10:21:01.664Z,99487.62
2018-02-13T10:23:30.093Z,99469.89
2018-02-13T10:25:57.664Z,99465.84
2018-02-13T10:28:25.438Z,99467.65
2018-02-13T10:30:53.032Z,99467.15
2018-02-13T10:33:20.649Z,99457.29
2018-02-13T10:35:48.295Z,99456.15
2018-02-13T10:38:16.652Z,99454.64
2018-02-13T10:40:44.202Z,99453.72
2018-02-13T10:43:11.786Z,99463.36
2018-02-13T10:45:39.376Z,99462.13
2018-02-13T10:48:06.926Z,99452.79
2018-02-13T10:50:34.520Z,99452.75
2018-02-13T10:53:02.133Z,99438.76
2018-02-13T10:55:29.795Z,99433.52
2018-02-13T10:57:57.328Z,99423.17
2018-02-13T11:00:31.278Z,99420.55
2018-02-13T11:03:00.197Z,99416.86
2018-02-13T11:05:27.766Z,99413.27
2018-02-13T11:07:55.385Z,99418.70
2018-02-13T11:10:23.911Z,99422.91
2018-02-13T11:12:51.507Z,99424.88
2018-02-13T11:15:19.088Z,99419.49
2018-02-13T11:17:46.688Z,99410.20
2018-02-13T11:20:14.243Z,99399.87
2018-02-13T11:22:43.670Z,99400.53
2018-02-13T11:25:11.870Z,99408.59
2018-02-13T11:27:39.476Z,99407.20
2018-02-13T11:30:07.072Z,99407.74
2018-02-13T11:32:34.626Z,99399.83
2018-02-13T11:35:02.279Z,99403.32
2018-02-13T11:37:29.881Z,99401.09
2018-02-13T11:39:57.470Z,99400.94
2018-02-13T11:42:25.067Z,99395.17
2018-02-13T11:44:52.632Z,99395.22
2018-02-13T11:47:21.152Z,99391.14
2018-02-13T11:49:48.750Z,99384.51
2018-02-13T11:52:16.303Z,99385.05
2018-02-13T11:54:44.422Z,99380.69
2018-02-13T11:57:12.887Z,99372.87
2018-02-13T11:59:42.888Z,99361.31
2018-02-13T12:02:10.596Z,99369.41
2018-02-13T12:04:39.100Z,99371.80
2018-02-13T12:07:06.707Z,99377.27
2018-02-13T12:09:34.268Z,99365.55
2018-02-13T12:12:01.818Z,99359.92
2018-02-13T12:14:29.424Z,99360.55
2018-02-13T12:16:57.028Z,99356.34
2018-02-13T12:19:24.626Z,99348.28
2018-02-13T12:21:52.193Z,99352.83
2018-02-13T12:24:19.815Z,99342.51
2018-02-13T12:26:47.383Z,99348.52
2018-02-13T12:29:15.380Z,99341.87
2018-02-13T12:31:43.908Z,99338.97
2018-02-13T12:34:11.518Z,99334.23
2018-02-13T12:36:39.122Z,99330.46
2018-02-13T12:39:06.684Z,99335.86
2018-02-13T12:41:35.421Z,99325.50
2018-02-13T12:44:03.071Z,99317.60
2018-02-13T12:46:30.637Z,99324.57
2018-02-13T12:48:58.426Z,99317.33
2018-02-13T12:51:26.082Z,99321.41
2018-02-13T12:53:53.683Z,99320.61
2018-02-13T12:56:21.248Z,99304.89
2018-02-13T12:58:48.846Z,99299.34
2018-02-13T13:01:16.400Z,99289.02
2018-02-13T13:03:44.010Z,99298.35
2018-02-13T13:06:11.571Z,99294.92
2018-02-13T13:08:39.133Z,99299.36
2018-02-13T13:11:06.735Z,99292.00
2018-02-13T13:13:35.120Z,99287.77
2018-02-13T13:16:02.886Z,99286.00
2018-02-13T13:18:34.350Z,99282.56
2018-02-13T13:21:03.033Z,99284.07
2018-02-13T13:23:30.790Z,99278.91
2018-02-13T13:25:58.572Z,99284.64
2018-02-13T13:28:26.325Z,99283.22
2018-02-13T13:30:54.729Z,99272.08
2018-02-13T13:33:22.331Z,99271.70
2018-02-13T13:35:50.802Z,99269.28
2018-02-13T13:38:18.404Z,99267.28
2018-02-13T13:40:46.263Z,99264.31
2018-02-13T13:43:13.859Z,99277.79
2018-02-13T13:45:41.451Z,99267.44
2018-02-13T13:48:08.996Z,99259.31
2018-02-13T13:50:36.622Z,99262.43
2018-02-13T13:53:04.174Z,99256.45
2018-02-13T13:55:31.880Z,99248.00
2018-02-13T13:58:00.297Z,99250.27
2018-02-13T14:00:28.797Z,99244.52
2018-02-13T14:02:56.815Z,99242.36
2018-02-13T14:05:25.200Z,99247.36
2018-02-13T14:07:53.668Z,99245.87
2018-02-13T14:10:21.868Z,99239.66
2018-02-13T14:12:50.623Z,99238.54
2018-02-13T14:15:18.440Z,99236.88
2018-02-13T14:17:46.026Z,99238.47
2018-02-13T14:20:13.587Z,99229.97
2018-02-13T14:22:41.159Z,99231.56
2018-02-13T14:25:08.748Z,99229.48
2018-02-13T14:27:37.345Z,99230.91
2018-02-13T14:30:05.720Z,99225.83
2018-02-13T14:32:35.824Z,99216.20
2018-02-13T14:35:03.611Z,99218.94
2018-02-13T14:37:32.114Z,99224.59
2018-02-13T14:39:59.698Z,99212.09
2018-02-13T14:42:27.669Z,99204.28
2018-02-13T14:44:55.227Z,99207.41
2018-02-13T14:47:25.539Z,99206.67
2018-02-13T14:49:53.248Z,99205.37
2018-02-13T14:52:21.341Z,99200.55
2018-02-13T14:54:49.834Z,99200.63
2018-02-13T14:57:17.671Z,99196.70
2018-02-13T14:59:45.229Z,99200.21
2018-02-13T15:02:13.624Z,99196.36
2018-02-13T15:04:41.206Z,99197.33
2018-02-13T15:07:08.820Z,99200.36
2018-02-13T15:09:36.380Z,99193.86
2018-02-13T15:12:05.764Z,99196.48
2018-02-13T15:14:33.327Z,99195.25
2018-02-13T15:17:04.816Z,99190.94
2018-02-13T15:19:47.307Z,99185.78
2018-02-13T15:22:14.894Z,99183.97
2018-02-13T15:24:42.835Z,99179.16
2018-02-13T15:27:12.328Z,99179.59
2018-02-13T15:29:39.885Z,99185.74
2018-02-13T15:32:08.263Z,99185.36
2018-02-13T15:34:35.865Z,99184.97
2018-02-13T15:37:04.400Z,99182.40
2018-02-13T15:39:31.966Z,99180.28
2018-02-13T15:42:01.329Z,99182.05
2018-02-13T15:44:28.933Z,99179.97
2018-02-13T15:47:02.541Z,99176.52
2018-02-13T15:49:30.961Z,99168.70
2018-02-13T15:51:58.608Z,99164.39
2018-02-13T15:54:26.208Z,99167.01
2018-02-13T15:56:54.648Z,99166.62
2018-02-13T15:59:22.610Z,99164.47
2018-02-13T16:01:53.060Z,99158.81
2018-02-13T16:04:20.725Z,99154.08
2018-02-13T16:06:48.291Z,99154.08
2018-02-13T16:09:16.001Z,99155.01
2018-02-13T16:11:43.598Z,99147.62
2018-02-13T16:14:11.592Z,99148.09
2018-02-13T16:16:39.208Z,99151.62
2018-02-13T16:19:07.172Z,99155.70
2018-02-13T16:21:34.858Z,99160.12
2018-02-13T16:24:03.732Z,99167.73
2018-02-13T16:26:32.619Z,99165.47
2018-02-13T16:29:00.450Z,99155.38
2018-02-13T16:31:28.432Z,99155.50
2018-02-13T16:33:56.221Z,99152.15
2018-02-13T16:36:25.019Z,99155.19
2018-02-13T16:38:52.826Z,99156.28
2018-02-13T16:41:20.386Z,99151.48
2018-02-13T16:43:49.574Z,99152.27
2018-02-13T16:46:17.902Z,99146.36
2018-02-13T16:48:45.458Z,99147.97
2018-02-13T16:51:13.055Z,99150.37
2018-02-13T16:53:40.651Z,99152.48
2018-02-13T16:56:08.620Z,99147.14
2018-02-13T16:58:36.185Z,99141.34
2018-02-13T17:01:04.774Z,99144.42
2018-02-13T17:03:32.384Z,99142.88
2018-02-13T17:05:59.941Z,99141.55
2018-02-13T17:08:27.568Z,99135.77
2018-02-13T17:10:55.116Z,99130.55
2018-02-13T17:13:22.722Z,99124.69
2018-02-13T17:15:50.329Z,99111.28
2018-02-13T17:18:19.711Z,99110.77
2018-02-13T17:20:47.312Z,99095.27
2018-02-13T17:23:15.205Z,99086.52
2018-02-13T17:25:43.276Z,99083.08
2018-02-13T17:28:11.813Z,99082.83
2018-02-13T17:30:39.862Z,99082.52
2018-02-13T17:33:07.654Z,99083.44
2018-02-13T17:35:35.252Z,99076.16
2018-02-13T17:38:03.690Z,99070.27
2018-02-13T17:40:31.616Z,99073.14
2018-02-13T17:42:59.999Z,99071.34
2018-02-13T17:45:28.440Z,99071.05
2018-02-13T17:47:56.218Z,99067.00
2018-02-13T17:50:24.454Z,99055.52
2018-02-13T17:52:52.019Z,99062.48
2018-02-13T17:55:19.984Z,99056.81
2018-02-13T17:57:50.655Z,99054.97
2018-02-13T18:00:19.754Z,99050.34
2018-02-13T18:02:48.576Z,99041.94
2018-02-13T18:05:16.129Z,99042.53
2018-02-13T18:07:44.534Z,99033.37
2018-02-13T18:10:12.890Z,99036.66
2018-02-13T18:12:40.435Z,99030.71
2018-02-13T18:15:08.367Z,99028.19
2018-02-13T18:17:37.666Z,99020.39
2018-02-13T18:20:07.072Z,99012.72
2018-02-13T18:22:34.623Z,99006.08
2018-02-13T18:25:02.936Z,99000.80
2018-02-13T18:27:31.464Z,98988.95
2018-02-13T18:29:59.708Z,98995.05
2018-02-13T18:32:27.691Z,98987.30
2018-02-13T18:34:56.253Z,98989.02
2018-02-13T18:37:25.289Z,99005.78
2018-02-13T18:39:53.237Z,99004.32
2018-02-13T18:42:20.826Z,98997.22
2018-02-13T18:44:48.688Z,98995.58
2018-02-13T18:47:17.220Z,98984.93
2018-02-13T18:49:45.658Z,98980.53
2018-02-13T18:54:41.767Z,98986.66
2018-02-13T18:57:11.115Z,98985.58
2018-02-13T18:59:38.722Z,98996.95
2018-02-13T19:02:06.292Z,98991.05
2018-02-13T19:04:34.679Z,98991.95
2018-02-13T19:07:03.067Z,98985.95
2018-02-13T19:09:31.445Z,98985.92
2018-02-13T19:11:59.985Z,98980.25
2018-02-13T19:14:30.033Z,98995.13
2018-02-13T19:19:27.902Z,98994.77
2018-02-13T19:21:55.506Z,98987.99
2018-02-13T19:24:23.559Z,98982.44
2018-02-13T19:26:51.157Z,98984.89
2018-02-13T19:29:18.764Z,98984.22
2018-02-13T19:31:46.319Z,98973.75
2018-02-13T19:34:14.955Z,98967.20
2018-02-13T19:36:45.037Z,98970.05
2018-02-13T19:39:14.442Z,98967.10
2018-02-13T19:41:43.000Z,98968.09
2018-02-13T19:44:10.613Z,98967.23
2018-02-13T19:46:38.580Z,98960.14
2018-02-13T19:49:06.627Z,98965.98
2018-02-13T19:51:34.941Z,98960.92
2018-02-13T19:54:02.811Z,98956.83
2018-02-13T19:56:30.412Z,98946.41
2018-02-13T19:58:59.004Z,98943.55
2018-02-13T20:01:27.687Z,98945.55
2018-02-13T20:03:56.138Z,98949.48
2018-02-13T20:06:24.295Z,98933.75
2018-02-13T20:08:54.517Z,98935.64
2018-02-13T20:11:25.533Z,98934.40
2018-02-13T20:13:53.423Z,98919.97
2018-02-13T20:16:21.018Z,98923.69
2018-02-13T20:18:49.379Z,98934.09
2018-02-13T20:21:17.140Z,98923.80
2018-02-13T20:23:45.663Z,98920.28
2018-02-13T20:26:16.083Z,98904.98
2018-02-13T20:28:43.677Z,98895.77
2018-02-13T20:31:11.260Z,98901.36
2018-02-13T20:33:38.821Z,98904.81
2018-02-13T20:36:06.451Z,98896.95
2018-02-13T20:38:34.252Z,98894.63
2018-02-13T20:41:03.728Z,98893.02
2018-02-13T20:43:31.328Z,98865.63
2018-02-13T20:45:59.688Z,98871.95
2018-02-13T20:48:28.872Z,98878.11
2018-02-13T20:50:56.671Z,98872.70
2018-02-13T20:53:24.247Z,98866.06
2018-02-13T20:55:51.839Z,98853.64
2018-02-13T20:58:19.395Z,98843.09
2018-02-13T21:00:46.988Z,98842.55
2018-02-13T21:03:14.712Z,98816.09
2018-02-13T21:05:42.308Z,98816.20
2018-02-13T21:08:09.906Z,98841.87
2018-02-13T21:10:39.126Z,98857.26
2018-02-13T21:13:07.533Z,98854.97
2018-02-13T21:15:35.413Z,98856.02
2018-02-13T21:18:03.049Z,98852.13
2018-02-13T21:20:30.872Z,98847.28
2018-02-13T21:22:59.152Z,98835.95
2018-02-13T21:25:27.123Z,98835.73
2018-02-13T21:27:54.674Z,98843.69
2018-02-13T21:30:22.705Z,98831.86
2018-02-13T21:32:50.914Z,98825.92
2018-02-13T21:35:18.541Z,98840.77
2018-02-13T21:37:46.096Z,98822.96
2018-02-13T21:40:13.710Z,98837.08
2018-02-13T21:42:41.280Z,98837.01
2018-02-13T21:45:08.840Z,98799.23
2018-02-13T21:47:36.708Z,98831.30
2018-02-13T21:50:04.652Z,98820.90
2018-02-13T21:52:32.316Z,98807.97
2018-02-13T21:55:00.516Z,98814.86
2018-02-13T21:57:28.868Z,98796.22
2018-02-13T21:59:57.273Z,98796.32
2018-02-13T22:02:25.091Z,98794.66
2018-02-13T22:04:52.772Z,98789.21
2018-02-13T22:07:20.346Z,98803.15
2018-02-13T22:09:48.308Z,98811.13
2018-02-13T22:12:15.891Z,98806.47
2018-02-13T22:14:43.884Z,98818.75
2018-02-13T22:17:11.487Z,98812.05
2018-02-13T22:19:39.347Z,98795.28
2018-02-13T22:22:06.897Z,98788.35
2018-02-13T22:24:34.501Z,98797.11
2018-02-13T22:27:02.628Z,98806.99
2018-02-13T22:29:30.371Z,98815.47
2018-02-13T22:31:58.162Z,98801.18
2018-02-13T22:34:25.756Z,98778.20
2018-02-13T22:36:54.044Z,98773.11
2018-02-13T22:39:21.638Z,98778.70
2018-02-13T22:41:49.229Z,98760.72
2018-02-13T22:44:17.439Z,98757.45
2018-02-13T22:46:45.043Z,98765.64
2018-02-13T22:49:12.922Z,98752.09
2018-02-13T22:51:42.024Z,98758.97
2018-02-13T22:54:09.632Z,98749.93
2018-02-13T22:56:37.837Z,98738.86
2018-02-13T22:59:05.392Z,98750.72
2018-02-13T23:01:34.714Z,98748.27
2018-02-13T23:04:02.304Z,98745.57
2018-02-13T23:06:29.862Z,98740.66
2018-02-13T23:08:57.455Z,98713.61
2018-02-13T23:11:25.695Z,98710.44
2018-02-13T23:13:53.234Z,98751.34
2018-02-13T23:16:20.815Z,98730.79
2018-02-13T23:18:48.363Z,98703.39
2018-02-13T23:21:15.956Z,98722.58
2018-02-13T23:23:43.552Z,98723.66
2018-02-13T23:26:11.148Z,98729.48
2018-02-13T23:28:39.503Z,98703.28
2018-02-13T23:31:07.052Z,98693.66
2018-02-13T23:33:34.638Z,98720.03
2018-02-13T23:36:02.239Z,98706.72
2018-02-13T23:38:30.136Z,98682.70
2018-02-13T23:40:58.014Z,98703.19
2018-02-13T23:43:25.602Z,98710.02
2018-02-13T23:45:53.681Z,98691.14
2018-02-13T23:48:21.275Z,98706.21
2018-02-13T23:50:48.831Z,98703.17
2018-02-13T23:53:16.953Z,98706.47
2018-02-13T23:55:44.499Z,98696.80
2018-02-13T23:58:12.095Z,98670.55
