createdAt,value
2023-04-25T00:01:02.115Z,70.00
2023-04-25T00:03:47.426Z,69.82
2023-04-25T00:06:34.926Z,69.07
2023-04-25T00:09:20.466Z,69.24
2023-04-25T00:12:06.308Z,69.21
2023-04-25T00:14:51.452Z,68.49
2023-04-25T00:17:36.586Z,69.12
2023-04-25T00:20:21.949Z,69.23
2023-04-25T00:23:07.643Z,69.40
2023-04-25T00:25:53.198Z,68.76
2023-04-25T00:28:38.890Z,68.47
2023-04-25T00:31:24.059Z,69.34
2023-04-25T00:34:09.786Z,69.05
2023-04-25T00:36:55.045Z,68.57
2023-04-25T00:39:40.488Z,68.94
2023-04-25T00:42:26.242Z,68.76
2023-04-25T00:45:14.598Z,69.08
2023-04-25T00:47:59.878Z,69.11
2023-04-25T00:50:58.682Z,69.69
2023-04-25T00:53:46.483Z,69.72
2023-04-25T00:56:31.992Z,69.76
2023-04-25T00:59:19.051Z,70.30
2023-04-25T01:02:05.996Z,70.56
2023-04-25T01:04:51.226Z,70.94
2023-04-25T01:07:36.966Z,71.13
2023-04-25T01:10:22.542Z,71.63
2023-04-25T01:13:08.048Z,71.54
2023-04-25T01:15:53.665Z,72.07
2023-04-25T01:18:43.703Z,71.47
2023-04-25T01:21:29.045Z,69.99
2023-04-25T01:24:14.889Z,70.31
2023-04-25T01:27:01.796Z,70.10
2023-04-25T01:29:47.176Z,71.35
2023-04-25T01:32:33.974Z,72.46
2023-04-25T01:35:20.474Z,71.36
2023-04-25T01:38:05.835Z,70.73
2023-04-25T01:40:52.566Z,71.00
2023-04-25T01:43:38.319Z,71.39
2023-04-25T01:46:24.035Z,71.24
2023-04-25T01:49:09.499Z,71.02
2023-04-25T01:51:55.198Z,70.22
2023-04-25T01:54:41.581Z,70.03
2023-04-25T01:57:26.995Z,70.26
2023-04-25T02:00:13.533Z,69.65
2023-04-25T02:02:59.878Z,69.96
2023-04-25T02:05:49.813Z,69.84
2023-04-25T02:08:35.355Z,69.47
2023-04-25T02:11:20.925Z,69.96
2023-04-25T02:14:15.692Z,70.01
2023-04-25T02:17:21.531Z,70.27
2023-04-25T02:20:07.491Z,70.19
2023-04-25T02:22:53.001Z,70.54
2023-04-25T02:25:39.785Z,70.82
2023-04-25T02:28:25.699Z,70.57
2023-04-25T02:31:11.216Z,70.43
2023-04-25T02:33:56.665Z,70.76
2023-04-25T02:36:41.954Z,71.05
2023-04-25T02:39:27.866Z,71.05
2023-04-25T02:42:14.744Z,71.81
2023-04-25T02:44:59.906Z,71.43
2023-04-25T02:47:46.142Z,71.79
2023-04-25T02:50:31.124Z,71.71
2023-04-25T02:53:16.364Z,71.63
2023-04-25T02:56:06.887Z,71.49
2023-04-25T02:58:51.983Z,72.05
2023-04-25T03:01:37.183Z,72.68
2023-04-25T03:04:22.525Z,73.40
2023-04-25T03:07:07.838Z,73.26
2023-04-25T03:09:53.004Z,72.25
2023-04-25T03:12:38.075Z,71.41
2023-04-25T03:15:23.349Z,71.36
2023-04-25T03:18:08.485Z,70.96
2023-04-25T03:20:54.004Z,70.85
2023-04-25T03:23:39.178Z,71.08
2023-04-25T03:26:24.359Z,71.38
2023-04-25T03:29:09.746Z,70.32
2023-04-25T03:31:56.645Z,70.78
2023-04-25T03:34:41.858Z,71.52
2023-04-25T03:37:27.292Z,71.88
2023-04-25T03:40:13.159Z,72.62
2023-04-25T03:43:24.865Z,72.43
2023-04-25T03:46:16.408Z,72.24
2023-04-25T03:49:02.611Z,72.80
2023-04-25T03:52:05.157Z,72.32
2023-04-25T03:54:56.972Z,72.65
2023-04-25T03:57:44.349Z,72.85
2023-04-25T04:00:29.790Z,73.22
2023-04-25T04:03:15.246Z,72.28
2023-04-25T04:06:00.928Z,71.97
2023-04-25T04:08:46.664Z,71.31
2023-04-25T04:11:31.792Z,71.72
2023-04-25T04:14:16.954Z,72.45
2023-04-25T04:17:04.973Z,72.24
2023-04-25T04:19:50.409Z,71.91
2023-04-25T04:22:38.598Z,72.13
2023-04-25T04:25:28.382Z,72.20
2023-04-25T04:28:39.969Z,71.27
2023-04-25T04:31:52.654Z,71.40
2023-04-25T04:34:38.594Z,71.32
2023-04-25T04:37:23.973Z,70.41
2023-04-25T04:40:10.341Z,70.77
2023-04-25T04:43:05.434Z,72.22
2023-04-25T04:46:14.194Z,73.28
2023-04-25T04:49:19.592Z,73.87
2023-04-25T04:52:14.713Z,74.28
2023-04-25T04:55:20.117Z,74.88
2023-04-25T04:58:31.926Z,74.57
2023-04-25T05:01:42.638Z,74.83
2023-04-25T05:04:43.406Z,74.94
2023-04-25T05:07:43.464Z,74.63
2023-04-25T05:10:42.895Z,73.98
2023-04-25T05:13:41.637Z,74.05
2023-04-25T05:16:44.880Z,75.36
2023-04-25T05:19:53.726Z,76.11
2023-04-25T05:22:59.244Z,76.08
2023-04-25T05:26:19.943Z,75.22
2023-04-25T05:29:12.402Z,73.86
2023-04-25T05:32:13.604Z,73.89
2023-04-25T05:34:59.292Z,73.78
2023-04-25T05:37:47.788Z,74.02
2023-04-25T05:40:34.002Z,73.68
2023-04-25T05:43:34.635Z,72.59
2023-04-25T05:46:33.815Z,71.67
2023-04-25T05:49:39.268Z,71.59
2023-04-25T05:52:52.243Z,71.73
2023-04-25T05:55:48.163Z,71.16
2023-04-25T05:58:45.372Z,70.44
2023-04-25T06:01:31.734Z,71.14
2023-04-25T06:04:16.985Z,70.97
2023-04-25T06:07:02.464Z,70.40
2023-04-25T06:09:48.221Z,70.78
2023-04-25T06:12:34.332Z,70.81
2023-04-25T06:18:08.696Z,70.94
2023-04-25T06:20:54.596Z,70.36
2023-04-25T06:23:41.388Z,69.89
2023-04-25T06:26:30.345Z,69.03
2023-04-25T06:29:16.048Z,69.84
2023-04-25T06:32:01.432Z,70.56
2023-04-25T06:34:48.411Z,70.49
2023-04-25T06:37:33.703Z,70.75
2023-04-25T06:40:19.083Z,70.60
2023-04-25T06:43:04.219Z,70.51
2023-04-25T06:46:22.052Z,70.44
2023-04-25T06:49:08.331Z,70.12
2023-04-25T06:51:53.603Z,71.10
2023-04-25T06:54:39.194Z,69.90
2023-04-25T06:57:37.860Z,69.90
2023-04-25T07:00:49.006Z,70.26
2023-04-25T07:03:34.932Z,69.07
2023-04-25T07:06:25.879Z,70.46
2023-04-25T07:09:12.235Z,69.24
2023-04-25T07:11:57.671Z,70.24
2023-04-25T07:14:43.074Z,71.16
2023-04-25T07:17:29.925Z,71.03
2023-04-25T07:20:15.979Z,71.84
2023-04-25T07:23:03.154Z,72.89
2023-04-25T07:25:48.633Z,74.13
2023-04-25T07:28:38.979Z,74.32
2023-04-25T07:31:24.481Z,73.44
2023-04-25T07:34:10.644Z,72.97
2023-04-25T07:36:58.074Z,72.67
2023-04-25T07:39:46.227Z,74.76
2023-04-25T07:42:31.818Z,75.49
2023-04-25T07:45:17.430Z,76.37
2023-04-25T07:48:02.897Z,78.59
2023-04-25T07:50:51.124Z,78.16
2023-04-25T07:53:36.813Z,79.87
2023-04-25T07:56:26.055Z,79.97
2023-04-25T07:59:12.601Z,81.30
2023-04-25T08:01:59.300Z,82.04
2023-04-25T08:04:44.754Z,82.65
2023-04-25T08:07:32.096Z,81.91
2023-04-25T08:10:21.323Z,83.17
2023-04-25T08:13:06.997Z,84.14
2023-04-25T08:15:52.959Z,84.96
2023-04-25T08:18:38.397Z,84.66
2023-04-25T08:21:23.889Z,83.26
2023-04-25T08:24:09.652Z,81.51
2023-04-25T08:26:57.431Z,82.10
2023-04-25T08:29:44.643Z,81.10
2023-04-25T08:32:31.076Z,80.89
2023-04-25T08:35:35.321Z,82.19
2023-04-25T08:38:20.661Z,81.55
2023-04-25T08:41:07.357Z,80.53
2023-04-25T08:43:52.769Z,79.24
2023-04-25T08:46:42.054Z,80.21
2023-04-25T08:49:36.540Z,77.41
2023-04-25T08:52:24.026Z,77.35
2023-04-25T08:55:13.141Z,76.74
2023-04-25T08:58:00.147Z,78.63
2023-04-25T09:00:47.447Z,78.18
2023-04-25T09:03:33.074Z,77.13
2023-04-25T09:06:19.254Z,76.65
2023-04-25T09:09:09.775Z,76.03
2023-04-25T09:11:55.559Z,75.12
2023-04-25T09:14:42.861Z,75.53
2023-04-25T09:17:37.381Z,75.55
2023-04-25T09:20:23.434Z,74.37
2023-04-25T09:23:08.568Z,74.27
2023-04-25T09:25:56.641Z,70.41
2023-04-25T09:28:41.840Z,72.21
2023-04-25T09:31:27.480Z,69.81
2023-04-25T09:34:17.067Z,69.58
2023-04-25T09:37:12.596Z,70.71
2023-04-25T09:40:19.140Z,70.13
2023-04-25T09:43:21.509Z,68.14
2023-04-25T09:46:12.170Z,65.08
2023-04-25T09:49:07.857Z,63.49
2023-04-25T09:52:00.898Z,64.90
2023-04-25T09:54:52.486Z,63.49
2023-04-25T09:57:49.929Z,61.71
2023-04-25T10:00:35.770Z,61.26
2023-04-25T10:03:40.691Z,61.97
2023-04-25T10:06:39.338Z,60.74
2023-04-25T10:09:27.103Z,60.35
2023-04-25T10:12:13.254Z,57.41
2023-04-25T10:14:59.672Z,57.60
2023-04-25T10:17:45.770Z,58.21
2023-04-25T10:20:31.344Z,57.35
2023-04-25T10:23:17.582Z,56.23
2023-04-25T10:26:03.229Z,54.80
2023-04-25T10:28:59.900Z,55.71
2023-04-25T10:31:48.052Z,55.70
2023-04-25T10:34:41.043Z,56.41
2023-04-25T10:37:26.489Z,57.31
2023-04-25T10:40:12.491Z,55.11
2023-04-25T10:43:33.020Z,55.24
2023-04-25T10:46:28.602Z,53.43
2023-04-25T10:49:34.425Z,52.84
2023-04-25T10:52:29.081Z,53.52
2023-04-25T10:55:14.628Z,51.49
2023-04-25T10:58:01.399Z,53.80
2023-04-25T11:00:56.753Z,54.65
2023-04-25T11:03:44.506Z,52.39
2023-04-25T11:06:45.969Z,52.74
2023-04-25T11:09:31.519Z,49.98
2023-04-25T11:12:16.937Z,51.10
2023-04-25T11:15:07.816Z,50.64
2023-04-25T11:20:39.623Z,49.85
2023-04-25T11:23:27.255Z,52.38
2023-04-25T11:26:14.686Z,52.94
2023-04-25T11:29:03.671Z,55.40
2023-04-25T11:31:48.985Z,52.25
2023-04-25T11:34:34.872Z,52.21
2023-04-25T11:37:20.434Z,49.98
2023-04-25T11:40:07.628Z,51.82
2023-04-25T11:42:54.890Z,48.62
2023-04-25T11:45:41.009Z,50.29
2023-04-25T11:48:26.609Z,50.88
2023-04-25T11:51:12.715Z,48.32
2023-04-25T11:53:58.178Z,48.39
2023-04-25T11:56:46.818Z,48.98
2023-04-25T11:59:32.469Z,49.22
2023-04-25T12:02:27.110Z,48.21
2023-04-25T12:05:30.300Z,48.79
2023-04-25T12:08:18.081Z,48.23
2023-04-25T12:11:03.493Z,47.45
2023-04-25T12:14:00.386Z,48.02
2023-04-25T12:16:49.373Z,47.35
2023-04-25T12:19:36.132Z,48.63
2023-04-25T12:22:26.208Z,50.62
2023-04-25T12:25:12.848Z,48.05
2023-04-25T12:28:17.460Z,44.78
2023-04-25T12:31:06.445Z,46.73
2023-04-25T12:33:52.424Z,46.53
2023-04-25T12:36:38.062Z,45.67
2023-04-25T12:39:25.484Z,46.96
2023-04-25T12:42:11.041Z,46.88
2023-04-25T12:44:56.531Z,47.04
2023-04-25T12:47:42.127Z,47.41
2023-04-25T12:50:27.361Z,50.02
2023-04-25T12:53:12.764Z,47.53
2023-04-25T12:55:59.547Z,45.71
2023-04-25T12:58:46.060Z,47.52
2023-04-25T13:01:33.298Z,45.51
2023-04-25T13:04:19.140Z,45.57
2023-04-25T13:07:04.460Z,46.56
2023-04-25T13:09:51.021Z,44.11
2023-04-25T13:12:36.450Z,45.32
2023-04-25T13:15:22.027Z,44.98
2023-04-25T13:18:08.232Z,46.05
2023-04-25T13:20:54.252Z,46.60
2023-04-25T13:23:39.591Z,46.80
2023-04-25T13:26:25.043Z,45.48
2023-04-25T13:29:10.679Z,45.30
2023-04-25T13:31:56.171Z,45.24
2023-04-25T13:34:41.881Z,45.44
2023-04-25T13:37:27.390Z,46.26
2023-04-25T13:40:12.630Z,46.49
2023-04-25T13:42:58.813Z,45.11
2023-04-25T13:45:44.328Z,44.76
2023-04-25T13:48:29.369Z,46.14
2023-04-25T13:51:14.890Z,44.27
2023-04-25T13:54:00.132Z,43.90
2023-04-25T13:56:45.495Z,44.51
2023-04-25T13:59:30.681Z,43.82
2023-04-25T14:02:16.200Z,42.37
2023-04-25T14:05:01.749Z,44.07
2023-04-25T14:07:47.268Z,42.70
2023-04-25T14:10:32.821Z,43.27
2023-04-25T14:13:18.135Z,43.08
2023-04-25T14:16:03.602Z,43.14
2023-04-25T14:18:49.148Z,42.12
2023-04-25T14:21:34.309Z,42.55
2023-04-25T14:24:19.580Z,41.33
2023-04-25T14:27:04.899Z,44.71
2023-04-25T14:29:50.558Z,43.11
2023-04-25T14:32:35.981Z,43.44
2023-04-25T14:35:21.152Z,43.76
2023-04-25T14:38:06.656Z,44.18
2023-04-25T14:40:52.446Z,43.08
2023-04-25T14:43:37.793Z,44.04
2023-04-25T14:46:22.976Z,45.03
2023-04-25T14:49:08.403Z,46.14
2023-04-25T14:51:53.936Z,46.49
2023-04-25T14:54:39.317Z,45.04
2023-04-25T14:57:24.510Z,44.95
2023-04-25T15:00:10.277Z,45.21
2023-04-25T15:02:56.503Z,44.95
2023-04-25T15:05:42.118Z,44.90
2023-04-25T15:08:33.395Z,44.98
2023-04-25T15:11:19.795Z,45.70
2023-04-25T15:14:05.444Z,45.96
2023-04-25T15:16:50.937Z,45.45
2023-04-25T15:19:36.510Z,45.03
2023-04-25T15:22:21.796Z,43.71
2023-04-25T15:25:08.383Z,45.49
2023-04-25T15:27:53.583Z,44.46
2023-04-25T15:30:39.138Z,44.58
2023-04-25T15:33:25.194Z,44.83
2023-04-25T15:36:10.976Z,43.97
2023-04-25T15:38:56.062Z,43.41
2023-04-25T15:41:41.826Z,43.55
2023-04-25T15:44:27.330Z,45.08
2023-04-25T15:47:12.848Z,44.04
2023-04-25T15:49:58.360Z,45.49
2023-04-25T15:52:43.816Z,46.62
2023-04-25T15:55:28.897Z,45.66
2023-04-25T15:58:14.085Z,47.43
2023-04-25T16:00:59.376Z,46.18
2023-04-25T16:03:44.823Z,46.40
2023-04-25T16:06:30.001Z,47.08
2023-04-25T16:09:15.293Z,47.10
2023-04-25T16:12:00.753Z,45.98
2023-04-25T16:14:46.611Z,45.15
2023-04-25T16:17:31.802Z,45.66
2023-04-25T16:20:17.514Z,45.86
2023-04-25T16:23:02.950Z,44.51
2023-04-25T16:25:49.422Z,44.14
2023-04-25T16:28:34.918Z,44.77
2023-04-25T16:31:20.493Z,44.00
2023-04-25T16:34:05.941Z,44.47
2023-04-25T16:36:51.507Z,44.80
2023-04-25T16:39:36.622Z,45.45
2023-04-25T16:42:21.884Z,44.27
2023-04-25T16:45:08.488Z,43.06
2023-04-25T16:47:53.763Z,44.73
2023-04-25T16:50:38.966Z,44.82
2023-04-25T16:53:24.313Z,45.11
2023-04-25T16:56:09.889Z,44.41
2023-04-25T16:58:54.994Z,45.28
2023-04-25T17:01:40.132Z,46.06
2023-04-25T17:04:25.618Z,46.34
2023-04-25T17:07:11.142Z,45.47
2023-04-25T17:09:56.809Z,46.79
2023-04-25T17:12:41.813Z,46.76
2023-04-25T17:15:27.096Z,46.72
2023-04-25T17:18:12.359Z,46.34
2023-04-25T17:20:57.966Z,47.00
2023-04-25T17:23:44.202Z,46.77
2023-04-25T17:26:30.815Z,47.30
2023-04-25T17:29:17.674Z,49.45
2023-04-25T17:32:06.055Z,48.38
2023-04-25T17:34:51.223Z,49.85
2023-04-25T17:37:38.085Z,50.09
2023-04-25T17:40:23.223Z,50.18
2023-04-25T17:43:08.486Z,51.23
2023-04-25T17:45:54.408Z,51.51
2023-04-25T17:48:39.696Z,51.97
2023-04-25T17:51:25.143Z,51.27
2023-04-25T17:54:10.691Z,50.63
2023-04-25T17:56:56.376Z,51.49
2023-04-25T17:59:41.911Z,49.89
2023-04-25T18:02:27.502Z,50.55
2023-04-25T18:05:13.552Z,50.47
2023-04-25T18:07:58.943Z,50.67
2023-04-25T18:10:44.375Z,50.03
2023-04-25T18:13:29.778Z,50.61
2023-04-25T18:16:14.975Z,51.50
2023-04-25T18:19:00.032Z,49.60
2023-04-25T18:21:45.715Z,50.30
2023-04-25T18:24:30.731Z,50.58
2023-04-25T18:27:16.064Z,49.43
2023-04-25T18:30:01.329Z,50.79
2023-04-25T18:32:46.934Z,50.08
2023-04-25T18:35:31.970Z,50.40
2023-04-25T18:38:24.644Z,51.19
2023-04-25T18:41:48.711Z,52.04
2023-04-25T18:44:30.286Z,51.90
2023-04-25T18:47:15.432Z,51.83
2023-04-25T18:50:00.943Z,53.07
2023-04-25T18:52:46.237Z,53.88
2023-04-25T18:55:31.714Z,53.70
2023-04-25T18:58:17.016Z,54.25
2023-04-25T19:01:02.368Z,53.66
2023-04-25T19:03:48.540Z,54.15
2023-04-25T19:06:34.104Z,53.90
2023-04-25T19:09:19.180Z,54.92
2023-04-25T19:12:04.800Z,55.32
2023-04-25T19:14:50.294Z,55.36
2023-04-25T19:17:35.800Z,55.82
2023-04-25T19:20:21.302Z,56.43
2023-04-25T19:23:06.839Z,56.48
2023-04-25T19:25:52.671Z,56.96
2023-04-25T19:28:37.825Z,57.23
2023-04-25T19:31:23.468Z,57.88
2023-04-25T19:34:09.430Z,57.78
2023-04-25T19:36:54.852Z,58.09
2023-04-25T19:39:40.326Z,59.08
2023-04-25T19:42:25.492Z,58.95
2023-04-25T19:45:11.927Z,58.79
2023-04-25T19:47:57.211Z,58.47
2023-04-25T19:50:42.598Z,59.01
2023-04-25T19:53:28.105Z,57.99
2023-04-25T19:56:13.162Z,58.49
2023-04-25T19:58:58.718Z,57.97
2023-04-25T20:01:43.973Z,58.97
2023-04-25T20:04:29.269Z,59.15
2023-04-25T20:07:15.180Z,59.98
2023-04-25T20:10:00.639Z,59.89
2023-04-25T20:12:46.378Z,60.11
2023-04-25T20:15:31.697Z,59.46
2023-04-25T20:18:17.154Z,59.84
2023-04-25T20:21:02.527Z,59.32
2023-04-25T20:23:47.796Z,58.32
2023-04-25T20:26:32.939Z,59.57
2023-04-25T20:29:18.225Z,59.89
2023-04-25T20:32:03.750Z,59.98
2023-04-25T20:34:49.469Z,59.34
2023-04-25T20:37:37.532Z,58.45
2023-04-25T20:40:22.950Z,58.74
2023-04-25T20:43:08.199Z,58.85
2023-04-25T20:45:53.825Z,58.53
2023-04-25T20:48:39.364Z,59.85
2023-04-25T20:51:24.740Z,60.99
2023-04-25T20:54:11.038Z,61.21
2023-04-25T20:56:56.490Z,61.45
2023-04-25T20:59:41.674Z,61.42
2023-04-25T21:02:27.109Z,61.37
2023-04-25T21:05:12.238Z,60.83
2023-04-25T21:07:57.734Z,61.30
2023-04-25T21:10:43.166Z,61.21
2023-04-25T21:13:28.410Z,61.49
2023-04-25T21:16:13.526Z,61.97
2023-04-25T21:18:59.083Z,62.87
2023-04-25T21:21:45.712Z,63.29
2023-04-25T21:24:30.843Z,64.01
2023-04-25T21:27:16.242Z,64.00
2023-04-25T21:30:01.392Z,63.83
2023-04-25T21:32:47.511Z,63.56
2023-04-25T21:35:33.382Z,64.55
2023-04-25T21:38:18.496Z,64.88
2023-04-25T21:41:04.568Z,65.65
2023-04-25T21:43:50.038Z,65.33
2023-04-25T21:46:35.304Z,64.86
2023-04-25T21:49:20.929Z,64.38
2023-04-25T21:52:06.006Z,64.58
2023-04-25T21:54:51.159Z,64.72
2023-04-25T21:57:36.268Z,64.33
2023-04-25T22:00:21.516Z,64.56
2023-04-25T22:05:52.184Z,64.56
2023-04-25T22:08:37.641Z,64.32
2023-04-25T22:11:22.764Z,64.61
2023-04-25T22:14:08.033Z,65.68
2023-04-25T22:16:53.402Z,66.10
2023-04-25T22:19:38.796Z,65.60
2023-04-25T22:22:24.125Z,64.53
2023-04-25T22:25:10.132Z,64.71
2023-04-25T22:27:55.198Z,64.84
2023-04-25T22:30:40.572Z,65.55
2023-04-25T22:33:25.605Z,65.54
2023-04-25T22:36:10.811Z,65.93
2023-04-25T22:38:56.167Z,66.75
2023-04-25T22:41:41.429Z,66.02
2023-04-25T22:44:26.703Z,65.85
2023-04-25T22:47:11.895Z,65.88
2023-04-25T22:49:57.973Z,65.48
2023-04-25T22:52:43.337Z,65.34
2023-04-25T22:55:28.526Z,65.26
2023-04-25T22:58:13.647Z,64.94
2023-04-25T23:00:58.859Z,64.47
2023-04-25T23:03:44.048Z,65.11
2023-04-25T23:06:29.482Z,65.20
2023-04-25T23:09:15.072Z,65.14
2023-04-25T23:12:00.408Z,64.98
2023-04-25T23:14:49.867Z,65.69
2023-04-25T23:17:35.374Z,65.47
2023-04-25T23:20:20.852Z,66.26
2023-04-25T23:23:06.016Z,66.09
2023-04-25T23:25:51.456Z,65.97
2023-04-25T23:28:39.185Z,66.90
2023-04-25T23:31:26.277Z,66.40
2023-04-25T23:34:11.957Z,66.45
2023-04-25T23:36:57.452Z,66.33
2023-04-25T23:39:49.418Z,66.13
2023-04-25T23:42:34.911Z,66.74
2023-04-25T23:45:20.380Z,66.84
2023-04-25T23:48:06.300Z,67.81
2023-04-25T23:50:51.423Z,67.23
2023-04-25T23:53:36.710Z,67.74
2023-04-25T23:56:22.086Z,67.95
2023-04-25T23:59:07.273Z,68.00
