createdAt,value
2022-09-23T00:01:44.498Z,76
2022-09-23T00:04:16.914Z,76
2022-09-23T00:06:49.583Z,76
2022-09-23T00:09:21.915Z,76
2022-09-23T00:11:54.622Z,75
2022-09-23T00:14:27.771Z,75
2022-09-23T00:17:00.290Z,75
2022-09-23T00:19:32.729Z,75
2022-09-23T00:22:04.837Z,76
2022-09-23T00:24:37.331Z,75
2022-09-23T00:27:09.423Z,75
2022-09-23T00:29:41.481Z,75
2022-09-23T00:32:14.654Z,75
2022-09-23T00:34:46.904Z,75
2022-09-23T00:37:19.212Z,76
2022-09-23T00:39:51.667Z,75
2022-09-23T00:42:24.115Z,75
2022-09-23T00:44:57.575Z,76
2022-09-23T00:47:30.250Z,77
2022-09-23T00:50:02.565Z,77
2022-09-23T00:52:35.014Z,76
2022-09-23T00:55:07.604Z,76
2022-09-23T00:57:40.362Z,76
2022-09-23T01:00:12.234Z,76
2022-09-23T01:02:44.741Z,76
2022-09-23T01:05:17.288Z,76
2022-09-23T01:07:49.426Z,76
2022-09-23T01:10:21.891Z,75
2022-09-23T01:12:59.612Z,75
2022-09-23T01:15:32.026Z,76
2022-09-23T01:18:04.565Z,76
2022-09-23T01:20:37.648Z,76
2022-09-23T01:23:10.246Z,76
2022-09-23T01:25:42.743Z,77
2022-09-23T01:28:15.404Z,76
2022-09-23T01:30:47.673Z,76
2022-09-23T01:33:20.085Z,76
2022-09-23T01:35:52.622Z,76
2022-09-23T01:38:25.176Z,75
2022-09-23T01:40:57.465Z,76
2022-09-23T01:43:30.248Z,75
2022-09-23T01:46:02.649Z,75
2022-09-23T01:48:35.362Z,76
2022-09-23T01:51:08.051Z,76
2022-09-23T01:53:40.522Z,75
2022-09-23T01:56:12.800Z,75
2022-09-23T01:58:45.511Z,75
2022-09-23T02:01:17.789Z,76
2022-09-23T02:03:50.238Z,76
2022-09-23T02:06:22.731Z,76
2022-09-23T02:08:55.531Z,75
2022-09-23T02:11:28.994Z,75
2022-09-23T02:14:01.715Z,75
2022-09-23T02:16:34.970Z,76
2022-09-23T02:19:07.385Z,76
2022-09-23T02:21:39.901Z,76
2022-09-23T02:24:12.287Z,76
2022-09-23T02:26:44.642Z,76
2022-09-23T02:29:17.198Z,76
2022-09-23T02:31:49.680Z,76
2022-09-23T02:34:22.539Z,76
2022-09-23T02:36:55.216Z,76
2022-09-23T02:39:27.690Z,76
2022-09-23T02:42:00.391Z,76
2022-09-23T02:44:32.797Z,76
2022-09-23T02:47:05.463Z,76
2022-09-23T02:49:38.265Z,76
2022-09-23T02:52:10.579Z,76
2022-09-23T02:54:44.151Z,76
2022-09-23T02:57:16.656Z,76
2022-09-23T02:59:48.972Z,76
2022-09-23T03:02:21.526Z,76
2022-09-23T03:04:54.349Z,75
2022-09-23T03:07:26.545Z,75
2022-09-23T03:09:59.159Z,75
2022-09-23T03:12:31.820Z,75
2022-09-23T03:15:04.534Z,75
2022-09-23T03:17:36.787Z,75
2022-09-23T03:20:09.356Z,75
2022-09-23T03:22:41.769Z,75
2022-09-23T03:25:14.165Z,75
2022-09-23T03:27:46.680Z,76
2022-09-23T03:30:18.995Z,76
2022-09-23T03:32:51.420Z,76
2022-09-23T03:35:23.630Z,77
2022-09-23T03:37:56.327Z,78
2022-09-23T03:40:28.794Z,78
2022-09-23T03:43:01.474Z,79
2022-09-23T03:45:34.180Z,79
2022-09-23T03:48:07.707Z,78
2022-09-23T03:50:40.353Z,78
2022-09-23T03:53:12.738Z,77
2022-09-23T03:55:45.305Z,77
2022-09-23T03:58:17.553Z,76
2022-09-23T04:00:50.033Z,76
2022-09-23T04:03:22.191Z,76
2022-09-23T04:05:54.520Z,76
2022-09-23T04:08:27.003Z,76
2022-09-23T04:10:59.642Z,76
2022-09-23T04:13:32.183Z,76
2022-09-23T04:16:04.874Z,76
2022-09-23T04:18:37.845Z,75
2022-09-23T04:21:08.733Z,75
2022-09-23T04:23:40.669Z,76
2022-09-23T04:26:14.025Z,76
2022-09-23T04:28:46.246Z,75
2022-09-23T04:31:18.483Z,75
2022-09-23T04:33:52.006Z,75
2022-09-23T04:36:28.381Z,75
2022-09-23T04:39:00.812Z,75
2022-09-23T04:41:33.381Z,75
2022-09-23T04:44:05.793Z,75
2022-09-23T04:46:38.326Z,75
2022-09-23T04:49:10.984Z,76
2022-09-23T04:51:43.314Z,76
2022-09-23T04:54:15.585Z,77
2022-09-23T04:56:47.774Z,77
2022-09-23T04:59:20.247Z,77
2022-09-23T05:01:52.733Z,77
2022-09-23T05:04:25.158Z,77
2022-09-23T05:07:00.795Z,76
2022-09-23T05:09:28.879Z,76
2022-09-23T05:12:00.960Z,76
2022-09-23T05:14:33.708Z,76
2022-09-23T05:17:07.251Z,76
2022-09-23T05:19:39.590Z,76
2022-09-23T05:22:11.973Z,75
2022-09-23T05:24:44.275Z,75
2022-09-23T05:27:16.696Z,75
2022-09-23T05:29:49.133Z,75
2022-09-23T05:32:21.707Z,74
2022-09-23T05:34:54.032Z,74
2022-09-23T05:37:26.369Z,74
2022-09-23T05:39:58.609Z,74
2022-09-23T05:42:28.996Z,74
2022-09-23T05:45:00.799Z,74
2022-09-23T05:47:33.068Z,74
2022-09-23T05:50:05.154Z,74
2022-09-23T05:52:37.221Z,74
2022-09-23T05:55:09.386Z,75
2022-09-23T05:57:41.284Z,74
2022-09-23T06:00:13.724Z,74
2022-09-23T06:02:45.924Z,74
2022-09-23T06:05:17.589Z,74
2022-09-23T06:07:49.935Z,73
2022-09-23T06:10:22.231Z,73
2022-09-23T06:12:54.814Z,73
2022-09-23T06:15:27.409Z,73
2022-09-23T06:18:00.023Z,73
2022-09-23T06:20:33.481Z,73
2022-09-23T06:23:09.918Z,73
2022-09-23T06:25:39.804Z,73
2022-09-23T06:28:12.203Z,73
2022-09-23T06:30:44.443Z,73
2022-09-23T06:33:23.022Z,73
2022-09-23T06:35:56.985Z,73
2022-09-23T06:38:22.283Z,72
2022-09-23T06:40:55.097Z,73
2022-09-23T06:43:27.445Z,72
2022-09-23T06:46:00.151Z,71
2022-09-23T06:48:32.884Z,71
2022-09-23T06:51:05.367Z,71
2022-09-23T06:53:39.984Z,70
2022-09-23T06:56:12.457Z,71
2022-09-23T06:58:45.023Z,70
2022-09-23T07:01:17.732Z,70
2022-09-23T07:03:50.288Z,70
2022-09-23T07:06:22.702Z,70
2022-09-23T07:08:55.264Z,70
2022-09-23T07:11:28.919Z,70
2022-09-23T07:14:01.480Z,70
2022-09-23T07:16:33.742Z,70
2022-09-23T07:19:06.660Z,69
2022-09-23T07:21:39.531Z,69
2022-09-23T07:24:14.161Z,69
2022-09-23T07:26:48.911Z,69
2022-09-23T07:29:21.399Z,68
2022-09-23T07:32:06.497Z,68
2022-09-23T07:34:29.404Z,68
2022-09-23T07:37:00.999Z,67
2022-09-23T07:39:33.469Z,67
2022-09-23T07:42:05.703Z,67
2022-09-23T07:44:37.743Z,67
2022-09-23T07:47:10.309Z,67
2022-09-23T07:49:42.373Z,66
2022-09-23T07:52:14.737Z,66
2022-09-23T07:54:47.343Z,66
2022-09-23T07:57:19.977Z,65
2022-09-23T07:59:52.495Z,65
2022-09-23T08:02:25.684Z,65
2022-09-23T08:04:56.981Z,65
2022-09-23T08:07:29.049Z,65
2022-09-23T08:10:01.719Z,64
2022-09-23T08:12:34.308Z,64
2022-09-23T08:15:07.094Z,64
2022-09-23T08:17:39.643Z,64
2022-09-23T08:20:12.943Z,64
2022-09-23T08:22:44.939Z,64
2022-09-23T08:25:20.564Z,64
2022-09-23T08:27:50.515Z,64
2022-09-23T08:30:23.031Z,64
2022-09-23T08:32:55.443Z,63
2022-09-23T08:35:26.370Z,63
2022-09-23T08:37:58.567Z,64
2022-09-23T08:40:31.850Z,63
2022-09-23T08:43:04.152Z,63
2022-09-23T08:45:37.171Z,63
2022-09-23T08:48:12.926Z,63
2022-09-23T08:50:41.960Z,62
2022-09-23T08:53:14.370Z,61
2022-09-23T08:55:47.287Z,61
2022-09-23T08:58:27.167Z,61
2022-09-23T09:00:51.981Z,61
2022-09-23T09:03:24.989Z,61
2022-09-23T09:05:58.596Z,61
2022-09-23T09:08:30.971Z,61
2022-09-23T09:11:03.520Z,60
2022-09-23T09:13:34.372Z,61
2022-09-23T09:16:06.751Z,61
2022-09-23T09:18:39.265Z,60
2022-09-23T09:21:11.237Z,60
2022-09-23T09:23:44.734Z,60
2022-09-23T09:26:17.403Z,60
2022-09-23T09:28:49.894Z,59
2022-09-23T09:31:21.785Z,59
2022-09-23T09:33:53.762Z,58
2022-09-23T09:36:26.320Z,57
2022-09-23T09:38:58.564Z,58
2022-09-23T09:41:31.101Z,56
2022-09-23T09:44:03.378Z,56
2022-09-23T09:46:35.758Z,58
2022-09-23T09:49:08.859Z,58
2022-09-23T09:51:42.011Z,56
2022-09-23T09:54:14.404Z,56
2022-09-23T09:59:20.086Z,56
2022-09-23T10:01:52.890Z,56
2022-09-23T10:04:25.259Z,56
2022-09-23T10:06:57.478Z,56
2022-09-23T10:09:29.669Z,56
2022-09-23T10:12:01.793Z,57
2022-09-23T10:14:33.630Z,57
2022-09-23T10:17:07.263Z,57
2022-09-23T10:19:39.762Z,55
2022-09-23T10:22:14.096Z,56
2022-09-23T10:24:46.629Z,56
2022-09-23T10:27:18.790Z,54
2022-09-23T10:29:51.278Z,54
2022-09-23T10:32:24.287Z,53
2022-09-23T10:34:57.042Z,52
2022-09-23T10:37:29.551Z,52
2022-09-23T10:40:01.800Z,51
2022-09-23T10:42:34.228Z,52
2022-09-23T10:45:06.664Z,51
2022-09-23T10:47:38.709Z,51
2022-09-23T10:50:09.457Z,49
2022-09-23T10:52:41.849Z,50
2022-09-23T10:55:14.168Z,51
2022-09-23T10:57:47.711Z,52
2022-09-23T11:00:19.122Z,51
2022-09-23T11:02:51.361Z,52
2022-09-23T11:05:23.127Z,49
2022-09-23T11:07:55.459Z,49
2022-09-23T11:10:45.311Z,50
2022-09-23T11:13:00.100Z,50
2022-09-23T11:15:30.725Z,49
2022-09-23T11:18:02.937Z,51
2022-09-23T11:20:36.738Z,51
2022-09-23T11:23:09.049Z,50
2022-09-23T11:25:41.447Z,51
2022-09-23T11:28:13.408Z,50
2022-09-23T11:30:45.978Z,51
2022-09-23T11:33:17.818Z,51
2022-09-23T11:35:49.890Z,50
2022-09-23T11:38:21.934Z,50
2022-09-23T11:40:53.930Z,49
2022-09-23T11:43:28.637Z,49
2022-09-23T11:46:00.370Z,49
2022-09-23T11:48:31.863Z,48
2022-09-23T11:51:05.142Z,49
2022-09-23T11:53:37.124Z,50
2022-09-23T11:56:09.230Z,50
2022-09-23T11:58:41.890Z,51
2022-09-23T12:01:13.653Z,49
2022-09-23T12:03:45.816Z,49
2022-09-23T12:06:17.880Z,48
2022-09-23T12:08:49.884Z,48
2022-09-23T12:11:20.439Z,48
2022-09-23T12:13:52.791Z,48
2022-09-23T12:16:24.221Z,50
2022-09-23T12:18:56.203Z,48
2022-09-23T12:21:50.502Z,47
2022-09-23T12:24:03.412Z,47
2022-09-23T12:26:35.909Z,48
2022-09-23T12:29:07.584Z,49
2022-09-23T12:31:41.056Z,49
2022-09-23T12:34:12.254Z,48
2022-09-23T12:36:44.160Z,47
2022-09-23T12:39:16.712Z,47
2022-09-23T12:41:49.172Z,47
2022-09-23T12:44:21.539Z,44
2022-09-23T12:46:55.258Z,45
2022-09-23T12:49:25.960Z,45
2022-09-23T12:51:58.482Z,44
2022-09-23T12:54:31.220Z,43
2022-09-23T12:57:03.884Z,43
2022-09-23T12:59:36.404Z,43
2022-09-23T13:02:10.129Z,44
2022-09-23T13:04:41.916Z,44
2022-09-23T13:07:15.138Z,43
2022-09-23T13:09:47.444Z,42
2022-09-23T13:12:19.689Z,43
2022-09-23T13:14:52.713Z,42
2022-09-23T13:17:28.861Z,42
2022-09-23T13:20:01.702Z,42
2022-09-23T13:22:34.296Z,42
2022-09-23T13:25:07.275Z,43
2022-09-23T13:27:39.624Z,44
2022-09-23T13:30:12.730Z,43
2022-09-23T13:32:45.844Z,43
2022-09-23T13:35:17.240Z,44
2022-09-23T13:37:54.452Z,45
2022-09-23T13:40:27.470Z,46
2022-09-23T13:43:01.670Z,44
2022-09-23T13:45:34.368Z,44
2022-09-23T13:48:07.210Z,44
2022-09-23T13:50:40.076Z,44
2022-09-23T13:53:12.964Z,44
2022-09-23T13:55:50.256Z,46
2022-09-23T13:58:18.862Z,45
2022-09-23T14:00:51.432Z,47
2022-09-23T14:03:22.064Z,47
2022-09-23T14:05:54.527Z,48
2022-09-23T14:08:28.126Z,45
2022-09-23T14:11:00.409Z,48
2022-09-23T14:13:33.298Z,49
2022-09-23T14:18:45.689Z,48
2022-09-23T14:21:17.361Z,49
2022-09-23T14:23:49.866Z,50
2022-09-23T14:26:22.473Z,50
2022-09-23T14:28:54.381Z,50
2022-09-23T14:31:26.658Z,50
2022-09-23T14:33:58.848Z,49
2022-09-23T14:36:31.299Z,50
2022-09-23T14:39:03.330Z,52
2022-09-23T14:41:33.649Z,51
2022-09-23T14:44:07.147Z,52
2022-09-23T14:46:39.712Z,52
2022-09-23T14:49:11.424Z,53
2022-09-23T14:51:43.495Z,52
2022-09-23T14:54:16.735Z,49
2022-09-23T14:56:49.159Z,50
2022-09-23T14:59:22.372Z,50
2022-09-23T15:01:54.457Z,52
2022-09-23T15:04:26.931Z,48
2022-09-23T15:06:59.033Z,48
2022-09-23T15:09:29.873Z,50
2022-09-23T15:12:02.376Z,51
2022-09-23T15:14:38.104Z,48
2022-09-23T15:17:05.270Z,50
2022-09-23T15:19:37.312Z,50
2022-09-23T15:22:09.522Z,51
2022-09-23T15:24:41.857Z,52
2022-09-23T15:27:14.311Z,51
2022-09-23T15:29:47.051Z,52
2022-09-23T15:32:19.702Z,52
2022-09-23T15:34:51.857Z,51
2022-09-23T15:37:24.289Z,52
2022-09-23T15:39:56.166Z,52
2022-09-23T15:42:27.579Z,53
2022-09-23T15:44:59.691Z,53
2022-09-23T15:47:32.412Z,52
2022-09-23T15:50:04.744Z,53
2022-09-23T15:52:37.426Z,53
2022-09-23T15:55:10.056Z,52
2022-09-23T15:57:43.649Z,52
2022-09-23T16:02:57.620Z,52
2022-09-23T16:05:30.350Z,52
2022-09-23T16:08:06.397Z,53
2022-09-23T16:10:35.287Z,52
2022-09-23T16:13:07.798Z,52
2022-09-23T16:15:40.854Z,53
2022-09-23T16:18:14.287Z,53
2022-09-23T16:20:46.798Z,51
2022-09-23T16:23:19.083Z,52
2022-09-23T16:25:51.636Z,53
2022-09-23T16:28:23.969Z,53
2022-09-23T16:30:56.648Z,53
2022-09-23T16:33:28.851Z,52
2022-09-23T16:36:00.882Z,53
2022-09-23T16:38:33.065Z,54
2022-09-23T16:41:05.626Z,54
2022-09-23T16:43:38.431Z,54
2022-09-23T16:46:11.119Z,56
2022-09-23T16:48:45.924Z,55
2022-09-23T16:51:16.287Z,54
2022-09-23T16:53:48.249Z,54
2022-09-23T16:56:24.331Z,54
2022-09-23T16:58:52.554Z,54
2022-09-23T17:01:24.781Z,54
2022-09-23T17:03:56.877Z,54
2022-09-23T17:06:29.968Z,55
2022-09-23T17:09:02.223Z,57
2022-09-23T17:11:34.584Z,56
2022-09-23T17:14:07.239Z,57
2022-09-23T17:16:39.639Z,56
2022-09-23T17:19:11.679Z,57
2022-09-23T17:21:43.833Z,57
2022-09-23T17:24:16.144Z,58
2022-09-23T17:26:52.734Z,59
2022-09-23T17:29:22.107Z,59
2022-09-23T17:31:54.421Z,59
2022-09-23T17:34:27.357Z,59
2022-09-23T17:37:00.060Z,60
2022-09-23T17:39:32.222Z,60
2022-09-23T17:42:04.640Z,60
2022-09-23T17:44:37.077Z,61
2022-09-23T17:47:09.366Z,61
2022-09-23T17:49:41.551Z,61
2022-09-23T17:52:13.963Z,62
2022-09-23T17:54:46.565Z,63
2022-09-23T17:57:18.691Z,63
2022-09-23T17:59:52.081Z,63
2022-09-23T18:02:24.405Z,64
2022-09-23T18:04:57.090Z,63
2022-09-23T18:07:33.993Z,64
2022-09-23T18:10:06.358Z,64
2022-09-23T18:12:38.569Z,64
2022-09-23T18:15:10.875Z,65
2022-09-23T18:17:43.956Z,65
2022-09-23T18:20:16.150Z,65
2022-09-23T18:22:47.943Z,65
2022-09-23T18:25:37.924Z,66
2022-09-23T18:27:52.306Z,65
2022-09-23T18:30:24.408Z,66
2022-09-23T18:32:56.392Z,67
2022-09-23T18:35:28.523Z,66
2022-09-23T18:38:00.413Z,66
2022-09-23T18:40:32.526Z,67
2022-09-23T18:43:05.259Z,67
2022-09-23T18:45:37.449Z,67
2022-09-23T18:48:10.560Z,67
2022-09-23T18:50:43.962Z,67
2022-09-23T18:53:16.373Z,67
2022-09-23T18:55:48.839Z,67
2022-09-23T18:58:20.108Z,68
2022-09-23T19:00:52.347Z,67
2022-09-23T19:03:24.203Z,67
2022-09-23T19:05:56.320Z,67
2022-09-23T19:08:28.561Z,67
2022-09-23T19:11:00.560Z,68
2022-09-23T19:13:32.523Z,68
2022-09-23T19:16:05.301Z,68
2022-09-23T19:18:38.573Z,68
2022-09-23T19:21:11.865Z,68
2022-09-23T19:23:44.251Z,68
2022-09-23T19:26:17.810Z,68
2022-09-23T19:28:50.268Z,68
2022-09-23T19:31:23.894Z,68
2022-09-23T19:33:56.579Z,68
2022-09-23T19:36:28.881Z,68
2022-09-23T19:39:01.220Z,68
2022-09-23T19:41:34.282Z,68
2022-09-23T19:44:07.965Z,68
2022-09-23T19:46:40.129Z,68
2022-09-23T19:49:13.426Z,68
2022-09-23T19:51:44.317Z,68
2022-09-23T19:54:16.610Z,68
2022-09-23T19:56:49.025Z,68
2022-09-23T19:59:23.509Z,68
2022-09-23T20:01:56.203Z,68
2022-09-23T20:04:28.479Z,69
2022-09-23T20:06:59.207Z,69
2022-09-23T20:09:31.482Z,69
2022-09-23T20:12:04.099Z,69
2022-09-23T20:14:36.832Z,69
2022-09-23T20:17:08.764Z,69
2022-09-23T20:19:41.751Z,69
2022-09-23T20:22:13.969Z,69
2022-09-23T20:24:46.412Z,69
2022-09-23T20:27:18.640Z,69
2022-09-23T20:29:50.926Z,69
2022-09-23T20:32:23.696Z,69
2022-09-23T20:34:54.707Z,69
2022-09-23T20:37:26.245Z,69
2022-09-23T20:39:58.521Z,69
2022-09-23T20:42:31.386Z,69
2022-09-23T20:45:03.593Z,70
2022-09-23T20:47:37.265Z,70
2022-09-23T20:50:09.712Z,70
2022-09-23T20:52:42.325Z,70
2022-09-23T20:55:17.831Z,70
2022-09-23T20:57:49.825Z,69
2022-09-23T21:00:20.983Z,69
2022-09-23T21:02:52.275Z,69
2022-09-23T21:05:24.845Z,69
2022-09-23T21:08:00.791Z,69
2022-09-23T21:10:29.646Z,69
2022-09-23T21:13:04.309Z,69
2022-09-23T21:15:35.295Z,69
2022-09-23T21:18:11.135Z,69
2022-09-23T21:20:40.201Z,69
2022-09-23T21:23:12.471Z,69
2022-09-23T21:25:45.073Z,69
2022-09-23T21:28:16.703Z,69
2022-09-23T21:30:51.906Z,69
2022-09-23T21:33:21.552Z,69
2022-09-23T21:35:53.954Z,69
2022-09-23T21:38:26.466Z,69
2022-09-23T21:40:58.628Z,69
2022-09-23T21:43:30.934Z,69
2022-09-23T21:46:03.425Z,69
2022-09-23T21:48:35.383Z,69
2022-09-23T21:51:07.533Z,69
2022-09-23T21:53:39.880Z,69
2022-09-23T21:56:11.666Z,70
2022-09-23T21:58:41.914Z,69
2022-09-23T22:01:14.157Z,69
2022-09-23T22:03:46.319Z,69
2022-09-23T22:06:18.679Z,70
2022-09-23T22:08:52.039Z,70
2022-09-23T22:11:23.919Z,69
2022-09-23T22:13:56.431Z,69
2022-09-23T22:16:29.331Z,69
2022-09-23T22:19:00.625Z,69
2022-09-23T22:21:33.126Z,69
2022-09-23T22:24:06.607Z,69
2022-09-23T22:26:38.814Z,69
2022-09-23T22:29:11.264Z,69
2022-09-23T22:31:43.663Z,69
2022-09-23T22:34:31.232Z,69
2022-09-23T22:36:48.502Z,69
2022-09-23T22:39:22.061Z,69
2022-09-23T22:41:54.624Z,70
2022-09-23T22:44:28.188Z,70
2022-09-23T22:47:01.011Z,70
2022-09-23T22:49:33.508Z,70
2022-09-23T22:52:07.187Z,70
2022-09-23T22:54:39.730Z,70
2022-09-23T22:57:12.132Z,70
2022-09-23T22:59:44.576Z,70
2022-09-23T23:02:17.408Z,70
2022-09-23T23:04:49.755Z,70
2022-09-23T23:07:22.373Z,70
2022-09-23T23:09:55.074Z,70
2022-09-23T23:12:28.592Z,71
2022-09-23T23:15:00.966Z,71
2022-09-23T23:17:33.713Z,70
2022-09-23T23:20:07.348Z,70
2022-09-23T23:22:39.620Z,70
2022-09-23T23:25:12.647Z,70
2022-09-23T23:27:44.386Z,70
2022-09-23T23:30:16.705Z,70
2022-09-23T23:32:48.780Z,70
2022-09-23T23:35:21.958Z,71
2022-09-23T23:37:54.969Z,70
2022-09-23T23:40:27.530Z,70
2022-09-23T23:43:00.118Z,70
2022-09-23T23:45:32.564Z,71
2022-09-23T23:48:05.180Z,71
2022-09-23T23:50:37.874Z,70
2022-09-23T23:53:10.523Z,70
2022-09-23T23:55:44.187Z,71
2022-09-23T23:58:17.079Z,70
