createdAt,value
2018-09-05T00:01:37.336Z,5.97
2018-09-05T00:04:07.077Z,5.40
2018-09-05T00:06:36.807Z,5.33
2018-09-05T00:09:07.516Z,6.83
2018-09-05T00:11:37.760Z,6.07
2018-09-05T00:14:07.741Z,5.37
2018-09-05T00:16:37.505Z,8.23
2018-09-05T00:19:07.272Z,5.63
2018-09-05T00:21:36.956Z,9.73
2018-09-05T00:24:06.725Z,6.07
2018-09-05T00:26:36.407Z,6.70
2018-09-05T00:29:06.112Z,7.63
2018-09-05T00:31:35.796Z,7.67
2018-09-05T00:34:05.560Z,4.33
2018-09-05T00:36:35.224Z,5.07
2018-09-05T00:39:06.696Z,6.13
2018-09-05T00:41:36.468Z,7.40
2018-09-05T00:44:06.365Z,8.87
2018-09-05T00:46:36.127Z,9.37
2018-09-05T00:49:05.887Z,8.63
2018-09-05T00:51:35.604Z,8.13
2018-09-05T00:54:05.364Z,10.07
2018-09-05T00:56:35.076Z,8.67
2018-09-05T00:59:04.800Z,8.23
2018-09-05T01:01:34.532Z,7.30
2018-09-05T01:04:04.250Z,8.03
2018-09-05T01:06:34.133Z,10.73
2018-09-05T01:09:04.321Z,9.23
2018-09-05T01:11:34.009Z,12.77
2018-09-05T01:14:03.739Z,8.10
2018-09-05T01:16:33.421Z,7.27
2018-09-05T01:19:03.424Z,9.60
2018-09-05T01:21:33.124Z,7.00
2018-09-05T01:24:02.848Z,8.53
2018-09-05T01:26:32.597Z,7.13
2018-09-05T01:29:02.274Z,6.27
2018-09-05T01:31:32.088Z,6.73
2018-09-05T01:34:01.782Z,6.37
2018-09-05T01:36:31.485Z,12.30
2018-09-05T01:39:01.224Z,9.20
2018-09-05T01:41:30.922Z,5.50
2018-09-05T01:44:00.665Z,8.23
2018-09-05T01:46:30.401Z,8.20
2018-09-05T01:49:00.072Z,8.53
2018-09-05T01:51:33.212Z,6.77
2018-09-05T01:54:03.460Z,7.50
2018-09-05T01:56:33.165Z,5.73
2018-09-05T01:59:02.882Z,6.17
2018-09-05T02:01:32.585Z,6.57
2018-09-05T02:04:02.641Z,7.27
2018-09-05T02:06:32.306Z,7.87
2018-09-05T02:09:02.028Z,6.50
2018-09-05T02:11:31.768Z,5.57
2018-09-05T02:14:01.469Z,7.03
2018-09-05T02:16:31.171Z,6.23
2018-09-05T02:19:00.825Z,7.37
2018-09-05T02:21:30.553Z,6.57
2018-09-05T02:24:00.245Z,6.77
2018-09-05T02:26:29.968Z,6.13
2018-09-05T02:28:59.668Z,6.97
2018-09-05T02:31:29.560Z,5.77
2018-09-05T02:33:59.322Z,9.97
2018-09-05T02:36:29.022Z,6.50
2018-09-05T02:38:58.678Z,6.77
2018-09-05T02:41:28.404Z,6.73
2018-09-05T02:44:03.380Z,7.03
2018-09-05T02:46:33.452Z,7.83
2018-09-05T02:49:03.116Z,8.47
2018-09-05T02:51:32.781Z,6.47
2018-09-05T02:54:02.502Z,7.37
2018-09-05T02:56:32.149Z,6.73
2018-09-05T02:59:01.848Z,7.37
2018-09-05T03:01:31.520Z,6.53
2018-09-05T03:04:01.215Z,9.63
2018-09-05T03:06:30.937Z,8.60
2018-09-05T03:09:00.644Z,6.37
2018-09-05T03:11:30.300Z,9.30
2018-09-05T03:14:00.004Z,8.53
2018-09-05T03:16:29.698Z,7.87
2018-09-05T03:18:59.434Z,6.73
2018-09-05T03:21:29.168Z,7.97
2018-09-05T03:23:58.844Z,8.20
2018-09-05T03:26:28.588Z,9.87
2018-09-05T03:28:58.277Z,8.23
2018-09-05T03:31:27.945Z,8.17
2018-09-05T03:33:57.632Z,8.60
2018-09-05T03:36:27.320Z,6.87
2018-09-05T03:38:57.158Z,6.10
2018-09-05T03:41:26.817Z,8.03
2018-09-05T03:43:56.504Z,6.87
2018-09-05T03:46:26.209Z,9.60
2018-09-05T03:48:55.876Z,10.20
2018-09-05T03:51:25.600Z,10.77
2018-09-05T03:53:55.272Z,7.83
2018-09-05T03:56:24.934Z,8.93
2018-09-05T03:58:54.640Z,8.83
2018-09-05T04:01:24.372Z,7.13
2018-09-05T04:03:54.048Z,7.57
2018-09-05T04:06:23.728Z,8.30
2018-09-05T04:09:27.776Z,7.77
2018-09-05T04:11:57.476Z,7.10
2018-09-05T04:14:27.193Z,8.63
2018-09-05T04:16:56.856Z,9.07
2018-09-05T04:19:26.560Z,9.07
2018-09-05T04:21:56.281Z,10.40
2018-09-05T04:24:25.947Z,10.47
2018-09-05T04:26:55.672Z,10.73
2018-09-05T04:29:25.378Z,15.10
2018-09-05T04:31:55.157Z,11.27
2018-09-05T04:34:24.849Z,10.83
2018-09-05T04:36:54.553Z,7.87
2018-09-05T04:39:24.405Z,9.83
2018-09-05T04:41:54.179Z,6.83
2018-09-05T04:44:23.892Z,8.83
2018-09-05T04:46:53.609Z,11.20
2018-09-05T04:49:23.693Z,12.87
2018-09-05T04:51:53.349Z,7.83
2018-09-05T04:54:23.040Z,9.33
2018-09-05T04:56:52.744Z,7.53
2018-09-05T04:59:22.468Z,11.07
2018-09-05T05:01:52.162Z,9.10
2018-09-05T05:04:21.899Z,11.83
2018-09-05T05:06:51.602Z,8.00
2018-09-05T05:09:21.317Z,11.37
2018-09-05T05:11:51.003Z,8.83
2018-09-05T05:14:20.701Z,10.43
2018-09-05T05:16:50.379Z,6.93
2018-09-05T05:19:20.072Z,12.13
2018-09-05T05:21:49.773Z,10.87
2018-09-05T05:24:19.492Z,10.43
2018-09-05T05:26:49.240Z,7.80
2018-09-05T05:29:18.937Z,8.60
2018-09-05T05:31:48.710Z,10.90
2018-09-05T05:34:19.147Z,8.27
2018-09-05T05:36:48.828Z,9.47
2018-09-05T05:39:18.626Z,7.63
2018-09-05T05:41:48.292Z,9.17
2018-09-05T05:44:17.980Z,9.40
2018-09-05T05:46:47.775Z,12.00
2018-09-05T05:49:17.498Z,12.47
2018-09-05T05:51:47.241Z,14.20
2018-09-05T05:54:16.940Z,11.07
2018-09-05T05:56:46.639Z,11.23
2018-09-05T05:59:16.377Z,8.60
2018-09-05T06:01:46.170Z,13.50
2018-09-05T06:04:15.860Z,9.90
2018-09-05T06:06:45.564Z,12.17
2018-09-05T06:09:15.297Z,8.23
2018-09-05T06:11:45.177Z,8.70
2018-09-05T06:14:14.854Z,8.13
2018-09-05T06:16:44.641Z,10.97
2018-09-05T06:19:14.344Z,9.50
2018-09-05T06:21:44.125Z,9.33
2018-09-05T06:24:13.868Z,9.80
2018-09-05T06:26:43.536Z,12.73
2018-09-05T06:29:13.305Z,10.73
2018-09-05T06:31:43.007Z,9.33
2018-09-05T06:34:12.778Z,12.03
2018-09-05T06:36:42.438Z,10.47
2018-09-05T06:39:12.174Z,10.37
2018-09-05T06:41:41.842Z,8.87
2018-09-05T06:44:11.536Z,9.47
2018-09-05T06:46:41.236Z,10.20
2018-09-05T06:49:10.944Z,10.90
2018-09-05T06:51:40.616Z,9.43
2018-09-05T06:54:10.304Z,10.40
2018-09-05T06:56:39.981Z,9.43
2018-09-05T06:59:09.712Z,8.80
2018-09-05T07:01:39.389Z,12.00
2018-09-05T07:04:09.097Z,9.17
2018-09-05T07:06:38.825Z,10.87
2018-09-05T07:09:11.084Z,8.90
2018-09-05T07:11:40.987Z,12.20
2018-09-05T07:14:10.781Z,11.03
2018-09-05T07:16:40.521Z,9.50
2018-09-05T07:19:11.379Z,9.43
2018-09-05T07:21:41.321Z,10.57
2018-09-05T07:24:11.010Z,8.63
2018-09-05T07:26:40.697Z,9.30
2018-09-05T07:29:10.393Z,10.73
2018-09-05T07:31:40.113Z,10.17
2018-09-05T07:34:09.785Z,11.17
2018-09-05T07:36:39.524Z,10.90
2018-09-05T07:39:10.441Z,8.30
2018-09-05T07:41:40.819Z,13.03
2018-09-05T07:44:10.507Z,8.40
2018-09-05T07:46:40.255Z,9.87
2018-09-05T07:49:10.400Z,12.83
2018-09-05T07:51:40.163Z,14.67
2018-09-05T07:54:09.846Z,12.00
2018-09-05T07:56:39.594Z,8.57
2018-09-05T07:59:09.388Z,9.27
2018-09-05T08:01:39.153Z,9.57
2018-09-05T08:04:09.328Z,9.10
2018-09-05T08:06:39.141Z,15.07
2018-09-05T08:09:10.955Z,10.90
2018-09-05T08:11:40.762Z,9.83
2018-09-05T08:14:10.846Z,11.07
2018-09-05T08:16:40.603Z,11.17
2018-09-05T08:19:10.285Z,9.20
2018-09-05T08:21:40.018Z,8.40
2018-09-05T08:24:09.744Z,12.50
2018-09-05T08:26:39.489Z,9.53
2018-09-05T08:29:09.198Z,12.30
2018-09-05T08:31:38.876Z,12.23
2018-09-05T08:34:08.617Z,13.47
2018-09-05T08:36:38.423Z,11.67
2018-09-05T08:39:11.881Z,17.03
2018-09-05T08:41:41.588Z,11.80
2018-09-05T08:44:11.444Z,14.73
2018-09-05T08:46:41.064Z,15.77
2018-09-05T08:49:10.785Z,17.03
2018-09-05T08:51:40.506Z,17.80
2018-09-05T08:54:10.196Z,17.27
2018-09-05T08:56:39.957Z,18.17
2018-09-05T08:59:09.719Z,15.93
2018-09-05T09:01:39.500Z,18.20
2018-09-05T09:04:09.196Z,15.57
2018-09-05T09:06:38.868Z,20.73
2018-09-05T09:09:10.281Z,18.30
2018-09-05T09:11:40.045Z,19.43
2018-09-05T09:14:10.651Z,17.33
2018-09-05T09:16:40.465Z,19.83
2018-09-05T09:19:10.158Z,21.40
2018-09-05T09:21:39.965Z,18.13
2018-09-05T09:24:10.157Z,21.73
2018-09-05T09:26:39.880Z,20.97
2018-09-05T09:29:09.558Z,23.73
2018-09-05T09:31:39.314Z,20.13
2018-09-05T09:34:09.056Z,19.10
2018-09-05T09:36:38.753Z,24.50
2018-09-05T09:39:10.156Z,19.10
2018-09-05T09:41:39.869Z,23.50
2018-09-05T09:44:09.564Z,18.83
2018-09-05T09:46:39.402Z,18.17
2018-09-05T09:49:09.136Z,15.60
2018-09-05T09:51:38.857Z,22.22
2018-09-05T09:54:08.544Z,16.80
2018-09-05T09:56:38.306Z,16.77
2018-09-05T09:59:07.960Z,16.97
2018-09-05T10:01:42.789Z,15.93
2018-09-05T10:05:20.637Z,20.88
2018-09-05T10:07:55.462Z,19.67
2018-09-05T10:10:30.431Z,13.62
2018-09-05T10:13:05.300Z,13.53
2018-09-05T10:15:40.280Z,14.50
2018-09-05T10:18:15.289Z,14.80
2018-09-05T10:20:45.050Z,11.33
2018-09-05T10:23:14.760Z,15.50
2018-09-05T10:25:44.446Z,9.38
2018-09-05T10:28:14.136Z,12.33
2018-09-05T10:30:43.820Z,10.78
2018-09-05T10:33:13.526Z,11.95
2018-09-05T10:35:43.235Z,13.68
2018-09-05T10:38:12.965Z,11.45
2018-09-05T10:40:42.652Z,10.20
2018-09-05T10:43:12.384Z,11.00
2018-09-05T10:45:42.074Z,8.98
2018-09-05T10:48:11.956Z,11.85
2018-09-05T10:50:41.651Z,8.38
2018-09-05T10:53:11.361Z,12.43
2018-09-05T10:55:41.097Z,12.20
2018-09-05T10:58:10.840Z,10.00
2018-09-05T11:00:40.510Z,8.63
2018-09-05T11:03:10.257Z,10.20
2018-09-05T11:05:39.988Z,8.55
2018-09-05T11:08:09.676Z,9.10
2018-09-05T11:10:39.396Z,12.20
2018-09-05T11:13:09.113Z,9.08
2018-09-05T11:15:38.807Z,9.48
2018-09-05T11:18:08.542Z,10.48
2018-09-05T11:20:38.327Z,10.38
2018-09-05T11:23:07.988Z,9.70
2018-09-05T11:25:37.744Z,9.90
2018-09-05T11:28:07.392Z,6.20
2018-09-05T11:30:37.192Z,7.53
2018-09-05T11:33:06.931Z,6.37
2018-09-05T11:35:36.611Z,7.12
2018-09-05T11:38:06.384Z,7.72
2018-09-05T11:40:36.125Z,9.08
2018-09-05T11:43:05.889Z,7.70
2018-09-05T11:45:35.600Z,7.75
2018-09-05T11:48:05.343Z,6.28
2018-09-05T11:50:35.060Z,6.78
2018-09-05T11:53:04.720Z,9.85
2018-09-05T11:55:34.407Z,8.45
2018-09-05T11:58:04.196Z,7.22
2018-09-05T12:00:33.908Z,7.65
2018-09-05T12:03:03.560Z,5.40
2018-09-05T12:05:33.260Z,6.85
2018-09-05T12:08:02.925Z,7.10
2018-09-05T12:10:33.272Z,7.22
2018-09-05T12:13:02.953Z,6.58
2018-09-05T12:15:32.668Z,6.60
2018-09-05T12:18:02.384Z,6.22
2018-09-05T12:20:32.088Z,8.23
2018-09-05T12:23:01.776Z,5.20
2018-09-05T12:25:31.572Z,6.12
2018-09-05T12:28:01.277Z,5.25
2018-09-05T12:30:30.936Z,6.85
2018-09-05T12:33:00.664Z,6.53
2018-09-05T12:35:30.356Z,4.90
2018-09-05T12:38:00.056Z,7.62
2018-09-05T12:40:29.727Z,5.55
2018-09-05T12:42:59.398Z,9.18
2018-09-05T12:45:29.168Z,9.60
2018-09-05T12:47:58.896Z,7.65
2018-09-05T12:50:28.591Z,6.15
2018-09-05T12:52:58.317Z,6.90
2018-09-05T12:55:27.976Z,6.70
2018-09-05T12:57:57.635Z,5.25
2018-09-05T13:00:27.641Z,5.90
2018-09-05T13:02:57.312Z,5.40
2018-09-05T13:05:27.053Z,6.45
2018-09-05T13:07:56.770Z,9.80
2018-09-05T13:10:26.468Z,12.90
2018-09-05T13:12:56.151Z,5.70
2018-09-05T13:15:25.844Z,7.47
2018-09-05T13:17:55.535Z,5.70
2018-09-05T13:20:25.229Z,8.93
2018-09-05T13:22:55.010Z,5.58
2018-09-05T13:25:24.699Z,7.10
2018-09-05T13:27:54.401Z,9.40
2018-09-05T13:30:24.084Z,8.55
2018-09-05T13:32:53.753Z,6.67
2018-09-05T13:35:23.541Z,6.78
2018-09-05T13:37:53.188Z,8.30
2018-09-05T13:40:22.844Z,8.90
2018-09-05T13:42:52.543Z,4.78
2018-09-05T13:45:22.236Z,7.03
2018-09-05T13:47:51.935Z,8.40
2018-09-05T13:50:21.660Z,5.95
2018-09-05T13:52:51.308Z,8.30
2018-09-05T13:55:21.016Z,8.35
2018-09-05T13:57:50.710Z,8.58
2018-09-05T14:00:20.428Z,7.28
2018-09-05T14:02:50.158Z,6.58
2018-09-05T14:05:19.837Z,5.58
2018-09-05T14:07:49.520Z,4.47
2018-09-05T14:10:19.193Z,7.53
2018-09-05T14:12:48.873Z,15.03
2018-09-05T14:15:18.542Z,8.03
2018-09-05T14:17:48.256Z,8.50
2018-09-05T14:20:17.998Z,11.48
2018-09-05T14:22:47.697Z,8.08
2018-09-05T14:25:17.445Z,6.67
2018-09-05T14:27:47.132Z,5.35
2018-09-05T14:30:16.815Z,5.92
2018-09-05T14:32:46.501Z,7.17
2018-09-05T14:35:16.181Z,8.05
2018-09-05T14:37:45.893Z,5.25
2018-09-05T14:40:15.557Z,7.28
2018-09-05T14:42:45.280Z,8.28
2018-09-05T14:45:14.950Z,6.90
2018-09-05T14:47:44.590Z,6.47
2018-09-05T14:50:14.288Z,5.95
2018-09-05T14:52:43.987Z,8.68
2018-09-05T14:55:13.656Z,4.97
2018-09-05T14:57:43.369Z,5.83
2018-09-05T15:00:13.069Z,7.25
2018-09-05T15:02:42.728Z,6.35
2018-09-05T15:05:12.444Z,8.65
2018-09-05T15:07:46.200Z,9.83
2018-09-05T15:10:15.956Z,5.83
2018-09-05T15:12:46.052Z,9.00
2018-09-05T15:15:16.404Z,7.20
2018-09-05T15:17:46.155Z,7.65
2018-09-05T15:20:15.844Z,7.78
2018-09-05T15:22:45.520Z,5.92
2018-09-05T15:25:15.244Z,6.72
2018-09-05T15:27:44.948Z,6.05
2018-09-05T15:30:14.683Z,6.50
2018-09-05T15:32:44.371Z,5.20
2018-09-05T15:35:14.049Z,6.22
2018-09-05T15:37:43.795Z,6.00
2018-09-05T15:40:13.530Z,10.63
2018-09-05T15:42:43.245Z,5.15
2018-09-05T15:45:12.888Z,8.98
2018-09-05T15:47:42.622Z,6.22
2018-09-05T15:50:12.441Z,9.60
2018-09-05T15:52:42.120Z,8.05
2018-09-05T15:55:14.176Z,7.17
2018-09-05T15:57:44.981Z,5.37
2018-09-05T16:00:14.715Z,7.00
2018-09-05T16:02:44.453Z,6.40
2018-09-05T16:05:14.148Z,8.08
2018-09-05T16:07:43.840Z,6.47
2018-09-05T16:10:13.552Z,5.75
2018-09-05T16:12:43.307Z,6.90
2018-09-05T16:15:13.080Z,7.65
2018-09-05T16:17:42.735Z,6.33
2018-09-05T16:20:12.456Z,7.33
2018-09-05T16:22:42.144Z,5.67
2018-09-05T16:25:11.885Z,6.40
2018-09-05T16:27:41.568Z,6.90
2018-09-05T16:30:11.316Z,5.65
2018-09-05T16:32:40.992Z,5.87
2018-09-05T16:35:10.704Z,7.10
2018-09-05T16:37:40.388Z,7.22
2018-09-05T16:40:10.112Z,6.92
2018-09-05T16:42:39.779Z,8.88
2018-09-05T16:45:09.590Z,7.42
2018-09-05T16:47:39.266Z,7.60
2018-09-05T16:50:08.988Z,7.65
2018-09-05T16:52:38.677Z,5.92
2018-09-05T16:55:08.360Z,7.85
2018-09-05T16:57:38.041Z,6.25
2018-09-05T17:00:07.960Z,11.50
2018-09-05T17:02:37.602Z,6.30
2018-09-05T17:05:07.362Z,6.28
2018-09-05T17:07:37.096Z,9.08
2018-09-05T17:10:06.860Z,9.45
2018-09-05T17:12:36.593Z,4.90
2018-09-05T17:15:06.317Z,6.37
2018-09-05T17:17:36.022Z,6.42
2018-09-05T17:20:05.780Z,6.40
2018-09-05T17:22:35.522Z,7.95
2018-09-05T17:25:05.290Z,6.85
2018-09-05T17:27:34.954Z,10.32
2018-09-05T17:30:05.073Z,6.47
2018-09-05T17:32:34.745Z,6.15
2018-09-05T17:35:04.503Z,6.65
2018-09-05T17:37:34.198Z,7.78
2018-09-05T17:40:03.900Z,6.95
2018-09-05T17:42:33.577Z,11.40
2018-09-05T17:45:03.314Z,7.42
2018-09-05T17:47:32.972Z,11.15
2018-09-05T17:50:02.774Z,6.90
2018-09-05T17:52:32.477Z,7.25
2018-09-05T17:55:02.136Z,4.17
2018-09-05T17:57:31.770Z,7.97
2018-09-05T18:00:01.472Z,8.68
2018-09-05T18:02:31.220Z,6.03
2018-09-05T18:05:00.877Z,5.58
2018-09-05T18:07:30.580Z,6.60
2018-09-05T18:10:00.261Z,7.83
2018-09-05T18:12:29.932Z,5.97
2018-09-05T18:14:59.632Z,8.37
2018-09-05T18:17:29.272Z,7.53
2018-09-05T18:19:58.959Z,7.08
2018-09-05T18:22:28.672Z,6.27
2018-09-05T18:24:58.454Z,6.57
2018-09-05T18:27:28.152Z,6.13
2018-09-05T18:29:57.819Z,6.35
2018-09-05T18:32:27.447Z,6.93
2018-09-05T18:34:57.144Z,6.43
2018-09-05T18:37:26.864Z,7.10
2018-09-05T18:39:56.516Z,7.20
2018-09-05T18:42:26.224Z,11.37
2018-09-05T18:44:55.903Z,7.10
2018-09-05T18:47:25.584Z,10.33
2018-09-05T18:49:55.335Z,6.07
2018-09-05T18:52:25.001Z,8.50
2018-09-05T18:54:54.699Z,12.37
2018-09-05T18:57:24.716Z,8.33
2018-09-05T18:59:54.383Z,6.50
2018-09-05T19:02:24.252Z,7.33
2018-09-05T19:04:53.981Z,7.37
2018-09-05T19:07:23.636Z,7.73
2018-09-05T19:09:53.596Z,8.60
2018-09-05T19:12:23.235Z,6.33
2018-09-05T19:14:52.921Z,6.77
2018-09-05T19:17:22.624Z,7.33
2018-09-05T19:19:52.289Z,6.37
2018-09-05T19:22:21.990Z,7.23
2018-09-05T19:24:51.985Z,5.30
2018-09-05T19:27:21.671Z,8.27
2018-09-05T19:29:51.665Z,6.87
2018-09-05T19:32:21.341Z,5.20
2018-09-05T19:34:51.012Z,6.90
2018-09-05T19:37:20.693Z,6.17
2018-09-05T19:39:50.389Z,6.37
2018-09-05T19:42:20.175Z,6.00
2018-09-05T19:44:49.833Z,6.73
2018-09-05T19:47:19.572Z,8.10
2018-09-05T19:49:49.377Z,6.80
2018-09-05T19:52:19.131Z,6.93
2018-09-05T19:54:48.918Z,9.17
2018-09-05T19:57:18.709Z,8.07
2018-09-05T19:59:48.407Z,5.83
2018-09-05T20:02:18.104Z,7.37
2018-09-05T20:04:47.783Z,7.90
2018-09-05T20:07:17.469Z,6.70
2018-09-05T20:09:47.204Z,6.63
2018-09-05T20:12:16.940Z,7.90
2018-09-05T20:14:46.656Z,6.80
2018-09-05T20:17:16.369Z,8.27
2018-09-05T20:19:46.157Z,6.67
2018-09-05T20:22:15.849Z,5.40
2018-09-05T20:24:45.594Z,7.67
2018-09-05T20:27:15.280Z,5.97
2018-09-05T20:29:45.001Z,6.67
2018-09-05T20:32:14.727Z,6.13
2018-09-05T20:34:44.384Z,7.37
2018-09-05T20:37:14.064Z,7.07
2018-09-05T20:39:43.720Z,7.00
2018-09-05T20:42:13.428Z,6.07
2018-09-05T20:44:43.112Z,8.17
2018-09-05T20:47:12.772Z,8.23
2018-09-05T20:49:42.468Z,5.47
2018-09-05T20:52:12.218Z,6.47
2018-09-05T20:54:41.852Z,7.17
2018-09-05T20:57:11.564Z,5.83
2018-09-05T20:59:41.235Z,5.47
2018-09-05T21:02:10.912Z,6.00
2018-09-05T21:04:40.635Z,7.17
2018-09-05T21:07:10.376Z,6.47
2018-09-05T21:09:40.072Z,9.97
2018-09-05T21:12:09.765Z,10.93
2018-09-05T21:14:39.436Z,5.30
2018-09-05T21:17:09.128Z,7.33
2018-09-05T21:19:38.771Z,6.67
2018-09-05T21:22:08.463Z,8.30
2018-09-05T21:24:38.136Z,8.50
2018-09-05T21:27:07.816Z,7.17
2018-09-05T21:29:37.797Z,5.77
2018-09-05T21:32:07.492Z,6.50
2018-09-05T21:34:37.375Z,8.17
2018-09-05T21:37:07.120Z,5.73
2018-09-05T21:39:36.772Z,9.07
2018-09-05T21:42:06.470Z,7.97
2018-09-05T21:44:36.136Z,7.50
2018-09-05T21:47:05.845Z,7.23
2018-09-05T21:49:35.496Z,6.43
2018-09-05T21:52:05.268Z,7.23
2018-09-05T21:54:34.971Z,6.73
2018-09-05T21:57:04.672Z,9.60
2018-09-05T21:59:34.440Z,7.43
2018-09-05T22:02:04.140Z,6.37
2018-09-05T22:04:33.817Z,5.93
2018-09-05T22:07:03.517Z,6.77
2018-09-05T22:09:33.220Z,5.73
2018-09-05T22:12:02.847Z,6.00
2018-09-05T22:14:32.544Z,7.90
2018-09-05T22:17:02.331Z,6.23
2018-09-05T22:19:32.000Z,8.03
2018-09-05T22:22:01.728Z,6.80
2018-09-05T22:24:31.385Z,7.63
2018-09-05T22:27:01.248Z,6.63
2018-09-05T22:29:30.909Z,8.07
2018-09-05T22:32:00.559Z,8.87
2018-09-05T22:34:30.277Z,7.20
2018-09-05T22:36:59.949Z,6.00
2018-09-05T22:39:29.609Z,5.33
2018-09-05T22:41:59.291Z,6.73
2018-09-05T22:44:39.913Z,6.57
2018-09-05T22:47:20.708Z,5.27
2018-09-05T22:51:08.209Z,7.30
2018-09-05T22:56:04.656Z,7.83
2018-09-05T22:59:46.069Z,5.40
2018-09-05T23:03:28.649Z,6.30
2018-09-05T23:06:24.905Z,7.23
2018-09-05T23:08:54.636Z,9.33
2018-09-05T23:12:00.609Z,7.97
2018-09-05T23:14:41.713Z,6.13
2018-09-05T23:17:22.740Z,6.43
2018-09-05T23:22:10.675Z,7.67
2018-09-05T23:24:40.366Z,11.63
2018-09-05T23:27:10.062Z,8.17
2018-09-05T23:29:39.730Z,8.27
2018-09-05T23:32:09.428Z,7.93
2018-09-05T23:34:39.107Z,9.77
2018-09-05T23:37:08.860Z,9.90
2018-09-05T23:39:38.549Z,8.23
2018-09-05T23:42:08.265Z,7.00
2018-09-05T23:44:37.921Z,7.70
2018-09-05T23:47:07.599Z,7.80
2018-09-05T23:49:37.309Z,8.63
2018-09-05T23:52:07.079Z,11.23
2018-09-05T23:54:36.765Z,9.83
2018-09-05T23:57:06.477Z,9.77
2018-09-05T23:59:36.153Z,10.20
