createdAt,value
2019-04-25T00:00:31.448Z,44.40
2019-04-25T00:03:02.825Z,45.23
2019-04-25T00:05:34.660Z,38.60
2019-04-25T00:08:06.647Z,42.65
2019-04-25T00:13:11.726Z,46.13
2019-04-25T00:15:44.975Z,41.63
2019-04-25T00:18:16.456Z,44.58
2019-04-25T00:23:21.687Z,44.05
2019-04-25T00:25:54.601Z,40.80
2019-04-25T00:28:26.281Z,36.23
2019-04-25T00:30:58.027Z,33.85
2019-04-25T00:36:02.115Z,28.52
2019-04-25T00:38:32.761Z,27.42
2019-04-25T00:41:04.418Z,27.00
2019-04-25T00:46:05.964Z,27.50
2019-04-25T00:48:37.579Z,22.82
2019-04-25T00:53:43.432Z,22.42
2019-04-25T00:56:15.165Z,20.08
2019-04-25T00:58:48.822Z,22.25
2019-04-25T01:01:21.834Z,24.82
2019-04-25T01:03:54.451Z,22.20
2019-04-25T01:06:25.435Z,22.55
2019-04-25T01:08:57.259Z,21.02
2019-04-25T01:11:28.351Z,21.70
2019-04-25T01:13:59.610Z,20.55
2019-04-25T01:16:31.807Z,21.33
2019-04-25T01:19:03.522Z,19.95
2019-04-25T01:21:34.855Z,23.65
2019-04-25T01:24:06.807Z,22.95
2019-04-25T01:26:38.419Z,19.95
2019-04-25T01:29:10.421Z,19.12
2019-04-25T01:31:43.376Z,20.25
2019-04-25T01:34:16.061Z,24.98
2019-04-25T01:36:48.934Z,19.57
2019-04-25T01:39:21.824Z,16.35
2019-04-25T01:41:55.249Z,16.93
2019-04-25T01:44:28.728Z,18.27
2019-04-25T01:47:00.322Z,19.80
2019-04-25T01:49:33.904Z,19.07
2019-04-25T01:52:04.804Z,19.17
2019-04-25T01:57:07.347Z,18.40
2019-04-25T01:59:38.602Z,16.25
2019-04-25T02:04:41.726Z,17.50
2019-04-25T02:07:13.488Z,13.98
2019-04-25T02:09:45.220Z,18.17
2019-04-25T02:12:20.228Z,18.02
2019-04-25T02:14:52.677Z,15.25
2019-04-25T02:17:24.236Z,13.98
2019-04-25T02:19:56.708Z,17.12
2019-04-25T02:22:28.030Z,15.63
2019-04-25T02:25:00.272Z,17.50
2019-04-25T02:27:31.867Z,15.03
2019-04-25T02:30:06.505Z,16.55
2019-04-25T02:32:37.183Z,17.17
2019-04-25T02:35:10.164Z,16.55
2019-04-25T02:37:41.927Z,14.23
2019-04-25T02:40:14.331Z,16.90
2019-04-25T02:42:46.110Z,14.87
2019-04-25T02:45:20.703Z,18.90
2019-04-25T02:47:55.077Z,15.13
2019-04-25T02:50:27.035Z,13.75
2019-04-25T02:52:59.861Z,17.82
2019-04-25T02:55:34.232Z,15.88
2019-04-25T02:58:08.120Z,12.80
2019-04-25T03:00:51.358Z,14.93
2019-04-25T03:03:10.307Z,19.23
2019-04-25T03:05:42.170Z,17.30
2019-04-25T03:08:14.278Z,12.33
2019-04-25T03:10:45.696Z,17.05
2019-04-25T03:13:17.365Z,15.38
2019-04-25T03:15:52.536Z,17.45
2019-04-25T03:18:24.733Z,25.72
2019-04-25T03:20:59.175Z,21.65
2019-04-25T03:23:34.988Z,20.05
2019-04-25T03:26:06.139Z,13.85
2019-04-25T03:28:38.408Z,12.65
2019-04-25T03:31:17.852Z,13.70
2019-04-25T03:33:45.438Z,14.85
2019-04-25T03:36:17.003Z,17.80
2019-04-25T03:38:48.560Z,15.75
2019-04-25T03:41:19.970Z,17.23
2019-04-25T03:43:51.692Z,13.38
2019-04-25T03:46:23.557Z,14.28
2019-04-25T03:48:54.757Z,13.28
2019-04-25T03:53:56.652Z,13.05
2019-04-25T03:56:27.939Z,13.35
2019-04-25T04:01:29.442Z,13.10
2019-04-25T04:04:00.443Z,15.15
2019-04-25T04:06:33.903Z,13.88
2019-04-25T04:09:06.741Z,16.42
2019-04-25T04:11:39.513Z,13.43
2019-04-25T04:14:10.955Z,13.78
2019-04-25T04:16:44.323Z,13.28
2019-04-25T04:19:16.700Z,16.90
2019-04-25T04:21:49.264Z,14.20
2019-04-25T04:24:23.862Z,12.37
2019-04-25T04:27:03.177Z,10.98
2019-04-25T04:29:28.266Z,12.75
2019-04-25T04:32:00.413Z,14.30
2019-04-25T04:34:31.616Z,14.30
2019-04-25T04:37:03.688Z,11.45
2019-04-25T04:39:35.575Z,12.88
2019-04-25T04:42:07.561Z,16.73
2019-04-25T04:44:40.051Z,12.68
2019-04-25T04:47:12.017Z,11.20
2019-04-25T04:49:43.981Z,14.73
2019-04-25T04:52:15.854Z,15.28
2019-04-25T04:54:47.645Z,13.98
2019-04-25T04:57:28.857Z,11.68
2019-04-25T04:59:53.483Z,13.18
2019-04-25T05:02:26.441Z,11.18
2019-04-25T05:05:01.318Z,10.72
2019-04-25T05:07:34.357Z,13.80
2019-04-25T05:10:07.461Z,11.25
2019-04-25T05:12:38.739Z,10.55
2019-04-25T05:17:40.388Z,12.20
2019-04-25T05:22:41.966Z,11.57
2019-04-25T05:25:16.206Z,11.25
2019-04-25T05:27:59.648Z,13.53
2019-04-25T05:30:23.612Z,10.48
2019-04-25T05:32:55.540Z,12.82
2019-04-25T05:35:27.205Z,10.95
2019-04-25T05:37:58.979Z,13.55
2019-04-25T05:40:30.759Z,13.45
2019-04-25T05:43:03.594Z,11.15
2019-04-25T05:45:35.915Z,10.72
2019-04-25T05:48:07.527Z,13.20
2019-04-25T05:50:38.832Z,12.30
2019-04-25T05:53:10.481Z,12.28
2019-04-25T05:55:41.823Z,13.43
2019-04-25T05:58:13.859Z,12.28
2019-04-25T06:00:45.440Z,11.38
2019-04-25T06:03:17.224Z,10.35
2019-04-25T06:05:48.899Z,14.03
2019-04-25T06:36:10.707Z,11.53
2019-04-25T06:38:44.279Z,14.60
2019-04-25T06:41:14.957Z,10.82
2019-04-25T06:46:20.204Z,10.95
2019-04-25T06:48:53.563Z,13.10
2019-04-25T06:51:27.281Z,12.93
2019-04-25T06:53:59.443Z,11.35
2019-04-25T06:56:31.250Z,11.18
2019-04-25T06:59:03.467Z,11.38
2019-04-25T07:01:34.943Z,11.12
2019-04-25T07:04:06.858Z,12.85
2019-04-25T07:06:38.695Z,10.43
2019-04-25T07:09:11.935Z,10.50
2019-04-25T07:11:44.033Z,12.95
2019-04-25T07:14:15.608Z,10.58
2019-04-25T07:16:47.492Z,9.78
2019-04-25T07:19:19.218Z,11.65
2019-04-25T07:21:50.952Z,10.63
2019-04-25T07:24:22.093Z,11.55
2019-04-25T07:26:55.490Z,10.65
2019-04-25T07:29:28.476Z,10.35
2019-04-25T07:32:00.984Z,11.55
2019-04-25T07:34:33.885Z,15.58
2019-04-25T07:37:05.316Z,10.65
2019-04-25T07:39:37.081Z,10.50
2019-04-25T07:42:08.801Z,11.55
2019-04-25T07:44:49.793Z,12.95
2019-04-25T07:47:13.674Z,10.38
2019-04-25T07:49:46.473Z,9.68
2019-04-25T07:52:18.233Z,10.20
2019-04-25T07:54:49.958Z,11.28
2019-04-25T07:57:21.547Z,11.22
2019-04-25T07:59:53.677Z,10.65
2019-04-25T08:02:25.644Z,10.78
2019-04-25T08:04:57.382Z,11.68
2019-04-25T08:07:29.676Z,12.13
2019-04-25T08:10:01.510Z,16.50
2019-04-25T08:12:34.670Z,12.78
2019-04-25T08:15:08.822Z,13.25
2019-04-25T08:17:41.071Z,11.30
2019-04-25T08:20:14.993Z,10.25
2019-04-25T08:22:55.811Z,11.80
2019-04-25T08:25:20.367Z,11.78
2019-04-25T08:27:51.454Z,15.18
2019-04-25T08:30:23.981Z,13.18
2019-04-25T08:32:55.418Z,12.03
2019-04-25T08:37:57.042Z,12.00
2019-04-25T08:40:30.088Z,15.15
2019-04-25T08:43:00.948Z,13.78
2019-04-25T08:45:33.090Z,11.03
2019-04-25T08:48:05.220Z,12.40
2019-04-25T08:50:40.155Z,12.53
2019-04-25T08:53:10.566Z,13.68
2019-04-25T08:55:44.450Z,10.05
2019-04-25T08:58:17.710Z,12.15
2019-04-25T09:00:59.251Z,12.55
2019-04-25T09:03:24.568Z,11.12
2019-04-25T09:05:57.200Z,12.40
2019-04-25T09:08:29.433Z,16.27
2019-04-25T09:11:01.023Z,10.55
2019-04-25T09:13:35.396Z,12.78
2019-04-25T09:16:05.738Z,10.38
2019-04-25T09:18:38.139Z,14.63
2019-04-25T09:21:10.269Z,21.12
2019-04-25T09:23:43.383Z,11.57
2019-04-25T09:26:15.425Z,10.53
2019-04-25T09:28:47.187Z,12.65
2019-04-25T09:31:18.820Z,14.47
2019-04-25T09:33:51.490Z,10.28
2019-04-25T09:36:24.070Z,12.50
2019-04-25T09:38:56.827Z,12.80
2019-04-25T09:41:28.573Z,13.00
2019-04-25T09:44:01.542Z,12.35
2019-04-25T09:46:35.907Z,10.48
2019-04-25T09:49:08.532Z,13.75
2019-04-25T09:51:42.380Z,12.73
2019-04-25T09:54:15.504Z,11.63
2019-04-25T09:56:48.392Z,11.68
2019-04-25T09:59:27.380Z,15.32
2019-04-25T10:01:53.332Z,10.93
2019-04-25T10:04:25.064Z,11.75
2019-04-25T10:06:56.842Z,10.40
2019-04-25T10:09:28.590Z,16.23
2019-04-25T10:12:00.028Z,12.63
2019-04-25T10:17:03.786Z,12.37
2019-04-25T10:19:35.639Z,14.38
2019-04-25T10:22:07.743Z,21.57
2019-04-25T10:24:39.716Z,28.27
2019-04-25T10:27:11.720Z,16.45
2019-04-25T10:29:50.935Z,13.00
2019-04-25T10:32:17.252Z,15.38
2019-04-25T10:34:49.010Z,16.30
2019-04-25T10:37:20.182Z,11.75
2019-04-25T10:39:51.467Z,13.55
2019-04-25T10:42:23.885Z,13.55
2019-04-25T10:44:56.610Z,19.55
2019-04-25T10:47:28.410Z,12.73
2019-04-25T10:49:59.675Z,12.85
2019-04-25T10:52:30.982Z,13.80
2019-04-25T10:55:04.073Z,14.03
2019-04-25T10:57:34.993Z,17.67
2019-04-25T11:00:10.033Z,16.60
2019-04-25T11:02:42.380Z,18.80
2019-04-25T11:05:19.015Z,20.82
2019-04-25T11:07:50.728Z,24.75
2019-04-25T11:10:23.597Z,24.65
2019-04-25T11:12:55.220Z,20.45
2019-04-25T11:15:26.113Z,50.25
2019-04-25T11:17:56.929Z,22.05
2019-04-25T11:20:30.096Z,19.00
2019-04-25T11:23:01.265Z,20.65
2019-04-25T11:25:33.986Z,21.93
2019-04-25T11:28:07.540Z,23.10
2019-04-25T11:30:39.183Z,19.77
2019-04-25T11:35:42.086Z,26.33
2019-04-25T11:38:14.691Z,26.10
2019-04-25T11:40:49.972Z,30.23
2019-04-25T11:43:21.199Z,36.80
2019-04-25T11:45:55.534Z,65.75
2019-04-25T11:48:26.219Z,68.70
2019-04-25T11:50:58.031Z,52.25
2019-04-25T11:53:29.726Z,34.27
2019-04-25T11:58:32.161Z,31.25
2019-04-25T12:01:05.132Z,32.25
2019-04-25T12:03:36.803Z,28.05
2019-04-25T12:06:11.083Z,36.53
2019-04-25T12:08:41.328Z,27.98
2019-04-25T12:11:13.898Z,22.55
2019-04-25T12:13:46.914Z,27.93
2019-04-25T12:16:18.947Z,25.70
2019-04-25T12:18:51.707Z,31.57
2019-04-25T12:21:23.967Z,27.45
2019-04-25T12:23:55.363Z,23.35
2019-04-25T12:26:27.252Z,24.55
2019-04-25T12:28:59.017Z,21.65
2019-04-25T12:31:30.355Z,21.75
2019-04-25T12:34:03.300Z,22.42
2019-04-25T12:36:34.573Z,19.57
2019-04-25T12:39:07.693Z,22.15
2019-04-25T12:41:39.423Z,17.15
2019-04-25T12:44:12.197Z,19.87
2019-04-25T12:46:46.028Z,14.98
2019-04-25T12:49:17.254Z,14.40
2019-04-25T12:51:49.784Z,11.38
2019-04-25T12:54:21.052Z,16.42
2019-04-25T12:56:53.632Z,18.35
2019-04-25T12:59:25.424Z,17.73
2019-04-25T13:04:29.134Z,14.98
2019-04-25T13:07:00.941Z,18.60
2019-04-25T13:12:04.386Z,14.23
2019-04-25T13:14:35.784Z,15.15
2019-04-25T13:17:08.717Z,13.60
2019-04-25T13:19:41.344Z,14.95
2019-04-25T13:22:13.616Z,14.83
2019-04-25T13:24:45.398Z,19.23
2019-04-25T13:27:18.240Z,20.12
2019-04-25T13:29:51.231Z,22.32
2019-04-25T13:32:24.220Z,17.75
2019-04-25T13:34:57.150Z,24.72
2019-04-25T13:37:28.411Z,20.37
2019-04-25T13:40:00.579Z,21.82
2019-04-25T13:42:33.342Z,23.38
2019-04-25T13:45:05.396Z,20.32
2019-04-25T13:50:09.766Z,19.15
2019-04-25T13:52:43.168Z,23.20
2019-04-25T13:55:14.472Z,19.92
2019-04-25T13:57:46.229Z,22.58
2019-04-25T14:00:20.560Z,31.30
2019-04-25T14:02:52.122Z,28.25
2019-04-25T14:05:24.933Z,24.92
2019-04-25T14:07:57.886Z,26.60
2019-04-25T14:10:30.067Z,28.05
2019-04-25T14:13:03.417Z,25.00
2019-04-25T14:15:35.150Z,27.95
2019-04-25T14:20:39.568Z,35.63
2019-04-25T14:23:12.952Z,26.50
2019-04-25T14:25:43.907Z,32.80
2019-04-25T14:28:15.682Z,34.65
2019-04-25T14:30:47.449Z,30.37
2019-04-25T14:33:19.201Z,29.05
2019-04-25T14:35:50.493Z,29.25
2019-04-25T14:38:22.705Z,32.80
2019-04-25T14:40:54.894Z,28.40
2019-04-25T14:43:26.695Z,35.70
2019-04-25T14:45:59.317Z,32.08
2019-04-25T14:48:30.266Z,27.93
2019-04-25T14:51:01.080Z,30.17
2019-04-25T14:53:33.618Z,36.30
2019-04-25T14:56:05.840Z,36.93
2019-04-25T14:58:37.910Z,30.37
2019-04-25T15:03:39.660Z,35.58
2019-04-25T15:06:10.662Z,24.10
2019-04-25T15:08:41.665Z,35.57
2019-04-25T15:11:12.964Z,26.68
2019-04-25T15:13:43.808Z,33.00
2019-04-25T15:16:14.645Z,28.77
2019-04-25T15:18:47.088Z,27.13
2019-04-25T15:21:18.944Z,31.07
2019-04-25T15:23:59.973Z,28.55
2019-04-25T15:26:24.608Z,29.15
2019-04-25T15:28:56.360Z,23.75
2019-04-25T15:31:27.428Z,31.50
2019-04-25T15:33:59.285Z,25.63
2019-04-25T15:36:32.053Z,27.25
2019-04-25T15:39:04.565Z,29.65
2019-04-25T15:41:37.481Z,24.02
2019-04-25T15:44:10.719Z,28.83
2019-04-25T15:46:43.425Z,29.07
2019-04-25T15:49:14.460Z,28.50
2019-04-25T15:51:46.202Z,25.32
2019-04-25T15:54:17.962Z,26.73
2019-04-25T15:56:50.030Z,21.62
2019-04-25T15:59:21.763Z,25.40
2019-04-25T16:01:53.215Z,24.92
2019-04-25T16:04:25.710Z,27.58
2019-04-25T16:06:58.272Z,27.40
2019-04-25T16:09:30.021Z,24.12
2019-04-25T16:12:07.404Z,28.60
2019-04-25T16:14:34.259Z,21.87
2019-04-25T16:17:06.253Z,32.83
2019-04-25T16:22:08.622Z,25.97
2019-04-25T16:24:41.029Z,26.85
2019-04-25T16:27:13.516Z,25.68
2019-04-25T16:29:45.358Z,26.97
2019-04-25T16:32:20.677Z,23.32
2019-04-25T16:34:51.181Z,27.37
2019-04-25T16:37:22.797Z,29.42
2019-04-25T16:39:54.107Z,24.43
2019-04-25T16:42:25.461Z,27.35
2019-04-25T16:44:57.063Z,28.38
2019-04-25T16:47:29.926Z,33.02
2019-04-25T16:50:01.863Z,31.42
2019-04-25T16:52:33.851Z,29.90
2019-04-25T16:57:35.770Z,36.20
2019-04-25T17:00:10.600Z,29.50
2019-04-25T17:02:42.417Z,35.33
2019-04-25T17:05:15.617Z,25.20
2019-04-25T17:07:46.838Z,27.95
2019-04-25T17:10:18.738Z,32.83
2019-04-25T17:12:50.467Z,28.80
2019-04-25T17:15:23.330Z,26.95
2019-04-25T17:17:56.215Z,28.98
2019-04-25T17:20:29.888Z,25.62
2019-04-25T17:23:01.692Z,28.55
2019-04-25T17:25:33.359Z,31.33
2019-04-25T17:28:04.917Z,32.53
2019-04-25T17:30:37.759Z,33.08
2019-04-25T17:33:10.293Z,33.38
2019-04-25T17:35:44.174Z,29.30
2019-04-25T17:38:19.488Z,32.65
2019-04-25T17:40:50.727Z,38.30
2019-04-25T17:43:22.366Z,35.60
2019-04-25T17:45:54.108Z,37.78
2019-04-25T17:48:25.863Z,37.20
2019-04-25T17:50:57.437Z,32.28
2019-04-25T17:53:29.076Z,37.00
2019-04-25T17:56:00.839Z,35.40
2019-04-25T17:58:33.323Z,32.50
2019-04-25T18:01:06.622Z,36.42
2019-04-25T18:03:39.361Z,38.00
2019-04-25T18:06:11.102Z,30.43
2019-04-25T18:08:44.055Z,28.60
2019-04-25T18:11:15.690Z,27.77
2019-04-25T18:13:47.038Z,30.80
2019-04-25T18:16:20.276Z,28.02
2019-04-25T18:18:53.270Z,27.13
2019-04-25T18:21:25.173Z,31.27
2019-04-25T18:24:00.090Z,33.75
2019-04-25T18:26:33.126Z,27.85
2019-04-25T18:29:06.145Z,27.95
2019-04-25T18:31:37.836Z,29.37
2019-04-25T18:34:12.801Z,29.32
2019-04-25T18:36:46.946Z,25.85
2019-04-25T18:39:19.703Z,27.62
2019-04-25T18:41:52.740Z,31.07
2019-04-25T18:44:24.631Z,28.73
2019-04-25T18:46:56.919Z,28.40
2019-04-25T18:49:28.695Z,29.35
2019-04-25T18:52:01.750Z,35.75
2019-04-25T18:54:35.075Z,32.05
2019-04-25T18:57:08.360Z,29.18
2019-04-25T18:59:41.593Z,28.30
2019-04-25T19:02:14.338Z,25.62
2019-04-25T19:04:47.099Z,27.85
2019-04-25T19:07:22.737Z,31.75
2019-04-25T19:13:19.218Z,31.65
2019-04-25T19:15:51.489Z,31.23
2019-04-25T19:18:23.468Z,34.58
2019-04-25T19:20:55.582Z,24.25
2019-04-25T19:25:57.017Z,26.93
2019-04-25T19:28:28.184Z,25.47
2019-04-25T19:30:59.641Z,29.82
2019-04-25T19:33:35.899Z,29.60
2019-04-25T19:36:04.258Z,28.92
2019-04-25T19:38:36.017Z,30.50
2019-04-25T19:41:10.077Z,30.15
2019-04-25T19:43:42.687Z,28.32
2019-04-25T19:46:14.169Z,31.33
2019-04-25T19:48:45.683Z,30.17
2019-04-25T19:51:17.256Z,28.62
2019-04-25T19:53:49.239Z,24.55
2019-04-25T19:56:21.086Z,25.08
2019-04-25T19:58:52.953Z,29.55
2019-04-25T20:01:24.442Z,29.63
2019-04-25T20:03:58.671Z,29.60
2019-04-25T20:06:31.662Z,27.07
2019-04-25T20:09:04.627Z,27.40
2019-04-25T20:11:37.947Z,21.15
2019-04-25T20:14:09.556Z,27.75
2019-04-25T20:16:44.345Z,35.78
2019-04-25T20:19:15.539Z,27.55
2019-04-25T20:21:47.907Z,25.30
2019-04-25T20:24:19.524Z,26.27
2019-04-25T20:26:50.988Z,27.58
2019-04-25T20:29:22.555Z,31.42
2019-04-25T20:31:54.882Z,29.98
2019-04-25T20:34:26.659Z,28.10
2019-04-25T20:36:58.466Z,30.25
2019-04-25T20:39:30.222Z,26.75
2019-04-25T20:42:01.413Z,28.77
2019-04-25T20:44:33.099Z,30.83
2019-04-25T20:47:04.868Z,29.02
2019-04-25T20:49:36.727Z,27.25
2019-04-25T20:52:08.484Z,32.50
2019-04-25T20:54:39.932Z,32.58
2019-04-25T20:57:11.705Z,26.70
2019-04-25T20:59:43.246Z,24.07
2019-04-25T21:02:15.424Z,29.18
2019-04-25T21:04:47.746Z,30.02
2019-04-25T21:07:19.412Z,33.38
2019-04-25T21:09:51.213Z,32.00
2019-04-25T21:12:22.189Z,27.58
2019-04-25T21:14:56.175Z,31.52
2019-04-25T21:17:28.746Z,27.35
2019-04-25T21:20:00.865Z,28.92
2019-04-25T21:22:32.574Z,27.62
2019-04-25T21:25:05.616Z,31.75
2019-04-25T21:27:36.552Z,30.45
2019-04-25T21:30:09.285Z,31.52
2019-04-25T21:32:42.549Z,28.95
2019-04-25T21:35:14.540Z,28.42
2019-04-25T21:37:46.300Z,27.13
2019-04-25T21:40:19.117Z,38.45
2019-04-25T21:42:51.851Z,35.35
2019-04-25T21:45:24.234Z,40.50
2019-04-25T21:47:55.364Z,33.90
2019-04-25T21:50:28.477Z,34.03
2019-04-25T21:53:01.294Z,32.73
2019-04-25T21:55:33.433Z,38.80
2019-04-25T21:58:05.591Z,32.95
2019-04-25T22:03:09.660Z,40.10
2019-04-25T22:08:11.421Z,40.12
2019-04-25T22:10:42.911Z,37.38
2019-04-25T22:13:17.183Z,41.28
2019-04-25T22:15:47.324Z,35.48
2019-04-25T22:18:19.057Z,34.73
2019-04-25T22:20:50.777Z,31.40
2019-04-25T22:23:22.893Z,30.65
2019-04-25T22:25:54.906Z,37.63
2019-04-25T22:28:26.906Z,33.00
2019-04-25T22:31:00.071Z,32.75
2019-04-25T22:33:32.749Z,32.80
2019-04-25T22:36:06.072Z,39.13
2019-04-25T22:38:37.419Z,35.50
2019-04-25T22:41:09.102Z,40.13
2019-04-25T22:43:41.886Z,40.30
2019-04-25T22:46:25.474Z,37.13
2019-04-25T22:48:47.852Z,36.70
2019-04-25T22:51:19.979Z,38.50
2019-04-25T22:53:51.975Z,35.90
2019-04-25T22:56:23.449Z,38.85
2019-04-25T22:58:54.668Z,33.53
2019-04-25T23:01:27.885Z,33.95
2019-04-25T23:04:00.992Z,34.95
2019-04-25T23:06:32.939Z,37.13
2019-04-25T23:09:04.678Z,36.23
2019-04-25T23:11:36.366Z,36.33
2019-04-25T23:14:08.829Z,36.77
2019-04-25T23:19:11.251Z,36.15
2019-04-25T23:21:42.929Z,35.03
2019-04-25T23:24:15.748Z,33.13
2019-04-25T23:26:48.613Z,36.65
2019-04-25T23:29:20.015Z,40.70
2019-04-25T23:31:51.471Z,37.93
2019-04-25T23:34:23.163Z,32.85
2019-04-25T23:36:54.643Z,41.15
2019-04-25T23:39:26.742Z,42.78
2019-04-25T23:41:58.147Z,30.30
2019-04-25T23:44:29.831Z,34.73
2019-04-25T23:47:01.591Z,31.27
2019-04-25T23:49:33.474Z,36.20
2019-04-25T23:54:35.368Z,35.90
2019-04-25T23:57:07.025Z,34.13
2019-04-25T23:59:39.543Z,38.30
