createdAt,value
2019-06-11T00:00:47.993Z,17.88
2019-06-11T00:02:02.786Z,17.91
2019-06-11T00:02:47.590Z,17.97
2019-06-11T00:03:45.819Z,18.03
2019-06-11T00:04:47.889Z,18.03
2019-06-11T00:05:46.242Z,17.98
2019-06-11T00:06:47.909Z,17.93
2019-06-11T00:07:45.679Z,17.9
2019-06-11T00:08:47.737Z,17.87
2019-06-11T00:09:47.722Z,17.9
2019-06-11T00:10:47.792Z,17.93
2019-06-11T00:11:45.825Z,17.82
2019-06-11T00:12:48.193Z,17.88
2019-06-11T00:13:47.587Z,17.91
2019-06-11T00:14:47.942Z,17.79
2019-06-11T00:15:47.660Z,17.87
2019-06-11T00:16:45.587Z,18.02
2019-06-11T00:17:47.417Z,17.95
2019-06-11T00:18:47.931Z,18.05
2019-06-11T00:19:45.716Z,17.98
2019-06-11T00:20:47.718Z,18.11
2019-06-11T00:21:47.430Z,18.02
2019-06-11T00:22:48.214Z,18.02
2019-06-11T00:23:45.930Z,17.97
2019-06-11T00:24:47.555Z,18.03
2019-06-11T00:25:45.969Z,18.02
2019-06-11T00:26:47.706Z,18.06
2019-06-11T00:27:47.734Z,18.12
2019-06-11T00:28:47.375Z,18.02
2019-06-11T00:29:45.744Z,18.05
2019-06-11T00:30:47.694Z,18
2019-06-11T00:31:48.052Z,18
2019-06-11T00:32:48.186Z,18.06
2019-06-11T00:33:46.103Z,18.03
2019-06-11T00:34:47.993Z,17.86
2019-06-11T00:35:46.246Z,17.76
2019-06-11T00:36:47.458Z,17.78
2019-06-11T00:37:45.829Z,17.8
2019-06-11T00:38:48.062Z,17.75
2019-06-11T00:39:46.140Z,17.8
2019-06-11T00:40:45.890Z,17.87
2019-06-11T00:41:47.739Z,17.87
2019-06-11T00:42:47.351Z,17.95
2019-06-11T00:43:48.012Z,17.88
2019-06-11T00:44:45.776Z,17.95
2019-06-11T00:45:46.806Z,17.9
2019-06-11T00:46:45.941Z,17.91
2019-06-11T00:47:46.654Z,17.87
2019-06-11T00:48:46.038Z,17.86
2019-06-11T00:49:47.681Z,17.84
2019-06-11T00:50:50.008Z,17.79
2019-06-11T00:51:45.749Z,17.8
2019-06-11T00:52:47.436Z,17.79
2019-06-11T00:53:46.032Z,17.87
2019-06-11T00:54:47.823Z,17.79
2019-06-11T00:55:47.930Z,17.82
2019-06-11T00:56:47.973Z,17.93
2019-06-11T00:57:47.509Z,17.79
2019-06-11T00:58:45.782Z,17.8
2019-06-11T00:59:47.441Z,17.8
2019-06-11T01:00:47.717Z,17.79
2019-06-11T01:01:46.062Z,17.86
2019-06-11T01:02:52.573Z,17.78
2019-06-11T01:03:47.348Z,17.73
2019-06-11T01:04:47.775Z,17.69
2019-06-11T01:05:46.284Z,17.65
2019-06-11T01:06:47.702Z,17.66
2019-06-11T01:07:48.016Z,17.79
2019-06-11T01:08:47.708Z,17.78
2019-06-11T01:09:46.003Z,17.87
2019-06-11T01:10:48.201Z,17.8
2019-06-11T01:11:47.795Z,17.86
2019-06-11T01:12:47.743Z,17.86
2019-06-11T01:13:47.843Z,17.86
2019-06-11T01:14:45.843Z,17.79
2019-06-11T01:15:48.083Z,17.8
2019-06-11T01:16:47.702Z,17.82
2019-06-11T01:17:47.572Z,17.87
2019-06-11T01:18:48.253Z,17.79
2019-06-11T01:19:47.969Z,17.84
2019-06-11T01:20:47.695Z,17.95
2019-06-11T01:21:47.999Z,17.94
2019-06-11T01:22:47.472Z,17.87
2019-06-11T01:23:48.152Z,17.94
2019-06-11T01:24:48.028Z,18.02
2019-06-11T01:25:48.775Z,17.91
2019-06-11T01:26:47.914Z,18
2019-06-11T01:27:47.224Z,17.91
2019-06-11T01:28:48.172Z,17.9
2019-06-11T01:29:47.829Z,17.95
2019-06-11T01:30:46.051Z,17.82
2019-06-11T01:31:47.740Z,17.86
2019-06-11T01:33:18.652Z,17.79
2019-06-11T01:33:48.020Z,17.91
2019-06-11T01:34:47.531Z,17.94
2019-06-11T01:35:46.097Z,17.84
2019-06-11T01:36:48.009Z,17.82
2019-06-11T01:37:47.787Z,17.84
2019-06-11T01:38:48.157Z,17.91
2019-06-11T01:39:47.883Z,17.98
2019-06-11T01:40:47.948Z,17.95
2019-06-11T01:41:47.657Z,17.95
2019-06-11T01:42:45.644Z,17.86
2019-06-11T01:43:45.923Z,17.97
2019-06-11T01:44:48.062Z,18.02
2019-06-11T01:45:47.732Z,17.9
2019-06-11T01:46:47.861Z,17.82
2019-06-11T01:49:55.026Z,17.95
2019-06-11T01:50:14.324Z,17.9
2019-06-11T01:51:08.201Z,17.95
2019-06-11T01:52:10.437Z,17.98
2019-06-11T01:53:13.007Z,18
2019-06-11T01:54:11.133Z,17.9
2019-06-11T01:55:12.623Z,17.95
2019-06-11T01:56:13.933Z,17.87
2019-06-11T01:57:09.900Z,17.86
2019-06-11T01:58:08.631Z,18.03
2019-06-11T01:59:10.027Z,17.98
2019-06-11T02:00:26.024Z,18.03
2019-06-11T02:01:17.627Z,17.97
2019-06-11T02:02:13.667Z,18
2019-06-11T02:03:42.594Z,18.05
2019-06-11T02:04:14.698Z,18.05
2019-06-11T02:05:09.980Z,18.02
2019-06-11T02:06:15.133Z,17.97
2019-06-11T02:07:08.297Z,18.02
2019-06-11T02:08:12.737Z,17.94
2019-06-11T02:09:10.058Z,17.94
2019-06-11T02:10:10.560Z,18
2019-06-11T02:11:08.495Z,18
2019-06-11T02:12:08.660Z,18.05
2019-06-11T02:13:13.114Z,17.93
2019-06-11T02:14:11.300Z,17.95
2019-06-11T02:15:08.488Z,17.94
2019-06-11T02:16:19.960Z,17.95
2019-06-11T02:17:14.677Z,17.84
2019-06-11T02:18:08.791Z,17.86
2019-06-11T02:19:08.989Z,17.9
2019-06-11T02:20:13.346Z,17.84
2019-06-11T02:21:10.414Z,17.76
2019-06-11T02:22:10.653Z,17.79
2019-06-11T02:23:08.870Z,17.84
2019-06-11T02:24:10.618Z,17.79
2019-06-11T02:25:10.718Z,17.76
2019-06-11T02:26:07.244Z,17.84
2019-06-11T02:27:07.538Z,17.79
2019-06-11T02:28:09.080Z,17.73
2019-06-11T02:29:07.723Z,17.86
2019-06-11T02:30:48.635Z,17.75
2019-06-11T02:31:33.914Z,17.78
2019-06-11T02:32:34.145Z,17.71
2019-06-11T02:33:51.846Z,17.73
2019-06-11T02:35:47.469Z,17.66
2019-06-11T02:36:36.648Z,17.75
2019-06-11T02:37:33.607Z,17.69
2019-06-11T02:38:32.829Z,17.79
2019-06-11T02:39:29.332Z,17.66
2019-06-11T02:40:32.685Z,17.6
2019-06-11T02:41:32.436Z,17.56
2019-06-11T02:42:31.858Z,17.65
2019-06-11T02:43:32.353Z,17.66
2019-06-11T02:44:33.494Z,17.6
2019-06-11T02:45:33.561Z,17.63
2019-06-11T02:46:33.946Z,17.5
2019-06-11T02:47:34.145Z,17.52
2019-06-11T02:48:33.803Z,17.54
2019-06-11T02:49:32.306Z,17.57
2019-06-11T02:50:33.728Z,17.53
2019-06-11T02:51:32.715Z,17.5
2019-06-11T02:52:32.823Z,17.5
2019-06-11T02:53:33.020Z,17.46
2019-06-11T02:54:34.406Z,17.5
2019-06-11T02:55:33.313Z,17.53
2019-06-11T02:56:33.618Z,17.5
2019-06-11T02:57:34.976Z,17.53
2019-06-11T02:58:34.289Z,17.53
2019-06-11T02:59:34.164Z,17.47
2019-06-11T03:00:53.401Z,17.57
2019-06-11T03:01:36.508Z,17.5
2019-06-11T03:02:34.986Z,17.52
2019-06-11T03:03:33.862Z,17.39
2019-06-11T03:05:09.280Z,17.3
2019-06-11T03:05:51.876Z,17.37
2019-06-11T03:06:50.697Z,17.39
2019-06-11T03:07:46.861Z,17.47
2019-06-11T03:08:51.644Z,17.46
2019-06-11T03:09:46.957Z,17.52
2019-06-11T03:10:46.290Z,17.38
2019-06-11T03:11:47.607Z,17.34
2019-06-11T03:12:47.181Z,17.37
2019-06-11T03:13:51.158Z,17.2
2019-06-11T03:14:47.564Z,17.37
2019-06-11T03:15:47.678Z,17.3
2019-06-11T03:16:52.113Z,17.34
2019-06-11T03:17:46.329Z,17.38
2019-06-11T03:18:51.283Z,17.23
2019-06-11T03:19:46.711Z,17.35
2019-06-11T03:20:51.053Z,17.41
2019-06-11T03:21:48.162Z,17.22
2019-06-11T03:22:51.546Z,17.28
2019-06-11T03:23:51.307Z,17.14
2019-06-11T03:24:47.121Z,17.2
2019-06-11T03:25:47.066Z,17.28
2019-06-11T03:26:46.575Z,17.3
2019-06-11T03:27:47.774Z,17.17
2019-06-11T03:28:46.777Z,17.24
2019-06-11T03:29:47.215Z,17.13
2019-06-11T03:33:09.891Z,17.1
2019-06-11T03:37:55.107Z,17.07
2019-06-11T03:39:53.793Z,17.02
2019-06-11T03:40:35.998Z,17.04
2019-06-11T03:41:34.721Z,16.94
2019-06-11T03:42:35.715Z,16.99
2019-06-11T03:43:33.867Z,17.02
2019-06-11T03:44:35.655Z,17.04
2019-06-11T03:45:34.448Z,16.91
2019-06-11T03:46:35.536Z,16.99
2019-06-11T03:47:34.996Z,17.01
2019-06-11T03:48:34.439Z,16.92
2019-06-11T03:49:36.177Z,16.98
2019-06-11T03:50:33.989Z,16.94
2019-06-11T03:51:35.637Z,17.04
2019-06-11T03:52:31.160Z,16.95
2019-06-11T03:53:35.683Z,16.82
2019-06-11T03:54:33.404Z,16.92
2019-06-11T03:55:30.048Z,16.89
2019-06-11T03:56:35.287Z,16.95
2019-06-11T03:57:29.757Z,17.01
2019-06-11T03:58:37.105Z,16.91
2019-06-11T03:59:30.726Z,16.91
2019-06-11T04:00:51.299Z,16.79
2019-06-11T04:01:38.697Z,16.89
2019-06-11T04:02:35.944Z,16.89
2019-06-11T04:03:34.284Z,16.89
2019-06-11T04:04:30.864Z,16.86
2019-06-11T04:07:16.563Z,16.92
2019-06-11T04:08:05.094Z,16.77
2019-06-11T04:09:01.127Z,16.87
2019-06-11T04:10:01.825Z,16.82
2019-06-11T04:11:02.199Z,16.92
2019-06-11T04:12:01.559Z,16.77
2019-06-11T04:13:36.701Z,16.72
2019-06-11T04:14:36.108Z,16.65
2019-06-11T04:15:45.058Z,16.51
2019-06-11T04:17:26.222Z,16.65
2019-06-11T04:18:42.292Z,16.69
2019-06-11T04:19:56.662Z,16.73
2019-06-11T04:21:16.720Z,16.69
2019-06-11T04:22:25.577Z,16.68
2019-06-11T04:22:58.610Z,16.66
2019-06-11T04:24:01.310Z,16.65
2019-06-11T04:24:50.889Z,16.69
2019-06-11T04:25:51.810Z,16.68
2019-06-11T04:26:54.346Z,16.74
2019-06-11T04:28:02.145Z,16.55
2019-06-11T04:28:51.939Z,16.57
2019-06-11T04:29:51.849Z,16.54
2019-06-11T04:30:57.034Z,16.59
2019-06-11T04:31:54.088Z,16.41
2019-06-11T04:32:51.582Z,16.44
2019-06-11T04:33:54.817Z,16.55
2019-06-11T04:34:51.749Z,16.37
2019-06-11T04:35:57.105Z,16.44
2019-06-11T04:37:55.465Z,16.39
2019-06-11T04:38:52.995Z,16.47
2019-06-11T04:39:42.069Z,16.46
2019-06-11T04:40:41.454Z,16.55
2019-06-11T04:41:40.903Z,16.64
2019-06-11T04:42:41.930Z,16.61
2019-06-11T04:43:41.866Z,16.59
2019-06-11T04:44:41.091Z,16.51
2019-06-11T04:45:37.565Z,16.57
2019-06-11T04:46:41.897Z,16.61
2019-06-11T04:47:52.766Z,16.59
2019-06-11T04:48:44.652Z,16.62
2019-06-11T04:49:43.640Z,16.58
2019-06-11T04:50:41.330Z,16.51
2019-06-11T04:51:42.000Z,16.54
2019-06-11T04:52:37.230Z,16.59
2019-06-11T04:53:41.675Z,16.69
2019-06-11T04:54:41.769Z,16.54
2019-06-11T04:55:41.633Z,16.49
2019-06-11T04:56:44.924Z,16.5
2019-06-11T04:57:41.214Z,16.43
2019-06-11T04:59:02.000Z,16.4
2019-06-11T04:59:42.060Z,16.31
2019-06-11T05:05:09.891Z,16.54
2019-06-11T05:05:45.079Z,16.57
2019-06-11T05:06:43.398Z,16.59
2019-06-11T05:08:11.461Z,16.58
2019-06-11T05:08:47.086Z,16.55
2019-06-11T05:09:46.711Z,16.57
2019-06-11T05:10:52.746Z,16.39
2019-06-11T05:11:51.234Z,16.55
2019-06-11T05:17:03.847Z,16.68
2019-06-11T05:17:25.581Z,16.68
2019-06-11T05:18:30.014Z,16.62
2019-06-11T05:19:26.546Z,16.61
2019-06-11T05:20:23.244Z,16.66
2019-06-11T05:21:26.110Z,16.79
2019-06-11T05:22:27.212Z,16.87
2019-06-11T05:23:19.731Z,16.86
2019-06-11T05:24:19.198Z,17.02
2019-06-11T05:25:19.078Z,16.92
2019-06-11T05:26:32.215Z,17.05
2019-06-11T05:27:19.269Z,17.04
2019-06-11T05:28:19.278Z,17.07
2019-06-11T05:29:19.389Z,17.14
2019-06-11T05:30:39.788Z,17.02
2019-06-11T05:31:17.805Z,17.05
2019-06-11T05:32:17.887Z,17.1
2019-06-11T05:33:17.938Z,17.07
2019-06-11T05:34:18.081Z,17.09
2019-06-11T05:35:20.600Z,17.12
2019-06-11T05:36:18.041Z,17.13
2019-06-11T05:37:18.143Z,17.27
2019-06-11T05:38:49.853Z,17.22
2019-06-11T05:39:18.956Z,17.24
2019-06-11T05:40:18.392Z,17.2
2019-06-11T05:41:19.238Z,17.37
2019-06-11T05:42:19.345Z,17.38
2019-06-11T05:43:19.480Z,17.14
2019-06-11T05:44:19.548Z,17.14
2019-06-11T05:45:19.296Z,17.2
2019-06-11T05:46:19.229Z,17.28
2019-06-11T05:47:17.594Z,17.13
2019-06-11T05:48:17.699Z,17.16
2019-06-11T05:49:20.139Z,17.2
2019-06-11T05:50:17.612Z,17.14
2019-06-11T05:51:18.041Z,17.05
2019-06-11T05:52:17.616Z,17.09
2019-06-11T05:53:17.588Z,17.27
2019-06-11T05:54:17.629Z,17.17
2019-06-11T05:55:17.658Z,17.12
2019-06-11T05:56:20.106Z,17.17
2019-06-11T05:57:17.897Z,17.22
2019-06-11T05:58:17.606Z,17.32
2019-06-11T05:59:17.585Z,17.32
2019-06-11T06:00:17.595Z,17.41
2019-06-11T06:01:56.950Z,17.6
2019-06-11T06:02:17.604Z,17.65
2019-06-11T06:03:17.948Z,17.8
2019-06-11T06:04:20.218Z,17.76
2019-06-11T06:05:17.643Z,17.66
2019-06-11T06:06:17.713Z,17.39
2019-06-11T06:07:19.831Z,17.49
2019-06-11T06:08:27.936Z,17.66
2019-06-11T06:09:19.975Z,17.84
2019-06-11T06:10:17.677Z,18
2019-06-11T06:11:17.623Z,17.88
2019-06-11T06:12:17.732Z,18.21
2019-06-11T06:13:18.062Z,18.24
2019-06-11T06:14:17.599Z,18.46
2019-06-11T06:15:17.648Z,18.28
2019-06-11T06:16:20.699Z,18.48
2019-06-11T06:17:20.196Z,18.37
2019-06-11T06:18:17.843Z,18.46
2019-06-11T06:19:17.689Z,18.63
2019-06-11T06:20:19.937Z,18.78
2019-06-11T06:21:17.731Z,18.66
2019-06-11T06:22:19.897Z,18.67
2019-06-11T06:23:17.661Z,18.78
2019-06-11T06:24:45.707Z,18.73
2019-06-11T06:25:17.675Z,18.83
2019-06-11T06:26:20.807Z,18.94
2019-06-11T06:27:17.642Z,19.24
2019-06-11T06:28:17.657Z,19.32
2019-06-11T06:29:17.639Z,19.37
2019-06-11T06:30:21.030Z,19.3
2019-06-11T06:31:19.915Z,18.82
2019-06-11T06:32:17.656Z,19.09
2019-06-11T06:33:17.746Z,19.26
2019-06-11T06:34:17.633Z,18.89
2019-06-11T06:35:17.677Z,19.04
2019-06-11T06:36:17.658Z,19.16
2019-06-11T06:37:20.069Z,19.19
2019-06-11T06:38:49.726Z,19.27
2019-06-11T06:39:17.678Z,19.29
2019-06-11T06:40:17.870Z,18.78
2019-06-11T06:41:17.691Z,19.08
2019-06-11T06:42:17.711Z,18.98
2019-06-11T06:43:19.941Z,19.29
2019-06-11T06:44:17.722Z,19.32
2019-06-11T06:45:20.285Z,19.39
2019-06-11T06:46:17.706Z,19.27
2019-06-11T06:50:46.988Z,19.77
2019-06-11T06:51:46.892Z,20.03
2019-06-11T06:52:46.879Z,20.14
2019-06-11T06:53:46.910Z,19.92
2019-06-11T06:54:53.917Z,19.48
2019-06-11T06:55:46.896Z,19.9
2019-06-11T06:56:46.926Z,19.84
2019-06-11T06:57:46.877Z,20.1
2019-06-11T06:58:46.874Z,20.59
2019-06-11T06:59:47.625Z,20.5
2019-06-11T07:00:46.934Z,20.27
2019-06-11T07:01:47.346Z,19.92
2019-06-11T07:02:46.886Z,19.96
2019-06-11T07:03:52.234Z,19.87
2019-06-11T07:04:47.248Z,19.96
2019-06-11T07:06:46.930Z,20.4
2019-06-11T07:07:54.183Z,20.66
2019-06-11T07:09:12.425Z,21.19
2019-06-11T07:09:47.875Z,21.22
2019-06-11T07:10:50.430Z,21.29
2019-06-11T07:11:47.063Z,21.23
2019-06-11T07:12:46.951Z,21.32
2019-06-11T07:13:48.040Z,21.54
2019-06-11T07:14:50.385Z,21.89
2019-06-11T07:15:53.939Z,21.85
2019-06-11T07:19:01.543Z,22.58
2019-06-11T07:19:16.132Z,22.43
2019-06-11T07:20:13.175Z,22
2019-06-11T07:21:13.893Z,22.23
2019-06-11T07:22:13.803Z,22.23
2019-06-11T07:23:14.296Z,22.19
2019-06-11T07:24:15.371Z,22.12
2019-06-11T07:25:13.755Z,22.15
2019-06-11T07:26:14.071Z,21.89
2019-06-11T07:27:13.734Z,22.22
2019-06-11T07:28:13.796Z,22.26
2019-06-11T07:29:16.173Z,22.53
2019-06-11T07:30:13.181Z,22.77
2019-06-11T07:31:14.826Z,22.76
2019-06-11T07:33:27.812Z,22.33
2019-06-11T07:34:27.841Z,22.23
2019-06-11T07:35:30.687Z,22.14
2019-06-11T07:36:27.835Z,22.16
2019-06-11T07:37:30.589Z,22.26
2019-06-11T07:38:27.828Z,21.54
2019-06-11T07:39:38.965Z,21.4
2019-06-11T07:40:30.282Z,21.59
2019-06-11T07:41:30.571Z,21.69
2019-06-11T07:42:30.119Z,21.72
2019-06-11T07:43:38.176Z,21.74
2019-06-11T07:44:30.929Z,21.54
2019-06-11T07:45:27.832Z,21.44
2019-06-11T07:47:01.551Z,21.48
2019-06-11T07:47:30.857Z,21.28
2019-06-11T07:48:27.849Z,21.43
2019-06-11T07:49:27.873Z,21.72
2019-06-11T07:50:30.492Z,21.45
2019-06-11T07:51:31.228Z,21.56
2019-06-11T07:52:27.834Z,22.04
2019-06-11T07:53:27.844Z,22.19
2019-06-11T07:54:27.826Z,22.31
2019-06-11T07:55:30.138Z,22.63
2019-06-11T07:56:31.044Z,22.67
2019-06-11T07:57:27.844Z,22.84
2019-06-11T07:58:30.502Z,23.04
2019-06-11T07:59:30.763Z,23.11
2019-06-11T08:00:27.846Z,23.14
2019-06-11T08:01:27.853Z,23.06
2019-06-11T08:02:27.888Z,22.91
2019-06-11T08:03:27.842Z,22.71
2019-06-11T08:04:27.856Z,22.76
2019-06-11T08:05:27.838Z,23.08
2019-06-11T08:06:32.539Z,23.06
2019-06-11T08:07:31.899Z,22.81
2019-06-11T08:10:43.408Z,22.59
2019-06-11T08:11:21.176Z,22.18
2019-06-11T08:12:22.126Z,22.36
2019-06-11T08:13:21.300Z,22.28
2019-06-11T08:14:24.379Z,22.31
2019-06-11T08:15:17.159Z,22.25
2019-06-11T08:16:26.164Z,22.18
2019-06-11T08:17:21.453Z,22.51
2019-06-11T08:18:22.121Z,21.99
2019-06-11T08:21:46.570Z,22.37
2019-06-11T08:23:02.898Z,22.28
2019-06-11T08:23:40.046Z,22.23
2019-06-11T08:27:13.460Z,22.47
2019-06-11T08:28:20.555Z,22.23
2019-06-11T08:29:13.732Z,22.49
2019-06-11T08:30:13.875Z,22.44
2019-06-11T08:31:14.681Z,22.3
2019-06-11T08:32:12.864Z,22.19
2019-06-11T08:33:14.727Z,22.3
2019-06-11T08:34:14.050Z,22.16
2019-06-11T08:35:13.540Z,22.25
2019-06-11T08:36:15.615Z,22.52
2019-06-11T08:37:13.510Z,22.63
2019-06-11T08:38:13.352Z,22.53
2019-06-11T08:39:12.995Z,22.61
2019-06-11T08:40:25.981Z,22.51
2019-06-11T08:41:13.044Z,22.38
2019-06-11T08:42:14.381Z,22.25
2019-06-11T08:43:13.367Z,22.38
2019-06-11T08:44:12.959Z,22.18
2019-06-11T08:45:26.277Z,22.67
2019-06-11T08:46:12.974Z,22.67
2019-06-11T08:47:13.003Z,22.77
2019-06-11T08:48:12.908Z,23.02
2019-06-11T08:49:13.816Z,23.07
2019-06-11T08:50:13.171Z,23.37
2019-06-11T08:51:14.159Z,22.78
2019-06-11T08:52:13.859Z,23.34
2019-06-11T08:53:16.129Z,23.71
2019-06-11T08:54:13.412Z,23.82
2019-06-11T08:55:13.891Z,23.74
2019-06-11T08:56:13.212Z,23.76
2019-06-11T08:57:13.728Z,22.96
2019-06-11T08:58:14.286Z,23.29
2019-06-11T08:59:13.036Z,23.44
2019-06-11T09:01:01.898Z,23.47
2019-06-11T09:01:20.266Z,23.44
2019-06-11T09:02:20.421Z,23.23
2019-06-11T09:03:20.799Z,23.34
2019-06-11T09:04:20.228Z,23.21
2019-06-11T09:05:20.910Z,23.42
2019-06-11T09:06:21.861Z,23.14
2019-06-11T09:07:19.948Z,23.32
2019-06-11T09:08:20.302Z,23.32
2019-06-11T09:09:21.394Z,23.42
2019-06-11T09:10:38.791Z,23.39
2019-06-11T09:11:20.243Z,23.36
2019-06-11T09:12:21.263Z,23.39
2019-06-11T09:13:20.677Z,23.45
2019-06-11T09:14:20.818Z,23.44
2019-06-11T09:15:20.507Z,23.29
2019-06-11T09:16:20.906Z,22.86
2019-06-11T09:17:21.831Z,23.21
2019-06-11T09:18:21.115Z,23.44
2019-06-11T09:19:20.575Z,23.47
2019-06-11T09:20:20.534Z,23.4
2019-06-11T09:21:21.777Z,22.55
2019-06-11T09:22:20.854Z,22.89
2019-06-11T09:23:20.496Z,23.08
2019-06-11T09:24:21.326Z,23.01
2019-06-11T09:25:20.288Z,22.86
2019-06-11T09:26:21.403Z,22.63
2019-06-11T09:27:20.574Z,22.68
2019-06-11T09:28:21.007Z,22.99
2019-06-11T09:29:20.683Z,22.81
2019-06-11T09:30:21.997Z,22.88
2019-06-11T09:31:20.981Z,22.92
2019-06-11T09:32:20.454Z,23.01
2019-06-11T09:33:21.178Z,23.08
2019-06-11T09:34:20.244Z,23.28
2019-06-11T09:35:20.589Z,23.17
2019-06-11T09:36:26.575Z,23.44
2019-06-11T09:37:20.777Z,23.06
2019-06-11T09:38:19.968Z,23.07
2019-06-11T09:39:20.518Z,22.65
2019-06-11T09:40:20.898Z,22.73
2019-06-11T09:41:20.781Z,22.65
2019-06-11T09:42:20.722Z,22.52
2019-06-11T09:43:20.628Z,22.52
2019-06-11T09:44:21.148Z,22.83
2019-06-11T09:45:20.903Z,23.08
2019-06-11T09:46:21.082Z,23.01
2019-06-11T09:47:21.097Z,23.08
2019-06-11T09:48:20.714Z,23.33
2019-06-11T09:49:20.933Z,23.4
2019-06-11T09:50:21.334Z,23.47
2019-06-11T09:51:21.306Z,23.47
2019-06-11T09:56:36.730Z,23.06
2019-06-11T09:56:55.355Z,23.39
2019-06-11T09:58:06.238Z,23.63
2019-06-11T09:58:53.927Z,23.32
2019-06-11T09:59:56.394Z,23.73
2019-06-11T10:00:52.762Z,23.85
2019-06-11T10:01:56.814Z,23.95
2019-06-11T10:02:56.069Z,24.36
2019-06-11T10:03:57.863Z,24.66
2019-06-11T10:05:01.250Z,24.74
2019-06-11T10:05:56.846Z,24.97
2019-06-11T10:06:54.807Z,24.41
2019-06-11T10:07:56.901Z,25.09
2019-06-11T10:08:56.922Z,25.33
2019-06-11T10:09:55.951Z,25.43
2019-06-11T10:11:55.429Z,25.44
2019-06-11T10:12:16.629Z,25.56
2019-06-11T10:13:16.589Z,25.81
2019-06-11T10:14:16.556Z,25.86
2019-06-11T10:15:16.582Z,25.63
2019-06-11T10:16:17.152Z,25.76
2019-06-11T10:17:20.271Z,25.73
2019-06-11T10:18:16.546Z,25.43
2019-06-11T10:19:16.590Z,25.51
2019-06-11T10:20:16.579Z,25.48
2019-06-11T10:21:16.582Z,25.21
2019-06-11T10:22:16.567Z,25.25
2019-06-11T10:23:16.660Z,24.53
2019-06-11T10:24:16.755Z,25.12
2019-06-11T10:25:16.698Z,25.39
2019-06-11T10:26:16.988Z,25.81
2019-06-11T10:27:16.598Z,26.15
2019-06-11T10:28:30.664Z,25.63
2019-06-11T10:29:17.000Z,25.68
2019-06-11T10:30:16.594Z,25.68
2019-06-11T10:31:16.684Z,25.81
2019-06-11T10:32:16.633Z,25.93
2019-06-11T10:33:16.595Z,25.74
2019-06-11T10:34:16.630Z,25.66
2019-06-11T10:35:16.629Z,25.86
2019-06-11T10:36:30.310Z,25.67
2019-06-11T10:37:16.980Z,25.91
2019-06-11T10:38:16.706Z,26.37
2019-06-11T10:39:16.632Z,26.36
2019-06-11T10:40:16.587Z,26.37
2019-06-11T10:41:16.723Z,26.23
2019-06-11T10:42:16.602Z,25.41
2019-06-11T10:43:16.592Z,25.26
2019-06-11T10:44:16.626Z,25.61
2019-06-11T10:45:16.605Z,25.86
2019-06-11T10:46:16.849Z,26.19
2019-06-11T10:47:20.877Z,26.29
2019-06-11T10:48:18.028Z,26.19
2019-06-11T10:49:16.609Z,26.13
2019-06-11T10:50:16.641Z,26.1
2019-06-11T10:51:16.645Z,25.93
2019-06-11T10:52:16.613Z,25.91
2019-06-11T10:53:16.637Z,25.91
2019-06-11T10:54:17.445Z,25.96
2019-06-11T10:55:16.661Z,25.59
2019-06-11T10:56:16.726Z,25.7
2019-06-11T10:57:16.625Z,25.74
2019-06-11T10:58:21.585Z,25.4
2019-06-11T10:59:21.225Z,25.56
2019-06-11T11:00:21.212Z,25.54
2019-06-11T11:01:16.714Z,25.56
2019-06-11T11:02:17.258Z,25.55
2019-06-11T11:03:16.741Z,25.56
2019-06-11T11:04:16.982Z,25.73
2019-06-11T11:05:16.698Z,25.77
2019-06-11T11:06:26.110Z,25.24
2019-06-11T11:07:16.694Z,25.49
2019-06-11T11:08:16.713Z,25.33
2019-06-11T11:09:17.155Z,25.54
2019-06-11T11:10:16.741Z,25.15
2019-06-11T11:11:21.297Z,25.25
2019-06-11T11:12:30.983Z,25.26
2019-06-11T11:13:16.668Z,25.51
2019-06-11T11:14:16.677Z,25.31
2019-06-11T11:15:16.667Z,25.63
2019-06-11T11:16:20.490Z,25.76
2019-06-11T11:17:16.677Z,25.98
2019-06-11T11:18:20.758Z,26.26
2019-06-11T11:19:16.682Z,26.42
2019-06-11T11:20:16.782Z,26.22
2019-06-11T11:21:16.880Z,25.95
2019-06-11T11:22:17.246Z,26.13
2019-06-11T11:23:16.709Z,26.06
2019-06-11T11:24:17.209Z,25.95
2019-06-11T11:25:16.648Z,25.78
2019-06-11T11:26:17.742Z,25.54
2019-06-11T11:27:16.735Z,25.52
2019-06-11T11:28:30.400Z,25.36
2019-06-11T11:29:16.712Z,25.43
2019-06-11T11:30:16.677Z,25.25
2019-06-11T11:31:16.723Z,25.3
2019-06-11T11:32:16.728Z,25.3
2019-06-11T11:33:17.308Z,25.26
2019-06-11T11:34:16.703Z,25.55
2019-06-11T11:35:16.773Z,25.24
2019-06-11T11:36:30.997Z,25.24
2019-06-11T11:37:21.119Z,25.15
2019-06-11T11:38:16.711Z,25.26
2019-06-11T11:39:16.715Z,25.4
2019-06-11T11:40:16.756Z,25.51
2019-06-11T11:41:16.993Z,25.37
2019-06-11T11:42:37.101Z,25.3
2019-06-11T11:43:16.732Z,25.4
2019-06-11T11:44:17.015Z,25.44
2019-06-11T11:45:16.728Z,25.62
2019-06-11T11:46:16.864Z,25.8
2019-06-11T11:47:16.768Z,25.81
2019-06-11T11:48:16.788Z,25.88
2019-06-11T11:49:19.743Z,25.68
2019-06-11T11:50:16.801Z,25.92
2019-06-11T11:51:16.788Z,25.88
2019-06-11T11:52:16.765Z,26.15
2019-06-11T11:53:16.811Z,26.36
2019-06-11T11:54:19.920Z,26.41
2019-06-11T11:55:16.751Z,26.48
2019-06-11T11:56:19.898Z,25.93
2019-06-11T11:57:16.751Z,26.07
2019-06-11T11:58:16.731Z,26.24
2019-06-11T11:59:16.840Z,26.23
2019-06-11T12:00:24.691Z,25.93
2019-06-11T12:01:16.739Z,26.1
2019-06-11T12:02:16.799Z,26.15
2019-06-11T12:03:16.808Z,25.55
2019-06-11T12:04:20.950Z,26.1
2019-06-11T12:05:16.797Z,26.24
2019-06-11T12:06:31.284Z,26.13
2019-06-11T12:07:16.792Z,26.39
2019-06-11T12:08:16.929Z,26.56
2019-06-11T12:09:16.796Z,26.49
2019-06-11T12:10:16.744Z,26.24
2019-06-11T12:11:24.417Z,26.59
2019-06-11T12:12:16.774Z,26.74
2019-06-11T12:13:17.087Z,26.06
2019-06-11T12:14:16.955Z,26.07
2019-06-11T12:15:17.142Z,26.19
2019-06-11T12:16:42.214Z,25.99
2019-06-11T12:17:16.789Z,25.66
2019-06-11T12:18:17.140Z,25.92
2019-06-11T12:19:25.219Z,25.74
2019-06-11T12:20:20.601Z,25.76
2019-06-11T12:21:17.405Z,25.7
2019-06-11T12:22:16.818Z,25.4
2019-06-11T12:23:20.509Z,25.55
2019-06-11T12:24:16.850Z,25.78
2019-06-11T12:25:41.127Z,25.54
2019-06-11T12:26:16.910Z,25.77
2019-06-11T12:27:16.814Z,25.66
2019-06-11T12:28:16.839Z,25.52
2019-06-11T12:29:17.098Z,25.96
2019-06-11T12:30:21.041Z,25.81
2019-06-11T12:31:16.919Z,25.78
2019-06-11T12:32:17.335Z,26.07
2019-06-11T12:33:16.808Z,26.08
2019-06-11T12:34:20.403Z,25.93
2019-06-11T12:35:16.826Z,25.95
2019-06-11T12:36:16.915Z,26.31
2019-06-11T12:37:16.908Z,26.45
2019-06-11T12:38:16.871Z,26.33
2019-06-11T12:39:17.250Z,26.56
2019-06-11T12:40:16.967Z,26.39
2019-06-11T12:41:17.137Z,26.26
2019-06-11T12:42:16.855Z,26.24
2019-06-11T12:43:41.281Z,26.19
2019-06-11T12:44:17.014Z,25.98
2019-06-11T12:45:16.910Z,25.86
2019-06-11T12:46:17.481Z,25.74
2019-06-11T12:47:16.875Z,25.88
2019-06-11T12:48:16.827Z,25.81
2019-06-11T12:49:17.884Z,25.78
2019-06-11T12:50:20.623Z,25.76
2019-06-11T12:51:24.820Z,25.68
2019-06-11T12:52:16.829Z,25.85
2019-06-11T12:53:18.176Z,25.73
2019-06-11T12:54:16.870Z,25.7
2019-06-11T12:55:16.836Z,25.71
2019-06-11T12:56:17.766Z,25.58
2019-06-11T12:57:17.423Z,25.67
2019-06-11T12:58:17.092Z,25.62
2019-06-11T12:59:17.054Z,25.48
2019-06-11T13:00:17.760Z,25.71
2019-06-11T13:01:17.006Z,25.62
2019-06-11T13:02:16.904Z,25.62
2019-06-11T13:03:23.309Z,25.76
2019-06-11T13:04:17.369Z,25.48
2019-06-11T13:05:16.861Z,25.62
2019-06-11T13:06:17.074Z,25.52
2019-06-11T13:07:16.873Z,25.78
2019-06-11T13:08:21.389Z,25.77
2019-06-11T13:09:20.254Z,25.93
2019-06-11T13:10:16.948Z,25.85
2019-06-11T13:11:17.749Z,25.73
2019-06-11T13:12:16.907Z,25.51
2019-06-11T13:13:29.569Z,25.4
2019-06-11T13:14:17.523Z,25.51
2019-06-11T13:15:20.026Z,25.48
2019-06-11T13:16:16.968Z,25.55
2019-06-11T13:17:21.300Z,25.67
2019-06-11T13:18:19.514Z,25.43
2019-06-11T13:19:16.966Z,25.46
2019-06-11T13:20:16.915Z,25.58
2019-06-11T13:21:17.023Z,25.81
2019-06-11T13:22:16.877Z,25.63
2019-06-11T13:23:16.892Z,25.58
2019-06-11T13:24:17.495Z,25.85
2019-06-11T13:25:16.946Z,25.96
2019-06-11T13:26:16.932Z,25.93
2019-06-11T13:27:16.940Z,25.96
2019-06-11T13:28:16.987Z,26.33
2019-06-11T13:29:17.500Z,26.29
2019-06-11T13:30:17.159Z,26.55
2019-06-11T13:31:20.575Z,26.6
2019-06-11T13:32:20.697Z,26.81
2019-06-11T13:33:16.915Z,26.83
2019-06-11T13:34:17.051Z,26.78
2019-06-11T13:35:16.968Z,26.61