createdAt,value
2017-12-16T00:00:08.111Z,3.75
2017-12-16T00:01:08.719Z,3.73
2017-12-16T00:02:09.317Z,3.78
2017-12-16T00:03:09.913Z,3.72
2017-12-16T00:04:10.515Z,3.67
2017-12-16T00:05:11.101Z,3.75
2017-12-16T00:06:11.705Z,3.75
2017-12-16T00:07:12.310Z,3.75
2017-12-16T00:08:12.905Z,3.62
2017-12-16T00:09:13.509Z,3.73
2017-12-16T00:10:14.125Z,3.91
2017-12-16T00:11:14.725Z,3.84
2017-12-16T00:12:15.319Z,3.77
2017-12-16T00:13:15.920Z,3.75
2017-12-16T00:14:16.516Z,3.90
2017-12-16T00:15:17.110Z,3.78
2017-12-16T00:16:17.706Z,3.82
2017-12-16T00:17:18.305Z,3.77
2017-12-16T00:18:18.904Z,3.80
2017-12-16T00:19:19.490Z,3.72
2017-12-16T00:20:20.089Z,3.84
2017-12-16T00:21:20.688Z,3.87
2017-12-16T00:22:21.284Z,3.84
2017-12-16T00:23:21.883Z,3.84
2017-12-16T00:24:22.499Z,3.82
2017-12-16T00:25:23.108Z,3.77
2017-12-16T00:26:23.715Z,3.77
2017-12-16T00:27:24.318Z,3.78
2017-12-16T00:28:24.923Z,3.73
2017-12-16T00:29:25.534Z,3.81
2017-12-16T00:30:26.122Z,3.85
2017-12-16T00:31:26.719Z,3.78
2017-12-16T00:32:27.319Z,3.75
2017-12-16T00:33:27.919Z,3.75
2017-12-16T00:34:28.520Z,3.75
2017-12-16T00:35:29.129Z,3.75
2017-12-16T00:36:29.738Z,3.78
2017-12-16T00:37:30.341Z,3.80
2017-12-16T00:38:30.942Z,3.72
2017-12-16T00:39:31.534Z,3.73
2017-12-16T00:40:32.141Z,3.78
2017-12-16T00:41:32.738Z,3.77
2017-12-16T00:42:33.349Z,3.77
2017-12-16T00:43:33.940Z,3.75
2017-12-16T00:44:34.539Z,3.82
2017-12-16T00:45:35.139Z,3.72
2017-12-16T00:46:35.728Z,3.67
2017-12-16T00:47:36.324Z,3.75
2017-12-16T00:48:36.928Z,3.72
2017-12-16T00:49:37.525Z,3.77
2017-12-16T00:50:38.132Z,3.81
2017-12-16T00:51:38.720Z,3.75
2017-12-16T00:52:39.332Z,3.78
2017-12-16T00:53:39.928Z,3.77
2017-12-16T00:54:40.516Z,3.72
2017-12-16T00:55:41.157Z,3.77
2017-12-16T00:56:41.714Z,3.82
2017-12-16T00:57:42.332Z,3.77
2017-12-16T00:58:42.932Z,3.78
2017-12-16T00:59:43.531Z,3.84
2017-12-16T01:00:44.152Z,3.77
2017-12-16T01:01:44.757Z,3.77
2017-12-16T01:02:45.357Z,3.73
2017-12-16T01:03:45.953Z,3.77
2017-12-16T01:04:46.561Z,3.77
2017-12-16T01:05:47.165Z,3.73
2017-12-16T01:06:47.753Z,3.75
2017-12-16T01:07:48.359Z,3.78
2017-12-16T01:08:48.967Z,3.75
2017-12-16T01:09:49.574Z,3.73
2017-12-16T01:10:50.189Z,3.75
2017-12-16T01:11:50.782Z,3.73
2017-12-16T01:12:51.387Z,3.73
2017-12-16T01:13:51.996Z,3.75
2017-12-16T01:14:52.607Z,3.78
2017-12-16T01:15:53.208Z,3.77
2017-12-16T01:16:53.805Z,3.75
2017-12-16T01:17:54.405Z,3.73
2017-12-16T01:18:54.999Z,3.70
2017-12-16T01:19:55.605Z,3.78
2017-12-16T01:20:56.207Z,3.77
2017-12-16T01:21:56.813Z,3.77
2017-12-16T01:22:57.407Z,3.73
2017-12-16T01:23:58.006Z,3.78
2017-12-16T01:24:58.594Z,3.69
2017-12-16T01:25:59.188Z,3.77
2017-12-16T01:26:59.779Z,3.78
2017-12-16T01:28:00.376Z,3.80
2017-12-16T01:29:00.975Z,3.77
2017-12-16T01:30:01.564Z,3.78
2017-12-16T01:31:02.164Z,3.66
2017-12-16T01:32:02.756Z,3.72
2017-12-16T01:33:03.345Z,3.75
2017-12-16T01:34:03.948Z,3.73
2017-12-16T01:35:04.558Z,3.78
2017-12-16T01:36:05.150Z,3.80
2017-12-16T01:37:05.753Z,3.78
2017-12-16T01:38:06.340Z,3.73
2017-12-16T01:39:06.936Z,3.70
2017-12-16T01:40:07.549Z,3.73
2017-12-16T01:41:08.158Z,3.69
2017-12-16T01:42:08.762Z,3.69
2017-12-16T01:43:09.360Z,3.77
2017-12-16T01:44:09.963Z,3.67
2017-12-16T01:45:10.570Z,3.73
2017-12-16T01:46:11.173Z,3.72
2017-12-16T01:47:11.777Z,3.72
2017-12-16T01:48:12.368Z,3.67
2017-12-16T01:49:12.958Z,3.73
2017-12-16T01:50:13.555Z,3.81
2017-12-16T01:51:14.156Z,3.77
2017-12-16T01:52:14.752Z,3.82
2017-12-16T01:53:15.355Z,3.80
2017-12-16T01:54:15.951Z,3.84
2017-12-16T01:55:16.554Z,3.77
2017-12-16T01:56:17.156Z,3.73
2017-12-16T01:57:17.765Z,3.77
2017-12-16T01:58:18.352Z,3.78
2017-12-16T01:59:18.953Z,3.75
2017-12-16T02:00:19.555Z,3.81
2017-12-16T02:01:20.144Z,3.80
2017-12-16T02:02:20.748Z,3.75
2017-12-16T02:03:21.336Z,3.85
2017-12-16T02:04:21.935Z,3.82
2017-12-16T02:05:22.527Z,3.73
2017-12-16T02:06:23.120Z,3.64
2017-12-16T02:07:23.723Z,3.88
2017-12-16T02:08:24.340Z,3.75
2017-12-16T02:09:24.939Z,3.73
2017-12-16T02:10:25.534Z,3.70
2017-12-16T02:11:26.128Z,3.75
2017-12-16T02:12:26.735Z,3.73
2017-12-16T02:13:27.340Z,3.70
2017-12-16T02:14:27.954Z,3.67
2017-12-16T02:15:28.559Z,3.70
2017-12-16T02:16:29.152Z,3.78
2017-12-16T02:17:29.750Z,3.75
2017-12-16T02:18:30.358Z,3.77
2017-12-16T02:19:30.965Z,3.82
2017-12-16T02:20:31.570Z,3.66
2017-12-16T02:21:32.168Z,3.80
2017-12-16T02:22:32.769Z,3.78
2017-12-16T02:23:33.378Z,3.77
2017-12-16T02:24:33.965Z,3.77
2017-12-16T02:25:34.565Z,3.78
2017-12-16T02:26:35.162Z,3.69
2017-12-16T02:27:35.757Z,3.78
2017-12-16T02:28:36.359Z,3.70
2017-12-16T02:29:36.968Z,3.81
2017-12-16T02:30:37.582Z,3.75
2017-12-16T02:31:38.187Z,3.72
2017-12-16T02:32:38.782Z,3.85
2017-12-16T02:33:39.376Z,3.69
2017-12-16T02:34:39.971Z,3.72
2017-12-16T02:35:40.573Z,3.81
2017-12-16T02:36:41.179Z,3.78
2017-12-16T02:37:41.785Z,3.73
2017-12-16T02:38:42.380Z,3.72
2017-12-16T02:39:42.974Z,3.73
2017-12-16T02:40:43.565Z,3.75
2017-12-16T02:41:44.171Z,3.78
2017-12-16T02:42:44.764Z,3.78
2017-12-16T02:43:45.360Z,3.72
2017-12-16T02:44:45.965Z,3.77
2017-12-16T02:45:46.561Z,3.82
2017-12-16T02:46:47.162Z,3.70
2017-12-16T02:47:47.753Z,3.80
2017-12-16T02:48:48.342Z,3.85
2017-12-16T02:49:48.950Z,3.75
2017-12-16T02:50:49.575Z,3.66
2017-12-16T02:51:50.160Z,3.73
2017-12-16T02:52:50.749Z,3.77
2017-12-16T02:53:51.347Z,3.69
2017-12-16T02:54:51.942Z,3.85
2017-12-16T02:55:52.536Z,3.81
2017-12-16T02:56:53.127Z,3.81
2017-12-16T02:57:53.716Z,3.78
2017-12-16T02:58:54.312Z,3.72
2017-12-16T02:59:54.900Z,3.72
2017-12-16T03:00:55.509Z,3.73
2017-12-16T03:01:56.110Z,3.70
2017-12-16T03:02:56.707Z,3.77
2017-12-16T03:03:57.295Z,3.77
2017-12-16T03:04:57.901Z,3.72
2017-12-16T03:05:58.502Z,3.73
2017-12-16T03:06:59.103Z,3.55
2017-12-16T03:07:59.716Z,3.62
2017-12-16T03:09:00.312Z,3.60
2017-12-16T03:10:00.922Z,3.57
2017-12-16T03:11:01.534Z,3.52
2017-12-16T03:12:02.138Z,3.45
2017-12-16T03:13:02.741Z,3.39
2017-12-16T03:14:03.342Z,3.41
2017-12-16T03:15:03.937Z,3.30
2017-12-16T03:16:04.540Z,3.37
2017-12-16T03:17:05.145Z,3.26
2017-12-16T03:18:05.748Z,3.25
2017-12-16T03:19:06.341Z,3.17
2017-12-16T03:20:06.937Z,3.09
2017-12-16T03:21:07.530Z,3.01
2017-12-16T03:22:08.141Z,3.02
2017-12-16T03:23:08.749Z,3.02
2017-12-16T03:24:09.339Z,2.96
2017-12-16T03:25:09.936Z,2.94
2017-12-16T03:26:10.542Z,2.93
2017-12-16T03:27:11.147Z,2.91
2017-12-16T03:28:11.743Z,2.96
2017-12-16T03:29:12.345Z,2.94
2017-12-16T03:30:13.010Z,2.96
2017-12-16T03:31:13.529Z,2.94
2017-12-16T03:32:14.118Z,2.96
2017-12-16T03:33:14.711Z,2.94
2017-12-16T03:34:15.314Z,2.89
2017-12-16T03:35:15.905Z,2.94
2017-12-16T03:36:16.499Z,2.96
2017-12-16T03:37:17.102Z,2.96
2017-12-16T03:38:17.705Z,2.93
2017-12-16T03:39:18.301Z,3.02
2017-12-16T03:40:18.902Z,2.91
2017-12-16T03:41:19.508Z,2.96
2017-12-16T03:42:20.111Z,3.04
2017-12-16T03:43:20.711Z,3.00
2017-12-16T03:44:21.314Z,2.93
2017-12-16T03:45:21.903Z,3.07
2017-12-16T03:46:22.500Z,2.96
2017-12-16T03:47:23.096Z,3.05
2017-12-16T03:48:23.689Z,3.00
2017-12-16T03:49:24.290Z,3.08
2017-12-16T03:50:24.885Z,3.15
2017-12-16T03:51:25.475Z,3.11
2017-12-16T03:52:26.069Z,3.09
2017-12-16T03:53:26.669Z,3.12
2017-12-16T03:54:27.260Z,3.19
2017-12-16T03:55:27.858Z,3.23
2017-12-16T03:56:28.465Z,3.12
2017-12-16T03:57:29.061Z,3.15
2017-12-16T03:58:29.657Z,3.26
2017-12-16T03:59:30.253Z,3.26
2017-12-16T04:00:30.840Z,3.26
2017-12-16T04:01:31.440Z,3.22
2017-12-16T04:02:32.041Z,3.29
2017-12-16T04:03:32.632Z,3.23
2017-12-16T04:04:33.232Z,3.25
2017-12-16T04:05:33.822Z,3.27
2017-12-16T04:06:34.412Z,3.33
2017-12-16T04:07:35.005Z,3.35
2017-12-16T04:08:35.609Z,3.26
2017-12-16T04:09:36.202Z,3.27
2017-12-16T04:10:36.809Z,3.26
2017-12-16T04:11:37.408Z,3.20
2017-12-16T04:12:38.004Z,3.19
2017-12-16T04:13:38.602Z,3.20
2017-12-16T04:14:39.194Z,3.22
2017-12-16T04:15:39.794Z,3.11
2017-12-16T04:16:40.388Z,3.07
2017-12-16T04:17:40.977Z,3.12
2017-12-16T04:18:41.572Z,3.08
2017-12-16T04:19:42.160Z,3.07
2017-12-16T04:20:42.763Z,3.15
2017-12-16T04:21:43.366Z,3.09
2017-12-16T04:22:43.962Z,3.14
2017-12-16T04:23:44.560Z,3.04
2017-12-16T04:24:45.159Z,3.04
2017-12-16T04:25:45.758Z,3.07
2017-12-16T04:26:46.346Z,3.11
2017-12-16T04:27:46.941Z,3.07
2017-12-16T04:28:47.544Z,3.04
2017-12-16T04:29:48.152Z,3.04
2017-12-16T04:30:48.755Z,3.01
2017-12-16T04:31:49.352Z,3.05
2017-12-16T04:32:49.959Z,3.12
2017-12-16T04:33:50.553Z,3.14
2017-12-16T04:34:51.148Z,3.11
2017-12-16T04:35:51.748Z,3.12
2017-12-16T04:36:52.338Z,3.09
2017-12-16T04:37:52.933Z,3.07
2017-12-16T04:38:53.522Z,3.11
2017-12-16T04:39:54.120Z,3.14
2017-12-16T04:40:54.706Z,3.09
2017-12-16T04:41:55.306Z,3.09
2017-12-16T04:42:55.913Z,3.05
2017-12-16T04:43:56.520Z,3.11
2017-12-16T04:44:57.116Z,3.17
2017-12-16T04:45:57.724Z,3.25
2017-12-16T04:46:58.332Z,3.09
2017-12-16T04:47:58.934Z,3.26
2017-12-16T04:48:59.524Z,3.26
2017-12-16T04:50:00.119Z,3.23
2017-12-16T04:51:00.711Z,3.15
2017-12-16T04:52:01.313Z,3.26
2017-12-16T04:53:01.923Z,3.15
2017-12-16T04:54:02.531Z,3.12
2017-12-16T04:55:03.124Z,3.08
2017-12-16T04:56:03.714Z,3.15
2017-12-16T04:57:04.311Z,3.08
2017-12-16T04:58:04.925Z,3.12
2017-12-16T04:59:05.533Z,3.12
2017-12-16T05:00:06.134Z,3.15
2017-12-16T05:01:06.735Z,3.15
2017-12-16T05:02:07.343Z,3.11
2017-12-16T05:03:07.929Z,3.12
2017-12-16T05:04:08.524Z,3.11
2017-12-16T05:05:09.127Z,3.22
2017-12-16T05:06:09.713Z,3.11
2017-12-16T05:07:10.311Z,3.12
2017-12-16T05:08:10.925Z,3.12
2017-12-16T05:09:11.515Z,3.15
2017-12-16T05:10:12.114Z,3.12
2017-12-16T05:11:12.712Z,3.15
2017-12-16T05:12:13.301Z,3.11
2017-12-16T05:13:13.916Z,3.12
2017-12-16T05:14:14.518Z,3.09
2017-12-16T05:15:15.126Z,3.14
2017-12-16T05:16:15.715Z,3.09
2017-12-16T05:17:16.310Z,3.12
2017-12-16T05:18:16.915Z,3.15
2017-12-16T05:19:17.521Z,3.12
2017-12-16T05:20:18.120Z,3.12
2017-12-16T05:21:18.717Z,3.14
2017-12-16T05:22:19.313Z,3.09
2017-12-16T05:23:19.904Z,3.12
2017-12-16T05:24:20.500Z,3.15
2017-12-16T05:25:21.100Z,3.09
2017-12-16T05:26:21.688Z,3.11
2017-12-16T05:27:22.283Z,3.12
2017-12-16T05:28:22.871Z,3.09
2017-12-16T05:29:23.466Z,3.08
2017-12-16T05:30:24.073Z,3.11
2017-12-16T05:31:24.654Z,3.15
2017-12-16T05:32:25.246Z,3.14
2017-12-16T05:33:25.863Z,3.11
2017-12-16T05:34:26.464Z,3.11
2017-12-16T05:35:27.049Z,3.08
2017-12-16T05:36:27.652Z,3.14
2017-12-16T05:37:28.248Z,3.08
2017-12-16T05:38:28.858Z,3.01
2017-12-16T05:39:29.458Z,3.11
2017-12-16T05:40:30.055Z,3.08
2017-12-16T05:41:30.651Z,3.08
2017-12-16T05:42:31.252Z,3.01
2017-12-16T05:43:31.866Z,3.09
2017-12-16T05:44:32.468Z,3.12
2017-12-16T05:45:33.070Z,3.01
2017-12-16T05:46:33.670Z,3.04
2017-12-16T05:47:34.271Z,3.04
2017-12-16T05:48:34.880Z,3.01
2017-12-16T05:49:35.471Z,3.02
2017-12-16T05:50:36.074Z,3.01
2017-12-16T05:51:36.664Z,3.05
2017-12-16T05:52:37.257Z,3.01
2017-12-16T05:53:37.859Z,3.04
2017-12-16T05:54:38.442Z,2.94
2017-12-16T05:55:39.056Z,3.04
2017-12-16T05:56:39.631Z,3.07
2017-12-16T05:57:40.227Z,3.08
2017-12-16T05:58:40.828Z,3.07
2017-12-16T05:59:41.433Z,2.97
2017-12-16T06:00:42.032Z,3.01
2017-12-16T06:01:42.628Z,3.05
2017-12-16T06:02:43.235Z,3.00
2017-12-16T06:03:43.844Z,3.00
2017-12-16T06:04:44.445Z,3.02
2017-12-16T06:05:45.041Z,3.04
2017-12-16T06:06:45.640Z,3.04
2017-12-16T06:07:46.236Z,2.94
2017-12-16T06:08:46.834Z,3.04
2017-12-16T06:09:47.431Z,3.01
2017-12-16T06:10:48.077Z,3.02
2017-12-16T06:11:48.610Z,3.01
2017-12-16T06:12:49.207Z,3.11
2017-12-16T06:13:49.807Z,3.08
2017-12-16T06:14:50.413Z,3.12
2017-12-16T06:15:51.045Z,3.09
2017-12-16T06:16:51.614Z,3.12
2017-12-16T06:17:52.200Z,3.15
2017-12-16T06:18:52.797Z,3.11
2017-12-16T06:19:53.417Z,3.12
2017-12-16T06:20:53.991Z,3.15
2017-12-16T06:21:54.576Z,3.26
2017-12-16T06:22:55.176Z,3.29
2017-12-16T06:23:55.768Z,3.09
2017-12-16T06:24:56.362Z,3.23
2017-12-16T06:25:56.964Z,3.22
2017-12-16T06:26:57.555Z,3.22
2017-12-16T06:27:58.151Z,3.26
2017-12-16T06:28:58.765Z,3.22
2017-12-16T06:29:59.363Z,3.29
2017-12-16T06:30:59.964Z,3.26
2017-12-16T06:32:00.550Z,3.27
2017-12-16T06:33:01.156Z,3.33
2017-12-16T06:34:01.755Z,3.30
2017-12-16T06:35:02.346Z,3.27
2017-12-16T06:36:02.954Z,3.27
2017-12-16T06:37:03.547Z,3.27
2017-12-16T06:38:04.135Z,3.32
2017-12-16T06:39:04.732Z,3.35
2017-12-16T06:40:05.336Z,3.27
2017-12-16T06:41:05.936Z,3.29
2017-12-16T06:42:06.537Z,3.26
2017-12-16T06:43:07.145Z,3.25
2017-12-16T06:44:07.754Z,3.25
2017-12-16T06:45:08.356Z,3.17
2017-12-16T06:46:08.961Z,3.19
2017-12-16T06:47:09.562Z,3.15
2017-12-16T06:48:10.168Z,3.26
2017-12-16T06:49:10.778Z,3.11
2017-12-16T06:50:11.384Z,3.12
2017-12-16T06:51:11.974Z,3.07
2017-12-16T06:52:12.570Z,3.11
2017-12-16T06:53:13.166Z,3.11
2017-12-16T06:54:13.766Z,3.11
2017-12-16T06:55:14.378Z,3.07
2017-12-16T06:56:14.978Z,3.01
2017-12-16T06:57:15.568Z,2.90
2017-12-16T06:58:16.175Z,3.05
2017-12-16T06:59:16.774Z,2.94
2017-12-16T07:00:17.380Z,2.93
2017-12-16T07:01:17.981Z,2.94
2017-12-16T07:02:18.575Z,2.97
2017-12-16T07:03:19.170Z,2.96
2017-12-16T07:04:19.778Z,2.93
2017-12-16T07:05:20.377Z,2.93
2017-12-16T07:06:20.978Z,2.90
2017-12-16T07:07:21.574Z,2.89
2017-12-16T07:08:22.170Z,2.76
2017-12-16T07:09:22.779Z,2.79
2017-12-16T07:10:23.367Z,2.79
2017-12-16T07:11:23.953Z,2.82
2017-12-16T07:12:24.557Z,2.79
2017-12-16T07:13:25.165Z,2.84
2017-12-16T07:14:25.763Z,2.82
2017-12-16T07:15:26.365Z,2.76
2017-12-16T07:16:26.958Z,2.82
2017-12-16T07:17:27.554Z,2.69
2017-12-16T07:18:28.165Z,2.86
2017-12-16T07:19:28.772Z,2.83
2017-12-16T07:20:29.367Z,2.76
2017-12-16T07:21:29.967Z,2.73
2017-12-16T07:22:30.566Z,2.79
2017-12-16T07:23:31.172Z,2.79
2017-12-16T07:24:31.760Z,2.75
2017-12-16T07:25:32.367Z,2.72
2017-12-16T07:26:32.958Z,2.68
2017-12-16T07:27:33.685Z,2.65
2017-12-16T07:28:34.269Z,2.73
2017-12-16T07:29:34.855Z,2.66
2017-12-16T07:30:35.455Z,2.54
2017-12-16T07:31:36.046Z,2.54
2017-12-16T07:32:36.644Z,2.60
2017-12-16T07:33:37.240Z,2.55
2017-12-16T07:34:37.860Z,2.64
2017-12-16T07:35:38.461Z,2.53
2017-12-16T07:36:39.050Z,2.55
2017-12-16T07:37:39.646Z,2.55
2017-12-16T07:38:40.246Z,2.48
2017-12-16T07:39:40.844Z,2.46
2017-12-16T07:40:41.442Z,2.47
2017-12-16T07:41:42.040Z,2.39
2017-12-16T07:42:42.648Z,2.28
2017-12-16T07:43:43.252Z,2.32
2017-12-16T07:44:43.858Z,2.37
2017-12-16T07:45:44.459Z,2.28
2017-12-16T07:46:45.063Z,2.35
2017-12-16T07:47:45.670Z,2.30
2017-12-16T07:48:46.266Z,2.36
2017-12-16T07:49:46.872Z,2.35
2017-12-16T07:50:47.463Z,2.33
2017-12-16T07:51:48.075Z,2.32
2017-12-16T07:52:48.669Z,2.33
2017-12-16T07:53:49.268Z,2.35
2017-12-16T07:54:49.878Z,2.36
2017-12-16T07:55:50.499Z,2.33
2017-12-16T07:56:51.099Z,2.35
2017-12-16T07:57:51.690Z,2.33
2017-12-16T07:58:52.296Z,2.26
2017-12-16T07:59:52.893Z,2.32
2017-12-16T08:00:53.498Z,2.30
2017-12-16T08:01:54.100Z,2.35
2017-12-16T08:02:54.704Z,2.36
2017-12-16T08:03:55.311Z,2.30
2017-12-16T08:04:55.920Z,2.40
2017-12-16T08:05:56.528Z,2.40
2017-12-16T08:06:57.121Z,2.37
2017-12-16T08:07:57.724Z,2.42
2017-12-16T08:08:58.360Z,2.40
2017-12-16T08:09:58.949Z,2.47
2017-12-16T08:10:59.548Z,2.51
2017-12-16T08:12:00.141Z,2.48
2017-12-16T08:13:00.735Z,2.53
2017-12-16T08:14:01.343Z,2.44
2017-12-16T08:15:01.950Z,2.55
2017-12-16T08:16:02.557Z,2.50
2017-12-16T08:17:03.153Z,2.44
2017-12-16T08:18:03.762Z,2.42
2017-12-16T08:19:04.358Z,2.53
2017-12-16T08:20:04.958Z,2.57
2017-12-16T08:21:05.554Z,2.54
2017-12-16T08:22:06.158Z,2.57
2017-12-16T08:23:06.767Z,2.57
2017-12-16T08:24:07.377Z,2.68
2017-12-16T08:25:07.996Z,2.65
2017-12-16T08:26:08.593Z,2.72
2017-12-16T08:27:09.258Z,2.76
2017-12-16T08:28:09.822Z,2.83
2017-12-16T08:29:10.428Z,2.66
2017-12-16T08:30:11.035Z,2.78
2017-12-16T08:31:11.639Z,2.78
2017-12-16T08:32:12.243Z,2.89
2017-12-16T08:33:12.856Z,2.75
2017-12-16T08:34:13.468Z,2.71
2017-12-16T08:35:14.074Z,2.71
2017-12-16T08:36:14.675Z,2.71
2017-12-16T08:37:15.270Z,2.78
2017-12-16T08:38:15.861Z,2.82
2017-12-16T08:39:16.465Z,2.83
2017-12-16T08:40:17.069Z,2.79
2017-12-16T08:41:17.683Z,2.78
2017-12-16T08:42:18.274Z,2.86
2017-12-16T08:43:18.868Z,2.94
2017-12-16T08:44:19.462Z,3.01
2017-12-16T08:45:20.067Z,3.05
2017-12-16T08:46:20.723Z,3.08
2017-12-16T08:47:21.322Z,3.09
2017-12-16T08:48:21.971Z,3.23
2017-12-16T08:49:22.570Z,3.23
2017-12-16T08:50:23.173Z,3.37
2017-12-16T08:51:23.782Z,3.29
2017-12-16T08:52:24.414Z,3.41
2017-12-16T08:53:25.022Z,3.52
2017-12-16T08:54:25.677Z,3.51
2017-12-16T08:55:26.330Z,3.41
2017-12-16T08:56:26.998Z,3.45
2017-12-16T08:57:27.618Z,3.46
2017-12-16T08:58:28.194Z,3.48
2017-12-16T08:59:28.807Z,3.55
2017-12-16T09:00:29.423Z,3.49
2017-12-16T09:01:30.025Z,3.60
2017-12-16T09:02:30.635Z,3.57
2017-12-16T09:03:31.238Z,3.66
2017-12-16T09:04:31.845Z,3.59
2017-12-16T09:05:32.456Z,3.72
2017-12-16T09:06:33.071Z,3.73
2017-12-16T09:07:33.666Z,3.87
2017-12-16T09:08:34.264Z,4.08
2017-12-16T09:09:34.869Z,4.17
2017-12-16T09:10:35.481Z,4.27
2017-12-16T09:11:36.078Z,4.41
2017-12-16T09:12:36.680Z,4.45
2017-12-16T09:13:37.281Z,4.68
2017-12-16T09:14:37.899Z,4.75
2017-12-16T09:15:38.504Z,4.83
2017-12-16T09:16:39.113Z,4.80
2017-12-16T09:17:39.724Z,4.90
2017-12-16T09:18:40.326Z,5.04
2017-12-16T09:19:40.927Z,4.93
2017-12-16T09:20:41.546Z,4.82
2017-12-16T09:21:42.161Z,4.83
2017-12-16T09:22:42.782Z,4.91
2017-12-16T09:23:43.397Z,4.91
2017-12-16T09:24:44.006Z,5.03
2017-12-16T09:25:44.608Z,5.01
2017-12-16T09:26:45.227Z,5.00
2017-12-16T09:27:45.830Z,5.07
2017-12-16T09:28:46.434Z,5.14
2017-12-16T09:29:47.056Z,5.12
2017-12-16T09:30:47.664Z,5.11
2017-12-16T09:31:48.277Z,5.15
2017-12-16T09:32:48.900Z,5.00
2017-12-16T09:33:49.509Z,4.94
2017-12-16T09:34:50.132Z,4.91
2017-12-16T09:35:50.739Z,4.85
2017-12-16T09:36:51.339Z,4.90
2017-12-16T09:37:51.943Z,4.93
2017-12-16T09:38:52.546Z,4.86
2017-12-16T09:39:53.154Z,4.77
2017-12-16T09:40:53.769Z,4.86
2017-12-16T09:41:54.368Z,4.82
2017-12-16T09:42:54.975Z,4.75
2017-12-16T09:43:55.571Z,4.71
2017-12-16T09:44:56.179Z,4.63
2017-12-16T09:45:56.780Z,4.62
2017-12-16T09:46:57.376Z,4.64
2017-12-16T09:47:57.977Z,4.54
2017-12-16T09:48:58.578Z,4.41
2017-12-16T09:49:59.179Z,4.48
2017-12-16T09:50:59.795Z,4.54
2017-12-16T09:52:00.416Z,4.68
2017-12-16T09:53:01.017Z,4.74
2017-12-16T09:54:01.617Z,4.80
2017-12-16T09:55:02.218Z,5.11
2017-12-16T09:56:02.824Z,5.16
2017-12-16T09:57:03.433Z,5.16
2017-12-16T09:58:04.043Z,5.09
2017-12-16T09:59:04.662Z,5.08
2017-12-16T10:00:05.282Z,5.15
2017-12-16T10:01:05.902Z,5.19
2017-12-16T10:02:06.508Z,5.32
2017-12-16T10:03:07.115Z,5.19
2017-12-16T10:04:07.716Z,5.27
2017-12-16T10:05:08.329Z,5.33
2017-12-16T10:06:08.921Z,5.73
2017-12-16T10:07:09.524Z,5.97
2017-12-16T10:08:10.133Z,6.12
2017-12-16T10:09:10.735Z,6.06
2017-12-16T10:10:11.346Z,6.09
2017-12-16T10:11:11.944Z,6.11
2017-12-16T10:12:12.550Z,5.91
2017-12-16T10:13:13.164Z,5.91
2017-12-16T10:14:13.769Z,5.97
2017-12-16T10:15:14.381Z,5.97
2017-12-16T10:16:14.992Z,6.01
2017-12-16T10:17:15.597Z,6.12
2017-12-16T10:18:16.202Z,6.13
2017-12-16T10:19:16.820Z,6.01
2017-12-16T10:20:17.431Z,6.06
2017-12-16T10:21:18.044Z,6.08
2017-12-16T10:22:18.649Z,6.02
2017-12-16T10:23:19.249Z,5.91
2017-12-16T10:24:19.857Z,5.87
2017-12-16T10:25:20.455Z,5.73
2017-12-16T10:26:21.073Z,5.70
2017-12-16T10:27:21.683Z,5.68
2017-12-16T10:28:22.301Z,5.68
2017-12-16T10:29:22.908Z,5.66
2017-12-16T10:30:23.507Z,5.58
2017-12-16T10:31:24.119Z,5.61
2017-12-16T10:32:24.723Z,5.47
2017-12-16T10:33:25.323Z,5.45
2017-12-16T10:34:25.937Z,5.47
2017-12-16T10:35:26.548Z,5.52
2017-12-16T10:36:27.159Z,5.50
2017-12-16T10:37:27.768Z,5.60
2017-12-16T10:38:28.379Z,5.60
2017-12-16T10:39:29.003Z,5.58
2017-12-16T10:40:29.614Z,5.60
2017-12-16T10:41:30.225Z,5.68
2017-12-16T10:42:30.853Z,5.63
2017-12-16T10:43:31.473Z,5.76
2017-12-16T10:44:32.075Z,5.99
2017-12-16T10:45:32.704Z,6.09
2017-12-16T10:46:33.316Z,6.16
2017-12-16T10:47:33.934Z,6.22
2017-12-16T10:48:34.546Z,6.15
2017-12-16T10:49:35.169Z,6.09
2017-12-16T10:50:35.802Z,6.08
2017-12-16T10:51:36.401Z,6.19
2017-12-16T10:52:37.008Z,6.28
2017-12-16T10:53:37.633Z,6.55
2017-12-16T10:54:38.235Z,6.64
2017-12-16T10:55:38.850Z,6.68
2017-12-16T10:56:39.462Z,7.04
2017-12-16T10:57:40.072Z,7.28
2017-12-16T10:58:40.709Z,7.09
2017-12-16T10:59:41.338Z,7.00
2017-12-16T11:00:41.950Z,6.85
2017-12-16T11:01:42.584Z,6.75
2017-12-16T11:02:43.223Z,6.61
2017-12-16T11:03:43.856Z,6.48
2017-12-16T11:04:44.448Z,6.40
2017-12-16T11:05:45.054Z,6.32
2017-12-16T11:06:45.667Z,6.39
2017-12-16T11:07:46.289Z,6.30
2017-12-16T11:08:46.904Z,6.24
2017-12-16T11:09:47.516Z,6.22
2017-12-16T11:10:48.112Z,6.25
2017-12-16T11:11:48.708Z,6.22
2017-12-16T11:12:49.318Z,6.28
2017-12-16T11:13:49.932Z,6.30
2017-12-16T11:14:50.532Z,6.15
2017-12-16T11:15:51.137Z,6.12
2017-12-16T11:16:51.735Z,5.94
2017-12-16T11:17:52.336Z,5.88
2017-12-16T11:18:53.940Z,5.84
2017-12-16T11:19:54.539Z,5.73
2017-12-16T11:20:55.147Z,5.78
2017-12-16T11:21:55.750Z,5.66
2017-12-16T11:22:56.369Z,5.66
2017-12-16T11:23:56.987Z,5.94
2017-12-16T11:24:57.587Z,6.34
2017-12-16T11:25:58.180Z,6.68
2017-12-16T11:26:58.793Z,6.97
2017-12-16T11:27:59.391Z,7.15
2017-12-16T11:28:59.998Z,7.22
2017-12-16T11:30:00.596Z,7.06
2017-12-16T11:31:01.212Z,7.02
2017-12-16T11:32:01.832Z,6.97
2017-12-16T11:33:02.448Z,6.88
2017-12-16T11:34:03.059Z,6.79
2017-12-16T11:35:03.672Z,6.86
2017-12-16T11:36:04.271Z,6.84
2017-12-16T11:37:04.887Z,6.86
2017-12-16T11:38:05.503Z,6.82
2017-12-16T11:39:06.120Z,6.92
2017-12-16T11:40:06.718Z,6.97
2017-12-16T11:41:07.325Z,7.07
2017-12-16T11:42:07.924Z,7.35
2017-12-16T11:43:08.531Z,7.36
2017-12-16T11:44:09.150Z,7.35
2017-12-16T11:45:09.767Z,7.33
2017-12-16T11:46:10.388Z,7.24
2017-12-16T11:47:11.001Z,7.10
2017-12-16T11:48:11.608Z,6.89
2017-12-16T11:49:12.220Z,6.82
2017-12-16T11:50:12.819Z,6.76
2017-12-16T11:51:13.438Z,6.61
2017-12-16T11:52:14.041Z,6.68
2017-12-16T11:53:14.642Z,6.52
2017-12-16T11:54:15.243Z,6.63
2017-12-16T11:55:15.855Z,6.67
2017-12-16T11:56:16.472Z,6.71
2017-12-16T11:57:17.084Z,6.68
2017-12-16T11:58:17.707Z,6.61
2017-12-16T11:59:18.299Z,6.67
2017-12-16T12:00:18.903Z,6.70
2017-12-16T12:01:19.510Z,6.76
2017-12-16T12:02:20.129Z,6.63
2017-12-16T12:03:20.751Z,6.67
2017-12-16T12:04:21.348Z,6.76
2017-12-16T12:05:21.955Z,6.70
2017-12-16T12:06:22.567Z,6.58
2017-12-16T12:07:23.173Z,6.63
2017-12-16T12:08:23.785Z,6.61
2017-12-16T12:09:24.401Z,6.57
2017-12-16T12:10:25.014Z,6.49
2017-12-16T12:11:25.631Z,6.42
2017-12-16T12:12:26.246Z,6.35
2017-12-16T12:13:26.856Z,6.24
2017-12-16T12:14:27.470Z,6.25
2017-12-16T12:15:28.074Z,6.16
2017-12-16T12:16:28.698Z,6.20
2017-12-16T12:17:29.303Z,6.16
2017-12-16T12:18:29.912Z,6.22
2017-12-16T12:19:30.520Z,6.12
2017-12-16T12:20:31.147Z,6.09
2017-12-16T12:21:31.724Z,6.12
2017-12-16T12:22:32.337Z,6.09
2017-12-16T12:23:32.958Z,6.05
2017-12-16T12:24:33.545Z,6.06
2017-12-16T12:25:34.161Z,6.11
2017-12-16T12:26:34.773Z,6.09
2017-12-16T12:27:35.379Z,6.06
2017-12-16T12:28:35.988Z,6.11
2017-12-16T12:29:36.600Z,6.13
2017-12-16T12:30:37.197Z,6.06
2017-12-16T12:31:37.800Z,6.13
2017-12-16T12:32:38.429Z,6.12
2017-12-16T12:33:39.039Z,6.08
2017-12-16T12:34:39.632Z,6.08
2017-12-16T12:35:40.259Z,6.01
2017-12-16T12:36:40.873Z,5.97
2017-12-16T12:37:41.470Z,5.94
2017-12-16T12:38:42.078Z,6.12
2017-12-16T12:39:42.685Z,6.08
2017-12-16T12:40:43.313Z,6.15
2017-12-16T12:41:43.931Z,6.06
2017-12-16T12:42:44.538Z,6.19
2017-12-16T12:43:45.145Z,6.34
2017-12-16T12:44:45.813Z,6.28
2017-12-16T12:45:46.362Z,6.32
2017-12-16T12:46:46.979Z,6.25
2017-12-16T12:47:47.598Z,6.39
2017-12-16T12:48:48.209Z,6.35
2017-12-16T12:49:48.814Z,6.40
2017-12-16T12:50:49.434Z,6.38
2017-12-16T12:51:50.047Z,6.38
2017-12-16T12:52:50.663Z,6.52
2017-12-16T12:53:51.284Z,6.53
2017-12-16T12:54:51.898Z,6.46
2017-12-16T12:55:52.505Z,6.43
2017-12-16T12:56:53.121Z,6.38
2017-12-16T12:57:53.736Z,6.25
2017-12-16T12:58:54.346Z,6.32
2017-12-16T12:59:54.953Z,6.38
2017-12-16T13:00:55.558Z,6.35
2017-12-16T13:01:56.179Z,6.28
2017-12-16T13:02:56.793Z,6.32
2017-12-16T13:03:57.391Z,6.32
2017-12-16T13:04:58.008Z,6.25
2017-12-16T13:05:58.622Z,6.15
2017-12-16T13:06:59.226Z,6.06
2017-12-16T13:07:59.841Z,6.08
2017-12-16T13:09:00.514Z,6.16
2017-12-16T13:10:01.064Z,6.11
2017-12-16T13:11:01.669Z,6.09
2017-12-16T13:12:02.306Z,6.12
2017-12-16T13:13:02.942Z,5.93
2017-12-16T13:14:03.554Z,6.02
2017-12-16T13:15:05.137Z,5.97
2017-12-16T13:16:05.747Z,5.97
2017-12-16T13:17:06.370Z,5.90
2017-12-16T13:18:06.972Z,5.86
2017-12-16T13:19:07.591Z,5.79
2017-12-16T13:20:08.203Z,5.83
2017-12-16T13:21:08.817Z,5.81
2017-12-16T13:22:09.425Z,5.81
2017-12-16T13:23:10.022Z,5.78
2017-12-16T13:24:10.639Z,5.75
2017-12-16T13:25:11.253Z,5.68
2017-12-16T13:26:11.855Z,5.66