createdAt,value
2022-08-07T00:00:03.738Z,0.00
2022-08-07T00:01:44.588Z,0.00
2022-08-07T00:02:37.562Z,0.00
2022-08-07T00:03:03.462Z,0.00
2022-08-07T00:04:03.593Z,0.00
2022-08-07T00:05:04.172Z,0.00
2022-08-07T00:06:03.386Z,0.00
2022-08-07T00:07:05.167Z,0.00
2022-08-07T00:08:03.353Z,0.00
2022-08-07T00:09:16.772Z,0.00
2022-08-07T00:10:25.488Z,0.00
2022-08-07T00:11:03.282Z,0.00
2022-08-07T00:12:03.270Z,0.00
2022-08-07T00:13:17.598Z,0.00
2022-08-07T00:14:03.208Z,0.00
2022-08-07T00:15:03.184Z,0.00
2022-08-07T00:16:03.164Z,0.00
2022-08-07T00:17:03.234Z,0.00
2022-08-07T00:18:03.135Z,0.00
2022-08-07T00:19:05.613Z,0.00
2022-08-07T00:20:03.585Z,0.00
2022-08-07T00:21:03.358Z,0.00
2022-08-07T00:22:03.315Z,0.00
2022-08-07T00:23:03.004Z,0.00
2022-08-07T00:24:03.003Z,0.00
2022-08-07T00:25:02.954Z,0.00
2022-08-07T00:26:10.844Z,0.00
2022-08-07T00:27:07.580Z,0.00
2022-08-07T00:28:02.886Z,0.00
2022-08-07T00:29:02.864Z,0.00
2022-08-07T00:30:02.850Z,0.00
2022-08-07T00:31:05.705Z,0.00
2022-08-07T00:32:02.790Z,0.00
2022-08-07T00:33:02.832Z,0.00
2022-08-07T00:34:02.746Z,0.00
2022-08-07T00:35:02.726Z,0.00
2022-08-07T00:36:02.725Z,0.00
2022-08-07T00:37:02.697Z,0.00
2022-08-07T00:38:02.659Z,0.00
2022-08-07T00:39:02.709Z,0.00
2022-08-07T00:40:02.611Z,0.00
2022-08-07T00:41:02.593Z,0.00
2022-08-07T00:42:05.195Z,0.00
2022-08-07T00:43:02.549Z,0.00
2022-08-07T00:44:03.066Z,0.00
2022-08-07T00:45:02.494Z,0.00
2022-08-07T00:46:02.488Z,0.00
2022-08-07T00:47:02.458Z,0.00
2022-08-07T00:48:07.917Z,0.00
2022-08-07T00:49:02.406Z,0.00
2022-08-07T00:50:19.249Z,0.00
2022-08-07T00:51:02.373Z,0.00
2022-08-07T00:52:02.335Z,0.00
2022-08-07T00:53:02.314Z,0.00
2022-08-07T00:54:02.290Z,0.00
2022-08-07T00:55:04.946Z,0.00
2022-08-07T00:56:04.036Z,0.00
2022-08-07T00:57:02.219Z,0.00
2022-08-07T00:58:02.205Z,0.00
2022-08-07T00:59:02.192Z,0.00
2022-08-07T01:00:02.170Z,0.00
2022-08-07T01:01:02.203Z,0.00
2022-08-07T01:02:02.180Z,0.00
2022-08-07T01:03:02.124Z,0.00
2022-08-07T01:04:02.074Z,0.00
2022-08-07T01:05:02.040Z,0.00
2022-08-07T01:06:02.011Z,0.00
2022-08-07T01:07:01.983Z,0.00
2022-08-07T01:08:01.970Z,0.00
2022-08-07T01:09:02.940Z,0.00
2022-08-07T01:10:06.873Z,0.00
2022-08-07T01:11:10.731Z,0.00
2022-08-07T01:12:23.797Z,0.00
2022-08-07T01:13:01.853Z,0.00
2022-08-07T01:14:01.833Z,0.00
2022-08-07T01:15:04.034Z,0.00
2022-08-07T01:16:05.889Z,0.00
2022-08-07T01:17:04.057Z,0.00
2022-08-07T01:18:01.746Z,0.00
2022-08-07T01:19:01.713Z,0.00
2022-08-07T01:20:01.823Z,0.00
2022-08-07T01:21:01.672Z,0.00
2022-08-07T01:22:03.312Z,0.00
2022-08-07T01:23:12.969Z,0.00
2022-08-07T01:24:01.609Z,0.00
2022-08-07T01:25:02.447Z,0.00
2022-08-07T01:26:01.560Z,0.00
2022-08-07T01:27:01.544Z,0.00
2022-08-07T01:28:01.507Z,0.00
2022-08-07T01:29:01.487Z,0.00
2022-08-07T01:30:01.493Z,0.00
2022-08-07T01:31:01.434Z,0.00
2022-08-07T01:32:01.411Z,0.00
2022-08-07T01:33:02.297Z,0.00
2022-08-07T01:34:01.369Z,0.00
2022-08-07T01:35:01.343Z,0.00
2022-08-07T01:36:06.440Z,0.00
2022-08-07T01:37:01.299Z,0.00
2022-08-07T01:38:01.285Z,0.00
2022-08-07T01:39:01.320Z,0.00
2022-08-07T01:40:01.267Z,0.00
2022-08-07T01:41:01.209Z,0.00
2022-08-07T01:42:38.883Z,0.00
2022-08-07T01:43:01.156Z,0.00
2022-08-07T01:44:01.630Z,0.00
2022-08-07T01:45:01.121Z,0.00
2022-08-07T01:46:01.085Z,0.00
2022-08-07T01:48:16.405Z,0.00
2022-08-07T01:48:18.534Z,0.00
2022-08-07T01:49:02.228Z,0.00
2022-08-07T01:50:01.005Z,0.00
2022-08-07T01:51:24.691Z,0.00
2022-08-07T01:52:04.482Z,0.00
2022-08-07T01:53:00.945Z,0.00
2022-08-07T01:54:09.280Z,0.00
2022-08-07T01:55:00.885Z,0.00
2022-08-07T01:56:00.865Z,0.00
2022-08-07T01:57:00.839Z,0.00
2022-08-07T01:58:05.654Z,0.00
2022-08-07T01:59:00.785Z,0.00
2022-08-07T02:00:00.765Z,0.00
2022-08-07T02:01:25.363Z,0.00
2022-08-07T02:02:04.490Z,0.00
2022-08-07T02:03:19.135Z,0.00
2022-08-07T02:04:00.750Z,0.00
2022-08-07T02:05:00.657Z,0.00
2022-08-07T02:06:01.049Z,0.00
2022-08-07T02:07:00.600Z,0.00
2022-08-07T02:08:00.573Z,0.00
2022-08-07T02:09:00.568Z,0.00
2022-08-07T02:10:00.632Z,0.00
2022-08-07T02:11:00.522Z,0.00
2022-08-07T02:12:04.981Z,0.00
2022-08-07T02:13:00.487Z,0.00
2022-08-07T02:14:02.556Z,0.00
2022-08-07T02:15:00.860Z,0.00
2022-08-07T02:16:00.400Z,0.00
2022-08-07T02:17:00.386Z,0.00
2022-08-07T02:18:00.367Z,0.00
2022-08-07T02:19:00.341Z,0.00
2022-08-07T02:20:04.348Z,0.00
2022-08-07T02:21:00.280Z,0.00
2022-08-07T02:22:00.261Z,0.00
2022-08-07T02:23:00.232Z,0.00
2022-08-07T02:24:00.212Z,0.00
2022-08-07T02:25:00.191Z,0.00
2022-08-07T02:26:26.549Z,0.00
2022-08-07T02:27:01.398Z,0.00
2022-08-07T02:28:00.111Z,0.00
2022-08-07T02:29:00.175Z,0.00
2022-08-07T02:30:00.077Z,0.00
2022-08-07T02:31:00.050Z,0.00
2022-08-07T02:32:00.074Z,0.00
2022-08-07T02:33:07.496Z,0.00
2022-08-07T02:34:10.902Z,0.00
2022-08-07T02:35:00.839Z,0.00
2022-08-07T02:36:30.917Z,0.00
2022-08-07T02:36:59.904Z,0.00
2022-08-07T02:37:59.914Z,0.00
2022-08-07T02:38:59.957Z,0.00
2022-08-07T02:40:02.075Z,0.00
2022-08-07T02:40:59.868Z,0.00
2022-08-07T02:41:59.798Z,0.00
2022-08-07T02:42:59.790Z,0.00
2022-08-07T02:43:59.776Z,0.00
2022-08-07T02:44:59.726Z,0.00
2022-08-07T02:46:02.554Z,0.00
2022-08-07T02:46:59.692Z,0.00
2022-08-07T02:48:01.617Z,0.00
2022-08-07T02:48:59.641Z,0.00
2022-08-07T02:50:00.218Z,0.00
2022-08-07T02:50:59.582Z,0.00
2022-08-07T02:51:59.559Z,0.00
2022-08-07T02:53:03.324Z,0.00
2022-08-07T02:53:59.514Z,0.00
2022-08-07T02:54:59.497Z,0.00
2022-08-07T02:56:03.153Z,0.00
2022-08-07T02:56:59.463Z,0.00
2022-08-07T02:57:59.873Z,0.00
2022-08-07T02:58:59.400Z,0.00
2022-08-07T03:00:01.203Z,0.00
2022-08-07T03:00:59.401Z,0.00
2022-08-07T03:02:02.229Z,0.00
2022-08-07T03:02:59.341Z,0.00
2022-08-07T03:03:59.280Z,0.00
2022-08-07T03:04:59.282Z,0.00
2022-08-07T03:05:59.243Z,0.00
2022-08-07T03:06:59.228Z,0.00
2022-08-07T03:08:04.892Z,0.00
2022-08-07T03:08:59.171Z,0.00
2022-08-07T03:09:59.142Z,0.00
2022-08-07T03:10:59.119Z,0.00
2022-08-07T03:12:02.785Z,0.00
2022-08-07T03:12:59.093Z,0.00
2022-08-07T03:14:01.801Z,0.00
2022-08-07T03:14:59.033Z,0.00
2022-08-07T03:15:59.009Z,0.00
2022-08-07T03:16:58.971Z,0.00
2022-08-07T03:17:58.945Z,0.00
2022-08-07T03:18:58.926Z,0.00
2022-08-07T03:19:58.908Z,0.00
2022-08-07T03:20:58.882Z,0.00
2022-08-07T03:21:58.865Z,0.00
2022-08-07T03:22:58.836Z,0.00
2022-08-07T03:24:18.089Z,0.00
2022-08-07T03:24:58.787Z,0.00
2022-08-07T03:25:59.966Z,0.00
2022-08-07T03:26:59.616Z,0.00
2022-08-07T03:28:08.841Z,4.00
2022-08-07T03:28:58.694Z,4.00
2022-08-07T03:29:58.664Z,0.00
2022-08-07T03:30:58.639Z,4.00
2022-08-07T03:31:58.749Z,4.00
2022-08-07T03:32:59.379Z,4.00
2022-08-07T03:33:58.593Z,4.00
2022-08-07T03:35:01.018Z,4.00
2022-08-07T03:35:58.523Z,4.00
2022-08-07T03:36:58.503Z,8.00
2022-08-07T03:37:58.473Z,8.00
2022-08-07T03:38:58.506Z,12.00
2022-08-07T03:40:13.203Z,12.00
2022-08-07T03:40:58.414Z,12.00
2022-08-07T03:41:58.379Z,16.00
2022-08-07T03:42:58.362Z,20.00
2022-08-07T03:43:58.381Z,24.00
2022-08-07T03:44:58.320Z,28.00
2022-08-07T03:45:58.287Z,28.00
2022-08-07T03:47:13.003Z,36.00
2022-08-07T03:47:58.241Z,40.00
2022-08-07T03:49:02.432Z,48.00
2022-08-07T03:49:58.200Z,52.00
2022-08-07T03:50:58.171Z,56.00
2022-08-07T03:52:01.420Z,64.00
2022-08-07T03:52:58.117Z,76.00
2022-08-07T03:54:33.889Z,84.00
2022-08-07T03:55:06.311Z,92.00
2022-08-07T03:56:04.475Z,108.00
2022-08-07T03:57:03.622Z,116.00
2022-08-07T03:58:33.205Z,132.00
2022-08-07T03:59:09.478Z,144.00
2022-08-07T04:00:01.735Z,160.00
2022-08-07T04:01:00.251Z,176.00
2022-08-07T04:01:57.976Z,192.00
2022-08-07T04:02:57.887Z,208.00
2022-08-07T04:03:57.854Z,228.00
2022-08-07T04:04:57.860Z,248.00
2022-08-07T04:05:58.582Z,264.00
2022-08-07T04:06:57.797Z,284.00
2022-08-07T04:07:57.787Z,308.00
2022-08-07T04:09:03.118Z,332.00
2022-08-07T04:09:57.723Z,352.00
2022-08-07T04:12:23.653Z,380.00
2022-08-07T04:12:24.710Z,400.00
2022-08-07T04:12:57.661Z,428.00
2022-08-07T04:14:10.430Z,452.00
2022-08-07T04:14:57.603Z,480.00
2022-08-07T04:15:57.601Z,508.00
2022-08-07T04:16:58.248Z,532.00
2022-08-07T04:18:56.347Z,560.00
2022-08-07T04:19:03.921Z,592.00
2022-08-07T04:19:57.485Z,620.00
2022-08-07T04:20:57.465Z,648.00
2022-08-07T04:21:59.277Z,672.00
2022-08-07T04:23:01.362Z,700.00
2022-08-07T04:24:07.002Z,728.00
2022-08-07T04:24:57.968Z,760.00
2022-08-07T04:25:57.348Z,784.00
2022-08-07T04:26:57.325Z,816.00
2022-08-07T04:28:00.384Z,840.00
2022-08-07T04:28:58.519Z,868.00
2022-08-07T04:29:57.255Z,896.00
2022-08-07T04:30:58.732Z,924.00
2022-08-07T04:32:09.490Z,948.00
2022-08-07T04:32:58.011Z,976.00
2022-08-07T04:33:57.194Z,1000.00
2022-08-07T04:34:57.137Z,1028.00
2022-08-07T04:35:57.109Z,1056.00
2022-08-07T04:36:57.097Z,1080.00
2022-08-07T04:38:03.747Z,1104.00
2022-08-07T04:38:57.052Z,1132.00
2022-08-07T04:39:57.086Z,1156.00
2022-08-07T04:40:57.045Z,1180.00
2022-08-07T04:41:56.966Z,1204.00
2022-08-07T04:43:01.705Z,1232.00
2022-08-07T04:44:13.208Z,1256.00
2022-08-07T04:45:03.273Z,1276.00
2022-08-07T04:46:00.987Z,1300.00
2022-08-07T04:47:03.974Z,1320.00
2022-08-07T04:48:01.925Z,1348.00
2022-08-07T04:48:56.800Z,1372.00
2022-08-07T04:50:02.040Z,1392.00
2022-08-07T04:50:56.759Z,1412.00
2022-08-07T04:51:56.841Z,1436.00
2022-08-07T04:52:56.704Z,1460.00
2022-08-07T04:54:06.445Z,1484.00
2022-08-07T04:54:58.107Z,1504.00
2022-08-07T04:58:11.623Z,1528.00
2022-08-07T04:58:12.435Z,1548.00
2022-08-07T04:58:25.881Z,1568.00
2022-08-07T05:00:11.510Z,1616.00
2022-08-07T05:00:56.557Z,1636.00
2022-08-07T05:01:56.510Z,1652.00
2022-08-07T05:02:56.909Z,1676.00
2022-08-07T05:04:07.401Z,1696.00
2022-08-07T05:04:56.449Z,1716.00
2022-08-07T05:05:57.369Z,1728.00
2022-08-07T05:06:56.398Z,1748.00
2022-08-07T05:07:56.353Z,1768.00
2022-08-07T05:09:00.878Z,1784.00
2022-08-07T05:09:56.312Z,1804.00
2022-08-07T05:11:02.333Z,1820.00
2022-08-07T05:11:58.079Z,1840.00
2022-08-07T05:13:01.451Z,1856.00
2022-08-07T05:14:53.975Z,1876.00
2022-08-07T05:15:03.222Z,1892.00
2022-08-07T05:15:56.187Z,1904.00
2022-08-07T05:16:56.174Z,1924.00
2022-08-07T05:17:56.485Z,1940.00
2022-08-07T05:18:56.099Z,1956.00
2022-08-07T05:19:56.076Z,1972.00
2022-08-07T05:20:56.049Z,1984.00
2022-08-07T05:22:00.093Z,2000.00
2022-08-07T05:22:56.032Z,2020.00
2022-08-07T05:23:55.980Z,2032.00
2022-08-07T05:24:55.959Z,2048.00
2022-08-07T05:26:11.839Z,2068.00
2022-08-07T05:26:55.957Z,2084.00
2022-08-07T05:28:02.615Z,2096.00
2022-08-07T05:28:55.864Z,2112.00
2022-08-07T05:29:55.857Z,2124.00
2022-08-07T05:30:55.824Z,2140.00
2022-08-07T05:31:55.809Z,2152.00
2022-08-07T05:32:55.776Z,2168.00
2022-08-07T05:34:04.585Z,2180.00
2022-08-07T05:34:55.749Z,2196.00
2022-08-07T05:35:55.722Z,2212.00
2022-08-07T05:36:55.678Z,2224.00
2022-08-07T05:38:08.290Z,2236.00
2022-08-07T05:39:01.382Z,2256.00
2022-08-07T05:40:14.144Z,2268.00
2022-08-07T05:40:55.652Z,2284.00
2022-08-07T05:42:01.690Z,2292.00
2022-08-07T05:42:56.521Z,2308.00
2022-08-07T05:44:08.193Z,2320.00
2022-08-07T05:45:04.338Z,2336.00
2022-08-07T05:45:56.474Z,2352.00
2022-08-07T05:46:55.453Z,2364.00
2022-08-07T05:48:01.843Z,2384.00
2022-08-07T05:48:58.413Z,2396.00
2022-08-07T05:49:55.401Z,2452.00
2022-08-07T05:50:55.397Z,2540.00
2022-08-07T05:51:55.343Z,2504.00
2022-08-07T05:52:55.320Z,2468.00
2022-08-07T05:54:11.955Z,2472.00
2022-08-07T05:54:58.630Z,2484.00
2022-08-07T05:56:02.030Z,2496.00
2022-08-07T05:56:55.230Z,2508.00
2022-08-07T05:57:55.224Z,2524.00
2022-08-07T05:58:55.193Z,2532.00
2022-08-07T05:59:57.537Z,2532.00
2022-08-07T06:00:55.145Z,2544.00
2022-08-07T06:01:55.140Z,2588.00
2022-08-07T06:02:55.104Z,2640.00
2022-08-07T06:03:58.979Z,2672.00
2022-08-07T06:04:55.054Z,2736.00
2022-08-07T06:05:56.547Z,3196.00
2022-08-07T06:06:56.793Z,2944.00
2022-08-07T06:08:13.499Z,2620.00
2022-08-07T06:08:55.019Z,2624.00
2022-08-07T06:10:05.277Z,2636.00
2022-08-07T06:10:55.113Z,2644.00
2022-08-07T06:11:54.938Z,2656.00
2022-08-07T06:12:54.887Z,2668.00
2022-08-07T06:14:11.952Z,2684.00
2022-08-07T06:14:54.839Z,2696.00
2022-08-07T06:15:54.814Z,2708.00
2022-08-07T06:16:55.803Z,2720.00
2022-08-07T06:17:55.225Z,2732.00
2022-08-07T06:18:55.823Z,2740.00
2022-08-07T06:20:03.552Z,2752.00
2022-08-07T06:22:15.415Z,2760.00
2022-08-07T06:22:16.687Z,2772.00
2022-08-07T06:23:02.203Z,2780.00
2022-08-07T06:24:37.969Z,2792.00
2022-08-07T06:24:57.893Z,2804.00
2022-08-07T06:25:57.193Z,2816.00
2022-08-07T06:26:54.580Z,2832.00
2022-08-07T06:28:01.004Z,2840.00
2022-08-07T06:28:54.537Z,2852.00
2022-08-07T06:29:54.517Z,2868.00
2022-08-07T06:30:54.497Z,2888.00
2022-08-07T06:31:54.475Z,2900.00
2022-08-07T06:32:54.452Z,2904.00
2022-08-07T06:33:54.437Z,2916.00
2022-08-07T06:34:54.418Z,2928.00
2022-08-07T06:36:12.104Z,2944.00
2022-08-07T06:36:54.386Z,2952.00
2022-08-07T06:37:54.399Z,2964.00
2022-08-07T06:40:13.585Z,2980.00
2022-08-07T06:40:15.953Z,2988.00
2022-08-07T06:40:54.339Z,3000.00
2022-08-07T06:42:01.636Z,3016.00
2022-08-07T06:42:54.401Z,3028.00
2022-08-07T06:43:59.229Z,3040.00
2022-08-07T06:44:54.220Z,3056.00
2022-08-07T06:46:00.147Z,3072.00
2022-08-07T06:47:12.028Z,3088.00
2022-08-07T06:47:57.206Z,3100.00
2022-08-07T06:48:54.131Z,3108.00
2022-08-07T06:49:58.674Z,3120.00
2022-08-07T06:50:54.246Z,3136.00
2022-08-07T06:51:59.219Z,3148.00
2022-08-07T06:52:54.062Z,3156.00
2022-08-07T06:55:31.287Z,3164.00
2022-08-07T06:55:31.676Z,3156.00
2022-08-07T06:56:01.496Z,3172.00
2022-08-07T06:56:53.974Z,3188.00
2022-08-07T06:57:57.336Z,3220.00
2022-08-07T07:00:12.237Z,3284.00
2022-08-07T07:00:14.842Z,3272.00
2022-08-07T07:00:53.910Z,3632.00
2022-08-07T07:01:53.946Z,4332.00
2022-08-07T07:02:58.193Z,4836.00
2022-08-07T07:04:04.253Z,5248.00
2022-08-07T07:04:55.133Z,5688.00
2022-08-07T07:06:03.486Z,5936.00
2022-08-07T07:07:00.385Z,5832.00
2022-08-07T07:07:59.947Z,5780.00
2022-08-07T07:08:53.773Z,5812.00
2022-08-07T07:09:53.752Z,5740.00
2022-08-07T07:10:56.597Z,5628.00
2022-08-07T07:12:08.894Z,5508.00
2022-08-07T07:12:53.824Z,5452.00
2022-08-07T07:13:58.312Z,5400.00
2022-08-07T07:14:53.657Z,5280.00
2022-08-07T07:15:53.623Z,5092.00
2022-08-07T07:16:53.784Z,5036.00
2022-08-07T07:17:53.593Z,5188.00
2022-08-07T07:18:53.577Z,5240.00
2022-08-07T07:19:56.553Z,5280.00
2022-08-07T07:20:53.550Z,5384.00
2022-08-07T07:22:05.111Z,5464.00
2022-08-07T07:24:08.029Z,5432.00
2022-08-07T07:24:09.419Z,5472.00
2022-08-07T07:24:57.025Z,5396.00
2022-08-07T07:26:35.840Z,5352.00
2022-08-07T07:26:53.454Z,5320.00
2022-08-07T07:27:55.829Z,5284.00
2022-08-07T07:29:39.078Z,5240.00
2022-08-07T07:30:08.693Z,5204.00
2022-08-07T07:30:53.377Z,5156.00
2022-08-07T07:31:53.404Z,5116.00
2022-08-07T07:32:53.346Z,5084.00
2022-08-07T07:33:56.834Z,5060.00
2022-08-07T07:34:53.326Z,5044.00
2022-08-07T07:36:04.169Z,5044.00
2022-08-07T07:36:54.167Z,5032.00
2022-08-07T07:38:02.802Z,5012.00
2022-08-07T07:38:53.275Z,5012.00
2022-08-07T07:39:55.344Z,5008.00
2022-08-07T07:40:53.251Z,5000.00
2022-08-07T07:42:13.553Z,4996.00
2022-08-07T07:42:54.330Z,4984.00
2022-08-07T07:44:16.788Z,4992.00
2022-08-07T07:44:53.174Z,4992.00
2022-08-07T07:46:37.635Z,5000.00
2022-08-07T07:46:57.161Z,5016.00
2022-08-07T07:47:53.465Z,5028.00
2022-08-07T07:49:00.248Z,5032.00
2022-08-07T07:50:36.037Z,5032.00
2022-08-07T07:50:53.100Z,5028.00
2022-08-07T07:51:57.857Z,5032.00
2022-08-07T07:52:53.084Z,5036.00
2022-08-07T07:53:53.818Z,5032.00
2022-08-07T07:54:53.062Z,5024.00
2022-08-07T07:55:54.744Z,5008.00
2022-08-07T07:56:53.031Z,5004.00
2022-08-07T07:57:58.146Z,4992.00
2022-08-07T07:58:53.017Z,4988.00
2022-08-07T07:59:53.923Z,4980.00
2022-08-07T08:00:54.035Z,4976.00
2022-08-07T08:02:05.174Z,4972.00
2022-08-07T08:03:05.341Z,4964.00
2022-08-07T08:04:10.358Z,4972.00
2022-08-07T08:04:52.998Z,4976.00
2022-08-07T08:05:54.856Z,4976.00
2022-08-07T08:06:53.360Z,4956.00
2022-08-07T08:08:00.979Z,4936.00
2022-08-07T08:08:52.865Z,4920.00
2022-08-07T08:10:05.443Z,4908.00
2022-08-07T08:10:52.858Z,4900.00
2022-08-07T08:12:02.837Z,4888.00
2022-08-07T08:12:59.801Z,4892.00
2022-08-07T08:13:55.668Z,4892.00
2022-08-07T08:14:52.794Z,4916.00
2022-08-07T08:15:59.027Z,4948.00
2022-08-07T08:16:52.787Z,4984.00
2022-08-07T08:17:57.333Z,5020.00
2022-08-07T08:18:52.758Z,5056.00
2022-08-07T08:20:17.739Z,5096.00
2022-08-07T08:20:54.028Z,5152.00
2022-08-07T08:21:55.973Z,5224.00
2022-08-07T08:22:55.884Z,5296.00
2022-08-07T08:23:52.731Z,5396.00
2022-08-07T08:25:04.752Z,5532.00
2022-08-07T08:25:54.557Z,5692.00
2022-08-07T08:26:52.681Z,5840.00
2022-08-07T08:27:55.919Z,5984.00
2022-08-07T08:28:52.633Z,6128.00
2022-08-07T08:29:55.848Z,6264.00
2022-08-07T08:30:55.549Z,6424.00
2022-08-07T08:32:17.366Z,6584.00
2022-08-07T08:32:52.600Z,6736.00
2022-08-07T08:33:55.349Z,6896.00
2022-08-07T08:35:52.585Z,7224.00
2022-08-07T08:36:56.269Z,7416.00
2022-08-07T08:37:59.871Z,7612.00
2022-08-07T08:38:52.534Z,7832.00
2022-08-07T08:39:54.835Z,8060.00
2022-08-07T08:40:52.521Z,8300.00
2022-08-07T08:42:13.504Z,8600.00
2022-08-07T08:42:52.499Z,8896.00
2022-08-07T08:43:58.733Z,9208.00
2022-08-07T08:44:52.475Z,9508.00
2022-08-07T08:45:58.920Z,9860.00
2022-08-07T08:46:52.443Z,10228.00
2022-08-07T08:48:13.439Z,10608.00
2022-08-07T08:48:52.429Z,11004.00
2022-08-07T08:50:02.561Z,11464.00
2022-08-07T08:50:52.428Z,11904.00
2022-08-07T08:52:12.772Z,12376.00
2022-08-07T08:52:54.215Z,12796.00
2022-08-07T08:54:13.379Z,13320.00
2022-08-07T08:54:52.380Z,13732.00
2022-08-07T08:55:54.304Z,14252.00
2022-08-07T08:56:52.338Z,14808.00
2022-08-07T08:57:52.337Z,15440.00
2022-08-07T08:58:54.453Z,16168.00
2022-08-07T09:00:13.321Z,17088.00
2022-08-07T09:00:52.733Z,18048.00
2022-08-07T09:01:52.323Z,19168.00
2022-08-07T09:02:52.843Z,20704.00
2022-08-07T09:03:53.064Z,22624.00
2022-08-07T09:04:52.255Z,24896.00
2022-08-07T09:06:13.255Z,27776.00
2022-08-07T09:06:52.287Z,31520.00
2022-08-07T09:07:57.774Z,36224.00
2022-08-07T09:08:52.249Z,41888.00
2022-08-07T09:09:56.706Z,48064.00
2022-08-07T09:10:52.208Z,53888.00
2022-08-07T09:12:30.509Z,58112.00
2022-08-07T09:12:53.456Z,62016.00
2022-08-07T09:13:52.190Z,64960.00
2022-08-07T09:14:58.831Z,67360.00
2022-08-07T09:16:20.706Z,68928.00
2022-08-07T09:16:52.145Z,70752.00
2022-08-07T09:18:14.350Z,72384.00
2022-08-07T09:18:53.338Z,72928.00
2022-08-07T09:19:55.154Z,74176.00
2022-08-07T09:20:58.643Z,75552.00
2022-08-07T09:22:22.753Z,76416.00
2022-08-07T09:24:31.903Z,77440.00
2022-08-07T09:24:32.666Z,77920.00
2022-08-07T09:24:58.495Z,79584.00
2022-08-07T09:25:54.330Z,79232.00
2022-08-07T09:26:52.032Z,79936.00
2022-08-07T09:28:00.185Z,80768.00
2022-08-07T09:30:01.672Z,81824.00
2022-08-07T09:30:13.901Z,82208.00
2022-08-07T09:30:54.902Z,83168.00
2022-08-07T09:31:51.989Z,83840.00
2022-08-07T09:32:51.971Z,84384.00
2022-08-07T09:33:57.103Z,85408.00
2022-08-07T09:34:53.785Z,85344.00
2022-08-07T09:36:12.962Z,85984.00
2022-08-07T09:36:51.936Z,85728.00
2022-08-07T09:37:53.597Z,86560.00
2022-08-07T09:38:54.012Z,86912.00
2022-08-07T09:39:54.730Z,87232.00
2022-08-07T09:40:51.908Z,87552.00
2022-08-07T09:42:17.306Z,88224.00
2022-08-07T09:42:51.881Z,88512.00
2022-08-07T09:44:06.779Z,88480.00
2022-08-07T09:46:28.726Z,88992.00
2022-08-07T09:47:25.996Z,89376.00
2022-08-07T09:47:52.544Z,89984.00
2022-08-07T09:48:14.704Z,90400.00
2022-08-07T09:50:00.493Z,89856.00
2022-08-07T09:50:02.104Z,89920.00
2022-08-07T09:50:52.304Z,91072.00
2022-08-07T09:52:10.225Z,91200.00
2022-08-07T09:52:52.279Z,91392.00
2022-08-07T09:54:16.467Z,91616.00
2022-08-07T09:54:51.793Z,91808.00
2022-08-07T09:56:03.069Z,92736.00
2022-08-07T09:56:51.742Z,93088.00
2022-08-07T09:57:51.744Z,93600.00
2022-08-07T09:58:51.727Z,93632.00
2022-08-07T10:00:14.696Z,93792.00
2022-08-07T10:00:51.710Z,94016.00
2022-08-07T10:01:54.375Z,94208.00
2022-08-07T10:02:53.677Z,94336.00
2022-08-07T10:04:05.964Z,94304.00
2022-08-07T10:04:53.484Z,94496.00
2022-08-07T10:06:12.747Z,94560.00
2022-08-07T10:06:53.970Z,93920.00
2022-08-07T10:07:52.981Z,94720.00
2022-08-07T10:08:51.638Z,95552.00
2022-08-07T10:10:00.102Z,94304.00
2022-08-07T10:12:00.167Z,94784.00
2022-08-07T10:12:19.608Z,94752.00
2022-08-07T10:12:53.299Z,94432.00
2022-08-07T10:13:55.180Z,96256.00
2022-08-07T10:14:55.202Z,97152.00
2022-08-07T10:15:51.569Z,98048.00
2022-08-07T10:16:51.562Z,100192.00
2022-08-07T10:18:12.561Z,103168.00
2022-08-07T10:18:51.547Z,106560.00
2022-08-07T10:19:51.535Z,108544.00
2022-08-07T10:20:51.527Z,107872.00
2022-08-07T10:22:14.982Z,107072.00
2022-08-07T10:22:51.517Z,105632.00
2022-08-07T10:24:15.042Z,104384.00
2022-08-07T10:24:51.498Z,104768.00
2022-08-07T10:25:51.962Z,105120.00
2022-08-07T10:26:51.530Z,104864.00
2022-08-07T10:27:51.663Z,104384.00
2022-08-07T10:28:51.466Z,105696.00
2022-08-07T10:30:13.046Z,104544.00
2022-08-07T10:30:51.450Z,104992.00
2022-08-07T10:31:51.444Z,104992.00
2022-08-07T10:32:53.650Z,103968.00
2022-08-07T10:34:06.483Z,104224.00
2022-08-07T10:34:51.419Z,104096.00
2022-08-07T10:36:12.703Z,103968.00
2022-08-07T10:36:51.405Z,103872.00
2022-08-07T10:38:09.567Z,102784.00
2022-08-07T10:38:51.622Z,102656.00
2022-08-07T10:40:03.399Z,102016.00
2022-08-07T10:40:51.377Z,102464.00
2022-08-07T10:42:20.937Z,102304.00
2022-08-07T10:42:51.357Z,101696.00
2022-08-07T10:43:51.356Z,101632.00
2022-08-07T10:44:51.348Z,101792.00
2022-08-07T10:45:58.310Z,101856.00
2022-08-07T10:46:51.338Z,101632.00
2022-08-07T10:48:12.339Z,101536.00
2022-08-07T10:48:51.320Z,101632.00
2022-08-07T10:49:51.895Z,102144.00
2022-08-07T10:50:51.312Z,102368.00
2022-08-07T10:52:02.266Z,103392.00
2022-08-07T10:52:51.802Z,103968.00
2022-08-07T10:54:12.300Z,104512.00
2022-08-07T10:55:00.811Z,104576.00
2022-08-07T10:55:53.519Z,104992.00
2022-08-07T10:56:51.268Z,105440.00
2022-08-07T10:57:51.542Z,105440.00
2022-08-07T10:58:59.711Z,105440.00
2022-08-07T11:00:36.871Z,106016.00
2022-08-07T11:00:56.004Z,107712.00
2022-08-07T11:02:04.877Z,107840.00
2022-08-07T11:02:53.609Z,107552.00
2022-08-07T11:04:01.263Z,107552.00
2022-08-07T11:04:51.333Z,107744.00
2022-08-07T11:06:18.206Z,106912.00
2022-08-07T11:06:51.213Z,107904.00
2022-08-07T11:07:58.762Z,106784.00
2022-08-07T11:08:51.201Z,105792.00
2022-08-07T11:10:08.772Z,104992.00
2022-08-07T11:10:57.936Z,105664.00
2022-08-07T11:12:12.190Z,105120.00
2022-08-07T11:13:01.578Z,104736.00
2022-08-07T11:14:45.854Z,103616.00
2022-08-07T11:14:59.814Z,103360.00
2022-08-07T11:15:54.404Z,103392.00
2022-08-07T11:16:54.653Z,103712.00
2022-08-07T11:18:12.563Z,102688.00
2022-08-07T11:18:51.825Z,103008.00
2022-08-07T11:19:51.145Z,102976.00
2022-08-07T11:20:51.142Z,102880.00
2022-08-07T11:21:51.142Z,103008.00
2022-08-07T11:22:51.134Z,101856.00
2022-08-07T11:24:12.145Z,101664.00
2022-08-07T11:24:51.802Z,101984.00
2022-08-07T11:25:51.191Z,103552.00
2022-08-07T11:26:51.113Z,103648.00
2022-08-07T11:28:01.317Z,105248.00
2022-08-07T11:28:55.362Z,104992.00
2022-08-07T11:30:19.037Z,105600.00
2022-08-07T11:30:51.106Z,104896.00
2022-08-07T11:31:51.817Z,106080.00
2022-08-07T11:32:52.820Z,105952.00
2022-08-07T11:33:59.371Z,106496.00
2022-08-07T11:34:51.096Z,105696.00
2022-08-07T11:36:12.095Z,105440.00
2022-08-07T11:36:51.079Z,104960.00
2022-08-07T11:37:57.897Z,105600.00
2022-08-07T11:38:51.125Z,104960.00
2022-08-07T11:40:01.699Z,104640.00
2022-08-07T11:40:51.180Z,105600.00
2022-08-07T11:42:18.777Z,105152.00
2022-08-07T11:42:51.099Z,104544.00
2022-08-07T11:44:10.561Z,104640.00
2022-08-07T11:44:51.999Z,104800.00
2022-08-07T11:45:53.559Z,104224.00
2022-08-07T11:46:51.055Z,104224.00
2022-08-07T11:48:17.940Z,102784.00
2022-08-07T11:49:27.558Z,102272.00
2022-08-07T11:50:31.611Z,101856.00
2022-08-07T11:50:57.394Z,101024.00
2022-08-07T11:51:51.055Z,100160.00
2022-08-07T11:52:51.266Z,99488.00
2022-08-07T11:54:12.053Z,98112.00
2022-08-07T11:54:55.053Z,98016.00
2022-08-07T11:56:25.618Z,96224.00
2022-08-07T11:56:53.123Z,95168.00
2022-08-07T11:57:59.386Z,92352.00
2022-08-07T11:58:51.034Z,90784.00
2022-08-07T12:00:19.848Z,89568.00
2022-08-07T12:01:01.648Z,88096.00
2022-08-07T12:01:59.135Z,86848.00
2022-08-07T12:02:52.509Z,86240.00
2022-08-07T12:03:51.164Z,84416.00
2022-08-07T12:04:51.033Z,83008.00
2022-08-07T12:06:38.918Z,80800.00
2022-08-07T12:06:56.230Z,79840.00
2022-08-07T12:07:59.548Z,78080.00
2022-08-07T12:08:52.396Z,76512.00
2022-08-07T12:09:51.029Z,74912.00
2022-08-07T12:11:08.182Z,73504.00
2022-08-07T12:12:12.349Z,72320.00
2022-08-07T12:12:51.011Z,71392.00
2022-08-07T12:13:51.013Z,69728.00
2022-08-07T12:14:55.620Z,68256.00
2022-08-07T12:16:07.010Z,67328.00
2022-08-07T12:16:51.014Z,65408.00
2022-08-07T12:18:12.047Z,64384.00
2022-08-07T12:18:51.018Z,63264.00
2022-08-07T12:20:02.602Z,62304.00