createdAt,value
2018-11-27T00:01:30.288Z,2.83
2018-11-27T00:03:59.796Z,1.77
2018-11-27T00:06:29.717Z,2.90
2018-11-27T00:08:59.369Z,3.07
2018-11-27T00:11:29.214Z,6.20
2018-11-27T00:13:58.508Z,6.87
2018-11-27T00:16:27.960Z,9.10
2018-11-27T00:18:57.301Z,8.63
2018-11-27T00:21:26.597Z,7.90
2018-11-27T00:23:56.077Z,5.83
2018-11-27T00:26:25.752Z,4.97
2018-11-27T00:28:55.188Z,6.10
2018-11-27T00:31:24.956Z,5.50
2018-11-27T00:33:54.656Z,5.27
2018-11-27T00:36:24.401Z,4.60
2018-11-27T00:38:54.044Z,6.77
2018-11-27T00:41:23.313Z,5.70
2018-11-27T00:43:53.077Z,7.10
2018-11-27T00:46:22.435Z,8.03
2018-11-27T00:48:51.861Z,10.40
2018-11-27T00:51:21.228Z,8.93
2018-11-27T00:53:50.740Z,8.60
2018-11-27T00:56:20.380Z,6.57
2018-11-27T00:58:50.364Z,6.77
2018-11-27T01:01:20.041Z,6.37
2018-11-27T01:03:49.472Z,8.17
2018-11-27T01:06:19.042Z,5.70
2018-11-27T01:08:48.798Z,6.07
2018-11-27T01:11:18.562Z,9.77
2018-11-27T01:13:48.523Z,7.90
2018-11-27T01:16:17.945Z,10.83
2018-11-27T01:18:47.309Z,7.20
2018-11-27T01:21:16.559Z,7.73
2018-11-27T01:23:46.044Z,8.40
2018-11-27T01:26:15.490Z,11.03
2018-11-27T01:28:45.055Z,6.97
2018-11-27T01:31:14.769Z,8.43
2018-11-27T01:33:44.226Z,9.27
2018-11-27T01:36:13.776Z,10.03
2018-11-27T01:38:43.332Z,12.53
2018-11-27T01:41:12.904Z,11.80
2018-11-27T01:43:42.298Z,13.67
2018-11-27T01:46:12.080Z,16.27
2018-11-27T01:48:41.504Z,13.57
2018-11-27T01:51:11.021Z,10.13
2018-11-27T01:53:40.564Z,10.17
2018-11-27T01:56:10.337Z,12.30
2018-11-27T01:58:40.001Z,12.83
2018-11-27T02:01:09.733Z,14.20
2018-11-27T02:03:39.216Z,11.40
2018-11-27T02:06:08.812Z,11.10
2018-11-27T02:08:38.376Z,10.23
2018-11-27T02:11:08.134Z,10.93
2018-11-27T02:13:37.582Z,11.40
2018-11-27T02:16:07.048Z,9.63
2018-11-27T02:18:36.304Z,9.23
2018-11-27T02:21:06.005Z,9.00
2018-11-27T02:23:35.505Z,9.03
2018-11-27T02:26:05.104Z,11.13
2018-11-27T02:28:34.568Z,6.00
2018-11-27T02:31:04.496Z,6.83
2018-11-27T02:33:34.141Z,7.53
2018-11-27T02:36:03.919Z,5.70
2018-11-27T02:38:33.632Z,5.03
2018-11-27T02:41:03.411Z,4.13
2018-11-27T02:43:32.951Z,5.60
2018-11-27T02:46:02.445Z,8.20
2018-11-27T02:48:31.744Z,6.77
2018-11-27T02:51:01.199Z,7.53
2018-11-27T02:53:31.135Z,9.63
2018-11-27T02:56:00.592Z,9.50
2018-11-27T02:58:30.392Z,8.03
2018-11-27T03:00:59.849Z,6.43
2018-11-27T03:03:29.466Z,8.73
2018-11-27T03:05:58.841Z,8.47
2018-11-27T03:08:28.403Z,7.20
2018-11-27T03:10:58.068Z,7.47
2018-11-27T03:13:27.680Z,9.10
2018-11-27T03:15:57.246Z,8.80
2018-11-27T03:18:27.039Z,8.07
2018-11-27T03:20:56.887Z,7.47
2018-11-27T03:23:26.584Z,12.43
2018-11-27T03:25:56.244Z,10.27
2018-11-27T03:28:25.799Z,10.33
2018-11-27T03:30:55.342Z,10.07
2018-11-27T03:33:25.155Z,13.03
2018-11-27T03:35:54.869Z,10.00
2018-11-27T03:38:24.197Z,9.70
2018-11-27T03:40:53.630Z,15.17
2018-11-27T03:43:23.137Z,9.43
2018-11-27T03:45:52.489Z,12.17
2018-11-27T03:48:21.829Z,11.93
2018-11-27T03:50:51.216Z,9.87
2018-11-27T03:53:20.801Z,11.13
2018-11-27T03:55:50.328Z,13.53
2018-11-27T03:58:19.953Z,11.53
2018-11-27T04:00:49.479Z,15.20
2018-11-27T04:03:18.775Z,17.07
2018-11-27T04:05:48.424Z,16.90
2018-11-27T04:08:18.206Z,15.50
2018-11-27T04:10:47.895Z,18.30
2018-11-27T04:13:17.655Z,21.17
2018-11-27T04:15:47.242Z,19.60
2018-11-27T04:18:16.566Z,18.27
2018-11-27T04:20:45.936Z,20.23
2018-11-27T04:23:15.390Z,17.27
2018-11-27T04:25:45.141Z,19.30
2018-11-27T04:28:15.026Z,14.33
2018-11-27T04:30:44.613Z,17.53
2018-11-27T04:33:13.876Z,16.97
2018-11-27T04:35:43.281Z,18.93
2018-11-27T04:38:12.725Z,22.17
2018-11-27T04:40:42.474Z,17.93
2018-11-27T04:43:12.106Z,13.93
2018-11-27T04:45:41.509Z,15.07
2018-11-27T04:48:11.095Z,13.17
2018-11-27T04:50:40.395Z,14.60
2018-11-27T04:53:09.958Z,20.07
2018-11-27T04:55:39.468Z,16.73
2018-11-27T04:58:09.872Z,16.60
2018-11-27T05:00:39.787Z,18.00
2018-11-27T05:03:09.378Z,15.37
2018-11-27T05:05:39.148Z,22.10
2018-11-27T05:08:08.743Z,21.10
2018-11-27T05:10:38.541Z,21.77
2018-11-27T05:13:09.209Z,22.70
2018-11-27T05:15:38.615Z,18.70
2018-11-27T05:18:08.031Z,26.30
2018-11-27T05:20:37.421Z,26.63
2018-11-27T05:23:07.327Z,22.43
2018-11-27T05:25:36.972Z,19.00
2018-11-27T05:28:07.068Z,16.97
2018-11-27T05:30:36.656Z,21.33
2018-11-27T05:33:06.417Z,14.17
2018-11-27T05:35:35.825Z,19.60
2018-11-27T05:38:06.026Z,18.87
2018-11-27T05:40:35.604Z,21.97
2018-11-27T05:43:08.440Z,22.63
2018-11-27T05:45:37.701Z,24.17
2018-11-27T05:48:07.189Z,28.43
2018-11-27T05:50:36.568Z,23.83
2018-11-27T05:53:06.873Z,46.50
2018-11-27T05:55:36.396Z,49.83
2018-11-27T05:58:06.311Z,27.80
2018-11-27T06:00:35.861Z,27.07
2018-11-27T06:03:05.697Z,59.17
2018-11-27T06:05:35.179Z,59.53
2018-11-27T06:08:04.956Z,37.00
2018-11-27T06:10:34.578Z,32.10
2018-11-27T06:13:04.308Z,35.60
2018-11-27T06:15:34.065Z,34.27
2018-11-27T06:18:04.539Z,34.33
2018-11-27T06:20:33.965Z,29.13
2018-11-27T06:23:03.541Z,23.53
2018-11-27T06:25:33.324Z,29.80
2018-11-27T06:28:04.190Z,30.23
2018-11-27T06:30:34.849Z,38.10
2018-11-27T06:33:04.609Z,35.87
2018-11-27T06:35:35.745Z,33.50
2018-11-27T06:38:07.035Z,29.27
2018-11-27T06:40:36.637Z,31.53
2018-11-27T06:43:08.070Z,30.00
2018-11-27T06:45:38.102Z,21.37
2018-11-27T06:48:08.044Z,26.43
2018-11-27T06:50:37.417Z,14.70
2018-11-27T06:53:07.987Z,14.97
2018-11-27T06:55:37.740Z,15.20
2018-11-27T06:58:08.095Z,14.53
2018-11-27T07:00:37.936Z,15.10
2018-11-27T07:03:11.091Z,13.40
2018-11-27T07:05:40.882Z,12.83
2018-11-27T07:08:10.699Z,14.30
2018-11-27T07:10:42.140Z,11.70
2018-11-27T07:13:15.026Z,10.70
2018-11-27T07:15:44.771Z,12.77
2018-11-27T07:18:14.175Z,10.83
2018-11-27T07:20:43.599Z,14.10
2018-11-27T07:23:13.118Z,11.47
2018-11-27T07:25:44.292Z,10.90
2018-11-27T07:28:13.908Z,15.47
2018-11-27T07:30:43.775Z,11.20
2018-11-27T07:33:13.340Z,10.50
2018-11-27T07:35:42.762Z,9.00
2018-11-27T07:38:12.830Z,10.00
2018-11-27T07:40:42.507Z,14.37
2018-11-27T07:43:13.299Z,12.70
2018-11-27T07:45:43.145Z,15.43
2018-11-27T07:48:12.547Z,11.20
2018-11-27T07:50:41.953Z,17.90
2018-11-27T07:53:11.524Z,20.40
2018-11-27T07:55:41.166Z,15.77
2018-11-27T07:58:10.952Z,14.37
2018-11-27T08:00:40.549Z,19.30
2018-11-27T08:03:10.265Z,16.90
2018-11-27T08:05:41.613Z,20.80
2018-11-27T08:08:13.500Z,18.67
2018-11-27T08:10:43.752Z,15.80
2018-11-27T08:13:13.875Z,13.40
2018-11-27T08:15:43.619Z,16.60
2018-11-27T08:18:13.296Z,20.00
2018-11-27T08:20:42.728Z,21.93
2018-11-27T08:23:12.623Z,23.63
2018-11-27T08:25:42.633Z,22.73
2018-11-27T08:28:12.290Z,25.67
2018-11-27T08:30:43.491Z,24.53
2018-11-27T08:33:12.304Z,35.07
2018-11-27T08:35:42.036Z,27.03
2018-11-27T08:38:11.647Z,45.37
2018-11-27T08:40:41.152Z,35.87
2018-11-27T08:43:10.771Z,28.63
2018-11-27T08:45:40.349Z,38.43
2018-11-27T08:48:09.775Z,44.60
2018-11-27T08:50:39.208Z,50.23
2018-11-27T08:53:08.545Z,53.23
2018-11-27T08:55:40.852Z,48.40
2018-11-27T08:58:13.252Z,45.63
2018-11-27T09:00:42.717Z,44.23
2018-11-27T09:03:12.270Z,35.87
2018-11-27T09:05:41.738Z,33.53
2018-11-27T09:08:11.542Z,36.27
2018-11-27T09:10:41.056Z,26.47
2018-11-27T09:13:10.484Z,26.13
2018-11-27T09:15:40.204Z,21.00
2018-11-27T09:18:18.685Z,22.27
2018-11-27T09:20:48.331Z,21.97
2018-11-27T09:23:17.657Z,21.70
2018-11-27T09:25:47.060Z,22.63
2018-11-27T09:28:16.454Z,28.07
2018-11-27T09:30:46.038Z,27.33
2018-11-27T09:33:15.958Z,27.40
2018-11-27T09:35:45.590Z,25.20
2018-11-27T09:38:15.159Z,30.07
2018-11-27T09:40:44.819Z,21.80
2018-11-27T09:43:14.257Z,23.03
2018-11-27T09:45:45.240Z,25.60
2018-11-27T09:48:14.786Z,28.37
2018-11-27T09:50:44.417Z,27.30
2018-11-27T09:53:15.425Z,96.17
2018-11-27T09:55:44.845Z,90.27
2018-11-27T09:58:14.570Z,83.93
2018-11-27T10:00:44.203Z,89.70
2018-11-27T10:03:15.226Z,83.07
2018-11-27T10:05:44.883Z,86.67
2018-11-27T10:08:14.317Z,60.50
2018-11-27T10:10:44.037Z,65.37
2018-11-27T10:13:13.558Z,55.90
2018-11-27T10:15:42.909Z,40.17
2018-11-27T10:18:12.889Z,44.23
2018-11-27T10:20:43.307Z,38.70
2018-11-27T10:23:15.081Z,35.30
2018-11-27T10:25:44.485Z,36.60
2018-11-27T10:28:13.768Z,37.17
2018-11-27T10:30:43.312Z,34.40
2018-11-27T10:33:13.246Z,34.17
2018-11-27T10:35:45.615Z,34.23
2018-11-27T10:38:15.050Z,31.83
2018-11-27T10:40:45.034Z,35.93
2018-11-27T10:43:19.764Z,29.87
2018-11-27T10:45:44.928Z,31.80
2018-11-27T10:48:14.524Z,34.57
2018-11-27T10:50:44.290Z,35.20
2018-11-27T10:53:14.390Z,32.23
2018-11-27T10:55:43.773Z,32.63
2018-11-27T10:58:13.183Z,38.47
2018-11-27T11:00:48.154Z,40.83
2018-11-27T11:03:24.838Z,54.40
2018-11-27T11:05:55.427Z,59.50
2018-11-27T11:08:25.017Z,65.87
2018-11-27T11:10:54.633Z,75.33
2018-11-27T11:13:24.472Z,84.93
2018-11-27T11:15:53.852Z,84.47
2018-11-27T11:18:23.439Z,61.87
2018-11-27T11:20:53.076Z,49.20
2018-11-27T11:23:22.814Z,52.67
2018-11-27T11:25:52.193Z,53.77
2018-11-27T11:28:25.628Z,53.87
2018-11-27T11:30:55.127Z,75.53
2018-11-27T11:33:24.882Z,57.10
2018-11-27T11:35:54.712Z,61.53
2018-11-27T11:38:24.483Z,74.23
2018-11-27T11:40:54.120Z,72.40
2018-11-27T11:43:23.841Z,60.43
2018-11-27T11:45:53.584Z,60.80
2018-11-27T11:48:23.352Z,54.13
2018-11-27T11:50:53.045Z,53.33
2018-11-27T11:53:22.661Z,50.73
2018-11-27T11:55:52.941Z,56.07
2018-11-27T11:58:22.321Z,55.10
2018-11-27T12:00:53.011Z,52.70
2018-11-27T12:03:22.875Z,35.10
2018-11-27T12:05:52.556Z,40.57
2018-11-27T12:08:22.788Z,51.60
2018-11-27T12:10:52.467Z,50.20
2018-11-27T12:13:22.256Z,42.60
2018-11-27T12:15:51.919Z,48.53
2018-11-27T12:18:21.986Z,42.47
2018-11-27T12:20:51.732Z,43.83
2018-11-27T12:23:21.576Z,48.33
2018-11-27T12:25:51.574Z,38.00
2018-11-27T12:28:20.947Z,39.50
2018-11-27T12:30:50.340Z,42.77
2018-11-27T12:33:19.709Z,36.07
2018-11-27T12:35:49.417Z,43.03
2018-11-27T12:38:19.015Z,43.20
2018-11-27T12:40:48.463Z,40.07
2018-11-27T12:43:18.202Z,43.70
2018-11-27T12:45:47.569Z,45.10
2018-11-27T12:48:17.229Z,38.67
2018-11-27T12:50:48.865Z,40.93
2018-11-27T12:53:18.956Z,34.20
2018-11-27T12:55:49.789Z,32.80
2018-11-27T12:58:19.412Z,36.40
2018-11-27T13:00:48.814Z,40.83
2018-11-27T13:03:18.263Z,36.50
2018-11-27T13:05:47.910Z,38.03
2018-11-27T13:08:23.623Z,34.47
2018-11-27T13:10:53.075Z,37.40
2018-11-27T13:13:22.629Z,38.63
2018-11-27T13:15:52.568Z,40.60
2018-11-27T13:18:22.463Z,46.73
2018-11-27T13:20:52.497Z,50.73
2018-11-27T13:23:22.037Z,43.17
2018-11-27T13:25:51.495Z,41.30
2018-11-27T13:28:21.043Z,43.90
2018-11-27T13:31:54.194Z,43.47
2018-11-27T13:34:23.619Z,48.67
2018-11-27T13:36:52.972Z,43.43
2018-11-27T13:39:34.532Z,43.87
2018-11-27T13:42:04.408Z,40.63
2018-11-27T13:44:33.759Z,41.77
2018-11-27T13:47:03.742Z,40.20
2018-11-27T13:49:33.291Z,40.60
2018-11-27T13:52:02.941Z,42.90
2018-11-27T13:54:32.804Z,40.43
2018-11-27T13:57:02.367Z,38.77
2018-11-27T13:59:31.904Z,41.60
2018-11-27T14:02:01.326Z,40.57
2018-11-27T14:04:37.590Z,37.53
2018-11-27T14:07:06.915Z,36.00
2018-11-27T14:09:36.656Z,39.20
2018-11-27T14:12:06.126Z,34.87
2018-11-27T14:14:35.745Z,34.87
2018-11-27T14:17:05.704Z,33.53
2018-11-27T14:19:35.436Z,30.77
2018-11-27T14:22:05.008Z,31.10
2018-11-27T14:24:35.248Z,41.57
2018-11-27T14:27:05.188Z,34.17
2018-11-27T14:29:35.068Z,36.37
2018-11-27T14:32:04.820Z,32.47
2018-11-27T14:34:34.553Z,30.67
2018-11-27T14:37:05.764Z,33.30
2018-11-27T14:39:35.029Z,33.43
2018-11-27T14:42:04.861Z,39.10
2018-11-27T14:44:34.316Z,33.40
2018-11-27T14:47:03.912Z,34.60
2018-11-27T14:49:33.309Z,40.73
2018-11-27T14:52:03.204Z,35.67
2018-11-27T14:54:32.678Z,33.63
2018-11-27T14:57:02.414Z,31.37
2018-11-27T14:59:32.202Z,34.53
2018-11-27T15:02:01.805Z,36.07
2018-11-27T15:04:31.291Z,36.73
2018-11-27T15:07:00.692Z,32.97
2018-11-27T15:09:30.634Z,37.50
2018-11-27T15:12:00.447Z,41.33
2018-11-27T15:14:30.266Z,36.73
2018-11-27T15:16:59.972Z,38.73
2018-11-27T15:19:29.724Z,32.57
2018-11-27T15:21:59.854Z,33.90
2018-11-27T15:24:29.717Z,33.30
2018-11-27T15:26:59.183Z,32.80
2018-11-27T15:29:29.011Z,28.23
2018-11-27T15:31:58.849Z,27.83
2018-11-27T15:34:28.255Z,32.50
2018-11-27T15:36:57.909Z,32.13
2018-11-27T15:39:27.380Z,27.20
2018-11-27T15:41:56.904Z,27.67
2018-11-27T15:44:26.697Z,26.13
2018-11-27T15:46:56.598Z,26.27
2018-11-27T15:49:26.784Z,25.37
2018-11-27T15:51:56.280Z,29.17
2018-11-27T15:54:26.058Z,25.13
2018-11-27T15:56:55.983Z,30.00
2018-11-27T15:59:25.562Z,24.43
2018-11-27T16:01:54.961Z,25.03
2018-11-27T16:04:24.665Z,27.13
2018-11-27T16:06:54.096Z,26.00
2018-11-27T16:09:23.687Z,24.90
2018-11-27T16:11:53.629Z,22.90
2018-11-27T16:14:23.125Z,28.10
2018-11-27T16:16:53.052Z,32.47
2018-11-27T16:19:22.713Z,24.67
2018-11-27T16:21:52.148Z,21.67
2018-11-27T16:24:22.084Z,18.53
2018-11-27T16:26:51.870Z,19.17
2018-11-27T16:29:21.600Z,26.10
2018-11-27T16:31:51.012Z,20.07
2018-11-27T16:34:20.452Z,19.87
2018-11-27T16:36:50.998Z,12.33
2018-11-27T16:39:19.318Z,10.03
2018-11-27T16:41:49.235Z,9.93
2018-11-27T16:44:18.609Z,12.20
2018-11-27T16:46:48.058Z,10.57
2018-11-27T16:49:17.469Z,11.30
2018-11-27T16:51:46.892Z,11.70
2018-11-27T16:54:16.396Z,13.57
2018-11-27T16:56:46.054Z,16.07
2018-11-27T16:59:15.915Z,9.27
2018-11-27T17:01:45.297Z,11.40
2018-11-27T17:04:14.694Z,11.20
2018-11-27T17:06:44.609Z,13.97
2018-11-27T17:09:14.224Z,22.17
2018-11-27T17:11:43.985Z,35.20
2018-11-27T17:14:14.068Z,36.60
2018-11-27T17:16:44.080Z,34.80
2018-11-27T17:19:14.008Z,37.30
2018-11-27T17:21:43.564Z,28.93
2018-11-27T17:24:13.321Z,25.70
2018-11-27T17:26:42.888Z,27.83
2018-11-27T17:29:12.448Z,28.13
2018-11-27T17:31:41.952Z,27.90
2018-11-27T17:34:13.389Z,25.67
2018-11-27T17:36:43.145Z,27.10
2018-11-27T17:39:13.227Z,28.73
2018-11-27T17:41:42.693Z,29.07
2018-11-27T17:44:15.655Z,29.87
2018-11-27T17:46:45.235Z,37.33
2018-11-27T17:49:14.996Z,34.47
2018-11-27T17:51:44.783Z,30.70
2018-11-27T17:54:14.591Z,27.37
2018-11-27T17:56:44.264Z,23.50
2018-11-27T17:59:13.665Z,21.33
2018-11-27T18:01:43.028Z,23.93
2018-11-27T18:04:12.549Z,27.90
2018-11-27T18:06:42.200Z,23.60
2018-11-27T18:09:11.649Z,17.47
2018-11-27T18:11:41.469Z,22.23
2018-11-27T18:14:10.952Z,16.73
2018-11-27T18:16:40.508Z,14.53
2018-11-27T18:19:09.925Z,17.07
2018-11-27T18:21:39.595Z,18.63
2018-11-27T18:24:09.429Z,17.97
2018-11-27T18:26:39.015Z,20.70
2018-11-27T18:29:08.461Z,26.00
2018-11-27T18:31:38.177Z,32.30
2018-11-27T18:34:07.539Z,26.40
2018-11-27T18:36:37.085Z,25.93
2018-11-27T18:39:10.026Z,28.43
2018-11-27T18:41:39.794Z,23.33
2018-11-27T18:44:09.342Z,27.07
2018-11-27T18:46:38.748Z,27.40
2018-11-27T18:49:08.474Z,27.60
2018-11-27T18:51:38.177Z,23.40
2018-11-27T18:54:07.817Z,21.30
2018-11-27T18:56:37.468Z,21.57
2018-11-27T18:59:06.792Z,23.07
2018-11-27T19:01:36.086Z,18.30
2018-11-27T19:04:06.005Z,22.47
2018-11-27T19:06:35.779Z,21.30
2018-11-27T19:09:08.500Z,21.43
2018-11-27T19:11:38.365Z,22.00
2018-11-27T19:14:07.932Z,22.47
2018-11-27T19:16:37.679Z,23.17
2018-11-27T19:19:07.215Z,22.87
2018-11-27T19:21:37.180Z,19.83
2018-11-27T19:24:06.925Z,20.97
2018-11-27T19:26:36.385Z,17.87
2018-11-27T19:29:06.416Z,19.83
2018-11-27T19:31:35.824Z,17.17
2018-11-27T19:34:05.507Z,17.37
2018-11-27T19:36:35.156Z,15.03
2018-11-27T19:39:06.136Z,14.70
2018-11-27T19:41:35.932Z,14.17
2018-11-27T19:44:05.608Z,15.37
2018-11-27T19:46:35.197Z,15.37
2018-11-27T19:49:04.918Z,15.70
2018-11-27T19:51:34.342Z,13.07
2018-11-27T19:54:03.908Z,15.23
2018-11-27T19:56:33.670Z,14.93
2018-11-27T19:59:03.086Z,17.43
2018-11-27T20:01:32.537Z,17.63
2018-11-27T20:04:02.396Z,15.13
2018-11-27T20:06:31.989Z,14.67
2018-11-27T20:09:01.558Z,12.67
2018-11-27T20:11:31.157Z,12.43
2018-11-27T20:14:00.784Z,16.80
2018-11-27T20:16:30.328Z,13.40
2018-11-27T20:18:59.841Z,13.70
2018-11-27T20:21:29.324Z,13.27
2018-11-27T20:23:58.835Z,14.13
2018-11-27T20:26:28.225Z,16.67
2018-11-27T20:28:57.689Z,14.97
2018-11-27T20:31:27.032Z,17.07
2018-11-27T20:33:56.392Z,17.53
2018-11-27T20:36:26.031Z,30.47
2018-11-27T20:38:55.575Z,42.30
2018-11-27T20:41:25.132Z,43.70
2018-11-27T20:43:54.744Z,48.60
2018-11-27T20:46:24.508Z,36.27
2018-11-27T20:48:54.013Z,39.43
2018-11-27T20:51:23.462Z,35.10
2018-11-27T20:53:53.019Z,33.20
2018-11-27T20:56:22.508Z,26.13
2018-11-27T20:58:51.955Z,26.10
2018-11-27T21:01:21.324Z,22.50
2018-11-27T21:03:50.909Z,27.73
2018-11-27T21:06:20.486Z,28.00
2018-11-27T21:08:50.009Z,29.17
2018-11-27T21:11:19.617Z,29.07
2018-11-27T21:13:49.000Z,29.90
2018-11-27T21:16:18.372Z,19.30
2018-11-27T21:18:47.672Z,24.20
2018-11-27T21:21:17.385Z,19.00
2018-11-27T21:23:47.094Z,21.77
2018-11-27T21:26:16.429Z,20.30
2018-11-27T21:28:45.725Z,17.13
2018-11-27T21:31:15.093Z,14.73
2018-11-27T21:33:44.505Z,14.47
2018-11-27T21:36:14.107Z,12.33
2018-11-27T21:38:43.798Z,10.70
2018-11-27T21:41:13.573Z,9.97
2018-11-27T21:43:43.019Z,9.60
2018-11-27T21:46:12.437Z,7.80
2018-11-27T21:48:42.332Z,4.37
2018-11-27T21:51:12.030Z,2.87
2018-11-27T21:53:41.517Z,4.60
2018-11-27T21:56:11.006Z,4.43
2018-11-27T21:58:40.499Z,6.37
2018-11-27T22:01:09.904Z,11.40
2018-11-27T22:03:39.652Z,10.70
2018-11-27T22:06:09.056Z,6.73
2018-11-27T22:08:41.633Z,5.17
2018-11-27T22:11:11.367Z,6.30
2018-11-27T22:13:40.940Z,8.10
2018-11-27T22:16:10.344Z,5.70
2018-11-27T22:18:39.964Z,7.20
2018-11-27T22:21:09.717Z,6.57
2018-11-27T22:23:39.390Z,6.40
2018-11-27T22:26:08.889Z,4.00
2018-11-27T22:28:38.284Z,4.07
2018-11-27T22:31:07.948Z,5.00
2018-11-27T22:33:37.345Z,2.97
2018-11-27T22:36:06.843Z,2.87
2018-11-27T22:38:36.267Z,2.90
2018-11-27T22:41:06.173Z,2.53
2018-11-27T22:43:35.706Z,2.10
2018-11-27T22:46:05.348Z,1.97
2018-11-27T22:48:34.789Z,2.00
2018-11-27T22:51:04.432Z,2.27
2018-11-27T22:53:33.978Z,1.60
2018-11-27T22:56:03.474Z,1.90
2018-11-27T22:58:32.828Z,2.30
2018-11-27T23:01:02.646Z,2.37
2018-11-27T23:03:32.548Z,3.20
2018-11-27T23:06:02.019Z,3.23
2018-11-27T23:08:31.512Z,4.57
2018-11-27T23:11:01.018Z,2.90
2018-11-27T23:13:30.646Z,3.17
2018-11-27T23:16:00.584Z,2.83
2018-11-27T23:18:30.042Z,3.13
2018-11-27T23:20:59.856Z,2.83
2018-11-27T23:23:29.633Z,3.50
2018-11-27T23:25:59.049Z,7.73
2018-11-27T23:28:28.379Z,5.57
2018-11-27T23:30:57.995Z,5.10
2018-11-27T23:33:27.490Z,5.20
2018-11-27T23:35:57.228Z,4.83
2018-11-27T23:38:26.595Z,6.53
2018-11-27T23:40:56.052Z,5.80
2018-11-27T23:43:25.624Z,7.07
2018-11-27T23:45:55.471Z,5.17
2018-11-27T23:48:25.089Z,7.57
2018-11-27T23:50:54.559Z,5.67
2018-11-27T23:53:23.989Z,6.43
2018-11-27T23:55:53.779Z,7.90
2018-11-27T23:58:23.109Z,6.87
