createdAt,value
2019-05-30T05:30:28.643Z,13.30
2019-05-30T05:32:57.480Z,13.30
2019-05-30T05:35:26.376Z,13.30
2019-05-30T05:37:56.065Z,13.40
2019-05-30T05:40:25.191Z,13.50
2019-05-30T05:42:54.059Z,13.80
2019-05-30T05:45:22.974Z,13.90
2019-05-30T05:47:51.772Z,13.90
2019-05-30T05:50:20.601Z,13.90
2019-05-30T05:52:49.328Z,14.00
2019-05-30T05:55:20.773Z,14.10
2019-05-30T05:57:50.065Z,14.10
2019-05-30T06:00:19.070Z,14.20
2019-05-30T06:02:47.901Z,14.30
2019-05-30T06:05:18.036Z,14.50
2019-05-30T06:07:47.515Z,14.70
2019-05-30T06:10:17.404Z,14.70
2019-05-30T06:12:46.495Z,14.50
2019-05-30T06:15:15.206Z,14.60
2019-05-30T06:17:44.084Z,14.60
2019-05-30T06:20:13.308Z,14.60
2019-05-30T06:22:42.980Z,14.60
2019-05-30T06:25:12.023Z,14.40
2019-05-30T06:27:40.936Z,14.40
2019-05-30T06:30:11.064Z,14.40
2019-05-30T06:32:39.970Z,14.50
2019-05-30T06:35:08.877Z,14.50
2019-05-30T06:37:38.201Z,14.70
2019-05-30T06:40:07.584Z,14.70
2019-05-30T06:42:36.688Z,14.60
2019-05-30T06:45:07.379Z,14.60
2019-05-30T06:47:36.101Z,14.70
2019-05-30T06:50:09.382Z,14.70
2019-05-30T06:52:38.197Z,14.70
2019-05-30T06:55:07.405Z,14.80
2019-05-30T06:57:36.181Z,15.00
2019-05-30T07:00:09.197Z,15.20
2019-05-30T07:02:38.112Z,15.40
2019-05-30T07:05:08.998Z,15.60
2019-05-30T07:07:38.124Z,15.70
2019-05-30T07:10:08.929Z,15.80
2019-05-30T07:12:39.664Z,15.80
2019-05-30T07:15:10.422Z,15.60
2019-05-30T07:17:39.172Z,15.60
2019-05-30T07:20:09.863Z,15.60
2019-05-30T07:22:38.685Z,15.70
2019-05-30T07:25:07.853Z,15.80
2019-05-30T07:27:38.254Z,15.90
2019-05-30T07:30:08.407Z,15.90
2019-05-30T07:32:37.095Z,15.90
2019-05-30T07:35:09.524Z,15.80
2019-05-30T07:37:38.234Z,15.70
2019-05-30T07:40:10.705Z,15.60
2019-05-30T07:42:39.543Z,15.60
2019-05-30T07:45:10.852Z,15.70
2019-05-30T07:47:39.677Z,15.80
2019-05-30T07:50:09.044Z,16.00
2019-05-30T07:52:38.924Z,16.20
2019-05-30T07:55:11.093Z,16.40
2019-05-30T07:57:41.356Z,16.50
2019-05-30T08:00:12.138Z,16.70
2019-05-30T08:02:40.876Z,16.80
2019-05-30T08:05:23.667Z,17.00
2019-05-30T08:07:41.007Z,17.00
2019-05-30T08:10:11.136Z,17.10
2019-05-30T08:12:40.396Z,17.20
2019-05-30T08:15:10.664Z,17.10
2019-05-30T08:17:44.292Z,17.00
2019-05-30T08:20:12.005Z,16.80
2019-05-30T08:22:40.823Z,16.50
2019-05-30T08:25:11.336Z,16.30
2019-05-30T08:27:42.240Z,16.20
2019-05-30T08:30:13.742Z,16.20
2019-05-30T08:32:42.531Z,16.10
2019-05-30T08:35:11.980Z,16.10
2019-05-30T08:37:40.892Z,16.20
2019-05-30T08:40:12.049Z,16.30
2019-05-30T08:42:42.406Z,16.30
2019-05-30T08:45:11.707Z,16.30
2019-05-30T08:47:40.867Z,16.30
2019-05-30T08:50:11.166Z,16.40
2019-05-30T08:52:41.061Z,16.70
2019-05-30T08:55:11.216Z,17.00
2019-05-30T08:57:43.156Z,17.20
2019-05-30T09:00:18.244Z,17.40
2019-05-30T09:02:47.043Z,17.50
2019-05-30T09:05:18.775Z,17.50
2019-05-30T09:07:47.528Z,17.40
2019-05-30T09:10:16.868Z,17.40
2019-05-30T09:12:49.540Z,17.30
2019-05-30T09:15:21.904Z,17.30
2019-05-30T09:17:49.882Z,17.30
2019-05-30T09:20:19.030Z,17.20
2019-05-30T09:22:49.078Z,17.30
2019-05-30T09:25:18.866Z,17.40
2019-05-30T09:27:49.347Z,17.60
2019-05-30T09:30:21.526Z,17.60
2019-05-30T09:32:50.926Z,17.70
2019-05-30T09:35:20.374Z,17.80
2019-05-30T09:37:49.495Z,18.40
2019-05-30T09:40:20.443Z,19.10
2019-05-30T09:42:51.489Z,19.70
2019-05-30T09:45:22.543Z,20.20
2019-05-30T09:47:51.681Z,20.50
2019-05-30T09:50:24.273Z,20.70
2019-05-30T09:52:53.990Z,20.90
2019-05-30T09:55:29.062Z,21.00
2019-05-30T09:57:57.738Z,21.50
2019-05-30T10:00:28.308Z,21.80
2019-05-30T10:02:57.418Z,22.00
2019-05-30T10:05:26.160Z,22.30
2019-05-30T10:07:55.309Z,22.70
2019-05-30T10:10:24.080Z,23.30
2019-05-30T10:12:53.337Z,23.20
2019-05-30T10:15:24.029Z,23.20
2019-05-30T10:17:54.814Z,23.30
2019-05-30T10:20:23.880Z,23.90
2019-05-30T10:22:53.836Z,24.90
2019-05-30T10:25:22.868Z,25.90
2019-05-30T10:27:54.487Z,26.90
2019-05-30T10:30:24.463Z,27.70
2019-05-30T10:32:55.738Z,27.60
2019-05-30T10:35:29.055Z,27.30
2019-05-30T10:37:58.734Z,26.40
2019-05-30T10:40:31.968Z,26.40
2019-05-30T10:43:00.826Z,26.80
2019-05-30T10:45:29.870Z,26.60
2019-05-30T10:47:58.605Z,26.50
2019-05-30T10:50:28.954Z,26.60
2019-05-30T10:52:59.346Z,26.90
2019-05-30T10:55:29.453Z,27.20
2019-05-30T10:57:59.684Z,27.50
2019-05-30T11:00:48.935Z,27.70
2019-05-30T11:03:18.596Z,28.10
2019-05-30T11:05:53.066Z,29.00
2019-05-30T11:08:27.437Z,29.70
2019-05-30T11:10:56.818Z,30.10
2019-05-30T11:13:27.579Z,31.30
2019-05-30T11:15:57.382Z,31.60
2019-05-30T11:18:27.458Z,31.70
2019-05-30T11:20:58.715Z,31.80
2019-05-30T11:23:27.497Z,32.20
2019-05-30T11:25:58.802Z,32.30
2019-05-30T11:28:27.757Z,31.40
2019-05-30T11:30:57.188Z,31.10
2019-05-30T11:33:25.997Z,30.50
2019-05-30T11:35:55.120Z,30.20
2019-05-30T11:38:23.885Z,30.30
2019-05-30T11:40:53.472Z,30.20
2019-05-30T11:43:22.199Z,30.20
2019-05-30T11:45:51.665Z,30.50
2019-05-30T11:48:23.000Z,30.80
2019-05-30T11:50:52.015Z,30.90
2019-05-30T11:53:21.075Z,30.90
2019-05-30T11:55:50.174Z,30.20
2019-05-30T11:58:19.824Z,29.90
2019-05-30T12:00:50.078Z,30.80
2019-05-30T12:03:18.921Z,31.20
2019-05-30T12:05:47.621Z,31.20
2019-05-30T12:08:16.353Z,30.80
2019-05-30T12:10:45.091Z,30.40
2019-05-30T12:13:13.895Z,29.70
2019-05-30T12:15:42.869Z,29.20
2019-05-30T12:18:11.675Z,29.60
2019-05-30T12:20:41.182Z,29.60
2019-05-30T12:23:10.120Z,29.60
2019-05-30T12:25:40.961Z,29.10
2019-05-30T12:28:09.773Z,29.10
2019-05-30T12:30:54.414Z,30.40
2019-05-30T12:33:08.890Z,31.30
2019-05-30T12:35:37.992Z,31.90
2019-05-30T12:38:08.463Z,31.80
2019-05-30T12:40:38.762Z,32.70
2019-05-30T12:43:07.546Z,33.20
2019-05-30T12:45:36.262Z,33.50
2019-05-30T12:48:07.934Z,34.30
2019-05-30T12:50:37.505Z,33.60
2019-05-30T12:53:06.507Z,32.40
2019-05-30T12:55:37.510Z,31.60
2019-05-30T12:58:07.056Z,32.10
2019-05-30T13:00:37.940Z,32.40
2019-05-30T13:03:07.297Z,32.80
2019-05-30T13:05:37.567Z,32.60
2019-05-30T13:08:17.640Z,33.60
2019-05-30T13:10:36.780Z,33.80
2019-05-30T13:13:06.210Z,34.60
2019-05-30T13:15:34.981Z,35.10
2019-05-30T13:18:05.022Z,34.90
2019-05-30T13:20:34.342Z,34.80
2019-05-30T13:23:04.969Z,34.90
2019-05-30T13:25:33.518Z,35.10
2019-05-30T13:28:06.240Z,34.40
2019-05-30T13:30:32.649Z,33.60
2019-05-30T13:33:03.039Z,32.60
2019-05-30T13:35:32.346Z,32.00
2019-05-30T13:38:01.418Z,31.80
2019-05-30T13:40:30.292Z,32.50
2019-05-30T13:42:59.753Z,32.40
2019-05-30T13:45:28.555Z,32.10
2019-05-30T13:47:58.293Z,32.10
2019-05-30T13:50:29.057Z,31.50
2019-05-30T13:53:03.015Z,32.10
2019-05-30T13:55:31.124Z,32.30
2019-05-30T13:58:01.522Z,33.30
2019-05-30T14:00:30.517Z,35.20
2019-05-30T14:03:02.329Z,36.90
2019-05-30T14:05:31.036Z,36.90
2019-05-30T14:07:59.971Z,37.30
2019-05-30T14:10:29.206Z,37.70
2019-05-30T14:12:58.033Z,36.90
2019-05-30T14:15:26.760Z,35.90
2019-05-30T14:17:58.631Z,34.90
2019-05-30T14:20:27.476Z,35.40
2019-05-30T14:22:58.356Z,36.60
2019-05-30T14:25:28.585Z,37.00
2019-05-30T14:27:57.697Z,36.10
2019-05-30T14:30:26.429Z,36.50
2019-05-30T14:32:55.170Z,37.70
2019-05-30T14:35:24.278Z,38.60
2019-05-30T14:37:52.989Z,39.00
2019-05-30T14:40:22.421Z,39.20
2019-05-30T14:42:51.176Z,39.70
2019-05-30T14:45:20.803Z,40.60
2019-05-30T14:47:50.212Z,41.00
2019-05-30T14:50:19.061Z,41.60
2019-05-30T14:52:48.839Z,41.20
2019-05-30T14:55:17.559Z,39.10
2019-05-30T14:57:47.760Z,37.70
2019-05-30T15:00:18.372Z,36.70
2019-05-30T15:02:47.176Z,36.10
2019-05-30T15:05:18.071Z,35.50
2019-05-30T15:07:48.412Z,35.70
2019-05-30T15:10:19.396Z,35.20
2019-05-30T15:12:48.162Z,34.70
2019-05-30T15:15:18.775Z,34.10
2019-05-30T15:17:49.236Z,34.40
2019-05-30T15:20:18.759Z,35.40
2019-05-30T15:22:47.480Z,35.70
2019-05-30T15:25:17.986Z,35.70
2019-05-30T15:27:46.781Z,35.10
2019-05-30T15:30:16.825Z,34.60
2019-05-30T15:32:46.287Z,33.90
2019-05-30T15:35:18.833Z,33.40
2019-05-30T15:37:46.961Z,32.80
2019-05-30T15:40:17.086Z,32.90
2019-05-30T15:42:46.058Z,33.00
2019-05-30T15:45:16.162Z,33.40
2019-05-30T15:47:45.019Z,35.00
2019-05-30T15:50:15.419Z,36.60
2019-05-30T15:52:45.281Z,36.90
2019-05-30T15:55:17.296Z,36.00
2019-05-30T15:57:45.815Z,35.30
2019-05-30T16:00:16.095Z,34.50
2019-05-30T16:02:45.605Z,33.80
2019-05-30T16:05:14.802Z,33.20
2019-05-30T16:07:43.625Z,32.70
2019-05-30T16:10:13.436Z,32.30
2019-05-30T16:12:42.169Z,32.40
2019-05-30T16:15:11.772Z,32.30
2019-05-30T16:17:40.624Z,32.10
2019-05-30T16:20:13.742Z,31.60
2019-05-30T16:22:43.077Z,31.20
2019-05-30T16:25:13.600Z,30.30
2019-05-30T16:27:42.347Z,29.10
2019-05-30T16:30:18.251Z,28.40
2019-05-30T16:32:43.840Z,28.10
2019-05-30T16:35:13.989Z,28.80
2019-05-30T16:37:43.007Z,29.70
2019-05-30T16:40:12.602Z,30.30
2019-05-30T16:42:42.065Z,30.20
2019-05-30T16:45:12.467Z,29.80
2019-05-30T16:47:41.290Z,29.50
2019-05-30T16:50:10.993Z,29.60
2019-05-30T16:52:39.821Z,29.50
2019-05-30T16:55:09.250Z,29.70
2019-05-30T16:57:38.060Z,30.30
2019-05-30T17:00:11.676Z,30.20
2019-05-30T17:02:40.432Z,29.80
2019-05-30T17:05:10.871Z,29.20
2019-05-30T17:07:39.741Z,28.20
2019-05-30T17:10:22.320Z,27.60
2019-05-30T17:12:39.677Z,27.50
2019-05-30T17:15:10.089Z,27.30
2019-05-30T17:17:38.851Z,27.00
2019-05-30T17:20:09.076Z,26.50
2019-05-30T17:22:37.829Z,26.00
2019-05-30T17:25:08.613Z,25.50
2019-05-30T17:27:37.339Z,25.10
2019-05-30T17:30:14.030Z,24.80
2019-05-30T17:32:42.992Z,24.80
2019-05-30T17:35:12.831Z,24.80
2019-05-30T17:37:41.613Z,24.70
2019-05-30T17:40:11.017Z,24.40
2019-05-30T17:42:39.714Z,23.80
2019-05-30T17:45:12.410Z,23.20
2019-05-30T17:47:41.140Z,22.80
2019-05-30T17:50:11.939Z,22.00
2019-05-30T17:52:40.730Z,21.20
2019-05-30T17:55:11.399Z,20.40
2019-05-30T17:57:40.225Z,19.80
2019-05-30T18:00:14.208Z,19.30
2019-05-30T18:02:44.373Z,18.90
2019-05-30T18:05:15.565Z,18.60
2019-05-30T18:07:44.288Z,18.30
2019-05-30T18:10:14.887Z,18.20
2019-05-30T18:12:43.810Z,18.10
2019-05-30T18:15:14.793Z,18.10
2019-05-30T18:17:45.095Z,18.10
2019-05-30T18:20:15.706Z,17.90
2019-05-30T18:22:44.615Z,17.60
2019-05-30T18:25:13.689Z,17.30
2019-05-30T18:27:42.441Z,17.00
2019-05-30T18:30:12.798Z,16.70
2019-05-30T18:32:43.045Z,16.60
2019-05-30T18:35:13.024Z,16.40
2019-05-30T18:37:41.828Z,16.20
2019-05-30T18:40:11.396Z,15.90
2019-05-30T18:42:40.143Z,15.80
2019-05-30T18:45:10.350Z,15.60
2019-05-30T18:47:39.296Z,15.50
2019-05-30T18:50:09.632Z,15.40
2019-05-30T18:52:38.545Z,15.30
2019-05-30T18:55:10.454Z,15.30
2019-05-30T18:57:39.341Z,15.20
2019-05-30T19:00:09.902Z,15.00
2019-05-30T19:02:39.589Z,14.90
2019-05-30T19:05:08.522Z,14.80
2019-05-30T19:07:37.434Z,14.60
2019-05-30T19:10:06.934Z,14.50
2019-05-30T19:12:37.182Z,14.50
2019-05-30T19:15:08.082Z,14.40
2019-05-30T19:17:36.850Z,14.30
2019-05-30T19:20:07.463Z,14.20
2019-05-30T19:22:36.586Z,14.10
2019-05-30T19:25:08.667Z,14.00
2019-05-30T19:27:38.585Z,14.00
2019-05-30T19:30:09.306Z,13.90
2019-05-30T19:32:38.145Z,13.80
2019-05-30T19:35:10.345Z,13.80
2019-05-30T19:37:39.161Z,13.70
2019-05-30T19:40:08.729Z,13.70
2019-05-30T19:42:37.913Z,13.70
2019-05-30T19:45:10.936Z,13.60
2019-05-30T19:47:40.250Z,13.60
2019-05-30T19:50:09.636Z,13.50
2019-05-30T19:52:39.153Z,13.50
2019-05-30T19:55:08.714Z,13.50
2019-05-30T19:57:37.887Z,13.30
2019-05-30T20:00:08.877Z,13.30
2019-05-30T20:02:38.352Z,13.30
2019-05-30T20:05:08.730Z,13.20
2019-05-30T20:07:38.739Z,13.20
2019-05-30T20:10:08.269Z,13.10
2019-05-30T20:12:37.469Z,13.00
2019-05-30T20:15:11.440Z,13.00
2019-05-30T20:17:40.144Z,12.90
2019-05-30T20:20:09.437Z,12.90
2019-05-30T20:22:38.488Z,12.80
2019-05-30T20:25:08.247Z,12.80
2019-05-30T20:27:37.017Z,12.80
2019-05-30T20:30:09.937Z,12.80
2019-05-30T20:32:40.825Z,12.80
2019-05-30T20:35:09.496Z,12.70
2019-05-30T20:37:38.738Z,12.70
2019-05-30T20:40:09.701Z,12.70
2019-05-30T20:42:39.030Z,12.70
2019-05-30T20:45:10.264Z,12.70
2019-05-30T20:47:41.269Z,12.60
2019-05-30T20:50:12.873Z,12.50
2019-05-30T20:52:43.277Z,12.60
2019-05-30T20:55:11.705Z,12.50
2019-05-30T20:57:40.493Z,12.50
2019-05-30T21:00:10.461Z,12.50
2019-05-30T21:02:39.218Z,12.50
