createdAt,value
2023-05-21T00:00:26.201Z,21.6
2023-05-21T00:02:09.600Z,21.6
2023-05-21T00:03:53.003Z,21.6
2023-05-21T00:05:36.393Z,21.6
2023-05-21T00:07:19.779Z,21.6
2023-05-21T00:09:03.175Z,21.6
2023-05-21T00:10:46.584Z,21.6
2023-05-21T00:14:13.037Z,21.6
2023-05-21T00:15:56.446Z,21.6
2023-05-21T00:17:39.852Z,21.6
2023-05-21T00:19:23.237Z,21.6
2023-05-21T00:21:06.639Z,21.6
2023-05-21T00:22:50.032Z,21.6
2023-05-21T00:24:33.423Z,21.6
2023-05-21T00:29:43.351Z,21.6
2023-05-21T00:31:26.694Z,21.6
2023-05-21T00:33:10.102Z,21.6
2023-05-21T00:34:53.471Z,21.6
2023-05-21T00:36:36.884Z,21.6
2023-05-21T00:38:20.283Z,21.6
2023-05-21T00:40:03.691Z,21.6
2023-05-21T00:41:47.058Z,21.6
2023-05-21T00:45:13.552Z,21.6
2023-05-21T00:46:56.925Z,21.6
2023-05-21T00:48:40.324Z,21.6
2023-05-21T00:50:23.717Z,21.6
2023-05-21T00:52:07.127Z,21.6
2023-05-21T00:53:50.542Z,21.6
2023-05-21T00:55:33.925Z,21.6
2023-05-21T00:57:17.320Z,21.6
2023-05-21T01:00:43.784Z,21.6
2023-05-21T01:02:27.169Z,21.6
2023-05-21T01:04:10.583Z,21.6
2023-05-21T01:05:53.985Z,21.6
2023-05-21T01:07:37.383Z,21.6
2023-05-21T01:09:20.769Z,21.6
2023-05-21T01:11:04.164Z,21.6
2023-05-21T01:12:47.554Z,21.6
2023-05-21T01:16:14.062Z,21.6
2023-05-21T01:17:57.430Z,21.6
2023-05-21T01:19:40.829Z,21.6
2023-05-21T01:21:24.218Z,21.6
2023-05-21T01:23:07.611Z,21.6
2023-05-21T01:24:51.017Z,21.5
2023-05-21T01:26:34.414Z,21.5
2023-05-21T01:28:17.811Z,21.5
2023-05-21T01:31:44.296Z,21.5
2023-05-21T01:33:27.679Z,21.5
2023-05-21T01:35:11.076Z,21.6
2023-05-21T01:36:54.471Z,21.5
2023-05-21T01:38:37.874Z,21.5
2023-05-21T01:40:21.264Z,21.5
2023-05-21T01:42:04.656Z,21.5
2023-05-21T01:43:48.057Z,21.5
2023-05-21T01:47:14.526Z,21.5
2023-05-21T01:48:57.968Z,21.5
2023-05-21T01:50:41.334Z,21.5
2023-05-21T01:52:24.721Z,21.5
2023-05-21T01:54:08.116Z,21.5
2023-05-21T01:55:51.513Z,21.5
2023-05-21T01:57:34.907Z,21.5
2023-05-21T01:59:18.321Z,21.5
2023-05-21T02:04:27.552Z,21.5
2023-05-21T02:06:10.965Z,21.5
2023-05-21T02:07:54.349Z,21.5
2023-05-21T02:09:37.728Z,21.5
2023-05-21T02:11:21.136Z,21.5
2023-05-21T02:13:04.553Z,21.5
2023-05-21T02:14:47.926Z,21.5
2023-05-21T02:16:31.336Z,21.5
2023-05-21T02:19:57.803Z,21.5
2023-05-21T02:21:41.194Z,21.5
2023-05-21T02:23:24.610Z,21.5
2023-05-21T02:25:07.986Z,21.5
2023-05-21T02:26:51.403Z,21.5
2023-05-21T02:28:34.808Z,21.5
2023-05-21T02:30:18.207Z,21.5
2023-05-21T02:32:01.583Z,21.5
2023-05-21T02:35:28.076Z,21.5
2023-05-21T02:37:11.453Z,21.5
2023-05-21T02:38:54.839Z,21.5
2023-05-21T02:40:38.253Z,21.5
2023-05-21T02:42:21.628Z,21.5
2023-05-21T02:44:05.032Z,21.5
2023-05-21T02:45:48.430Z,21.5
2023-05-21T02:47:31.826Z,21.5
2023-05-21T02:50:58.304Z,21.5
2023-05-21T02:52:41.704Z,21.5
2023-05-21T02:54:25.118Z,21.5
2023-05-21T02:56:08.478Z,21.5
2023-05-21T02:57:51.880Z,21.5
2023-05-21T02:59:35.295Z,21.5
2023-05-21T03:01:18.668Z,21.5
2023-05-21T03:03:02.061Z,21.5
2023-05-21T03:06:28.547Z,21.5
2023-05-21T03:08:11.976Z,21.5
2023-05-21T03:09:55.331Z,21.5
2023-05-21T03:11:38.756Z,21.5
2023-05-21T03:13:22.131Z,21.5
2023-05-21T03:15:05.526Z,21.5
2023-05-21T03:16:48.917Z,21.5
2023-05-21T03:18:32.315Z,21.5
2023-05-21T03:21:58.784Z,21.5
2023-05-21T03:23:42.174Z,21.5
2023-05-21T03:25:25.592Z,21.5
2023-05-21T03:27:08.981Z,21.5
2023-05-21T03:28:52.379Z,21.5
2023-05-21T03:30:35.790Z,21.5
2023-05-21T03:32:19.174Z,21.5
2023-05-21T03:34:02.570Z,21.5
2023-05-21T03:39:11.805Z,21.5
2023-05-21T03:40:55.207Z,21.5
2023-05-21T03:42:38.609Z,21.5
2023-05-21T03:44:22.011Z,21.5
2023-05-21T03:46:05.388Z,21.5
2023-05-21T03:47:48.785Z,21.5
2023-05-21T03:49:32.203Z,21.5
2023-05-21T03:51:15.583Z,21.5
2023-05-21T03:56:24.833Z,21.5
2023-05-21T03:58:08.216Z,21.5
2023-05-21T03:59:51.633Z,21.5
2023-05-21T04:01:35.016Z,21.5
2023-05-21T04:03:18.420Z,21.5
2023-05-21T04:05:01.818Z,21.5
2023-05-21T04:06:45.206Z,21.5
2023-05-21T04:08:28.615Z,21.5
2023-05-21T04:11:55.088Z,21.5
2023-05-21T04:13:38.452Z,21.5
2023-05-21T04:15:21.862Z,21.5
2023-05-21T04:17:05.261Z,21.5
2023-05-21T04:18:48.678Z,21.4
2023-05-21T04:20:32.056Z,21.4
2023-05-21T04:22:15.454Z,21.5
2023-05-21T04:23:58.863Z,21.5
2023-05-21T04:27:25.309Z,21.5
2023-05-21T04:29:08.717Z,21.5
2023-05-21T04:30:52.133Z,21.4
2023-05-21T04:32:35.523Z,21.4
2023-05-21T04:34:18.909Z,21.5
2023-05-21T04:36:02.305Z,21.4
2023-05-21T04:37:45.694Z,21.5
2023-05-21T04:39:29.150Z,21.4
2023-05-21T04:42:55.568Z,21.4
2023-05-21T04:44:38.981Z,21.4
2023-05-21T04:46:22.374Z,21.4
2023-05-21T04:48:05.756Z,21.4
2023-05-21T04:49:49.139Z,21.4
2023-05-21T04:51:32.561Z,21.4
2023-05-21T04:53:15.939Z,21.4
2023-05-21T04:54:59.343Z,21.4
2023-05-21T04:56:42.739Z,21.4
2023-05-21T05:00:09.231Z,21.4
2023-05-21T05:01:52.612Z,21.4
2023-05-21T05:03:36.014Z,21.4
2023-05-21T05:05:19.398Z,21.4
2023-05-21T05:07:02.802Z,21.4
2023-05-21T05:08:46.197Z,21.4
2023-05-21T05:10:29.597Z,21.4
2023-05-21T05:12:12.986Z,21.4
2023-05-21T05:17:22.240Z,21.4
2023-05-21T05:19:05.613Z,21.4
2023-05-21T05:20:49.024Z,21.4
2023-05-21T05:22:32.418Z,21.4
2023-05-21T05:24:15.805Z,21.4
2023-05-21T05:25:59.219Z,21.4
2023-05-21T05:27:42.624Z,21.4
2023-05-21T05:29:26.015Z,21.4
2023-05-21T05:34:35.250Z,21.4
2023-05-21T05:36:18.640Z,21.4
2023-05-21T05:38:02.058Z,21.4
2023-05-21T05:39:45.437Z,21.4
2023-05-21T05:41:28.923Z,21.4
2023-05-21T05:43:12.226Z,21.4
2023-05-21T05:44:55.630Z,21.4
2023-05-21T05:46:39.018Z,21.4
2023-05-21T05:51:48.262Z,21.4
2023-05-21T05:53:31.656Z,21.4
2023-05-21T05:55:15.046Z,21.4
2023-05-21T05:56:58.447Z,21.4
2023-05-21T05:58:41.852Z,21.4
2023-05-21T06:00:25.238Z,21.4
2023-05-21T06:02:08.667Z,21.4
2023-05-21T06:03:52.031Z,21.4
2023-05-21T06:09:01.267Z,21.4
2023-05-21T06:10:44.678Z,21.5
2023-05-21T06:12:28.075Z,21.5
2023-05-21T06:14:11.454Z,21.5
2023-05-21T06:15:54.852Z,21.5
2023-05-21T06:17:38.255Z,21.5
2023-05-21T06:19:21.642Z,21.5
2023-05-21T06:21:05.055Z,21.5
2023-05-21T06:27:57.681Z,21.5
2023-05-21T06:29:41.075Z,21.5
2023-05-21T06:31:24.477Z,21.5
2023-05-21T06:33:07.879Z,21.5
2023-05-21T06:34:51.261Z,21.5
2023-05-21T06:36:34.641Z,21.5
2023-05-21T06:38:18.054Z,21.5
2023-05-21T06:41:44.551Z,21.5
2023-05-21T06:43:27.928Z,21.5
2023-05-21T06:45:11.330Z,21.5
2023-05-21T06:46:54.733Z,21.5
2023-05-21T06:48:38.126Z,21.5
2023-05-21T06:50:21.516Z,21.5
2023-05-21T06:52:04.905Z,21.5
2023-05-21T06:53:48.309Z,21.5
2023-05-21T06:57:14.775Z,21.5
2023-05-21T06:58:58.178Z,21.5
2023-05-21T07:00:41.557Z,21.5
2023-05-21T07:02:24.972Z,21.5
2023-05-21T07:04:08.350Z,21.5
2023-05-21T07:05:51.758Z,21.5
2023-05-21T07:07:35.153Z,21.5
2023-05-21T07:09:18.555Z,21.5
2023-05-21T07:14:27.789Z,21.5
2023-05-21T07:16:11.177Z,21.5
2023-05-21T07:17:54.586Z,21.5
2023-05-21T07:19:37.989Z,21.5
2023-05-21T07:21:21.374Z,21.5
2023-05-21T07:23:04.768Z,21.5
2023-05-21T07:24:48.165Z,21.5
2023-05-21T07:26:31.573Z,21.5
2023-05-21T07:29:58.025Z,21.5
2023-05-21T07:31:41.438Z,21.5
2023-05-21T07:33:24.829Z,21.5
2023-05-21T07:35:08.213Z,21.6
2023-05-21T07:36:51.612Z,21.5
2023-05-21T07:38:35.013Z,21.6
2023-05-21T07:40:18.414Z,21.6
2023-05-21T07:42:01.805Z,21.5
2023-05-21T07:45:28.285Z,21.6
2023-05-21T07:47:11.684Z,21.6
2023-05-21T07:48:55.132Z,21.6
2023-05-21T07:50:38.475Z,21.6
2023-05-21T07:52:21.874Z,21.6
2023-05-21T07:54:05.266Z,21.6
2023-05-21T07:55:48.681Z,21.6
2023-05-21T07:57:32.072Z,21.6
2023-05-21T08:00:58.538Z,21.6
2023-05-21T08:02:41.932Z,21.6
2023-05-21T08:04:25.338Z,21.6
2023-05-21T08:06:08.726Z,21.7
2023-05-21T08:07:52.112Z,21.7
2023-05-21T08:09:35.544Z,21.7
2023-05-21T08:11:18.909Z,21.7
2023-05-21T08:13:02.316Z,21.8
2023-05-21T08:16:28.796Z,21.8
2023-05-21T08:18:12.193Z,21.8
2023-05-21T08:19:55.561Z,21.8
2023-05-21T08:21:38.964Z,21.8
2023-05-21T08:23:22.380Z,21.8
2023-05-21T08:25:05.776Z,21.8
2023-05-21T08:26:49.145Z,21.8
2023-05-21T08:28:32.560Z,21.8
2023-05-21T08:30:16.267Z,21.8
2023-05-21T08:31:59.643Z,21.8
2023-05-21T08:33:43.058Z,21.9
2023-05-21T08:35:26.437Z,21.9
2023-05-21T08:37:09.836Z,21.9
2023-05-21T08:38:53.245Z,21.9
2023-05-21T08:40:36.641Z,21.9
2023-05-21T08:42:20.057Z,21.9
2023-05-21T08:45:46.521Z,21.9
2023-05-21T08:47:29.918Z,21.9
2023-05-21T08:49:13.329Z,21.9
2023-05-21T08:50:56.705Z,21.9
2023-05-21T08:52:40.087Z,21.9
2023-05-21T08:54:23.499Z,21.9
2023-05-21T08:56:06.873Z,21.9
2023-05-21T08:57:50.281Z,21.9
2023-05-21T09:02:59.524Z,21.9
2023-05-21T09:04:43.008Z,21.9
2023-05-21T09:06:26.319Z,21.9
2023-05-21T09:08:09.717Z,21.9
2023-05-21T09:09:53.102Z,21.9
2023-05-21T09:11:36.504Z,21.9
2023-05-21T09:13:19.885Z,21.9
2023-05-21T09:15:03.306Z,21.9
2023-05-21T09:18:29.762Z,22
2023-05-21T09:20:13.172Z,22
2023-05-21T09:21:56.730Z,22
2023-05-21T09:23:39.966Z,22
2023-05-21T09:25:23.465Z,22
2023-05-21T09:27:06.803Z,22
2023-05-21T09:28:50.131Z,22.1
2023-05-21T09:30:33.547Z,22.1
2023-05-21T09:32:17.239Z,22.1
2023-05-21T09:34:00.742Z,22.1
2023-05-21T09:35:44.220Z,22.1
2023-05-21T09:37:27.510Z,22.1
2023-05-21T09:39:10.843Z,22.1
2023-05-21T09:40:54.257Z,22.1
2023-05-21T09:42:37.653Z,22.1
2023-05-21T09:44:21.018Z,22.1
2023-05-21T09:47:47.492Z,22.1
2023-05-21T09:49:30.955Z,22.1
2023-05-21T09:51:14.286Z,22.1
2023-05-21T09:52:57.667Z,22.2
2023-05-21T09:54:41.230Z,22.2
2023-05-21T09:56:24.543Z,22.2
2023-05-21T09:58:07.955Z,22.2
2023-05-21T09:59:51.268Z,22.2
2023-05-21T10:01:34.983Z,22.2
2023-05-21T10:03:18.369Z,22.2
2023-05-21T10:05:01.751Z,22.2
2023-05-21T10:06:45.175Z,22.2
2023-05-21T10:08:28.548Z,22.2
2023-05-21T10:10:11.955Z,22.2
2023-05-21T10:11:55.521Z,22.3
2023-05-21T10:17:05.248Z,22.4
2023-05-21T10:18:48.609Z,22.4
2023-05-21T10:20:32.017Z,22.4
2023-05-21T10:22:15.394Z,22.4
2023-05-21T10:23:58.801Z,22.5
2023-05-21T10:25:42.197Z,22.5
2023-05-21T10:27:25.634Z,22.5
2023-05-21T10:29:09.013Z,22.6
2023-05-21T10:30:52.684Z,22.6
2023-05-21T10:32:36.266Z,22.7
2023-05-21T10:34:19.710Z,22.7
2023-05-21T10:36:03.005Z,22.7
2023-05-21T10:37:46.427Z,22.8
2023-05-21T10:39:29.719Z,22.8
2023-05-21T10:41:13.076Z,22.8
2023-05-21T10:42:56.482Z,22.8
2023-05-21T10:46:22.936Z,22.8
2023-05-21T10:48:06.338Z,22.7
2023-05-21T10:49:49.718Z,22.7
2023-05-21T10:51:33.136Z,22.7
2023-05-21T10:53:16.519Z,22.7
2023-05-21T10:54:59.907Z,22.7
2023-05-21T10:56:43.372Z,22.7
2023-05-21T10:58:26.703Z,22.6
2023-05-21T11:01:53.205Z,22.6
2023-05-21T11:03:36.576Z,22.6
2023-05-21T11:05:19.978Z,22.6
2023-05-21T11:07:03.396Z,22.6
2023-05-21T11:08:46.761Z,22.6
2023-05-21T11:10:30.169Z,22.6
2023-05-21T11:12:13.544Z,22.6
2023-05-21T11:13:56.953Z,22.5
2023-05-21T11:15:40.666Z,22.5
2023-05-21T11:17:24.157Z,22.5
2023-05-21T11:19:07.455Z,22.5
2023-05-21T11:20:50.851Z,22.5
2023-05-21T11:22:34.239Z,22.5
2023-05-21T11:24:17.647Z,22.5
2023-05-21T11:26:01.018Z,22.5
2023-05-21T11:27:44.423Z,22.5
2023-05-21T11:31:10.911Z,22.5
2023-05-21T11:32:54.289Z,22.5
2023-05-21T11:34:37.709Z,22.5
2023-05-21T11:36:21.085Z,22.5
2023-05-21T11:38:04.494Z,22.5
2023-05-21T11:39:47.882Z,22.5
2023-05-21T11:41:31.274Z,22.5
2023-05-21T11:43:14.662Z,22.5
2023-05-21T11:44:58.384Z,22.6
2023-05-21T11:46:41.758Z,22.6
2023-05-21T11:48:25.162Z,22.6
2023-05-21T11:50:08.575Z,22.7
2023-05-21T11:51:51.952Z,22.7
2023-05-21T11:53:35.374Z,22.7
2023-05-21T11:55:18.748Z,22.8
2023-05-21T11:57:02.142Z,22.8
2023-05-21T12:00:28.657Z,22.9
2023-05-21T12:02:12.016Z,22.9
2023-05-21T12:03:55.413Z,22.9
2023-05-21T12:05:38.803Z,23
2023-05-21T12:07:22.197Z,23
2023-05-21T12:09:05.600Z,23
2023-05-21T12:10:48.985Z,23
2023-05-21T12:15:58.255Z,23.1
2023-05-21T12:17:41.629Z,23.1
2023-05-21T12:19:25.023Z,23.1
2023-05-21T12:21:08.452Z,23.2
2023-05-21T12:22:51.820Z,23.2
2023-05-21T12:24:35.210Z,23.2
2023-05-21T12:28:02.021Z,23.2
2023-05-21T12:29:45.711Z,23.2
2023-05-21T12:31:29.140Z,23.2
2023-05-21T12:33:12.507Z,23.2
2023-05-21T12:34:56.051Z,23.2
2023-05-21T12:36:39.308Z,23.2
2023-05-21T12:38:22.691Z,23.2
2023-05-21T12:40:06.122Z,23.2
2023-05-21T12:41:49.502Z,23.2
2023-05-21T12:43:33.241Z,23.2
2023-05-21T12:45:16.645Z,23.2
2023-05-21T12:47:00.023Z,23.2
2023-05-21T12:48:43.387Z,23.2
2023-05-21T12:50:26.794Z,23.2
2023-05-21T12:52:10.185Z,23.3
2023-05-21T12:53:53.574Z,23.3
2023-05-21T12:55:36.968Z,23.3
2023-05-21T12:57:20.672Z,23.3
2023-05-21T12:59:04.076Z,23.3
2023-05-21T13:00:47.457Z,23.3
2023-05-21T13:02:30.880Z,23.3
2023-05-21T13:04:14.268Z,23.3
2023-05-21T13:05:57.678Z,23.3
2023-05-21T13:07:41.042Z,23.3
2023-05-21T13:12:50.294Z,23.3
2023-05-21T13:14:33.695Z,23.3
2023-05-21T13:16:17.080Z,23.3
2023-05-21T13:18:00.470Z,23.3
2023-05-21T13:19:43.868Z,23.3
2023-05-21T13:21:27.284Z,23.3
2023-05-21T13:23:10.680Z,23.3
2023-05-21T13:26:37.161Z,23.3
2023-05-21T13:28:20.518Z,23.3
2023-05-21T13:30:03.922Z,23.3
2023-05-21T13:31:47.330Z,23.3
2023-05-21T13:33:30.725Z,23.2
2023-05-21T13:35:14.116Z,23.2
2023-05-21T13:36:57.521Z,23.2
2023-05-21T13:42:06.764Z,23.2
2023-05-21T13:43:50.141Z,23.2
2023-05-21T13:45:33.539Z,23.2
2023-05-21T13:47:16.941Z,23.2
2023-05-21T13:49:00.349Z,23.2
2023-05-21T13:50:43.741Z,23.2
2023-05-21T13:52:27.160Z,23.2
2023-05-21T13:55:53.608Z,23.1
2023-05-21T13:57:36.999Z,23.1
2023-05-21T13:59:20.402Z,23.1
2023-05-21T14:01:03.816Z,23.1
2023-05-21T14:02:47.181Z,23.1
2023-05-21T14:04:30.599Z,23.1
2023-05-21T14:06:13.981Z,23.1
2023-05-21T14:07:57.365Z,23.1
2023-05-21T14:11:23.843Z,23.1
2023-05-21T14:13:07.250Z,23.1
2023-05-21T14:14:50.638Z,23.1
2023-05-21T14:16:34.017Z,23.1
2023-05-21T14:18:17.423Z,23.1
2023-05-21T14:20:00.830Z,23.1
2023-05-21T14:21:44.232Z,23.1
2023-05-21T14:23:27.668Z,23.1
2023-05-21T14:25:11.321Z,23.1
2023-05-21T14:26:54.745Z,23.1
2023-05-21T14:28:38.137Z,23.1
2023-05-21T14:30:21.501Z,23.1
2023-05-21T14:32:04.926Z,23.1
2023-05-21T14:33:48.312Z,23.1
2023-05-21T14:35:31.694Z,23.1
2023-05-21T14:37:15.105Z,23.1
2023-05-21T14:38:58.809Z,23.1
2023-05-21T14:40:42.196Z,23.1
2023-05-21T14:42:25.601Z,23.2
2023-05-21T14:44:09.011Z,23.2
2023-05-21T14:45:52.403Z,23.2
2023-05-21T14:47:35.902Z,23.3
2023-05-21T14:49:19.166Z,23.3
2023-05-21T14:51:02.572Z,23.3
2023-05-21T14:52:46.286Z,23.4
2023-05-21T14:54:29.693Z,23.4
2023-05-21T14:56:13.070Z,23.4
2023-05-21T14:57:56.460Z,23.5
2023-05-21T14:59:39.910Z,23.5
2023-05-21T15:01:23.260Z,23.5
2023-05-21T15:03:06.655Z,23.5
2023-05-21T15:06:33.134Z,23.5
2023-05-21T15:08:16.533Z,23.5
2023-05-21T15:09:59.904Z,23.5
2023-05-21T15:11:43.312Z,23.5
2023-05-21T15:13:26.724Z,23.6
2023-05-21T15:15:10.157Z,23.6
2023-05-21T15:16:53.524Z,23.6
2023-05-21T15:22:02.718Z,23.6
2023-05-21T15:23:46.112Z,23.6
2023-05-21T15:25:29.573Z,23.6
2023-05-21T15:27:12.976Z,23.6
2023-05-21T15:28:56.338Z,23.5
2023-05-21T15:30:39.805Z,23.5
2023-05-21T15:32:23.115Z,23.5
2023-05-21T15:34:06.894Z,23.5
2023-05-21T15:35:57.141Z,23.5
2023-05-21T15:37:33.616Z,23.5
2023-05-21T15:39:17.007Z,23.5
2023-05-21T15:41:00.446Z,23.5
2023-05-21T15:42:43.815Z,23.5
2023-05-21T15:44:27.200Z,23.5
2023-05-21T15:47:53.663Z,23.5
2023-05-21T15:49:37.156Z,23.5
2023-05-21T15:51:20.463Z,23.5
2023-05-21T15:53:03.876Z,23.5
2023-05-21T15:54:47.259Z,23.5
2023-05-21T15:56:30.658Z,23.5
2023-05-21T15:58:14.087Z,23.6
2023-05-21T15:59:57.503Z,23.6
2023-05-21T16:01:41.154Z,23.6
2023-05-21T16:03:24.541Z,23.6
2023-05-21T16:05:07.949Z,23.6
2023-05-21T16:06:51.367Z,23.6
2023-05-21T16:08:34.765Z,23.7
2023-05-21T16:10:18.135Z,23.7
2023-05-21T16:12:01.525Z,23.7
2023-05-21T16:17:10.790Z,23.7
2023-05-21T16:18:54.157Z,23.7
2023-05-21T16:20:37.582Z,23.7
2023-05-21T16:22:20.950Z,23.7
2023-05-21T16:24:04.338Z,23.7
2023-05-21T16:25:47.763Z,23.7
2023-05-21T16:27:31.145Z,23.6
2023-05-21T16:30:57.672Z,23.6
2023-05-21T16:32:41.023Z,23.6
2023-05-21T16:34:24.394Z,23.6
2023-05-21T16:36:07.796Z,23.6
2023-05-21T16:37:51.194Z,23.5
2023-05-21T16:39:34.578Z,23.5
2023-05-21T16:41:18.008Z,23.5
2023-05-21T16:43:01.388Z,23.5
2023-05-21T16:46:27.864Z,23.5
2023-05-21T16:48:11.252Z,23.5
2023-05-21T16:49:54.649Z,23.4
2023-05-21T16:51:38.096Z,23.4
2023-05-21T16:53:21.450Z,23.4
2023-05-21T16:55:04.870Z,23.4
2023-05-21T16:56:48.240Z,23.4
2023-05-21T16:58:31.638Z,23.4
2023-05-21T17:01:58.120Z,23.4
2023-05-21T17:03:41.523Z,23.3
2023-05-21T17:05:24.899Z,23.3
2023-05-21T17:07:08.269Z,23.3
2023-05-21T17:08:51.688Z,23.3
2023-05-21T17:10:35.125Z,23.3
2023-05-21T17:12:18.484Z,23.3
2023-05-21T17:14:01.887Z,23.3
2023-05-21T17:17:28.358Z,23.3
2023-05-21T17:19:11.749Z,23.2
2023-05-21T17:20:55.288Z,23.2
2023-05-21T17:22:38.534Z,23.2
2023-05-21T17:24:22.013Z,23.2
2023-05-21T17:26:05.353Z,23.2
2023-05-21T17:27:48.742Z,23.2
2023-05-21T17:29:32.134Z,23.2
2023-05-21T17:31:15.839Z,23.2
2023-05-21T17:32:59.223Z,23.1
2023-05-21T17:34:42.628Z,23.1
2023-05-21T17:36:26.003Z,23.1
2023-05-21T17:38:09.394Z,23.1
2023-05-21T17:39:52.809Z,23.1
2023-05-21T17:41:36.225Z,23.1
2023-05-21T17:43:19.592Z,23.1
2023-05-21T17:45:03.303Z,23.1
2023-05-21T17:46:46.697Z,23
2023-05-21T17:48:30.149Z,23
2023-05-21T17:50:13.498Z,23
2023-05-21T17:51:56.944Z,23
2023-05-21T17:53:40.261Z,23
2023-05-21T17:55:23.662Z,23
2023-05-21T17:57:07.088Z,23
2023-05-21T17:58:50.774Z,23
2023-05-21T18:00:34.172Z,23
2023-05-21T18:02:17.589Z,23
2023-05-21T18:04:00.957Z,23
2023-05-21T18:05:44.361Z,23
2023-05-21T18:07:27.852Z,23
2023-05-21T18:09:11.161Z,22.9
2023-05-21T18:10:54.542Z,22.9
2023-05-21T18:14:21.054Z,22.9
2023-05-21T18:16:04.517Z,22.9
2023-05-21T18:17:47.861Z,22.9
2023-05-21T18:19:31.195Z,22.9
2023-05-21T18:21:14.597Z,22.9
2023-05-21T18:22:57.988Z,22.9
2023-05-21T18:24:41.388Z,22.9
2023-05-21T18:26:24.802Z,22.9
2023-05-21T18:28:08.488Z,22.9
2023-05-21T18:29:51.884Z,22.9
2023-05-21T18:31:35.287Z,22.9
2023-05-21T18:33:18.671Z,22.9
2023-05-21T18:35:02.116Z,22.9
2023-05-21T18:36:45.478Z,22.9
2023-05-21T18:38:28.861Z,22.9
2023-05-21T18:40:12.265Z,22.8
2023-05-21T18:43:38.736Z,22.8
2023-05-21T18:45:22.129Z,22.8
2023-05-21T18:47:05.617Z,22.8
2023-05-21T18:48:48.929Z,22.8
2023-05-21T18:50:32.450Z,22.8
2023-05-21T18:52:15.868Z,22.8
2023-05-21T18:53:59.207Z,22.8
2023-05-21T18:55:42.666Z,22.8
2023-05-21T18:59:08.981Z,22.8
2023-05-21T19:00:52.532Z,22.8
2023-05-21T19:02:35.775Z,22.8
2023-05-21T19:04:19.189Z,22.8
2023-05-21T19:06:02.626Z,22.8
2023-05-21T19:07:45.957Z,22.8
2023-05-21T19:09:29.344Z,22.8
2023-05-21T19:11:12.743Z,22.8
2023-05-21T19:12:56.461Z,22.8
2023-05-21T19:14:39.958Z,22.7
2023-05-21T19:16:23.241Z,22.7
2023-05-21T19:18:06.636Z,22.7
2023-05-21T19:19:50.072Z,22.7
2023-05-21T19:21:33.417Z,22.7
2023-05-21T19:23:16.815Z,22.7
2023-05-21T19:25:00.270Z,22.7
2023-05-21T19:26:44.027Z,22.7
2023-05-21T19:28:27.365Z,22.7
2023-05-21T19:30:10.762Z,22.7
2023-05-21T19:31:54.110Z,22.7
2023-05-21T19:33:37.506Z,22.7
2023-05-21T19:35:20.956Z,22.7
2023-05-21T19:37:04.324Z,22.7
2023-05-21T19:38:47.707Z,22.7
2023-05-21T19:42:14.170Z,22.7
2023-05-21T19:43:57.635Z,22.7
2023-05-21T19:45:41.068Z,22.7
2023-05-21T19:47:24.381Z,22.7
2023-05-21T19:49:07.758Z,22.7
2023-05-21T19:50:51.144Z,22.7
2023-05-21T19:52:34.565Z,22.7
2023-05-21T19:57:43.792Z,22.7
2023-05-21T19:59:27.209Z,22.7
2023-05-21T20:01:10.602Z,22.7
2023-05-21T20:02:53.992Z,22.7
2023-05-21T20:04:37.395Z,22.7
2023-05-21T20:06:20.806Z,22.7
2023-05-21T20:08:04.176Z,22.6
2023-05-21T20:09:47.555Z,22.6
2023-05-21T20:11:31.266Z,22.6
2023-05-21T20:13:14.658Z,22.6
2023-05-21T20:14:58.066Z,22.6
2023-05-21T20:16:41.454Z,22.6
2023-05-21T20:18:24.853Z,22.6
2023-05-21T20:20:08.250Z,22.6
2023-05-21T20:21:51.635Z,22.6
2023-05-21T20:23:35.053Z,22.6
2023-05-21T20:27:01.534Z,22.6
2023-05-21T20:28:44.908Z,22.6
2023-05-21T20:30:28.313Z,22.6
2023-05-21T20:32:11.718Z,22.6
2023-05-21T20:33:55.104Z,22.6
2023-05-21T20:35:38.492Z,22.6
2023-05-21T20:37:21.878Z,22.6
2023-05-21T20:39:05.323Z,22.6
2023-05-21T20:42:31.746Z,22.6
2023-05-21T20:44:15.196Z,22.5
2023-05-21T20:45:58.567Z,22.5
2023-05-21T20:47:41.944Z,22.5
2023-05-21T20:49:25.348Z,22.5
2023-05-21T20:51:08.823Z,22.5
2023-05-21T20:52:52.183Z,22.5
2023-05-21T20:54:35.557Z,22.5
2023-05-21T20:58:02.000Z,22.5
2023-05-21T20:59:45.388Z,22.4
2023-05-21T21:01:28.798Z,22.4
2023-05-21T21:03:12.190Z,22.4
2023-05-21T21:04:55.590Z,22.4
2023-05-21T21:06:38.999Z,22.4
2023-05-21T21:08:22.391Z,22.4
2023-05-21T21:10:05.778Z,22.4
2023-05-21T21:13:32.238Z,22.4
2023-05-21T21:15:15.650Z,22.4
2023-05-21T21:16:59.038Z,22.4
2023-05-21T21:18:42.454Z,22.4
2023-05-21T21:20:25.829Z,22.3
2023-05-21T21:22:09.233Z,22.3
2023-05-21T21:23:52.632Z,22.3
2023-05-21T21:25:36.020Z,22.3
2023-05-21T21:29:02.492Z,22.3
2023-05-21T21:30:45.914Z,22.3
2023-05-21T21:32:29.299Z,22.3
2023-05-21T21:34:12.699Z,22.3
2023-05-21T21:35:56.120Z,22.3
2023-05-21T21:37:39.472Z,22.2
2023-05-21T21:39:22.874Z,22.2
2023-05-21T21:41:06.321Z,22.2
2023-05-21T21:44:32.806Z,22.2
2023-05-21T21:46:16.137Z,22.2
2023-05-21T21:47:59.535Z,22.2
2023-05-21T21:49:42.933Z,22.2
2023-05-21T21:51:26.333Z,22.2
2023-05-21T21:53:09.720Z,22.2
2023-05-21T21:54:53.110Z,22.2
2023-05-21T21:56:36.534Z,22.2
2023-05-21T22:00:02.995Z,22.2
2023-05-21T22:01:46.378Z,22.2
2023-05-21T22:03:29.779Z,22.2
2023-05-21T22:05:13.173Z,22.2
2023-05-21T22:06:56.569Z,22.2
2023-05-21T22:08:40.086Z,22.2
2023-05-21T22:10:23.354Z,22.2
2023-05-21T22:12:06.773Z,22.2
2023-05-21T22:15:33.230Z,22.3
2023-05-21T22:17:16.611Z,22.3
2023-05-21T22:19:00.020Z,22.3
2023-05-21T22:20:43.415Z,22.3
2023-05-21T22:22:26.825Z,22.3
2023-05-21T22:24:10.225Z,22.3
2023-05-21T22:25:53.593Z,22.3
2023-05-21T22:27:36.992Z,22.3
2023-05-21T22:31:03.477Z,22.3
2023-05-21T22:32:46.878Z,22.3
2023-05-21T22:34:30.266Z,22.3
2023-05-21T22:36:13.656Z,22.3
2023-05-21T22:37:57.061Z,22.3
2023-05-21T22:39:40.462Z,22.3
2023-05-21T22:41:23.861Z,22.3
2023-05-21T22:43:07.311Z,22.3
2023-05-21T22:44:50.975Z,22.3
2023-05-21T22:46:34.344Z,22.3
2023-05-21T22:48:17.757Z,22.3
2023-05-21T22:50:01.153Z,22.3
2023-05-21T22:51:44.546Z,22.3
2023-05-21T22:53:27.932Z,22.3
2023-05-21T22:55:11.343Z,22.3
2023-05-21T22:56:54.718Z,22.3
2023-05-21T23:00:21.210Z,22.3
2023-05-21T23:02:04.603Z,22.3
2023-05-21T23:03:47.990Z,22.3
2023-05-21T23:05:31.625Z,22.3
2023-05-21T23:07:14.805Z,22.3
2023-05-21T23:08:58.239Z,22.3
2023-05-21T23:10:41.615Z,22.3
2023-05-21T23:12:24.991Z,22.3
2023-05-21T23:15:51.446Z,22.3
2023-05-21T23:17:34.825Z,22.3
2023-05-21T23:19:18.241Z,22.3
2023-05-21T23:21:01.639Z,22.3
2023-05-21T23:22:45.022Z,22.3
2023-05-21T23:24:28.421Z,22.3
2023-05-21T23:26:11.874Z,22.3
2023-05-21T23:27:55.228Z,22.3
2023-05-21T23:31:21.683Z,22.3
2023-05-21T23:33:05.095Z,22.3
2023-05-21T23:34:48.492Z,22.3
2023-05-21T23:36:31.900Z,22.3
2023-05-21T23:38:15.355Z,22.3
2023-05-21T23:39:58.692Z,22.3
2023-05-21T23:41:42.053Z,22.3
2023-05-21T23:43:25.482Z,22.3
2023-05-21T23:46:51.931Z,22.3
2023-05-21T23:48:35.353Z,22.3
2023-05-21T23:50:18.736Z,22.3
2023-05-21T23:52:02.130Z,22.3
2023-05-21T23:53:45.522Z,22.3
2023-05-21T23:55:28.914Z,22.3
2023-05-21T23:57:12.320Z,22.3
2023-05-21T23:58:55.713Z,22.3
