createdAt,value
2018-09-10T00:00:29.365Z,2.00
2018-09-10T00:02:57.639Z,2.13
2018-09-10T00:05:25.898Z,1.70
2018-09-10T00:07:54.179Z,1.73
2018-09-10T00:10:22.472Z,1.80
2018-09-10T00:12:50.746Z,1.93
2018-09-10T00:15:19.033Z,2.10
2018-09-10T00:17:47.338Z,2.10
2018-09-10T00:20:15.608Z,2.20
2018-09-10T00:22:43.887Z,1.90
2018-09-10T00:25:12.171Z,2.13
2018-09-10T00:27:40.454Z,2.03
2018-09-10T00:30:08.760Z,2.00
2018-09-10T00:32:37.063Z,1.90
2018-09-10T00:35:05.370Z,2.50
2018-09-10T00:37:33.655Z,2.40
2018-09-10T00:40:01.948Z,2.10
2018-09-10T00:42:30.216Z,2.30
2018-09-10T00:44:58.504Z,2.40
2018-09-10T00:47:26.790Z,2.90
2018-09-10T00:49:55.080Z,3.20
2018-09-10T00:52:23.368Z,2.60
2018-09-10T00:54:51.634Z,2.57
2018-09-10T00:57:19.898Z,2.50
2018-09-10T00:59:48.221Z,2.40
2018-09-10T01:02:16.507Z,2.63
2018-09-10T01:04:44.771Z,2.50
2018-09-10T01:07:13.040Z,2.77
2018-09-10T01:09:41.319Z,2.40
2018-09-10T01:12:09.581Z,2.70
2018-09-10T01:14:37.848Z,2.50
2018-09-10T01:17:06.128Z,2.60
2018-09-10T01:19:34.411Z,2.07
2018-09-10T01:22:02.694Z,2.40
2018-09-10T01:24:30.970Z,2.40
2018-09-10T01:26:59.232Z,2.50
2018-09-10T01:29:27.510Z,2.57
2018-09-10T01:31:55.784Z,2.33
2018-09-10T01:34:29.521Z,2.43
2018-09-10T01:36:57.792Z,2.53
2018-09-10T01:39:26.058Z,2.30
2018-09-10T01:41:54.372Z,2.63
2018-09-10T01:44:22.635Z,2.47
2018-09-10T01:46:50.887Z,2.50
2018-09-10T01:49:19.150Z,2.17
2018-09-10T01:51:47.395Z,2.47
2018-09-10T01:54:15.668Z,2.40
2018-09-10T01:56:43.932Z,2.57
2018-09-10T01:59:12.221Z,2.47
2018-09-10T02:01:40.485Z,2.60
2018-09-10T02:04:08.753Z,2.17
2018-09-10T02:06:37.033Z,2.40
2018-09-10T02:09:07.400Z,2.53
2018-09-10T02:11:36.630Z,2.37
2018-09-10T02:14:04.903Z,2.40
2018-09-10T02:16:33.190Z,2.60
2018-09-10T02:19:01.451Z,2.60
2018-09-10T02:21:29.732Z,2.20
2018-09-10T02:23:58.091Z,2.43
2018-09-10T02:26:26.374Z,2.43
2018-09-10T02:28:56.291Z,2.40
2018-09-10T02:31:24.569Z,2.50
2018-09-10T02:33:52.833Z,2.80
2018-09-10T02:36:21.118Z,2.40
2018-09-10T02:38:49.387Z,2.30
2018-09-10T02:41:17.655Z,2.57
2018-09-10T02:43:45.937Z,2.57
2018-09-10T02:46:14.197Z,2.43
2018-09-10T02:48:42.457Z,2.60
2018-09-10T02:51:10.715Z,2.30
2018-09-10T02:53:38.987Z,1.97
2018-09-10T02:56:07.428Z,2.53
2018-09-10T02:58:35.709Z,2.20
2018-09-10T03:01:03.964Z,2.40
2018-09-10T03:03:32.220Z,2.13
2018-09-10T03:06:00.499Z,2.63
2018-09-10T03:08:28.769Z,2.20
2018-09-10T03:10:57.052Z,1.97
2018-09-10T03:13:25.327Z,2.50
2018-09-10T03:15:53.585Z,2.40
2018-09-10T03:18:21.867Z,2.30
2018-09-10T03:20:50.145Z,2.07
2018-09-10T03:23:18.423Z,2.40
2018-09-10T03:25:46.683Z,2.50
2018-09-10T03:28:14.953Z,2.40
2018-09-10T03:30:43.249Z,2.40
2018-09-10T03:33:11.537Z,2.30
2018-09-10T03:35:39.845Z,2.30
2018-09-10T03:38:08.107Z,2.30
2018-09-10T03:40:36.473Z,2.10
2018-09-10T03:43:04.748Z,2.20
2018-09-10T03:45:33.045Z,2.27
2018-09-10T03:48:01.328Z,2.30
2018-09-10T03:50:29.585Z,2.03
2018-09-10T03:52:57.876Z,2.20
2018-09-10T03:55:26.265Z,2.20
2018-09-10T03:57:54.513Z,2.23
2018-09-10T04:00:22.928Z,2.20
2018-09-10T04:02:51.888Z,2.33
2018-09-10T04:05:20.183Z,2.00
2018-09-10T04:07:48.455Z,2.17
2018-09-10T04:10:16.756Z,2.43
2018-09-10T04:12:45.032Z,2.10
2018-09-10T04:15:13.322Z,2.43
2018-09-10T04:17:41.613Z,2.30
2018-09-10T04:20:10.744Z,2.50
2018-09-10T04:22:40.267Z,2.17
2018-09-10T04:25:08.583Z,2.27
2018-09-10T04:27:37.441Z,1.97
2018-09-10T04:30:10.715Z,1.90
2018-09-10T04:32:38.983Z,1.97
2018-09-10T04:35:07.383Z,2.03
2018-09-10T04:37:36.273Z,1.93
2018-09-10T04:40:04.732Z,2.10
2018-09-10T04:42:33.028Z,2.20
2018-09-10T04:45:01.756Z,2.10
2018-09-10T04:47:30.024Z,2.00
2018-09-10T04:49:58.301Z,1.90
2018-09-10T04:52:26.572Z,2.20
2018-09-10T04:54:54.836Z,2.00
2018-09-10T04:57:23.104Z,2.10
2018-09-10T04:59:51.376Z,2.20
2018-09-10T05:02:19.853Z,2.20
2018-09-10T05:04:48.096Z,2.43
2018-09-10T05:07:16.359Z,2.30
2018-09-10T05:09:44.643Z,2.10
2018-09-10T05:12:12.880Z,2.00
2018-09-10T05:14:41.141Z,2.40
2018-09-10T05:17:09.410Z,2.40
2018-09-10T05:19:37.665Z,2.53
2018-09-10T05:22:06.555Z,2.63
2018-09-10T05:24:34.803Z,2.50
2018-09-10T05:27:03.067Z,2.30
2018-09-10T05:29:31.445Z,2.40
2018-09-10T05:31:59.706Z,2.67
2018-09-10T05:34:27.964Z,1.97
2018-09-10T05:36:56.250Z,2.30
2018-09-10T05:39:24.549Z,2.40
2018-09-10T05:41:52.850Z,2.40
2018-09-10T05:44:21.131Z,2.07
2018-09-10T05:46:49.392Z,2.57
2018-09-10T05:49:17.672Z,2.20
2018-09-10T05:51:45.934Z,2.20
2018-09-10T05:54:14.197Z,2.00
2018-09-10T05:56:42.449Z,2.10
2018-09-10T05:59:10.776Z,2.00
2018-09-10T06:01:39.048Z,2.20
2018-09-10T06:04:07.312Z,2.10
2018-09-10T06:06:35.571Z,1.87
2018-09-10T06:09:04.576Z,2.10
2018-09-10T06:11:32.858Z,2.40
2018-09-10T06:14:01.152Z,2.27
2018-09-10T06:16:29.422Z,2.60
2018-09-10T06:18:57.707Z,2.60
2018-09-10T06:21:25.982Z,2.33
2018-09-10T06:23:54.250Z,2.23
2018-09-10T06:26:22.535Z,2.47
2018-09-10T06:28:50.811Z,2.60
2018-09-10T06:31:19.084Z,2.50
2018-09-10T06:33:47.368Z,2.70
2018-09-10T06:36:15.652Z,2.37
2018-09-10T06:38:43.948Z,2.50
2018-09-10T06:41:12.212Z,2.73
2018-09-10T06:43:40.484Z,2.27
2018-09-10T06:46:08.887Z,2.70
2018-09-10T06:48:37.180Z,2.60
2018-09-10T06:51:06.932Z,2.50
2018-09-10T06:53:35.416Z,2.40
2018-09-10T06:56:05.077Z,2.17
2018-09-10T06:58:34.115Z,2.60
2018-09-10T07:01:03.098Z,2.13
2018-09-10T07:03:31.358Z,2.10
2018-09-10T07:05:59.639Z,2.10
2018-09-10T07:08:28.165Z,2.13
2018-09-10T07:10:56.448Z,2.30
2018-09-10T07:13:25.280Z,2.03
2018-09-10T07:15:53.612Z,2.23
2018-09-10T07:18:21.982Z,2.20
2018-09-10T07:20:50.240Z,2.43
2018-09-10T07:23:18.934Z,2.17
2018-09-10T07:25:47.204Z,1.80
2018-09-10T07:28:15.488Z,2.03
2018-09-10T07:30:43.758Z,2.20
2018-09-10T07:33:12.076Z,2.20
2018-09-10T07:35:41.040Z,2.33
2018-09-10T07:38:09.303Z,2.50
2018-09-10T07:40:37.558Z,2.00
2018-09-10T07:43:05.828Z,2.03
2018-09-10T07:45:34.159Z,2.03
2018-09-10T07:48:02.433Z,2.00
2018-09-10T07:50:30.728Z,1.93
2018-09-10T07:53:00.166Z,2.20
2018-09-10T07:55:28.440Z,2.20
2018-09-10T07:57:56.722Z,2.10
2018-09-10T08:00:25.001Z,2.10
2018-09-10T08:02:53.469Z,2.17
2018-09-10T08:05:22.753Z,1.90
2018-09-10T08:07:51.156Z,1.90
2018-09-10T08:10:19.442Z,1.90
2018-09-10T08:12:48.096Z,1.97
2018-09-10T08:15:16.400Z,2.20
2018-09-10T08:17:44.700Z,2.00
2018-09-10T08:20:13.412Z,1.90
2018-09-10T08:22:41.692Z,1.87
2018-09-10T08:25:10.065Z,2.20
2018-09-10T08:27:38.292Z,2.10
2018-09-10T08:30:07.386Z,1.70
2018-09-10T08:32:35.664Z,2.10
2018-09-10T08:35:03.952Z,2.00
2018-09-10T08:37:32.279Z,2.00
2018-09-10T08:40:00.558Z,2.10
2018-09-10T08:42:28.840Z,1.67
2018-09-10T08:44:57.126Z,1.80
2018-09-10T08:47:25.381Z,2.10
2018-09-10T08:49:53.695Z,2.20
2018-09-10T08:52:21.936Z,1.63
2018-09-10T08:54:50.436Z,1.80
2018-09-10T08:57:18.496Z,2.17
2018-09-10T08:59:48.115Z,1.80
2018-09-10T09:02:16.384Z,2.10
2018-09-10T09:04:44.694Z,1.80
2018-09-10T09:07:13.025Z,1.80
2018-09-10T09:09:41.296Z,2.13
2018-09-10T09:12:09.585Z,1.97
2018-09-10T09:14:37.891Z,2.07
2018-09-10T09:17:07.009Z,2.13
2018-09-10T09:19:35.277Z,2.03
2018-09-10T09:22:03.547Z,2.20
2018-09-10T09:24:32.928Z,2.00
2018-09-10T09:27:01.260Z,1.97
2018-09-10T09:29:29.516Z,2.20
2018-09-10T09:31:57.804Z,2.30
2018-09-10T09:34:30.339Z,2.07
2018-09-10T09:37:04.102Z,1.87
2018-09-10T09:39:37.836Z,2.13
2018-09-10T09:42:11.537Z,2.20
2018-09-10T09:44:45.340Z,2.30
2018-09-10T09:47:13.629Z,2.20
2018-09-10T09:49:41.912Z,2.13
2018-09-10T09:52:10.173Z,2.23
2018-09-10T09:54:38.610Z,1.97
2018-09-10T09:57:06.867Z,2.13
2018-09-10T09:59:35.145Z,2.13
2018-09-10T10:02:08.750Z,2.13
2018-09-10T10:04:37.050Z,2.20
2018-09-10T10:07:05.312Z,2.17
2018-09-10T10:09:33.587Z,2.07
2018-09-10T10:12:01.937Z,2.40
2018-09-10T10:14:30.132Z,2.10
2018-09-10T10:16:58.428Z,2.00
2018-09-10T10:19:26.700Z,2.17
2018-09-10T10:21:55.015Z,2.20
2018-09-10T10:24:23.268Z,2.10
2018-09-10T10:26:51.517Z,2.50
2018-09-10T10:29:19.819Z,2.53
2018-09-10T10:31:48.081Z,2.30
2018-09-10T10:34:16.405Z,2.13
2018-09-10T10:36:44.667Z,2.53
2018-09-10T10:39:12.930Z,2.37
2018-09-10T10:41:41.191Z,2.63
2018-09-10T10:44:09.482Z,2.17
2018-09-10T10:46:37.768Z,2.47
2018-09-10T10:49:06.080Z,2.33
2018-09-10T10:51:34.391Z,2.57
2018-09-10T10:54:02.691Z,2.60
2018-09-10T10:56:30.972Z,2.70
2018-09-10T10:58:59.265Z,2.40
2018-09-10T11:01:27.543Z,2.50
2018-09-10T11:03:55.813Z,2.53
2018-09-10T11:06:24.070Z,2.70
2018-09-10T11:08:52.367Z,2.50
2018-09-10T11:11:20.647Z,2.53
2018-09-10T11:13:48.949Z,2.40
2018-09-10T11:16:17.231Z,2.43
2018-09-10T11:18:45.519Z,2.40
2018-09-10T11:21:13.809Z,2.30
2018-09-10T11:23:42.097Z,2.40
2018-09-10T11:26:10.379Z,2.50
2018-09-10T11:28:38.647Z,2.53
2018-09-10T11:31:06.929Z,2.30
2018-09-10T11:33:35.209Z,2.13
2018-09-10T11:36:03.595Z,2.20
2018-09-10T11:38:31.867Z,2.20
2018-09-10T11:41:00.133Z,2.27
2018-09-10T11:43:28.427Z,1.90
2018-09-10T11:45:56.699Z,2.30
2018-09-10T11:48:25.012Z,2.00
2018-09-10T11:50:53.233Z,1.80
2018-09-10T11:53:21.517Z,2.20
2018-09-10T11:55:49.886Z,2.10
2018-09-10T11:58:18.074Z,2.03
2018-09-10T12:00:46.336Z,2.10
2018-09-10T12:03:14.707Z,2.07
2018-09-10T12:05:42.964Z,2.13
2018-09-10T12:08:11.245Z,2.00
2018-09-10T12:10:39.543Z,1.90
2018-09-10T12:13:07.955Z,2.10
2018-09-10T12:15:36.237Z,1.87
2018-09-10T12:18:04.692Z,2.10
2018-09-10T12:20:32.999Z,2.07
2018-09-10T12:23:01.283Z,2.33
2018-09-10T12:25:29.542Z,1.90
2018-09-10T12:27:58.508Z,1.80
2018-09-10T12:30:26.791Z,2.00
2018-09-10T12:32:55.056Z,1.90
2018-09-10T12:35:23.335Z,1.80
2018-09-10T12:37:51.704Z,2.20
2018-09-10T12:40:19.964Z,2.10
2018-09-10T12:42:48.228Z,2.50
2018-09-10T12:45:16.535Z,2.00
2018-09-10T12:47:44.862Z,2.50
2018-09-10T12:50:13.136Z,2.70
2018-09-10T12:52:41.428Z,2.40
2018-09-10T12:55:10.684Z,2.20
2018-09-10T12:57:38.967Z,2.27
2018-09-10T13:00:07.433Z,2.27
2018-09-10T13:02:35.991Z,2.17
2018-09-10T13:05:04.292Z,2.27
2018-09-10T13:07:32.576Z,1.93
2018-09-10T13:10:00.900Z,2.30
2018-09-10T13:12:29.229Z,2.20
2018-09-10T13:14:57.505Z,2.50
2018-09-10T13:17:25.834Z,2.20
2018-09-10T13:19:54.129Z,2.40
2018-09-10T13:22:22.403Z,2.10
2018-09-10T13:24:50.683Z,2.00
2018-09-10T13:27:19.055Z,2.00
2018-09-10T13:29:47.410Z,2.13
2018-09-10T13:32:15.694Z,2.30
2018-09-10T13:34:43.957Z,2.33
2018-09-10T13:37:12.241Z,2.07
2018-09-10T13:39:40.577Z,2.27
2018-09-10T13:42:08.843Z,1.90
2018-09-10T13:44:37.111Z,2.20
2018-09-10T13:47:05.710Z,2.70
2018-09-10T13:49:33.977Z,2.40
2018-09-10T13:52:02.293Z,2.40
2018-09-10T13:54:30.653Z,2.13
2018-09-10T13:56:58.933Z,2.20
2018-09-10T13:59:27.205Z,2.30
2018-09-10T14:01:55.497Z,2.60
2018-09-10T14:04:23.761Z,2.40
2018-09-10T14:06:52.121Z,2.80
2018-09-10T14:09:20.393Z,2.00
2018-09-10T14:11:48.706Z,2.27
2018-09-10T14:14:16.984Z,2.30
2018-09-10T14:16:45.255Z,2.17
2018-09-10T14:19:13.540Z,2.40
2018-09-10T14:21:41.890Z,2.50
2018-09-10T14:24:10.184Z,2.23
2018-09-10T14:26:38.469Z,3.53
2018-09-10T14:29:06.772Z,2.67
2018-09-10T14:31:35.129Z,2.47
2018-09-10T14:34:03.759Z,2.30
2018-09-10T14:36:32.036Z,2.23
2018-09-10T14:39:00.316Z,2.23
2018-09-10T14:41:28.620Z,2.30
2018-09-10T14:43:56.940Z,1.90
2018-09-10T14:46:25.222Z,2.57
2018-09-10T14:48:53.502Z,2.50
2018-09-10T14:51:21.805Z,2.57
2018-09-10T14:53:50.089Z,2.50
2018-09-10T14:56:18.544Z,2.27
2018-09-10T14:58:46.846Z,2.70
2018-09-10T15:01:15.127Z,2.50
2018-09-10T15:03:43.424Z,2.57
2018-09-10T15:06:11.690Z,2.30
2018-09-10T15:08:39.992Z,2.30
2018-09-10T15:11:08.260Z,2.53
2018-09-10T15:13:36.544Z,2.40
2018-09-10T15:16:04.802Z,2.60
2018-09-10T15:18:33.122Z,2.03
2018-09-10T15:21:01.364Z,2.53
2018-09-10T15:23:29.689Z,2.27
2018-09-10T15:25:57.987Z,2.43
2018-09-10T15:28:26.278Z,2.57
2018-09-10T15:30:54.551Z,2.30
2018-09-10T15:33:22.860Z,2.50
2018-09-10T15:35:51.141Z,2.43
2018-09-10T15:38:19.436Z,2.50
2018-09-10T15:40:47.801Z,2.40
2018-09-10T15:43:16.607Z,2.43
2018-09-10T15:45:44.921Z,2.50
2018-09-10T15:48:13.235Z,2.43
2018-09-10T15:50:42.279Z,2.70
2018-09-10T15:53:10.544Z,2.50
2018-09-10T15:55:38.848Z,2.27
2018-09-10T15:58:07.180Z,2.63
2018-09-10T16:00:35.458Z,2.60
2018-09-10T16:03:03.751Z,3.37
2018-09-10T16:05:32.305Z,2.77
2018-09-10T16:08:00.603Z,2.53
2018-09-10T16:10:28.987Z,2.90
2018-09-10T16:12:57.277Z,2.90
2018-09-10T16:15:25.581Z,2.97
2018-09-10T16:17:53.904Z,3.70
2018-09-10T16:20:22.226Z,2.90
2018-09-10T16:22:50.539Z,3.13
2018-09-10T16:25:18.849Z,3.30
2018-09-10T16:27:47.154Z,3.33
2018-09-10T16:30:15.487Z,2.60
2018-09-10T16:32:43.865Z,2.97
2018-09-10T16:35:12.323Z,2.63
2018-09-10T16:37:40.621Z,2.90
2018-09-10T16:40:08.914Z,2.80
2018-09-10T16:42:37.209Z,2.83
2018-09-10T16:45:09.869Z,2.83
2018-09-10T16:47:38.169Z,3.47
2018-09-10T16:50:06.469Z,2.53
2018-09-10T16:52:35.789Z,2.70
2018-09-10T16:55:05.212Z,2.97
2018-09-10T16:57:33.483Z,2.97
2018-09-10T17:00:01.772Z,3.00
2018-09-10T17:02:30.135Z,3.27
2018-09-10T17:04:58.745Z,3.50
2018-09-10T17:07:27.095Z,3.83
2018-09-10T17:09:55.414Z,3.30
2018-09-10T17:12:23.758Z,3.30
2018-09-10T17:14:52.024Z,3.27
2018-09-10T17:17:20.320Z,3.20
2018-09-10T17:19:48.618Z,3.60
2018-09-10T17:22:16.955Z,3.90
2018-09-10T17:24:45.257Z,2.80
2018-09-10T17:27:13.575Z,3.73
2018-09-10T17:29:41.853Z,3.93
2018-09-10T17:32:10.173Z,3.33
2018-09-10T17:34:39.487Z,3.03
2018-09-10T17:37:07.809Z,3.10
2018-09-10T17:39:37.082Z,4.10
2018-09-10T17:42:05.425Z,3.17
2018-09-10T17:44:33.958Z,3.03
2018-09-10T17:47:02.361Z,2.73
2018-09-10T17:49:30.609Z,3.00
2018-09-10T17:51:58.895Z,3.20
2018-09-10T17:54:27.222Z,2.97
2018-09-10T17:56:55.543Z,3.13
2018-09-10T17:59:24.794Z,3.27
2018-09-10T18:01:53.085Z,2.97
2018-09-10T18:04:21.395Z,3.67
2018-09-10T18:06:49.975Z,2.70
2018-09-10T18:09:18.234Z,2.70
2018-09-10T18:11:46.635Z,2.80
2018-09-10T18:14:14.913Z,3.13
2018-09-10T18:16:43.223Z,3.23
2018-09-10T18:19:11.524Z,4.23
2018-09-10T18:21:39.819Z,3.87
2018-09-10T18:24:08.672Z,3.80
2018-09-10T18:26:36.979Z,3.23
2018-09-10T18:29:05.284Z,3.20
2018-09-10T18:31:33.595Z,3.03
2018-09-10T18:34:01.951Z,3.50
2018-09-10T18:36:30.446Z,3.57
2018-09-10T18:38:58.776Z,3.13
2018-09-10T18:41:27.073Z,3.80
2018-09-10T18:43:55.413Z,3.13
2018-09-10T18:46:23.753Z,3.47
2018-09-10T18:48:52.105Z,2.70
2018-09-10T18:51:20.551Z,3.13
2018-09-10T18:53:49.014Z,2.93
2018-09-10T18:56:17.714Z,3.27
2018-09-10T18:58:46.098Z,2.93
2018-09-10T19:01:14.686Z,3.03
2018-09-10T19:03:43.478Z,2.80
2018-09-10T19:06:12.806Z,3.30
2018-09-10T19:08:41.183Z,3.20
2018-09-10T19:11:10.154Z,3.40
2018-09-10T19:13:38.522Z,3.10
2018-09-10T19:16:06.954Z,3.30
2018-09-10T19:18:40.377Z,3.23
2018-09-10T19:21:09.177Z,3.33
2018-09-10T19:23:38.294Z,3.10
2018-09-10T19:26:06.953Z,3.10
2018-09-10T19:28:36.147Z,3.17
2018-09-10T19:31:04.519Z,2.60
2018-09-10T19:33:33.219Z,3.30
2018-09-10T19:36:01.582Z,2.90
2018-09-10T19:38:30.191Z,2.73
2018-09-10T19:40:59.415Z,3.00
2018-09-10T19:43:27.748Z,2.63
2018-09-10T19:45:56.117Z,2.60
2018-09-10T19:48:24.524Z,2.53
2018-09-10T19:50:52.888Z,2.83
2018-09-10T19:53:21.208Z,2.87
2018-09-10T19:55:49.610Z,2.60
2018-09-10T19:58:18.015Z,2.57
2018-09-10T20:00:47.064Z,2.33
2018-09-10T20:03:15.422Z,2.90
2018-09-10T20:05:45.213Z,2.60
2018-09-10T20:08:13.572Z,2.40
2018-09-10T20:10:42.808Z,2.60
2018-09-10T20:13:11.350Z,2.07
2018-09-10T20:15:39.763Z,2.40
2018-09-10T20:18:08.083Z,2.60
2018-09-10T20:20:36.448Z,2.20
2018-09-10T20:23:05.406Z,2.30
2018-09-10T20:25:33.765Z,2.20
2018-09-10T20:28:03.932Z,2.30
2018-09-10T20:30:32.666Z,2.40
2018-09-10T20:33:00.940Z,2.23
2018-09-10T20:35:29.312Z,2.07
2018-09-10T20:37:57.865Z,2.20
2018-09-10T20:40:26.318Z,2.37
2018-09-10T20:42:54.974Z,2.47
2018-09-10T20:45:23.284Z,2.20
2018-09-10T20:47:51.597Z,2.43
2018-09-10T20:50:20.036Z,2.20
2018-09-10T20:52:48.312Z,2.30
2018-09-10T20:55:17.022Z,2.20
2018-09-10T20:57:45.387Z,2.40
2018-09-10T21:00:13.666Z,2.47
2018-09-10T21:02:41.967Z,2.43
2018-09-10T21:05:10.248Z,2.40
2018-09-10T21:07:38.613Z,2.20
2018-09-10T21:10:07.047Z,2.40
2018-09-10T21:12:35.346Z,2.40
2018-09-10T21:15:03.627Z,2.00
2018-09-10T21:17:31.898Z,2.37
2018-09-10T21:20:00.174Z,2.50
2018-09-10T21:22:28.467Z,2.37
2018-09-10T21:24:56.739Z,2.20
2018-09-10T21:27:25.003Z,2.00
2018-09-10T21:29:53.293Z,2.00
2018-09-10T21:32:21.583Z,2.40
2018-09-10T21:34:50.763Z,2.47
2018-09-10T21:37:19.051Z,2.20
2018-09-10T21:39:47.327Z,2.20
2018-09-10T21:42:15.628Z,2.10
2018-09-10T21:44:43.904Z,2.10
2018-09-10T21:47:12.266Z,2.30
2018-09-10T21:49:40.556Z,2.20
2018-09-10T21:52:08.866Z,2.20
2018-09-10T21:54:37.131Z,2.73
2018-09-10T21:57:05.384Z,2.00
2018-09-10T21:59:33.644Z,2.20
2018-09-10T22:02:01.902Z,2.27
2018-09-10T22:04:30.186Z,2.40
2018-09-10T22:06:58.488Z,2.20
2018-09-10T22:09:26.757Z,2.30
2018-09-10T22:12:00.300Z,2.30
2018-09-10T22:14:28.570Z,2.50
2018-09-10T22:16:56.847Z,2.60
2018-09-10T22:19:25.094Z,2.43
2018-09-10T22:21:53.384Z,2.40
2018-09-10T22:24:21.672Z,2.60
2018-09-10T22:26:49.970Z,2.40
2018-09-10T22:29:18.278Z,2.17
2018-09-10T22:31:46.561Z,2.40
2018-09-10T22:34:14.926Z,2.53
2018-09-10T22:36:43.207Z,2.53
2018-09-10T22:39:13.160Z,2.47
2018-09-10T22:41:41.713Z,2.83
2018-09-10T22:44:10.052Z,2.67
2018-09-10T22:46:38.277Z,2.83
2018-09-10T22:49:07.560Z,2.90
2018-09-10T22:51:36.208Z,3.00
2018-09-10T22:54:04.524Z,2.80
2018-09-10T22:56:32.800Z,2.97
2018-09-10T22:59:01.069Z,2.90
2018-09-10T23:01:29.350Z,2.77
2018-09-10T23:03:57.617Z,3.03
2018-09-10T23:06:25.904Z,2.77
2018-09-10T23:08:54.208Z,3.10
2018-09-10T23:11:23.486Z,2.60
2018-09-10T23:13:51.754Z,2.77
2018-09-10T23:16:20.041Z,2.70
2018-09-10T23:18:48.308Z,2.53
2018-09-10T23:21:16.616Z,2.60
2018-09-10T23:23:44.887Z,2.60
2018-09-10T23:26:13.194Z,2.70
2018-09-10T23:28:41.472Z,2.77
2018-09-10T23:31:09.749Z,2.37
2018-09-10T23:33:38.014Z,2.80
2018-09-10T23:36:06.281Z,2.40
2018-09-10T23:38:34.560Z,2.70
2018-09-10T23:41:02.827Z,2.87
2018-09-10T23:43:31.115Z,2.80
2018-09-10T23:45:59.375Z,2.50
2018-09-10T23:48:27.656Z,2.57
2018-09-10T23:50:56.262Z,2.57
2018-09-10T23:53:24.532Z,2.63
2018-09-10T23:55:53.325Z,2.67
2018-09-10T23:58:21.616Z,2.60
