createdAt,value
2022-11-15T00:01:57.562Z,5.30
2022-11-15T00:04:43.179Z,5.30
2022-11-15T00:07:54.060Z,5.20
2022-11-15T00:10:35.381Z,5.20
2022-11-15T00:13:21.009Z,5.20
2022-11-15T00:16:07.035Z,5.20
2022-11-15T00:18:52.683Z,5.10
2022-11-15T00:21:38.430Z,5.30
2022-11-15T00:24:24.361Z,5.10
2022-11-15T00:27:10.251Z,5.10
2022-11-15T00:29:56.173Z,5.10
2022-11-15T00:32:41.853Z,5.10
2022-11-15T00:35:28.143Z,5.10
2022-11-15T00:38:13.764Z,5.10
2022-11-15T00:40:59.428Z,5.00
2022-11-15T00:43:45.939Z,5.00
2022-11-15T00:46:32.436Z,5.20
2022-11-15T00:49:18.269Z,5.00
2022-11-15T00:52:04.385Z,5.00
2022-11-15T00:54:49.916Z,5.00
2022-11-15T00:57:36.166Z,5.00
2022-11-15T01:00:22.050Z,4.90
2022-11-15T01:03:08.007Z,4.90
2022-11-15T01:05:53.813Z,4.90
2022-11-15T01:08:40.992Z,5.40
2022-11-15T01:11:26.855Z,4.90
2022-11-15T01:14:12.457Z,4.90
2022-11-15T01:16:58.361Z,5.00
2022-11-15T01:19:44.294Z,5.60
2022-11-15T01:22:30.066Z,5.00
2022-11-15T01:25:16.499Z,5.00
2022-11-15T01:28:02.611Z,4.90
2022-11-15T01:30:48.474Z,4.90
2022-11-15T01:33:39.675Z,4.90
2022-11-15T01:36:25.668Z,4.90
2022-11-15T01:39:11.923Z,4.90
2022-11-15T01:41:57.823Z,4.90
2022-11-15T01:44:52.732Z,4.80
2022-11-15T01:47:44.675Z,4.90
2022-11-15T01:50:32.853Z,4.80
2022-11-15T01:53:21.202Z,4.80
2022-11-15T01:56:13.182Z,4.80
2022-11-15T01:59:03.634Z,4.80
2022-11-15T02:01:49.794Z,4.80
2022-11-15T02:04:42.079Z,4.70
2022-11-15T02:07:29.505Z,4.70
2022-11-15T02:10:21.722Z,4.70
2022-11-15T02:13:07.662Z,4.70
2022-11-15T02:16:10.451Z,4.70
2022-11-15T02:19:30.920Z,4.70
2022-11-15T02:22:38.396Z,4.70
2022-11-15T02:25:40.609Z,4.70
2022-11-15T02:28:49.687Z,4.70
2022-11-15T02:31:57.109Z,4.60
2022-11-15T02:35:04.053Z,4.60
2022-11-15T02:38:08.746Z,4.60
2022-11-15T02:41:32.709Z,4.60
2022-11-15T02:44:27.788Z,4.60
2022-11-15T02:47:17.321Z,4.60
2022-11-15T02:50:09.887Z,4.60
2022-11-15T02:52:56.051Z,4.60
2022-11-15T02:55:48.382Z,4.60
2022-11-15T02:59:36.781Z,4.60
2022-11-15T03:03:00.097Z,4.60
2022-11-15T03:06:01.528Z,4.60
2022-11-15T03:09:18.435Z,4.50
2022-11-15T03:12:42.769Z,4.50
2022-11-15T03:15:36.207Z,4.50
2022-11-15T03:18:36.944Z,4.50
2022-11-15T03:21:23.913Z,4.50
2022-11-15T03:24:10.377Z,4.50
2022-11-15T03:26:58.554Z,4.50
2022-11-15T03:29:50.646Z,4.40
2022-11-15T03:32:43.288Z,4.50
2022-11-15T03:35:33.279Z,4.40
2022-11-15T03:38:25.716Z,4.40
2022-11-15T03:41:26.744Z,4.40
2022-11-15T03:44:36.233Z,4.40
2022-11-15T03:47:30.246Z,4.40
2022-11-15T03:50:20.592Z,4.40
2022-11-15T03:53:06.523Z,4.40
2022-11-15T03:55:52.533Z,4.40
2022-11-15T03:58:38.563Z,4.30
2022-11-15T04:01:24.713Z,4.30
2022-11-15T04:04:10.825Z,4.30
2022-11-15T04:06:56.714Z,4.30
2022-11-15T04:10:01.098Z,4.30
2022-11-15T04:12:48.732Z,4.30
2022-11-15T04:15:34.524Z,4.20
2022-11-15T04:18:20.373Z,4.20
2022-11-15T04:21:24.959Z,4.30
2022-11-15T04:24:13.342Z,4.30
2022-11-15T04:26:59.068Z,4.30
2022-11-15T04:29:44.820Z,4.30
2022-11-15T04:32:30.300Z,4.30
2022-11-15T04:35:16.301Z,4.30
2022-11-15T04:38:04.076Z,4.30
2022-11-15T04:40:49.751Z,4.20
2022-11-15T04:43:36.111Z,4.20
2022-11-15T04:46:23.260Z,5.00
2022-11-15T04:49:09.040Z,4.10
2022-11-15T04:51:54.892Z,4.10
2022-11-15T04:54:43.091Z,4.00
2022-11-15T04:57:29.096Z,4.10
2022-11-15T05:00:17.782Z,4.10
2022-11-15T05:03:22.019Z,4.10
2022-11-15T05:06:07.926Z,4.10
2022-11-15T05:08:54.507Z,4.10
2022-11-15T05:11:40.793Z,4.10
2022-11-15T05:14:26.290Z,4.20
2022-11-15T05:17:12.331Z,4.20
2022-11-15T05:19:58.362Z,4.20
2022-11-15T05:22:43.835Z,4.20
2022-11-15T05:25:29.765Z,4.40
2022-11-15T05:28:15.216Z,4.20
2022-11-15T05:31:07.469Z,4.70
2022-11-15T05:33:54.745Z,4.30
2022-11-15T05:36:44.132Z,4.30
2022-11-15T05:39:29.769Z,4.30
2022-11-15T05:42:16.966Z,4.30
2022-11-15T05:45:07.326Z,4.30
2022-11-15T05:47:55.415Z,4.30
2022-11-15T05:50:44.929Z,4.30
2022-11-15T05:53:31.959Z,4.40
2022-11-15T05:56:18.100Z,4.40
2022-11-15T05:59:04.175Z,4.40
2022-11-15T06:01:49.985Z,4.40
2022-11-15T06:04:35.774Z,4.40
2022-11-15T06:07:21.844Z,4.40
2022-11-15T06:10:10.721Z,4.40
2022-11-15T06:13:01.221Z,4.40
2022-11-15T06:15:47.121Z,4.30
2022-11-15T06:18:36.566Z,4.30
2022-11-15T06:21:22.054Z,4.40
2022-11-15T06:24:08.167Z,4.40
2022-11-15T06:26:54.316Z,4.40
2022-11-15T06:29:40.084Z,4.40
2022-11-15T06:32:25.866Z,4.40
2022-11-15T06:35:11.705Z,4.40
2022-11-15T06:38:07.466Z,4.40
2022-11-15T06:40:57.116Z,4.50
2022-11-15T06:43:43.407Z,4.50
2022-11-15T06:46:29.024Z,4.50
2022-11-15T06:49:15.348Z,4.40
2022-11-15T06:52:00.886Z,4.40
2022-11-15T06:54:47.156Z,4.30
2022-11-15T06:57:34.313Z,4.30
2022-11-15T07:00:22.334Z,4.30
2022-11-15T07:03:08.555Z,4.50
2022-11-15T07:06:02.777Z,4.40
2022-11-15T07:08:52.502Z,4.50
2022-11-15T07:11:38.072Z,4.50
2022-11-15T07:14:23.944Z,4.60
2022-11-15T07:17:09.883Z,4.60
2022-11-15T07:19:55.296Z,4.70
2022-11-15T07:22:46.271Z,4.70
2022-11-15T07:25:32.301Z,4.70
2022-11-15T07:28:17.995Z,4.80
2022-11-15T07:31:09.271Z,4.80
2022-11-15T07:33:55.120Z,5.10
2022-11-15T07:36:41.006Z,5.00
2022-11-15T07:39:26.875Z,5.00
2022-11-15T07:42:31.373Z,5.10
2022-11-15T07:45:17.485Z,5.10
2022-11-15T07:48:03.106Z,5.20
2022-11-15T07:50:48.951Z,5.30
2022-11-15T07:53:34.790Z,5.30
2022-11-15T07:56:21.812Z,5.30
2022-11-15T07:59:07.354Z,5.40
2022-11-15T08:01:52.963Z,5.40
2022-11-15T08:04:39.253Z,5.50
2022-11-15T08:07:25.087Z,5.50
2022-11-15T08:10:12.892Z,5.60
2022-11-15T08:13:11.604Z,5.60
2022-11-15T08:16:02.531Z,5.60
2022-11-15T08:18:48.449Z,5.70
2022-11-15T08:21:34.353Z,5.70
2022-11-15T08:24:27.192Z,5.80
2022-11-15T08:27:18.748Z,6.80
2022-11-15T08:30:05.602Z,5.90
2022-11-15T08:32:53.244Z,6.00
2022-11-15T08:35:39.437Z,7.30
2022-11-15T08:38:25.329Z,6.00
2022-11-15T08:41:31.724Z,6.50
2022-11-15T08:44:17.593Z,6.10
2022-11-15T08:47:03.118Z,6.20
2022-11-15T08:49:49.163Z,6.20
2022-11-15T08:52:35.190Z,6.30
2022-11-15T08:55:23.496Z,6.30
2022-11-15T08:58:10.437Z,6.30
2022-11-15T09:00:57.138Z,7.00
2022-11-15T09:03:43.249Z,6.40
2022-11-15T09:06:28.812Z,6.40
2022-11-15T09:09:14.775Z,6.40
2022-11-15T09:12:02.667Z,6.50
2022-11-15T09:14:48.758Z,6.40
2022-11-15T09:17:34.729Z,6.50
2022-11-15T09:20:20.607Z,6.50
2022-11-15T09:23:07.049Z,6.60
2022-11-15T09:25:53.487Z,6.60
2022-11-15T09:28:39.306Z,6.60
2022-11-15T09:31:25.867Z,6.80
2022-11-15T09:34:12.452Z,6.70
2022-11-15T09:36:58.191Z,6.70
2022-11-15T09:39:43.830Z,6.80
2022-11-15T09:43:15.345Z,6.80
2022-11-15T09:46:53.550Z,6.80
2022-11-15T09:49:39.390Z,6.90
2022-11-15T09:52:21.884Z,7.00
2022-11-15T09:54:53.856Z,7.00
2022-11-15T09:57:41.232Z,7.10
2022-11-15T10:03:32.417Z,7.20
2022-11-15T10:06:04.034Z,7.30
2022-11-15T10:09:04.404Z,7.30
2022-11-15T10:11:39.478Z,7.20
2022-11-15T10:14:21.744Z,7.40
2022-11-15T10:17:27.176Z,7.40
2022-11-15T10:20:19.549Z,7.50
2022-11-15T10:22:55.706Z,7.60
2022-11-15T10:25:27.100Z,7.60
2022-11-15T10:28:16.184Z,7.70
2022-11-15T10:30:48.018Z,7.70
2022-11-15T10:33:32.690Z,7.70
2022-11-15T10:36:20.524Z,7.80
2022-11-15T10:38:50.590Z,7.80
2022-11-15T10:41:31.015Z,8.00
2022-11-15T10:44:09.922Z,8.10
2022-11-15T10:46:48.608Z,8.30
2022-11-15T10:49:23.361Z,8.60
2022-11-15T10:51:58.421Z,8.80
2022-11-15T10:54:43.949Z,8.90
2022-11-15T10:57:21.928Z,8.90
2022-11-15T10:59:59.766Z,8.80
2022-11-15T11:02:39.046Z,8.80
2022-11-15T11:05:55.381Z,8.90
2022-11-15T11:08:42.194Z,8.90
2022-11-15T11:11:26.304Z,10.80
2022-11-15T11:13:55.252Z,8.80
2022-11-15T11:16:43.424Z,9.30
2022-11-15T11:19:25.432Z,9.40
2022-11-15T11:22:35.023Z,9.20
2022-11-15T11:25:48.817Z,9.30
2022-11-15T11:28:32.589Z,9.20
2022-11-15T11:31:16.059Z,9.40
2022-11-15T11:33:47.995Z,9.40
2022-11-15T11:37:06.125Z,9.40
2022-11-15T11:39:51.001Z,9.30
2022-11-15T11:43:00.468Z,9.20
2022-11-15T11:46:11.300Z,9.10
2022-11-15T11:48:45.665Z,9.10
2022-11-15T11:51:33.951Z,9.10
2022-11-15T11:54:16.159Z,9.00
2022-11-15T11:56:46.546Z,10.20
2022-11-15T11:59:43.632Z,8.90
2022-11-15T12:02:48.617Z,9.00
2022-11-15T12:05:38.590Z,9.00
2022-11-15T12:08:27.217Z,9.00
2022-11-15T12:11:29.519Z,9.00
2022-11-15T12:14:12.741Z,9.10
2022-11-15T12:16:44.169Z,9.10
2022-11-15T12:19:11.311Z,9.10
2022-11-15T12:22:06.801Z,9.10
2022-11-15T12:24:47.027Z,9.10
2022-11-15T12:27:31.859Z,9.10
2022-11-15T12:30:14.342Z,8.90
2022-11-15T12:32:57.554Z,9.80
2022-11-15T12:35:35.753Z,8.90
2022-11-15T12:38:03.173Z,8.90
2022-11-15T12:40:40.041Z,8.90
2022-11-15T12:43:16.371Z,9.00
2022-11-15T12:45:46.256Z,9.00
2022-11-15T12:48:19.618Z,9.10
2022-11-15T12:50:54.430Z,9.10
2022-11-15T12:53:28.444Z,9.20
2022-11-15T12:56:13.933Z,9.30
2022-11-15T12:58:57.099Z,9.50
2022-11-15T13:01:36.452Z,9.70
2022-11-15T13:04:25.144Z,9.70
2022-11-15T13:06:58.096Z,9.60
2022-11-15T13:09:37.333Z,9.90
2022-11-15T13:12:27.135Z,10.60
2022-11-15T13:15:14.226Z,11.50
2022-11-15T13:17:52.147Z,12.70
2022-11-15T13:20:31.504Z,13.50
2022-11-15T13:23:16.704Z,13.10
2022-11-15T13:26:14.095Z,12.70
2022-11-15T13:28:48.518Z,12.50
2022-11-15T13:31:24.937Z,11.90
2022-11-15T13:33:52.743Z,11.70
2022-11-15T13:36:35.085Z,11.50
2022-11-15T13:39:24.268Z,11.00
2022-11-15T13:41:53.186Z,10.90
2022-11-15T13:44:27.260Z,11.00
2022-11-15T13:47:15.317Z,10.90
2022-11-15T13:49:43.309Z,10.90
2022-11-15T13:52:15.348Z,11.20
2022-11-15T13:55:04.653Z,11.30
2022-11-15T13:57:54.116Z,11.50
2022-11-15T14:00:31.026Z,11.40
2022-11-15T14:03:22.366Z,11.70
2022-11-15T14:06:20.953Z,11.50
2022-11-15T14:09:25.629Z,11.00
2022-11-15T14:11:57.888Z,10.50
2022-11-15T14:14:27.789Z,10.00
2022-11-15T14:17:01.007Z,9.70
2022-11-15T14:19:28.078Z,9.30
2022-11-15T14:22:13.694Z,9.20
2022-11-15T14:24:44.223Z,9.00
2022-11-15T14:27:25.543Z,8.90
2022-11-15T14:29:53.578Z,8.70
2022-11-15T14:32:26.955Z,8.50
2022-11-15T14:34:59.949Z,8.50
2022-11-15T14:37:35.923Z,8.40
2022-11-15T14:40:07.623Z,8.20
2022-11-15T14:42:34.703Z,8.20
2022-11-15T14:45:01.893Z,8.10
2022-11-15T14:47:28.997Z,8.10
2022-11-15T14:49:56.176Z,8.00
2022-11-15T14:52:32.771Z,8.00
2022-11-15T14:55:03.188Z,7.50
2022-11-15T14:57:31.516Z,8.00
2022-11-15T14:59:58.666Z,7.90
2022-11-15T15:02:39.892Z,7.80
2022-11-15T15:05:45.936Z,7.70
2022-11-15T15:08:13.355Z,7.30
2022-11-15T15:10:45.076Z,7.60
2022-11-15T15:13:22.591Z,7.50
2022-11-15T15:15:51.430Z,7.50
2022-11-15T15:18:20.918Z,7.40
2022-11-15T15:20:57.291Z,7.40
2022-11-15T15:23:26.499Z,7.40
2022-11-15T15:25:54.144Z,7.40
2022-11-15T15:28:21.362Z,7.40
2022-11-15T15:30:48.563Z,7.40
2022-11-15T15:33:15.877Z,7.40
2022-11-15T15:35:43.391Z,7.40
2022-11-15T15:38:13.486Z,7.40
2022-11-15T15:40:40.764Z,7.30
2022-11-15T15:43:10.058Z,7.30
2022-11-15T15:45:42.395Z,7.30
2022-11-15T15:48:15.710Z,7.30
2022-11-15T15:50:44.031Z,7.30
2022-11-15T15:53:13.040Z,7.30
2022-11-15T15:55:40.159Z,7.30
2022-11-15T15:58:09.060Z,7.30
2022-11-15T16:00:37.840Z,7.30
2022-11-15T16:03:05.007Z,7.20
2022-11-15T16:05:32.232Z,7.20
2022-11-15T16:07:59.673Z,7.10
2022-11-15T16:10:37.861Z,7.30
2022-11-15T16:13:05.092Z,7.10
2022-11-15T16:15:33.226Z,8.30
2022-11-15T16:18:02.408Z,7.20
2022-11-15T16:20:45.418Z,7.20
2022-11-15T16:23:18.816Z,7.10
2022-11-15T16:25:53.492Z,7.10
2022-11-15T16:28:27.826Z,7.10
2022-11-15T16:31:06.311Z,7.10
2022-11-15T16:33:34.106Z,7.10
2022-11-15T16:36:02.421Z,7.10
2022-11-15T16:38:30.681Z,7.10
2022-11-15T16:40:58.127Z,7.10
2022-11-15T16:43:26.218Z,7.10
2022-11-15T16:45:53.416Z,7.10
2022-11-15T16:48:27.459Z,7.20
2022-11-15T16:50:59.289Z,7.10
2022-11-15T16:53:28.105Z,7.10
2022-11-15T16:55:56.344Z,7.10
2022-11-15T16:58:23.970Z,7.10
2022-11-15T17:00:53.511Z,7.10
2022-11-15T17:03:24.906Z,7.00
2022-11-15T17:05:52.697Z,7.00
2022-11-15T17:08:22.064Z,7.00
2022-11-15T17:10:49.508Z,7.00
2022-11-15T17:13:16.742Z,7.00
2022-11-15T17:15:44.013Z,7.50
2022-11-15T17:18:15.673Z,7.00
2022-11-15T17:20:43.561Z,7.00
2022-11-15T17:23:15.141Z,7.10
2022-11-15T17:25:43.399Z,7.10
2022-11-15T17:28:11.131Z,7.10
2022-11-15T17:30:43.302Z,7.10
2022-11-15T17:33:10.848Z,7.10
2022-11-15T17:35:38.570Z,7.10
2022-11-15T17:38:05.809Z,7.20
2022-11-15T17:40:33.015Z,7.20
2022-11-15T17:43:00.214Z,7.10
2022-11-15T17:45:30.030Z,7.10
2022-11-15T17:47:57.197Z,7.10
2022-11-15T17:50:24.723Z,7.20
2022-11-15T17:52:52.289Z,7.10
2022-11-15T17:55:19.629Z,7.20
2022-11-15T17:57:47.812Z,7.20
2022-11-15T18:00:15.998Z,7.20
2022-11-15T18:02:43.260Z,7.20
2022-11-15T18:05:10.759Z,7.20
2022-11-15T18:07:38.366Z,7.20
2022-11-15T18:10:06.022Z,7.20
2022-11-15T18:12:33.333Z,7.20
2022-11-15T18:15:01.322Z,7.20
2022-11-15T18:17:28.723Z,7.10
2022-11-15T18:19:55.920Z,7.10
2022-11-15T18:22:23.473Z,7.20
2022-11-15T18:24:50.738Z,7.10
2022-11-15T18:27:17.854Z,7.10
2022-11-15T18:29:45.023Z,7.10
2022-11-15T18:32:15.005Z,7.00
2022-11-15T18:34:42.308Z,7.00
2022-11-15T18:37:09.703Z,7.10
2022-11-15T18:39:37.762Z,7.00
2022-11-15T18:42:05.363Z,7.00
2022-11-15T18:44:32.967Z,7.00
2022-11-15T18:47:00.316Z,7.00
2022-11-15T18:49:27.644Z,8.50
2022-11-15T18:51:55.039Z,8.30
2022-11-15T18:54:25.524Z,7.00
2022-11-15T18:56:55.457Z,7.00
2022-11-15T18:59:22.900Z,7.00
2022-11-15T19:01:52.156Z,7.00
2022-11-15T19:04:20.901Z,7.00
2022-11-15T19:06:50.494Z,7.00
2022-11-15T19:09:21.487Z,7.00
2022-11-15T19:11:51.645Z,7.00
2022-11-15T19:14:24.127Z,7.00
2022-11-15T19:16:55.206Z,7.10
2022-11-15T19:19:25.569Z,7.00
2022-11-15T19:21:53.281Z,7.10
2022-11-15T19:24:20.823Z,7.10
2022-11-15T19:26:48.168Z,7.10
2022-11-15T19:29:15.762Z,7.10
2022-11-15T19:31:43.518Z,7.10
2022-11-15T19:34:11.266Z,7.10
2022-11-15T19:36:44.184Z,7.10
2022-11-15T19:39:14.413Z,7.10
2022-11-15T19:41:43.964Z,7.10
2022-11-15T19:44:12.956Z,7.20
2022-11-15T19:46:41.138Z,7.20
2022-11-15T19:49:11.350Z,7.10
2022-11-15T19:51:41.685Z,7.10
2022-11-15T19:54:10.455Z,7.20
2022-11-15T19:56:39.965Z,7.10
2022-11-15T19:59:08.343Z,7.10
2022-11-15T20:01:38.891Z,7.00
2022-11-15T20:04:08.039Z,7.00
2022-11-15T20:06:40.047Z,7.00
2022-11-15T20:09:08.641Z,7.00
2022-11-15T20:11:38.235Z,7.00
2022-11-15T20:14:07.850Z,7.00
2022-11-15T20:16:35.576Z,7.00
2022-11-15T20:19:02.862Z,7.00
2022-11-15T20:21:30.317Z,7.00
2022-11-15T20:23:57.679Z,7.00
2022-11-15T20:26:24.958Z,7.00
2022-11-15T20:28:52.502Z,7.00
2022-11-15T20:31:22.045Z,7.00
2022-11-15T20:33:49.548Z,7.10
2022-11-15T20:36:17.056Z,7.00
2022-11-15T20:38:45.142Z,6.40
2022-11-15T20:41:13.887Z,7.10
2022-11-15T20:43:43.699Z,7.10
2022-11-15T20:46:13.537Z,7.10
2022-11-15T20:48:41.395Z,7.10
2022-11-15T20:51:15.409Z,7.00
2022-11-15T20:53:44.636Z,7.10
2022-11-15T20:56:21.709Z,7.10
2022-11-15T20:58:52.283Z,7.10
2022-11-15T21:01:25.147Z,7.10
2022-11-15T21:03:56.842Z,7.10
2022-11-15T21:06:25.891Z,7.10
2022-11-15T21:09:12.865Z,7.20
2022-11-15T21:11:59.761Z,7.20
2022-11-15T21:14:26.993Z,7.20
2022-11-15T21:16:54.479Z,7.20
2022-11-15T21:19:27.216Z,7.20
2022-11-15T21:21:59.189Z,7.30
2022-11-15T21:24:26.569Z,7.30
2022-11-15T21:26:55.549Z,7.40
2022-11-15T21:29:23.617Z,7.40
2022-11-15T21:31:52.918Z,7.40
2022-11-15T21:34:20.956Z,7.40
2022-11-15T21:36:48.484Z,7.50
2022-11-15T21:39:16.315Z,7.50
2022-11-15T21:41:43.647Z,7.50
2022-11-15T21:44:11.196Z,7.60
2022-11-15T21:46:38.505Z,7.50
2022-11-15T21:49:06.667Z,7.60
2022-11-15T21:51:34.553Z,7.60
2022-11-15T21:54:02.091Z,7.60
2022-11-15T21:56:30.340Z,7.60
2022-11-15T21:58:57.753Z,7.50
2022-11-15T22:01:45.157Z,7.50
2022-11-15T22:04:13.531Z,7.50
2022-11-15T22:06:40.811Z,7.50
2022-11-15T22:09:08.178Z,7.50
2022-11-15T22:11:36.069Z,7.50
2022-11-15T22:14:03.701Z,7.50
2022-11-15T22:16:31.435Z,7.50
2022-11-15T22:18:59.019Z,7.40
2022-11-15T22:21:28.315Z,7.50
2022-11-15T22:23:55.488Z,7.60
2022-11-15T22:26:25.976Z,7.50
2022-11-15T22:28:53.300Z,7.50
2022-11-15T22:31:20.544Z,7.50
2022-11-15T22:33:47.723Z,7.60
2022-11-15T22:36:15.719Z,8.20
2022-11-15T22:38:45.657Z,7.60
2022-11-15T22:41:13.086Z,7.60
2022-11-15T22:43:40.548Z,7.60
2022-11-15T22:46:08.652Z,7.60
2022-11-15T22:48:39.020Z,7.60
2022-11-15T22:51:07.741Z,7.60
2022-11-15T22:53:35.287Z,7.60
2022-11-15T22:56:05.971Z,7.60
2022-11-15T22:58:34.476Z,7.60
2022-11-15T23:01:05.252Z,7.60
2022-11-15T23:03:34.010Z,7.50
2022-11-15T23:06:08.292Z,7.60
2022-11-15T23:08:36.220Z,7.60
2022-11-15T23:11:23.622Z,7.60
2022-11-15T23:13:52.421Z,7.60
2022-11-15T23:16:23.948Z,7.60
2022-11-15T23:19:12.809Z,7.50
2022-11-15T23:22:04.949Z,7.60
2022-11-15T23:24:33.693Z,7.50
2022-11-15T23:27:04.639Z,7.50
2022-11-15T23:29:31.831Z,7.50
2022-11-15T23:32:17.860Z,7.60
2022-11-15T23:34:46.021Z,7.50
2022-11-15T23:37:15.822Z,7.60
2022-11-15T23:39:43.193Z,7.60
2022-11-15T23:42:19.740Z,7.60
2022-11-15T23:44:50.516Z,7.60
2022-11-15T23:47:19.189Z,7.50
2022-11-15T23:49:46.492Z,7.50
2022-11-15T23:52:16.117Z,7.50
2022-11-15T23:54:43.907Z,7.50
2022-11-15T23:57:12.517Z,7.40
2022-11-15T23:59:43.813Z,7.40
