createdAt,value
2018-03-29T00:02:19.223Z,3.60
2018-03-29T00:04:46.738Z,3.60
2018-03-29T00:07:14.256Z,3.60
2018-03-29T00:09:41.990Z,3.60
2018-03-29T00:12:09.511Z,3.60
2018-03-29T00:14:37.110Z,3.60
2018-03-29T00:17:05.455Z,3.60
2018-03-29T00:19:33.121Z,3.60
2018-03-29T00:22:00.713Z,3.60
2018-03-29T00:24:28.312Z,3.60
2018-03-29T00:26:55.835Z,3.60
2018-03-29T00:29:23.383Z,3.70
2018-03-29T00:31:50.928Z,3.70
2018-03-29T00:34:18.442Z,3.70
2018-03-29T00:36:46.004Z,3.70
2018-03-29T00:39:13.531Z,3.70
2018-03-29T00:41:41.831Z,3.60
2018-03-29T00:44:09.340Z,3.60
2018-03-29T00:46:36.947Z,3.70
2018-03-29T00:49:04.517Z,3.60
2018-03-29T00:51:32.278Z,3.60
2018-03-29T00:53:59.909Z,3.60
2018-03-29T00:56:27.471Z,3.60
2018-03-29T00:58:54.996Z,3.60
2018-03-29T01:01:22.685Z,3.60
2018-03-29T01:03:50.278Z,3.60
2018-03-29T01:06:18.592Z,3.60
2018-03-29T01:08:46.139Z,3.60
2018-03-29T01:11:13.658Z,3.60
2018-03-29T01:13:41.202Z,3.60
2018-03-29T01:16:08.712Z,3.60
2018-03-29T01:18:36.245Z,3.70
2018-03-29T01:21:03.831Z,3.70
2018-03-29T01:23:31.547Z,3.70
2018-03-29T01:25:59.258Z,3.70
2018-03-29T01:28:26.819Z,3.70
2018-03-29T01:30:54.328Z,3.80
2018-03-29T01:33:21.966Z,3.70
2018-03-29T01:35:49.508Z,3.70
2018-03-29T01:38:17.122Z,3.70
2018-03-29T01:40:44.633Z,3.70
2018-03-29T01:43:12.145Z,3.70
2018-03-29T01:45:39.676Z,3.70
2018-03-29T01:48:07.203Z,3.70
2018-03-29T01:50:34.851Z,3.70
2018-03-29T01:53:02.526Z,3.70
2018-03-29T01:55:30.939Z,3.70
2018-03-29T01:57:58.551Z,3.70
2018-03-29T02:00:26.193Z,3.70
2018-03-29T02:02:53.725Z,3.70
2018-03-29T02:05:22.323Z,3.70
2018-03-29T02:07:50.658Z,3.70
2018-03-29T02:10:18.210Z,3.70
2018-03-29T02:12:45.726Z,3.70
2018-03-29T02:15:13.246Z,3.70
2018-03-29T02:17:40.783Z,3.70
2018-03-29T02:20:08.294Z,3.70
2018-03-29T02:22:35.886Z,3.70
2018-03-29T02:25:03.498Z,3.70
2018-03-29T02:27:31.979Z,3.70
2018-03-29T02:29:59.620Z,3.70
2018-03-29T02:32:27.212Z,3.70
2018-03-29T02:34:54.722Z,3.70
2018-03-29T02:37:23.041Z,3.70
2018-03-29T02:39:50.628Z,3.70
2018-03-29T02:42:18.180Z,3.70
2018-03-29T02:44:45.707Z,3.70
2018-03-29T02:47:13.217Z,3.70
2018-03-29T02:49:40.760Z,3.70
2018-03-29T02:52:09.043Z,3.70
2018-03-29T02:54:37.403Z,3.70
2018-03-29T02:57:04.999Z,3.70
2018-03-29T02:59:33.411Z,3.70
2018-03-29T03:02:01.056Z,3.70
2018-03-29T03:04:28.730Z,3.70
2018-03-29T03:06:57.058Z,3.70
2018-03-29T03:09:24.586Z,3.70
2018-03-29T03:11:52.134Z,3.70
2018-03-29T03:14:19.763Z,3.70
2018-03-29T03:16:47.312Z,3.70
2018-03-29T03:19:14.836Z,3.70
2018-03-29T03:21:42.351Z,3.80
2018-03-29T03:24:09.886Z,3.80
2018-03-29T03:26:37.420Z,3.80
2018-03-29T03:29:05.034Z,3.80
2018-03-29T03:31:32.694Z,3.80
2018-03-29T03:34:00.400Z,3.80
2018-03-29T03:36:28.813Z,3.80
2018-03-29T03:38:56.386Z,3.80
2018-03-29T03:41:24.663Z,3.80
2018-03-29T03:43:53.021Z,3.80
2018-03-29T03:46:20.644Z,3.80
2018-03-29T03:48:49.041Z,3.80
2018-03-29T03:51:16.608Z,3.80
2018-03-29T03:53:44.896Z,3.80
2018-03-29T03:56:12.431Z,3.80
2018-03-29T03:58:39.968Z,3.80
2018-03-29T04:01:07.505Z,3.80
2018-03-29T04:03:35.926Z,3.80
2018-03-29T04:06:04.068Z,3.80
2018-03-29T04:08:32.501Z,3.90
2018-03-29T04:11:00.175Z,3.80
2018-03-29T04:13:27.706Z,3.90
2018-03-29T04:15:56.016Z,3.90
2018-03-29T04:18:23.562Z,3.80
2018-03-29T04:20:51.140Z,3.90
2018-03-29T04:23:19.465Z,3.80
2018-03-29T04:25:47.008Z,3.80
2018-03-29T04:28:15.312Z,3.80
2018-03-29T04:30:42.840Z,3.80
2018-03-29T04:33:10.404Z,3.80
2018-03-29T04:35:38.013Z,3.80
2018-03-29T04:38:06.354Z,3.80
2018-03-29T04:40:33.909Z,3.80
2018-03-29T04:43:01.623Z,3.70
2018-03-29T04:45:30.100Z,3.70
2018-03-29T04:47:58.528Z,3.70
2018-03-29T04:50:26.083Z,3.70
2018-03-29T04:52:54.375Z,3.70
2018-03-29T04:55:21.943Z,3.70
2018-03-29T04:57:49.556Z,3.70
2018-03-29T05:00:17.122Z,3.70
2018-03-29T05:02:44.668Z,3.70
2018-03-29T05:05:12.947Z,3.60
2018-03-29T05:07:40.487Z,3.60
2018-03-29T05:10:08.008Z,3.60
2018-03-29T05:12:36.423Z,3.70
2018-03-29T05:15:04.059Z,3.60
2018-03-29T05:17:31.673Z,3.70
2018-03-29T05:19:59.622Z,3.70
2018-03-29T05:22:27.151Z,3.70
2018-03-29T05:24:54.684Z,3.70
2018-03-29T05:27:26.458Z,3.70
2018-03-29T05:29:54.008Z,3.70
2018-03-29T05:32:22.298Z,3.70
2018-03-29T05:34:49.898Z,3.70
2018-03-29T05:37:17.453Z,3.70
2018-03-29T05:39:45.032Z,3.70
2018-03-29T05:42:12.545Z,3.70
2018-03-29T05:44:40.069Z,3.70
2018-03-29T05:47:07.595Z,3.80
2018-03-29T05:49:35.173Z,3.80
2018-03-29T05:52:02.840Z,3.90
2018-03-29T05:54:30.467Z,3.90
2018-03-29T05:56:58.438Z,3.90
2018-03-29T05:59:25.967Z,4.00
2018-03-29T06:01:53.511Z,4.00
2018-03-29T06:04:21.068Z,4.10
2018-03-29T06:06:48.588Z,4.10
2018-03-29T06:09:16.184Z,4.10
2018-03-29T06:11:43.709Z,4.10
2018-03-29T06:14:12.084Z,4.10
2018-03-29T06:16:45.266Z,4.20
2018-03-29T06:19:12.810Z,4.20
2018-03-29T06:21:41.087Z,4.20
2018-03-29T06:24:09.412Z,4.20
2018-03-29T06:26:37.023Z,4.10
2018-03-29T06:29:04.595Z,4.10
2018-03-29T06:31:32.999Z,4.00
2018-03-29T06:34:01.477Z,3.90
2018-03-29T06:36:29.129Z,3.90
2018-03-29T06:38:56.644Z,3.90
2018-03-29T06:41:24.963Z,3.80
2018-03-29T06:43:52.545Z,3.80
2018-03-29T06:46:20.122Z,3.80
2018-03-29T06:48:48.754Z,3.80
2018-03-29T06:51:21.398Z,3.90
2018-03-29T06:53:48.930Z,3.90
2018-03-29T06:56:17.348Z,4.00
2018-03-29T06:58:44.868Z,4.00
2018-03-29T07:01:12.393Z,4.00
2018-03-29T07:03:39.923Z,4.10
2018-03-29T07:06:07.450Z,4.10
2018-03-29T07:08:35.039Z,4.10
2018-03-29T07:11:02.646Z,4.10
2018-03-29T07:13:30.461Z,4.10
2018-03-29T07:15:58.002Z,4.20
2018-03-29T07:18:26.314Z,4.20
2018-03-29T07:20:53.877Z,4.20
2018-03-29T07:23:22.163Z,4.30
2018-03-29T07:25:50.545Z,4.30
2018-03-29T07:28:18.840Z,4.40
2018-03-29T07:30:47.336Z,4.40
2018-03-29T07:33:15.612Z,4.50
2018-03-29T07:35:43.903Z,4.60
2018-03-29T07:38:12.949Z,4.60
2018-03-29T07:40:40.957Z,4.60
2018-03-29T07:43:08.612Z,4.60
2018-03-29T07:45:36.138Z,4.70
2018-03-29T07:48:04.644Z,4.70
2018-03-29T07:50:32.231Z,4.60
2018-03-29T07:52:59.892Z,4.70
2018-03-29T07:55:27.450Z,4.70
2018-03-29T07:57:55.764Z,4.70
2018-03-29T08:00:23.294Z,4.60
2018-03-29T08:02:51.622Z,4.70
2018-03-29T08:05:19.208Z,4.70
2018-03-29T08:07:46.719Z,4.70
2018-03-29T08:10:14.331Z,4.70
2018-03-29T08:12:41.838Z,4.70
2018-03-29T08:15:09.377Z,4.80
2018-03-29T08:17:36.914Z,4.80
2018-03-29T08:20:04.483Z,4.90
2018-03-29T08:22:32.158Z,4.90
2018-03-29T08:24:59.815Z,4.90
2018-03-29T08:27:28.187Z,5.00
2018-03-29T08:29:55.713Z,4.90
2018-03-29T08:32:24.013Z,4.90
2018-03-29T08:34:52.292Z,4.90
2018-03-29T08:37:20.668Z,4.90
2018-03-29T08:39:48.270Z,4.90
2018-03-29T08:42:15.789Z,4.90
2018-03-29T08:44:43.332Z,4.90
2018-03-29T08:47:10.887Z,4.80
2018-03-29T08:49:38.425Z,4.90
2018-03-29T08:52:06.046Z,4.90
2018-03-29T08:54:33.754Z,5.00
2018-03-29T08:57:01.460Z,5.00
2018-03-29T08:59:29.035Z,5.10
2018-03-29T09:01:56.626Z,5.10
2018-03-29T09:04:24.164Z,5.20
2018-03-29T09:06:51.777Z,5.20
2018-03-29T09:09:19.407Z,5.30
2018-03-29T09:11:46.959Z,5.30
2018-03-29T09:14:14.507Z,5.40
2018-03-29T09:16:42.083Z,5.50
2018-03-29T09:19:09.599Z,5.60
2018-03-29T09:21:37.964Z,5.80
2018-03-29T09:24:05.590Z,5.80
2018-03-29T09:26:33.265Z,5.90
2018-03-29T09:29:00.875Z,5.90
2018-03-29T09:31:28.584Z,5.90
2018-03-29T09:33:56.165Z,5.90
2018-03-29T09:36:24.449Z,6.00
2018-03-29T09:38:52.804Z,6.10
2018-03-29T09:41:20.444Z,6.10
2018-03-29T09:43:48.010Z,6.10
2018-03-29T09:46:15.546Z,6.20
2018-03-29T09:48:43.060Z,6.20
2018-03-29T09:51:10.602Z,6.30
2018-03-29T09:53:38.896Z,6.50
2018-03-29T09:56:07.212Z,6.50
2018-03-29T09:58:35.097Z,6.50
2018-03-29T10:01:10.565Z,6.70
2018-03-29T10:03:39.938Z,6.70
2018-03-29T10:06:13.168Z,6.70
2018-03-29T10:08:40.688Z,6.70
2018-03-29T10:11:08.584Z,6.80
2018-03-29T10:13:36.896Z,6.80
2018-03-29T10:16:04.485Z,6.80
2018-03-29T10:18:32.130Z,6.70
2018-03-29T10:20:59.906Z,6.70
2018-03-29T10:23:27.426Z,6.60
2018-03-29T10:25:54.981Z,6.60
2018-03-29T10:28:22.579Z,6.60
2018-03-29T10:30:50.121Z,6.50
2018-03-29T10:33:17.676Z,6.50
2018-03-29T10:35:45.232Z,6.40
2018-03-29T10:38:13.549Z,6.30
2018-03-29T10:40:41.072Z,6.30
2018-03-29T10:43:11.227Z,6.50
2018-03-29T10:45:38.903Z,6.40
2018-03-29T10:48:06.451Z,6.70
2018-03-29T10:50:37.237Z,7.00
2018-03-29T10:53:06.038Z,7.40
2018-03-29T11:00:55.311Z,8.80
2018-03-29T11:03:22.889Z,9.30
2018-03-29T11:11:06.474Z,10.90
2018-03-29T11:16:51.147Z,12.60
2018-03-29T11:19:19.462Z,13.20
2018-03-29T11:21:47.042Z,13.20
2018-03-29T11:24:14.566Z,13.30
2018-03-29T11:26:44.188Z,13.60
2018-03-29T11:29:12.296Z,13.20
2018-03-29T11:31:43.861Z,12.20
2018-03-29T11:34:12.723Z,11.80
2018-03-29T11:36:40.296Z,11.80
2018-03-29T11:39:07.823Z,11.20
2018-03-29T11:41:35.407Z,10.60
2018-03-29T11:44:02.958Z,10.10
2018-03-29T11:46:30.647Z,9.80
2018-03-29T11:48:58.424Z,9.40
2018-03-29T11:51:25.950Z,9.20
2018-03-29T11:53:53.552Z,9.00
2018-03-29T11:56:21.927Z,8.40
2018-03-29T11:58:50.252Z,8.20
2018-03-29T12:01:17.755Z,8.20
2018-03-29T12:03:46.046Z,7.60
2018-03-29T12:06:13.596Z,7.60
2018-03-29T12:08:41.138Z,7.40
2018-03-29T12:11:08.651Z,7.50
2018-03-29T12:13:36.261Z,8.10
2018-03-29T12:16:03.930Z,9.00
2018-03-29T12:18:32.379Z,9.40
2018-03-29T12:21:00.438Z,9.40
2018-03-29T12:23:28.324Z,9.20
2018-03-29T12:25:55.886Z,9.00
2018-03-29T12:28:23.433Z,8.80
2018-03-29T12:30:51.776Z,7.70
2018-03-29T12:33:19.329Z,7.70
2018-03-29T12:35:46.860Z,7.20
2018-03-29T12:38:15.141Z,6.20
2018-03-29T12:40:43.415Z,6.10
2018-03-29T12:43:10.953Z,6.00
2018-03-29T12:45:38.516Z,6.30
2018-03-29T12:48:06.158Z,6.70
2018-03-29T12:50:33.884Z,7.30
2018-03-29T12:53:01.590Z,8.40
2018-03-29T12:55:39.150Z,9.30
2018-03-29T12:58:10.964Z,9.90
2018-03-29T13:00:38.494Z,9.90
2018-03-29T13:03:06.033Z,9.90
2018-03-29T13:05:33.703Z,9.70
2018-03-29T13:08:01.467Z,9.60
2018-03-29T13:10:29.145Z,9.40
2018-03-29T13:12:56.780Z,9.40
2018-03-29T13:15:24.311Z,9.10
2018-03-29T13:17:52.139Z,9.00
2018-03-29T13:20:19.860Z,8.80
2018-03-29T13:22:48.351Z,8.80
2018-03-29T13:25:15.932Z,8.80
2018-03-29T13:27:43.440Z,8.80
2018-03-29T13:30:10.961Z,8.80
2018-03-29T13:32:38.495Z,9.30
2018-03-29T13:35:06.854Z,10.50
2018-03-29T13:37:34.429Z,10.50
2018-03-29T13:40:02.121Z,10.40
2018-03-29T13:42:29.744Z,10.30
2018-03-29T13:44:57.266Z,10.30
2018-03-29T13:47:24.777Z,10.20
2018-03-29T13:49:52.639Z,9.80
2018-03-29T13:52:20.918Z,10.10
2018-03-29T13:54:49.896Z,10.20
2018-03-29T13:57:17.411Z,10.20
2018-03-29T13:59:45.726Z,11.30
2018-03-29T14:02:13.252Z,11.30
2018-03-29T14:04:40.887Z,11.50
2018-03-29T14:07:08.323Z,11.50
2018-03-29T14:09:35.932Z,11.30
2018-03-29T14:12:03.642Z,11.10
2018-03-29T14:14:31.402Z,10.80
2018-03-29T14:16:59.988Z,10.70
2018-03-29T14:19:27.663Z,10.50
2018-03-29T14:21:55.207Z,10.40
2018-03-29T14:24:22.795Z,10.60
2018-03-29T14:26:50.373Z,11.00
2018-03-29T14:29:17.903Z,11.20
2018-03-29T14:31:45.426Z,11.60
2018-03-29T14:34:12.979Z,12.10
2018-03-29T14:36:41.068Z,12.30
2018-03-29T14:39:08.628Z,12.40
2018-03-29T14:41:36.243Z,12.80
2018-03-29T14:44:03.899Z,12.80
2018-03-29T14:46:32.283Z,12.50
2018-03-29T14:49:00.008Z,12.50
2018-03-29T14:51:28.436Z,12.20
2018-03-29T14:53:55.965Z,12.20
2018-03-29T14:56:23.495Z,12.00
2018-03-29T14:58:51.046Z,11.90
2018-03-29T15:01:18.634Z,12.00
2018-03-29T15:03:46.171Z,12.20
2018-03-29T15:06:13.702Z,12.20
2018-03-29T15:08:41.988Z,12.00
2018-03-29T15:11:10.325Z,12.20
2018-03-29T15:13:37.880Z,12.10
2018-03-29T15:16:05.420Z,12.30
2018-03-29T15:18:33.757Z,12.60
2018-03-29T15:21:01.359Z,12.60
2018-03-29T15:23:29.020Z,12.40
2018-03-29T15:25:56.555Z,12.20
2018-03-29T15:28:24.089Z,12.00
2018-03-29T15:30:52.439Z,11.50
2018-03-29T15:33:20.108Z,11.50
2018-03-29T15:35:47.680Z,11.30
2018-03-29T15:38:15.227Z,10.90
2018-03-29T15:40:42.767Z,10.70
2018-03-29T15:43:11.049Z,10.20
2018-03-29T15:45:39.351Z,10.00
2018-03-29T15:48:07.660Z,9.90
2018-03-29T15:50:35.221Z,9.90
2018-03-29T15:53:02.750Z,9.80
2018-03-29T15:55:30.327Z,9.70
2018-03-29T15:57:57.841Z,9.60
2018-03-29T16:00:25.360Z,9.50
2018-03-29T16:02:52.933Z,9.70
2018-03-29T16:05:20.498Z,9.70
2018-03-29T16:07:48.069Z,10.00
2018-03-29T16:10:15.596Z,10.00
2018-03-29T16:12:43.152Z,10.10
2018-03-29T16:15:11.418Z,10.30
2018-03-29T16:17:39.935Z,10.20
2018-03-29T16:20:08.216Z,10.40
2018-03-29T16:22:36.526Z,10.40
2018-03-29T16:25:04.114Z,10.40
2018-03-29T16:27:31.927Z,10.40
2018-03-29T16:29:59.564Z,10.40
2018-03-29T16:32:27.111Z,10.30
2018-03-29T16:34:54.688Z,10.30
2018-03-29T16:37:22.419Z,10.40
2018-03-29T16:39:49.987Z,10.40
2018-03-29T16:42:19.228Z,10.40
2018-03-29T16:44:47.761Z,10.50
2018-03-29T16:47:15.300Z,10.60
2018-03-29T16:49:42.831Z,10.60
2018-03-29T16:52:11.870Z,10.60
2018-03-29T16:54:40.180Z,10.70
2018-03-29T16:57:07.743Z,10.70
2018-03-29T16:59:35.283Z,10.60
2018-03-29T17:02:03.655Z,10.40
2018-03-29T17:04:32.178Z,10.30
2018-03-29T17:07:00.041Z,10.30
2018-03-29T17:09:27.575Z,10.20
2018-03-29T17:11:55.084Z,10.10
2018-03-29T17:14:22.616Z,10.00
2018-03-29T17:16:50.165Z,9.70
2018-03-29T17:19:17.737Z,9.50
2018-03-29T17:21:45.260Z,9.20
2018-03-29T17:24:12.789Z,9.00
2018-03-29T17:26:40.302Z,8.90
2018-03-29T17:29:07.883Z,8.80
2018-03-29T17:31:35.444Z,8.60
2018-03-29T17:34:03.021Z,8.50
2018-03-29T17:36:31.362Z,8.20
2018-03-29T17:38:58.896Z,8.20
2018-03-29T17:41:27.232Z,8.00
2018-03-29T17:43:54.735Z,8.00
2018-03-29T17:46:22.267Z,8.00
2018-03-29T17:48:49.775Z,7.80
2018-03-29T17:51:17.299Z,7.70
2018-03-29T17:53:44.808Z,7.60
2018-03-29T17:56:12.392Z,7.50
2018-03-29T17:58:39.897Z,7.40
2018-03-29T18:01:07.796Z,7.30
2018-03-29T18:03:35.308Z,7.20
2018-03-29T18:06:02.872Z,7.10
2018-03-29T18:08:30.471Z,7.00
2018-03-29T18:10:58.790Z,6.80
2018-03-29T18:13:26.331Z,6.80
2018-03-29T18:15:54.603Z,6.50
2018-03-29T18:18:22.124Z,6.50
2018-03-29T18:20:49.739Z,6.50
2018-03-29T18:23:17.252Z,6.40
2018-03-29T18:25:44.770Z,6.30
2018-03-29T18:28:13.090Z,6.20
2018-03-29T18:30:41.365Z,6.10
2018-03-29T18:33:08.875Z,6.00
2018-03-29T18:35:36.400Z,6.10
2018-03-29T18:38:04.024Z,6.20
2018-03-29T18:40:31.568Z,6.20
2018-03-29T18:42:59.130Z,6.20
2018-03-29T18:45:28.795Z,6.10
2018-03-29T18:47:56.316Z,6.10
2018-03-29T18:50:23.873Z,6.10
2018-03-29T18:52:51.392Z,6.20
2018-03-29T18:55:18.960Z,6.20
2018-03-29T18:57:46.475Z,6.20
2018-03-29T19:00:13.979Z,6.20
2018-03-29T19:02:42.273Z,6.30
2018-03-29T19:05:10.552Z,6.30
2018-03-29T19:07:38.844Z,6.30
2018-03-29T19:10:07.120Z,6.30
2018-03-29T19:12:34.685Z,6.30
2018-03-29T19:15:02.300Z,6.30
2018-03-29T19:17:29.958Z,6.30
2018-03-29T19:19:58.247Z,6.30
2018-03-29T19:22:25.804Z,6.20
2018-03-29T19:24:54.075Z,6.10
2018-03-29T19:27:21.598Z,6.10
2018-03-29T19:29:49.162Z,6.10
2018-03-29T19:32:16.688Z,6.00
2018-03-29T19:34:44.211Z,6.00
2018-03-29T19:37:11.729Z,6.00
2018-03-29T19:39:39.261Z,5.90
2018-03-29T19:42:06.777Z,6.00
2018-03-29T19:44:35.228Z,5.90
2018-03-29T19:47:02.799Z,5.90
2018-03-29T19:49:30.477Z,5.90
2018-03-29T19:51:57.983Z,5.80
2018-03-29T19:54:26.280Z,5.80
2018-03-29T19:56:54.694Z,5.80
2018-03-29T19:59:22.227Z,5.80
2018-03-29T20:01:49.760Z,5.80
2018-03-29T20:04:17.282Z,5.80
2018-03-29T20:06:44.803Z,5.80
2018-03-29T20:09:12.299Z,5.80
2018-03-29T20:11:39.824Z,5.70
2018-03-29T20:14:07.340Z,5.70
2018-03-29T20:16:34.921Z,5.60
2018-03-29T20:19:02.552Z,5.60
2018-03-29T20:21:30.096Z,5.50
2018-03-29T20:23:57.640Z,5.50
2018-03-29T20:26:25.151Z,5.50
2018-03-29T20:28:52.828Z,5.40
2018-03-29T20:31:20.339Z,5.50
2018-03-29T20:33:47.876Z,5.40
2018-03-29T20:36:15.403Z,5.40
2018-03-29T20:38:43.706Z,5.40
2018-03-29T20:41:11.985Z,5.40
2018-03-29T20:43:40.279Z,5.40
2018-03-29T20:46:08.552Z,5.40
2018-03-29T20:48:36.078Z,5.30
2018-03-29T20:51:03.631Z,5.30
2018-03-29T20:53:32.409Z,5.30
2018-03-29T20:56:00.155Z,5.20
2018-03-29T20:58:28.508Z,5.30
2018-03-29T21:00:56.038Z,5.20
2018-03-29T21:03:23.548Z,5.20
2018-03-29T21:05:51.148Z,5.20
2018-03-29T21:08:18.683Z,5.20
2018-03-29T21:10:46.227Z,5.20
2018-03-29T21:13:14.499Z,5.20
2018-03-29T21:15:42.014Z,5.10
2018-03-29T21:18:09.543Z,5.10
2018-03-29T21:20:37.045Z,5.00
2018-03-29T21:23:04.609Z,5.00
2018-03-29T21:25:32.146Z,5.00
2018-03-29T21:27:59.708Z,5.00
2018-03-29T21:30:27.280Z,5.00
2018-03-29T21:32:54.827Z,5.00
2018-03-29T21:35:22.384Z,5.00
2018-03-29T21:37:50.635Z,4.90
2018-03-29T21:40:18.956Z,4.80
2018-03-29T21:42:46.463Z,4.90
2018-03-29T21:45:13.994Z,4.90
2018-03-29T21:47:41.541Z,4.90
2018-03-29T21:50:09.839Z,4.80
2018-03-29T21:52:38.117Z,4.90
2018-03-29T21:55:06.414Z,4.80
2018-03-29T21:57:34.723Z,4.90
2018-03-29T22:00:02.282Z,4.80
2018-03-29T22:02:29.918Z,4.80
2018-03-29T22:04:58.235Z,4.80
2018-03-29T22:07:25.829Z,4.80
2018-03-29T22:09:53.337Z,4.80
2018-03-29T22:12:20.878Z,4.80
2018-03-29T22:14:48.430Z,4.80
2018-03-29T22:17:15.964Z,4.80
2018-03-29T22:19:43.472Z,4.80
2018-03-29T22:22:11.004Z,4.80
2018-03-29T22:24:38.523Z,4.90
2018-03-29T22:27:06.158Z,4.90
2018-03-29T22:29:33.683Z,4.90
2018-03-29T22:32:01.291Z,4.90
2018-03-29T22:34:29.634Z,5.00
2018-03-29T22:36:57.143Z,5.00
2018-03-29T22:39:24.680Z,5.00
2018-03-29T22:41:52.188Z,4.90
2018-03-29T22:44:19.758Z,4.90
2018-03-29T22:46:47.289Z,5.00
2018-03-29T22:49:14.877Z,4.90
2018-03-29T22:51:42.360Z,5.00
2018-03-29T22:54:10.168Z,5.00
2018-03-29T22:56:38.445Z,5.00
2018-03-29T22:59:05.975Z,5.00
2018-03-29T23:01:33.542Z,5.00
2018-03-29T23:04:01.129Z,5.00
2018-03-29T23:06:28.764Z,5.00
2018-03-29T23:08:56.292Z,5.00
2018-03-29T23:11:23.823Z,5.00
2018-03-29T23:13:51.347Z,5.00
2018-03-29T23:16:19.672Z,5.00
2018-03-29T23:18:47.183Z,5.00
2018-03-29T23:21:14.720Z,5.00
2018-03-29T23:23:42.227Z,5.00
2018-03-29T23:26:09.735Z,4.90
2018-03-29T23:28:37.263Z,4.90
2018-03-29T23:31:04.827Z,4.90
2018-03-29T23:33:32.432Z,4.80
2018-03-29T23:36:00.752Z,4.90
2018-03-29T23:38:28.329Z,4.90
2018-03-29T23:40:55.848Z,4.90
2018-03-29T23:43:24.138Z,4.90
2018-03-29T23:45:51.666Z,4.90
2018-03-29T23:48:19.186Z,5.00
2018-03-29T23:50:46.723Z,5.00
2018-03-29T23:53:14.230Z,5.00
2018-03-29T23:55:42.528Z,5.00
2018-03-29T23:58:17.493Z,5.00
