createdAt,value
2023-04-19T00:00:12.367Z,6.83
2023-04-19T00:03:16.022Z,4.85
2023-04-19T00:06:21.176Z,5.25
2023-04-19T00:09:24.151Z,6.60
2023-04-19T00:12:27.193Z,4.77
2023-04-19T00:15:30.251Z,6.00
2023-04-19T00:18:33.808Z,6.88
2023-04-19T00:21:37.225Z,5.78
2023-04-19T00:24:40.405Z,5.78
2023-04-19T00:27:43.392Z,3.97
2023-04-19T00:30:46.661Z,5.43
2023-04-19T00:33:49.895Z,5.57
2023-04-19T00:36:53.132Z,6.63
2023-04-19T00:39:56.548Z,5.75
2023-04-19T00:42:59.919Z,7.77
2023-04-19T00:46:03.473Z,9.23
2023-04-19T00:49:07.047Z,6.72
2023-04-19T00:52:10.825Z,7.28
2023-04-19T00:55:14.823Z,8.00
2023-04-19T00:58:19.071Z,8.07
2023-04-19T01:01:22.725Z,10.37
2023-04-19T01:04:26.655Z,8.85
2023-04-19T01:07:29.923Z,7.60
2023-04-19T01:10:32.971Z,9.65
2023-04-19T01:13:36.135Z,8.67
2023-04-19T01:16:39.423Z,9.10
2023-04-19T01:19:42.876Z,7.93
2023-04-19T01:22:46.397Z,7.47
2023-04-19T01:25:50.395Z,8.30
2023-04-19T01:28:53.555Z,9.43
2023-04-19T01:31:56.941Z,10.00
2023-04-19T01:35:02.871Z,8.32
2023-04-19T01:38:06.668Z,8.70
2023-04-19T01:41:10.216Z,8.27
2023-04-19T01:44:13.728Z,7.73
2023-04-19T01:47:17.026Z,9.23
2023-04-19T01:50:20.351Z,8.23
2023-04-19T01:53:23.757Z,7.70
2023-04-19T01:56:26.765Z,8.65
2023-04-19T01:59:30.138Z,8.50
2023-04-19T02:02:33.220Z,8.33
2023-04-19T02:05:39.712Z,7.82
2023-04-19T02:08:43.430Z,7.20
2023-04-19T02:11:46.781Z,10.05
2023-04-19T02:14:50.043Z,8.77
2023-04-19T02:17:53.145Z,7.30
2023-04-19T02:20:56.861Z,8.35
2023-04-19T02:23:59.881Z,11.27
2023-04-19T02:27:03.233Z,6.97
2023-04-19T02:30:09.692Z,8.63
2023-04-19T02:33:13.024Z,8.57
2023-04-19T02:36:16.081Z,8.65
2023-04-19T02:39:19.056Z,7.72
2023-04-19T02:42:21.962Z,7.25
2023-04-19T02:45:25.415Z,6.57
2023-04-19T02:48:31.257Z,10.97
2023-04-19T02:51:34.396Z,7.80
2023-04-19T02:54:37.705Z,5.82
2023-04-19T02:57:41.372Z,7.25
2023-04-19T03:00:46.465Z,8.40
2023-04-19T03:03:52.645Z,8.57
2023-04-19T03:06:55.889Z,6.03
2023-04-19T03:09:59.721Z,7.95
2023-04-19T03:13:02.691Z,7.65
2023-04-19T03:16:07.586Z,6.55
2023-04-19T03:19:11.030Z,7.87
2023-04-19T03:22:21.578Z,8.15
2023-04-19T03:25:24.982Z,6.78
2023-04-19T03:28:36.271Z,6.75
2023-04-19T03:31:58.071Z,7.67
2023-04-19T03:35:01.430Z,7.50
2023-04-19T03:38:05.719Z,9.20
2023-04-19T03:41:19.131Z,6.80
2023-04-19T03:44:23.374Z,8.43
2023-04-19T03:47:26.563Z,9.40
2023-04-19T03:50:33.116Z,10.37
2023-04-19T03:53:37.036Z,9.38
2023-04-19T03:56:40.416Z,9.57
2023-04-19T03:59:44.304Z,6.57
2023-04-19T04:02:47.895Z,7.73
2023-04-19T04:05:50.936Z,11.53
2023-04-19T04:08:54.344Z,6.85
2023-04-19T04:11:57.881Z,8.38
2023-04-19T04:15:01.117Z,6.78
2023-04-19T04:18:08.495Z,5.63
2023-04-19T04:21:12.323Z,6.00
2023-04-19T04:24:20.389Z,7.60
2023-04-19T04:27:52.536Z,6.70
2023-04-19T04:31:00.478Z,6.35
2023-04-19T04:34:09.388Z,5.50
2023-04-19T04:37:18.117Z,7.00
2023-04-19T04:40:22.640Z,8.35
2023-04-19T04:43:29.348Z,8.70
2023-04-19T04:46:32.645Z,12.57
2023-04-19T04:49:36.583Z,9.90
2023-04-19T04:52:40.282Z,10.20
2023-04-19T04:55:47.862Z,7.85
2023-04-19T04:58:51.204Z,8.65
2023-04-19T05:02:03.266Z,7.15
2023-04-19T05:05:06.800Z,7.17
2023-04-19T05:08:09.788Z,10.97
2023-04-19T05:11:15.409Z,10.15
2023-04-19T05:14:19.773Z,11.60
2023-04-19T05:17:23.105Z,12.35
2023-04-19T05:20:26.592Z,8.25
2023-04-19T05:23:38.609Z,6.83
2023-04-19T05:26:42.221Z,7.03
2023-04-19T05:29:46.257Z,8.68
2023-04-19T05:32:49.461Z,7.07
2023-04-19T05:35:54.510Z,7.38
2023-04-19T05:38:58.027Z,5.67
2023-04-19T05:42:01.978Z,9.23
2023-04-19T05:45:07.488Z,6.68
2023-04-19T05:48:11.068Z,7.00
2023-04-19T05:51:38.976Z,6.18
2023-04-19T05:54:46.274Z,4.70
2023-04-19T05:57:49.692Z,8.68
2023-04-19T06:00:52.971Z,6.35
2023-04-19T06:03:58.326Z,6.18
2023-04-19T06:07:03.106Z,7.82
2023-04-19T06:10:08.277Z,5.17
2023-04-19T06:13:11.977Z,5.85
2023-04-19T06:16:15.423Z,8.60
2023-04-19T06:19:18.537Z,8.38
2023-04-19T06:22:22.716Z,5.60
2023-04-19T06:25:26.952Z,6.20
2023-04-19T06:28:29.861Z,8.02
2023-04-19T06:31:34.108Z,6.95
2023-04-19T06:34:37.337Z,6.07
2023-04-19T06:37:40.948Z,4.95
2023-04-19T06:40:44.278Z,9.90
2023-04-19T06:43:48.893Z,8.27
2023-04-19T06:46:52.486Z,5.85
2023-04-19T06:49:57.093Z,7.03
2023-04-19T06:53:01.183Z,5.72
2023-04-19T06:56:06.282Z,5.67
2023-04-19T06:59:09.856Z,7.07
2023-04-19T07:02:13.534Z,8.43
2023-04-19T07:05:17.590Z,8.75
2023-04-19T07:08:20.699Z,9.85
2023-04-19T07:11:25.167Z,7.37
2023-04-19T07:14:29.451Z,7.15
2023-04-19T07:17:39.826Z,10.07
2023-04-19T07:20:46.946Z,9.68
2023-04-19T07:23:50.376Z,10.82
2023-04-19T07:26:54.100Z,7.30
2023-04-19T07:29:57.449Z,10.82
2023-04-19T07:33:00.995Z,12.18
2023-04-19T07:36:04.288Z,6.97
2023-04-19T07:39:08.302Z,7.75
2023-04-19T07:42:12.040Z,8.90
2023-04-19T07:45:15.517Z,7.60
2023-04-19T07:48:19.233Z,9.23
2023-04-19T07:51:24.787Z,9.45
2023-04-19T07:54:28.330Z,9.00
2023-04-19T07:57:31.853Z,10.33
2023-04-19T08:00:39.637Z,7.90
2023-04-19T08:03:47.496Z,9.48
2023-04-19T08:06:53.295Z,9.52
2023-04-19T08:09:56.960Z,10.13
2023-04-19T08:13:05.373Z,11.07
2023-04-19T08:19:16.678Z,8.30
2023-04-19T08:22:21.822Z,7.78
2023-04-19T08:25:28.781Z,10.05
2023-04-19T08:28:32.120Z,7.80
2023-04-19T08:31:39.696Z,10.45
2023-04-19T08:34:43.984Z,8.82
2023-04-19T08:37:48.897Z,8.73
2023-04-19T08:40:53.302Z,9.10
2023-04-19T08:43:59.489Z,9.17
2023-04-19T08:47:03.170Z,9.32
2023-04-19T08:50:20.578Z,9.27
2023-04-19T08:53:36.071Z,8.73
2023-04-19T08:56:39.926Z,7.38
2023-04-19T08:59:45.855Z,7.60
2023-04-19T09:02:52.484Z,6.05
2023-04-19T09:05:57.261Z,9.10
2023-04-19T09:12:28.067Z,8.93
2023-04-19T09:15:39.630Z,10.43
2023-04-19T09:19:02.435Z,9.73
2023-04-19T09:22:23.980Z,8.98
2023-04-19T09:28:33.246Z,11.52
2023-04-19T09:31:50.551Z,13.80
2023-04-19T09:34:59.930Z,11.32
2023-04-19T09:38:06.855Z,11.15
2023-04-19T09:41:11.540Z,16.65
2023-04-19T09:47:26.857Z,8.90
2023-04-19T09:50:31.901Z,7.47
2023-04-19T09:53:36.951Z,11.60
2023-04-19T09:56:41.097Z,9.85
2023-04-19T09:59:44.910Z,7.32
2023-04-19T10:02:56.043Z,11.83
2023-04-19T10:06:04.360Z,9.65
2023-04-19T10:09:14.551Z,8.32
2023-04-19T10:12:38.984Z,12.48
2023-04-19T10:15:52.694Z,8.50
2023-04-19T10:19:02.885Z,10.10
2023-04-19T10:22:08.053Z,12.02
2023-04-19T10:25:13.925Z,11.43
2023-04-19T10:28:18.036Z,8.10
2023-04-19T10:31:23.773Z,9.13
2023-04-19T10:34:40.541Z,8.93
2023-04-19T10:38:03.630Z,10.95
2023-04-19T10:41:15.521Z,7.75
2023-04-19T10:44:19.869Z,10.15
2023-04-19T10:47:45.495Z,9.60
2023-04-19T10:54:33.527Z,9.00
2023-04-19T10:58:05.537Z,8.75
2023-04-19T11:01:45.779Z,8.40
2023-04-19T11:04:49.075Z,8.77
2023-04-19T11:07:52.197Z,7.67
2023-04-19T11:10:57.719Z,8.73
2023-04-19T11:14:03.092Z,13.45
2023-04-19T11:17:18.531Z,9.27
2023-04-19T11:20:24.600Z,9.50
2023-04-19T11:23:27.764Z,9.30
2023-04-19T11:26:31.502Z,11.60
2023-04-19T11:29:34.464Z,8.55
2023-04-19T11:32:37.775Z,10.32
2023-04-19T11:35:41.639Z,10.05
2023-04-19T11:38:48.790Z,8.83
2023-04-19T11:41:53.165Z,10.05
2023-04-19T11:44:58.495Z,10.23
2023-04-19T11:48:02.114Z,9.85
2023-04-19T11:51:08.637Z,11.57
2023-04-19T11:54:15.014Z,7.00
2023-04-19T11:57:28.885Z,7.55
2023-04-19T12:00:32.352Z,8.98
2023-04-19T12:03:58.987Z,8.85
2023-04-19T12:07:03.754Z,7.57
2023-04-19T12:10:11.818Z,9.50
2023-04-19T12:13:18.977Z,9.90
2023-04-19T12:16:29.095Z,11.90
2023-04-19T12:19:37.333Z,8.55
2023-04-19T12:22:40.786Z,10.13
2023-04-19T12:25:47.625Z,7.93
2023-04-19T12:28:50.664Z,8.07
2023-04-19T12:31:54.141Z,9.95
2023-04-19T12:34:57.603Z,10.07
2023-04-19T12:38:01.250Z,11.88
2023-04-19T12:41:04.804Z,11.63
2023-04-19T12:44:08.765Z,8.88
2023-04-19T12:47:12.063Z,11.95
2023-04-19T12:50:16.330Z,10.52
2023-04-19T12:53:19.454Z,11.73
2023-04-19T12:56:23.251Z,11.77
2023-04-19T12:59:28.175Z,11.07
2023-04-19T13:02:31.351Z,10.07
2023-04-19T13:05:34.729Z,9.45
2023-04-19T13:08:45.538Z,11.27
2023-04-19T13:11:51.239Z,10.20
2023-04-19T13:14:54.946Z,8.63
2023-04-19T13:17:58.232Z,8.32
2023-04-19T13:21:01.221Z,12.20
2023-04-19T13:24:04.356Z,10.73
2023-04-19T13:27:08.917Z,8.73
2023-04-19T13:30:13.112Z,9.00
2023-04-19T13:33:16.384Z,9.25
2023-04-19T13:36:20.132Z,9.85
2023-04-19T13:39:26.088Z,11.98
2023-04-19T13:42:29.788Z,8.60
2023-04-19T13:45:33.260Z,8.07
2023-04-19T13:48:36.242Z,7.50
2023-04-19T13:51:49.539Z,7.65
2023-04-19T13:54:53.362Z,15.35
2023-04-19T13:57:56.177Z,13.00
2023-04-19T14:00:59.529Z,8.50
2023-04-19T14:04:03.223Z,14.73
2023-04-19T14:07:07.366Z,8.63
2023-04-19T14:10:11.201Z,10.27
2023-04-19T14:13:15.386Z,10.53
2023-04-19T14:16:18.435Z,13.13
2023-04-19T14:19:22.013Z,8.77
2023-04-19T14:22:25.225Z,6.95
2023-04-19T14:25:28.352Z,8.05
2023-04-19T14:28:31.581Z,5.37
2023-04-19T14:31:34.903Z,6.90
2023-04-19T14:34:37.960Z,7.22
2023-04-19T14:37:41.017Z,5.55
2023-04-19T14:40:44.330Z,6.40
2023-04-19T14:43:47.786Z,5.73
2023-04-19T14:46:51.228Z,5.45
2023-04-19T14:49:54.291Z,5.53
2023-04-19T14:52:57.475Z,7.85
2023-04-19T14:56:03.940Z,4.78
2023-04-19T14:59:08.253Z,4.40
2023-04-19T15:02:13.630Z,6.35
2023-04-19T15:05:17.358Z,15.57
2023-04-19T15:08:30.033Z,16.67
2023-04-19T15:11:34.664Z,5.93
2023-04-19T15:14:38.853Z,6.77
2023-04-19T15:17:43.448Z,5.32
2023-04-19T15:20:46.598Z,21.52
2023-04-19T15:23:49.908Z,9.80
2023-04-19T15:26:52.992Z,5.05
2023-04-19T15:29:56.093Z,4.67
2023-04-19T15:32:59.637Z,5.53
2023-04-19T15:36:02.797Z,5.95
2023-04-19T15:39:06.051Z,5.03
2023-04-19T15:42:09.541Z,5.43
2023-04-19T15:45:12.840Z,3.20
2023-04-19T15:48:16.197Z,5.65
2023-04-19T15:51:19.052Z,4.70
2023-04-19T15:54:23.176Z,4.75
2023-04-19T15:57:26.591Z,3.55
2023-04-19T16:00:30.389Z,9.43
2023-04-19T16:03:34.158Z,6.70
2023-04-19T16:06:37.504Z,4.20
2023-04-19T16:09:40.851Z,4.03
2023-04-19T16:12:44.308Z,6.22
2023-04-19T16:15:47.607Z,3.73
2023-04-19T16:18:51.225Z,10.27
2023-04-19T16:21:54.463Z,7.20
2023-04-19T16:24:57.301Z,4.57
2023-04-19T16:28:01.008Z,3.42
2023-04-19T16:31:04.255Z,5.10
2023-04-19T16:34:08.276Z,3.42
2023-04-19T16:37:11.559Z,2.50
2023-04-19T16:40:15.163Z,2.85
2023-04-19T16:43:20.882Z,3.00
2023-04-19T16:46:23.977Z,4.07
2023-04-19T16:49:26.868Z,3.97
2023-04-19T16:52:32.822Z,12.02
2023-04-19T16:55:36.549Z,4.45
2023-04-19T16:58:40.274Z,9.75
2023-04-19T17:01:44.487Z,6.63
2023-04-19T17:04:48.087Z,3.47
2023-04-19T17:07:52.564Z,5.10
2023-04-19T17:10:56.291Z,5.00
2023-04-19T17:13:59.717Z,4.10
2023-04-19T17:17:03.015Z,3.07
2023-04-19T17:20:06.559Z,2.80
2023-04-19T17:23:09.566Z,4.20
2023-04-19T17:26:12.685Z,3.85
2023-04-19T17:29:16.086Z,5.45
2023-04-19T17:32:19.408Z,5.00
2023-04-19T17:35:22.896Z,5.95
2023-04-19T17:38:25.997Z,8.50
2023-04-19T17:41:29.125Z,8.38
2023-04-19T17:44:32.077Z,6.10
2023-04-19T17:47:35.488Z,5.33
2023-04-19T17:50:38.771Z,6.15
2023-04-19T17:53:42.566Z,6.00
2023-04-19T17:56:45.892Z,8.18
2023-04-19T17:59:48.871Z,7.43
2023-04-19T18:02:52.268Z,8.87
2023-04-19T18:05:55.457Z,4.43
2023-04-19T18:08:59.280Z,4.65
2023-04-19T18:12:02.978Z,3.33
2023-04-19T18:15:06.842Z,6.18
2023-04-19T18:18:09.958Z,4.33
2023-04-19T18:21:13.029Z,4.93
2023-04-19T18:24:16.444Z,4.07
2023-04-19T18:27:19.739Z,3.97
2023-04-19T18:30:22.819Z,5.53
2023-04-19T18:33:26.512Z,5.20
2023-04-19T18:36:29.886Z,5.88
2023-04-19T18:39:33.484Z,5.35
2023-04-19T18:42:36.810Z,4.30
2023-04-19T18:45:39.854Z,3.30
2023-04-19T18:48:42.852Z,4.60
2023-04-19T18:51:47.313Z,5.85
2023-04-19T18:54:50.747Z,5.60
2023-04-19T18:57:54.480Z,4.97
2023-04-19T19:00:58.691Z,4.27
2023-04-19T19:07:27.296Z,3.38
2023-04-19T19:10:54.216Z,4.05
2023-04-19T19:13:54.608Z,4.63
2023-04-19T19:16:58.948Z,4.30
2023-04-19T19:20:02.251Z,5.50
2023-04-19T19:23:06.144Z,5.50
2023-04-19T19:26:12.525Z,4.60
2023-04-19T19:29:17.843Z,4.15
2023-04-19T19:32:21.819Z,4.30
2023-04-19T19:35:25.264Z,5.93
2023-04-19T19:38:28.293Z,6.88
2023-04-19T19:42:03.390Z,5.65
2023-04-19T19:44:55.879Z,7.25
2023-04-19T19:48:00.165Z,5.47
2023-04-19T19:51:31.388Z,3.90
2023-04-19T19:54:27.684Z,4.55
2023-04-19T20:00:46.335Z,5.07
2023-04-19T20:03:52.051Z,6.17
2023-04-19T20:10:01.501Z,5.10
2023-04-19T20:13:06.410Z,5.47
2023-04-19T20:16:10.251Z,3.80
2023-04-19T20:19:14.023Z,4.67
2023-04-19T20:22:17.690Z,5.10
2023-04-19T20:25:21.043Z,7.13
2023-04-19T20:28:24.556Z,5.28
2023-04-19T20:31:28.097Z,4.40
2023-04-19T20:34:31.401Z,3.67
2023-04-19T20:37:37.743Z,4.80
2023-04-19T20:40:41.444Z,4.50
2023-04-19T20:43:44.819Z,6.03
2023-04-19T20:46:49.273Z,7.75
2023-04-19T20:49:53.066Z,6.67
2023-04-19T20:52:56.875Z,6.00
2023-04-19T20:56:01.381Z,5.10
2023-04-19T20:59:04.809Z,5.10
2023-04-19T21:02:08.549Z,5.35
2023-04-19T21:05:11.906Z,7.27
2023-04-19T21:08:16.227Z,5.13
2023-04-19T21:11:19.417Z,5.10
2023-04-19T21:14:22.766Z,5.10
2023-04-19T21:17:26.301Z,4.72
2023-04-19T21:20:29.649Z,6.40
2023-04-19T21:23:32.902Z,6.77
2023-04-19T21:26:36.388Z,4.93
2023-04-19T21:29:39.957Z,4.72
2023-04-19T21:32:42.987Z,5.97
2023-04-19T21:35:46.312Z,5.33
2023-04-19T21:38:49.416Z,4.80
2023-04-19T21:41:52.536Z,5.30
2023-04-19T21:44:55.769Z,4.35
2023-04-19T21:47:59.347Z,5.95
2023-04-19T21:51:02.663Z,4.83
2023-04-19T21:54:06.181Z,5.10
2023-04-19T21:57:09.172Z,4.45
2023-04-19T22:00:13.924Z,4.30
2023-04-19T22:03:17.502Z,3.85
2023-04-19T22:06:22.114Z,5.10
2023-04-19T22:09:28.759Z,4.40
2023-04-19T22:12:34.061Z,5.13
2023-04-19T22:15:38.405Z,5.78
2023-04-19T22:18:41.910Z,6.70
2023-04-19T22:21:47.073Z,4.53
2023-04-19T22:24:57.420Z,6.03
2023-04-19T22:28:00.870Z,5.55
2023-04-19T22:31:04.243Z,4.97
2023-04-19T22:34:07.279Z,4.28
2023-04-19T22:37:10.636Z,4.33
2023-04-19T22:40:13.971Z,4.67
2023-04-19T22:43:17.132Z,4.80
2023-04-19T22:46:20.427Z,5.75
2023-04-19T22:49:24.237Z,4.43
2023-04-19T22:52:27.944Z,5.47
2023-04-19T22:55:31.024Z,4.57
2023-04-19T22:58:34.259Z,4.75
2023-04-19T23:01:37.595Z,4.97
2023-04-19T23:04:41.121Z,4.50
2023-04-19T23:07:45.381Z,4.90
2023-04-19T23:10:51.155Z,5.70
2023-04-19T23:13:54.198Z,7.60
2023-04-19T23:16:57.722Z,5.07
2023-04-19T23:20:00.759Z,5.10
2023-04-19T23:23:05.328Z,4.43
2023-04-19T23:26:08.198Z,4.87
2023-04-19T23:29:11.177Z,3.88
2023-04-19T23:32:14.630Z,4.53
2023-04-19T23:35:18.188Z,6.93
2023-04-19T23:38:21.154Z,6.90
2023-04-19T23:41:24.246Z,7.37
2023-04-19T23:44:27.443Z,7.32
2023-04-19T23:47:30.775Z,4.35
2023-04-19T23:50:33.882Z,5.18
2023-04-19T23:53:38.732Z,5.43
2023-04-19T23:56:41.839Z,4.30
2023-04-19T23:59:45.081Z,6.25
