createdAt,value
2022-08-28T00:00:41.410Z,19.53
2022-08-28T00:01:41.413Z,19.54
2022-08-28T00:02:41.469Z,19.56
2022-08-28T00:04:41.469Z,19.57
2022-08-28T00:06:41.425Z,19.56
2022-08-28T00:07:45.515Z,19.57
2022-08-28T00:09:41.429Z,19.58
2022-08-28T00:10:41.461Z,19.60
2022-08-28T00:11:41.445Z,19.61
2022-08-28T00:12:41.436Z,19.59
2022-08-28T00:13:41.442Z,19.58
2022-08-28T00:14:41.454Z,19.53
2022-08-28T00:15:41.504Z,19.48
2022-08-28T00:16:41.445Z,19.43
2022-08-28T00:17:41.451Z,19.42
2022-08-28T00:18:41.477Z,19.41
2022-08-28T00:19:41.448Z,19.39
2022-08-28T00:20:41.469Z,19.38
2022-08-28T00:21:41.488Z,19.37
2022-08-28T00:22:41.470Z,19.36
2022-08-28T00:23:42.896Z,19.38
2022-08-28T00:24:41.468Z,19.40
2022-08-28T00:26:41.511Z,19.39
2022-08-28T00:27:41.482Z,19.38
2022-08-28T00:28:41.484Z,19.35
2022-08-28T00:30:41.483Z,19.32
2022-08-28T00:31:41.577Z,19.30
2022-08-28T00:32:41.496Z,19.29
2022-08-28T00:34:41.499Z,19.31
2022-08-28T00:36:41.504Z,19.32
2022-08-28T00:38:41.509Z,19.33
2022-08-28T00:41:41.511Z,19.35
2022-08-28T00:42:41.526Z,19.36
2022-08-28T00:43:41.515Z,19.38
2022-08-28T00:44:41.512Z,19.40
2022-08-28T00:46:41.612Z,19.41
2022-08-28T00:47:41.533Z,19.44
2022-08-28T00:48:41.546Z,19.45
2022-08-28T00:49:41.530Z,19.47
2022-08-28T00:50:41.540Z,19.48
2022-08-28T00:51:41.529Z,19.51
2022-08-28T00:54:41.533Z,19.49
2022-08-28T00:55:41.552Z,19.48
2022-08-28T00:56:41.553Z,19.46
2022-08-28T00:57:41.549Z,19.44
2022-08-28T00:58:41.565Z,19.42
2022-08-28T00:59:41.559Z,19.40
2022-08-28T01:00:41.565Z,19.38
2022-08-28T01:01:41.683Z,19.35
2022-08-28T01:02:41.633Z,19.33
2022-08-28T01:03:41.558Z,19.31
2022-08-28T01:04:41.581Z,19.29
2022-08-28T01:05:41.584Z,19.30
2022-08-28T01:06:41.590Z,19.33
2022-08-28T01:07:41.580Z,19.38
2022-08-28T01:08:41.586Z,19.43
2022-08-28T01:09:41.577Z,19.48
2022-08-28T01:10:41.705Z,19.52
2022-08-28T01:11:41.604Z,19.57
2022-08-28T01:12:41.611Z,19.59
2022-08-28T01:13:41.607Z,19.62
2022-08-28T01:14:41.584Z,19.66
2022-08-28T01:15:41.644Z,19.65
2022-08-28T01:17:43.166Z,19.67
2022-08-28T01:18:41.609Z,19.66
2022-08-28T01:20:41.616Z,19.65
2022-08-28T01:21:41.611Z,19.63
2022-08-28T01:24:41.625Z,19.64
2022-08-28T01:25:41.661Z,19.65
2022-08-28T01:27:41.641Z,19.63
2022-08-28T01:30:41.644Z,19.66
2022-08-28T01:31:41.714Z,19.67
2022-08-28T01:34:41.653Z,19.66
2022-08-28T01:35:41.666Z,19.67
2022-08-28T01:36:41.661Z,19.69
2022-08-28T01:37:41.665Z,19.71
2022-08-28T01:38:41.662Z,19.70
2022-08-28T01:39:41.683Z,19.66
2022-08-28T01:40:41.796Z,19.67
2022-08-28T01:41:41.666Z,19.68
2022-08-28T01:42:41.679Z,19.72
2022-08-28T01:43:41.689Z,19.75
2022-08-28T01:44:41.674Z,19.79
2022-08-28T01:45:41.676Z,19.82
2022-08-28T01:46:41.725Z,19.84
2022-08-28T01:47:41.689Z,19.86
2022-08-28T01:48:41.684Z,19.87
2022-08-28T01:49:41.697Z,19.88
2022-08-28T01:51:41.705Z,19.89
2022-08-28T01:53:41.705Z,19.87
2022-08-28T01:54:41.700Z,19.86
2022-08-28T01:55:41.696Z,19.85
2022-08-28T01:56:41.709Z,19.82
2022-08-28T01:57:41.719Z,19.80
2022-08-28T01:58:41.718Z,19.77
2022-08-28T01:59:41.706Z,19.73
2022-08-28T02:00:41.737Z,19.70
2022-08-28T02:01:41.774Z,19.67
2022-08-28T02:02:41.725Z,19.66
2022-08-28T02:03:41.731Z,19.64
2022-08-28T02:04:44.148Z,19.61
2022-08-28T02:05:41.747Z,19.58
2022-08-28T02:06:41.743Z,19.56
2022-08-28T02:07:41.742Z,19.55
2022-08-28T02:08:41.739Z,19.52
2022-08-28T02:09:41.734Z,19.50
2022-08-28T02:10:41.731Z,19.51
2022-08-28T02:11:41.736Z,19.53
2022-08-28T02:12:41.737Z,19.55
2022-08-28T02:13:41.765Z,19.58
2022-08-28T02:14:41.760Z,19.61
2022-08-28T02:15:41.788Z,19.63
2022-08-28T02:16:41.797Z,19.64
2022-08-28T02:17:41.760Z,19.66
2022-08-28T02:18:41.778Z,19.67
2022-08-28T02:19:41.781Z,19.70
2022-08-28T02:20:41.765Z,19.73
2022-08-28T02:21:41.865Z,19.75
2022-08-28T02:22:41.771Z,19.76
2022-08-28T02:24:41.789Z,19.78
2022-08-28T02:27:41.782Z,19.77
2022-08-28T02:29:41.800Z,19.76
2022-08-28T02:30:41.800Z,19.74
2022-08-28T02:31:41.815Z,19.73
2022-08-28T02:32:41.799Z,19.72
2022-08-28T02:34:41.800Z,19.71
2022-08-28T02:35:41.822Z,19.72
2022-08-28T02:37:41.804Z,19.73
2022-08-28T02:38:41.835Z,19.76
2022-08-28T02:39:41.806Z,19.77
2022-08-28T02:40:41.821Z,19.79
2022-08-28T02:41:41.829Z,19.81
2022-08-28T02:42:41.837Z,19.83
2022-08-28T02:43:41.852Z,19.86
2022-08-28T02:44:41.828Z,19.87
2022-08-28T02:51:41.859Z,19.86
2022-08-28T02:52:41.868Z,19.85
2022-08-28T02:55:41.875Z,19.84
2022-08-28T03:02:41.929Z,19.81
2022-08-28T03:03:41.889Z,19.82
2022-08-28T03:05:41.887Z,19.81
2022-08-28T03:06:41.879Z,19.82
2022-08-28T03:10:41.896Z,19.80
2022-08-28T03:11:41.893Z,19.78
2022-08-28T03:12:41.894Z,19.79
2022-08-28T03:13:41.926Z,19.78
2022-08-28T03:14:41.914Z,19.80
2022-08-28T03:16:42.011Z,19.81
2022-08-28T03:17:41.975Z,19.83
2022-08-28T03:18:41.902Z,19.85
2022-08-28T03:20:41.929Z,19.87
2022-08-28T03:22:41.946Z,19.88
2022-08-28T03:24:41.927Z,19.89
2022-08-28T03:27:41.963Z,19.88
2022-08-28T03:28:41.951Z,19.87
2022-08-28T03:29:41.947Z,19.85
2022-08-28T03:30:41.996Z,19.84
2022-08-28T03:31:41.963Z,19.82
2022-08-28T03:32:41.948Z,19.79
2022-08-28T03:33:42.521Z,19.77
2022-08-28T03:34:41.960Z,19.75
2022-08-28T03:35:41.937Z,19.74
2022-08-28T03:36:41.947Z,19.75
2022-08-28T03:37:41.956Z,19.74
2022-08-28T03:38:41.965Z,19.73
2022-08-28T03:40:41.979Z,19.74
2022-08-28T03:41:41.988Z,19.76
2022-08-28T03:43:41.998Z,19.75
2022-08-28T03:44:41.996Z,19.74
2022-08-28T03:46:41.992Z,19.76
2022-08-28T03:47:41.990Z,19.78
2022-08-28T03:48:42.231Z,19.82
2022-08-28T03:50:42.000Z,19.83
2022-08-28T03:51:41.998Z,19.84
2022-08-28T03:52:41.994Z,19.88
2022-08-28T03:53:42.016Z,19.89
2022-08-28T03:54:42.002Z,19.90
2022-08-28T03:55:42.008Z,19.91
2022-08-28T03:56:42.011Z,19.93
2022-08-28T03:57:42.020Z,19.94
2022-08-28T03:58:42.007Z,19.95
2022-08-28T04:00:42.035Z,19.92
2022-08-28T04:01:42.090Z,19.90
2022-08-28T04:03:42.087Z,19.86
2022-08-28T04:04:42.049Z,19.80
2022-08-28T04:05:42.042Z,19.77
2022-08-28T04:07:42.035Z,19.78
2022-08-28T04:08:42.060Z,19.80
2022-08-28T04:09:42.042Z,19.82
2022-08-28T04:11:42.059Z,19.83
2022-08-28T04:12:42.066Z,19.81
2022-08-28T04:13:42.171Z,19.79
2022-08-28T04:14:42.064Z,19.76
2022-08-28T04:15:42.070Z,19.75
2022-08-28T04:16:42.157Z,19.74
2022-08-28T04:17:42.059Z,19.76
2022-08-28T04:18:42.084Z,19.78
2022-08-28T04:19:42.062Z,19.80
2022-08-28T04:21:42.078Z,19.81
2022-08-28T04:23:42.074Z,19.82
2022-08-28T04:24:42.085Z,19.85
2022-08-28T04:25:42.100Z,19.88
2022-08-28T04:26:42.096Z,19.89
2022-08-28T04:27:42.100Z,19.88
2022-08-28T04:28:42.088Z,19.89
2022-08-28T04:30:42.084Z,19.88
2022-08-28T04:31:42.175Z,19.86
2022-08-28T04:32:42.123Z,19.85
2022-08-28T04:35:42.113Z,19.88
2022-08-28T04:36:42.122Z,19.89
2022-08-28T04:37:42.126Z,19.92
2022-08-28T04:39:42.114Z,19.93
2022-08-28T04:40:42.123Z,19.94
2022-08-28T04:41:42.126Z,19.96
2022-08-28T04:43:42.140Z,19.97
2022-08-28T04:44:42.147Z,19.96
2022-08-28T04:45:42.263Z,19.97
2022-08-28T04:46:42.153Z,19.98
2022-08-28T04:47:42.142Z,19.99
2022-08-28T04:49:42.159Z,19.98
2022-08-28T04:50:42.156Z,19.97
2022-08-28T04:51:42.382Z,19.96
2022-08-28T04:56:42.189Z,19.97
2022-08-28T04:57:42.182Z,20.00
2022-08-28T04:58:42.183Z,20.03
2022-08-28T04:59:42.166Z,20.02
2022-08-28T05:00:42.228Z,20.03
2022-08-28T05:01:42.172Z,20.04
2022-08-28T05:02:42.244Z,20.06
2022-08-28T05:03:42.183Z,20.08
2022-08-28T05:04:42.177Z,20.11
2022-08-28T05:05:42.183Z,20.13
2022-08-28T05:06:42.215Z,20.14
2022-08-28T05:07:42.177Z,20.15
2022-08-28T05:08:42.201Z,20.16
2022-08-28T05:09:42.200Z,20.18
2022-08-28T05:10:42.212Z,20.20
2022-08-28T05:12:42.215Z,20.21
2022-08-28T05:14:42.219Z,20.22
2022-08-28T05:15:42.206Z,20.23
2022-08-28T05:16:42.247Z,20.24
2022-08-28T05:17:42.226Z,20.25
2022-08-28T05:20:42.233Z,20.24
2022-08-28T05:22:42.235Z,20.23
2022-08-28T05:23:42.256Z,20.22
2022-08-28T05:24:42.234Z,20.20
2022-08-28T05:25:42.228Z,20.21
2022-08-28T05:27:42.240Z,20.20
2022-08-28T05:28:42.258Z,20.19
2022-08-28T05:29:42.271Z,20.18
2022-08-28T05:30:42.255Z,20.19
2022-08-28T05:31:42.347Z,20.20
2022-08-28T05:33:42.274Z,20.23
2022-08-28T05:34:42.259Z,20.24
2022-08-28T05:35:42.276Z,20.26
2022-08-28T05:37:42.298Z,20.27
2022-08-28T05:39:42.262Z,20.28
2022-08-28T05:40:42.276Z,20.30
2022-08-28T05:41:42.275Z,20.31
2022-08-28T05:42:42.280Z,20.35
2022-08-28T05:43:42.290Z,20.34
2022-08-28T05:44:42.302Z,20.35
2022-08-28T05:46:42.316Z,20.37
2022-08-28T05:47:42.288Z,20.38
2022-08-28T05:48:42.303Z,20.39
2022-08-28T05:49:42.302Z,20.40
2022-08-28T05:51:42.306Z,20.41
2022-08-28T05:53:42.312Z,20.42
2022-08-28T05:54:42.303Z,20.43
2022-08-28T05:55:42.324Z,20.45
2022-08-28T05:56:42.329Z,20.46
2022-08-28T05:57:42.337Z,20.47
2022-08-28T05:58:42.332Z,20.48
2022-08-28T06:01:42.395Z,20.49
2022-08-28T06:02:42.350Z,20.52
2022-08-28T06:03:42.380Z,20.53
2022-08-28T06:04:42.345Z,20.54
2022-08-28T06:05:42.353Z,20.56
2022-08-28T06:06:42.356Z,20.57
2022-08-28T06:09:42.361Z,20.56
2022-08-28T06:10:42.363Z,20.57
2022-08-28T06:12:42.347Z,20.59
2022-08-28T06:14:42.393Z,20.60
2022-08-28T06:15:42.363Z,20.59
2022-08-28T06:17:42.389Z,20.57
2022-08-28T06:18:42.384Z,20.54
2022-08-28T06:19:42.369Z,20.48
2022-08-28T06:20:42.374Z,20.45
2022-08-28T06:22:42.382Z,20.43
2022-08-28T06:23:42.380Z,20.41
2022-08-28T06:24:42.398Z,20.39
2022-08-28T06:25:42.389Z,20.37
2022-08-28T06:27:42.403Z,20.39
2022-08-28T06:28:42.410Z,20.42
2022-08-28T06:29:42.398Z,20.47
2022-08-28T06:30:57.298Z,20.51
2022-08-28T06:31:42.459Z,20.54
2022-08-28T06:32:42.409Z,20.57
2022-08-28T06:33:42.427Z,20.59
2022-08-28T06:34:42.423Z,20.63
2022-08-28T06:35:42.461Z,20.64
2022-08-28T06:36:42.438Z,20.66
2022-08-28T06:37:42.418Z,20.69
2022-08-28T06:38:42.438Z,20.72
2022-08-28T06:39:42.430Z,20.73
2022-08-28T06:41:42.446Z,20.75
2022-08-28T06:42:42.459Z,20.77
2022-08-28T06:43:42.446Z,20.78
2022-08-28T06:44:42.448Z,20.81
2022-08-28T06:45:42.536Z,20.83
2022-08-28T06:46:42.446Z,20.85
2022-08-28T06:47:42.451Z,20.87
2022-08-28T06:48:42.451Z,20.88
2022-08-28T06:49:42.452Z,20.89
2022-08-28T06:50:42.461Z,20.90
2022-08-28T06:51:42.452Z,20.92
2022-08-28T06:52:42.446Z,20.94
2022-08-28T06:53:42.467Z,20.95
2022-08-28T06:54:55.392Z,20.96
2022-08-28T06:57:42.488Z,20.95
2022-08-28T06:58:42.469Z,20.96
2022-08-28T06:59:42.487Z,20.97
2022-08-28T07:00:42.470Z,20.98
2022-08-28T07:01:42.547Z,21.00
2022-08-28T07:03:44.152Z,21.01
2022-08-28T07:04:42.484Z,21.02
2022-08-28T07:05:42.490Z,21.01
2022-08-28T07:06:42.501Z,20.99
2022-08-28T07:07:42.502Z,20.98
2022-08-28T07:08:42.520Z,20.99
2022-08-28T07:09:42.497Z,20.97
2022-08-28T07:10:42.515Z,20.96
2022-08-28T07:13:42.539Z,20.97
2022-08-28T07:15:42.614Z,20.98
2022-08-28T07:16:42.534Z,21.00
2022-08-28T07:17:42.529Z,21.02
2022-08-28T07:18:42.543Z,21.03
2022-08-28T07:19:42.547Z,21.05
2022-08-28T07:21:42.563Z,21.06
2022-08-28T07:22:42.561Z,21.10
2022-08-28T07:23:42.582Z,21.12
2022-08-28T07:24:42.546Z,21.15
2022-08-28T07:26:42.555Z,21.18
2022-08-28T07:27:42.562Z,21.20
2022-08-28T07:28:42.556Z,21.21
2022-08-28T07:29:42.559Z,21.20
2022-08-28T07:30:42.660Z,21.21
2022-08-28T07:32:42.558Z,21.20
2022-08-28T07:33:42.588Z,21.14
2022-08-28T07:34:42.574Z,21.13
2022-08-28T07:35:42.575Z,21.14
2022-08-28T07:36:42.599Z,21.13
2022-08-28T07:37:42.587Z,21.11
2022-08-28T07:38:42.586Z,21.14
2022-08-28T07:39:42.592Z,21.16
2022-08-28T07:40:42.590Z,21.18
2022-08-28T07:41:42.946Z,21.21
2022-08-28T07:42:42.588Z,21.23
2022-08-28T07:43:42.593Z,21.26
2022-08-28T07:44:42.589Z,21.31
2022-08-28T07:45:42.701Z,21.37
2022-08-28T07:46:42.591Z,21.43
2022-08-28T07:47:42.591Z,21.48
2022-08-28T07:48:42.627Z,21.50
2022-08-28T07:49:42.606Z,21.49
2022-08-28T07:50:42.604Z,21.47
2022-08-28T07:51:42.605Z,21.43
2022-08-28T07:52:42.622Z,21.40
2022-08-28T07:54:42.681Z,21.43
2022-08-28T07:55:42.681Z,21.45
2022-08-28T07:56:42.624Z,21.48
2022-08-28T07:59:42.641Z,21.50
2022-08-28T08:00:42.691Z,21.51
2022-08-28T08:01:42.685Z,21.44
2022-08-28T08:02:42.655Z,21.31
2022-08-28T08:03:42.729Z,21.16
2022-08-28T08:04:42.643Z,21.07
2022-08-28T08:05:42.643Z,21.00
2022-08-28T08:06:42.726Z,20.97
2022-08-28T08:07:43.770Z,20.98
2022-08-28T08:08:42.685Z,21.02
2022-08-28T08:09:42.661Z,21.06
2022-08-28T08:10:42.673Z,21.10
2022-08-28T08:11:42.708Z,21.14
2022-08-28T08:12:42.671Z,21.17
2022-08-28T08:13:42.693Z,21.19
2022-08-28T08:14:42.690Z,21.15
2022-08-28T08:15:42.756Z,21.14
2022-08-28T08:16:42.698Z,21.19
2022-08-28T08:17:42.700Z,21.26
2022-08-28T08:18:42.688Z,21.33
2022-08-28T08:19:42.701Z,21.38
2022-08-28T08:20:42.702Z,21.42
2022-08-28T08:21:42.712Z,21.46
2022-08-28T08:22:42.783Z,21.50
2022-08-28T08:23:42.726Z,21.54
2022-08-28T08:24:42.730Z,21.59
2022-08-28T08:25:42.712Z,21.64
2022-08-28T08:26:42.705Z,21.65
2022-08-28T08:27:43.123Z,21.62
2022-08-28T08:28:42.715Z,21.59
2022-08-28T08:29:42.722Z,21.61
2022-08-28T08:30:42.742Z,21.66
2022-08-28T08:31:43.652Z,21.69
2022-08-28T08:32:42.730Z,21.70
2022-08-28T08:33:42.722Z,21.71
2022-08-28T08:34:42.725Z,21.73
2022-08-28T08:37:42.737Z,21.75
2022-08-28T08:38:42.732Z,21.78
2022-08-28T08:39:42.763Z,21.82
2022-08-28T08:40:42.865Z,21.84
2022-08-28T08:41:42.745Z,21.87
2022-08-28T08:42:42.743Z,21.91
2022-08-28T08:43:42.762Z,21.93
2022-08-28T08:44:42.766Z,21.94
2022-08-28T08:45:42.758Z,21.95
2022-08-28T08:46:42.802Z,21.97
2022-08-28T08:47:42.761Z,21.98
2022-08-28T08:48:42.774Z,21.99
2022-08-28T08:49:42.758Z,22.01
2022-08-28T08:50:42.773Z,22.03
2022-08-28T08:51:42.774Z,22.05
2022-08-28T08:52:42.787Z,22.06
2022-08-28T08:53:42.784Z,22.07
2022-08-28T08:54:42.794Z,22.10
2022-08-28T08:55:42.790Z,22.08
2022-08-28T08:56:42.783Z,22.06
2022-08-28T08:57:42.793Z,22.01
2022-08-28T08:58:42.797Z,21.99
2022-08-28T08:59:42.799Z,21.97
2022-08-28T09:00:42.797Z,21.95
2022-08-28T09:01:42.828Z,21.94
2022-08-28T09:02:43.841Z,21.87
2022-08-28T09:03:43.507Z,21.81
2022-08-28T09:04:42.798Z,21.78
2022-08-28T09:05:42.818Z,21.77
2022-08-28T09:06:42.815Z,21.81
2022-08-28T09:07:42.902Z,21.85
2022-08-28T09:08:42.825Z,21.86
2022-08-28T09:09:42.828Z,21.87
2022-08-28T09:10:42.816Z,21.88
2022-08-28T09:11:42.804Z,21.92
2022-08-28T09:12:42.934Z,21.93
2022-08-28T09:13:42.826Z,21.97
2022-08-28T09:14:42.825Z,22.03
2022-08-28T09:15:46.327Z,22.09
2022-08-28T09:16:42.826Z,22.15
2022-08-28T09:17:42.899Z,22.24
2022-08-28T09:18:42.843Z,22.29
2022-08-28T09:19:42.837Z,22.32
2022-08-28T09:20:42.847Z,22.34
2022-08-28T09:21:42.959Z,22.38
2022-08-28T09:22:43.008Z,22.39
2022-08-28T09:23:42.844Z,22.38
2022-08-28T09:25:42.855Z,22.33
2022-08-28T09:27:42.914Z,22.35
2022-08-28T09:28:42.847Z,22.39
2022-08-28T09:29:42.865Z,22.38
2022-08-28T09:30:42.926Z,22.39
2022-08-28T09:31:42.878Z,22.40
2022-08-28T09:32:42.956Z,22.43
2022-08-28T09:33:42.882Z,22.46
2022-08-28T09:34:42.893Z,22.44
2022-08-28T09:35:42.879Z,22.43
2022-08-28T09:36:42.877Z,22.39
2022-08-28T09:37:42.875Z,22.37
2022-08-28T09:38:42.897Z,22.40
2022-08-28T09:39:45.632Z,22.46
2022-08-28T09:40:42.927Z,22.51
2022-08-28T09:41:42.894Z,22.57
2022-08-28T09:42:42.930Z,22.66
2022-08-28T09:43:42.881Z,22.75
2022-08-28T09:44:42.928Z,22.82
2022-08-28T09:45:42.901Z,22.87
2022-08-28T09:47:46.347Z,22.85
2022-08-28T09:48:42.924Z,22.82
2022-08-28T09:50:42.931Z,22.83
2022-08-28T09:51:42.922Z,22.85
2022-08-28T09:52:42.964Z,22.87
2022-08-28T09:53:42.909Z,22.86
2022-08-28T09:54:42.924Z,22.89
2022-08-28T09:56:42.934Z,22.94
2022-08-28T09:57:42.938Z,23.02
2022-08-28T09:58:42.930Z,23.09
2022-08-28T09:59:42.946Z,23.11
2022-08-28T10:00:42.976Z,23.10
2022-08-28T10:01:44.777Z,23.11
2022-08-28T10:03:42.951Z,23.13
2022-08-28T10:04:43.000Z,23.12
2022-08-28T10:05:42.972Z,23.15
2022-08-28T10:06:43.501Z,23.19
2022-08-28T10:07:42.950Z,23.26
2022-08-28T10:08:42.999Z,23.33
2022-08-28T10:09:46.839Z,23.39
2022-08-28T10:11:44.373Z,23.42
2022-08-28T10:12:43.003Z,23.46
2022-08-28T10:13:43.000Z,23.52
2022-08-28T10:14:42.971Z,23.58
2022-08-28T10:15:43.564Z,23.65
2022-08-28T10:16:42.997Z,23.73
2022-08-28T10:17:42.984Z,23.83
2022-08-28T10:18:42.992Z,23.88
2022-08-28T10:19:42.983Z,23.94
2022-08-28T10:20:43.002Z,24.02
2022-08-28T10:21:42.996Z,24.11
2022-08-28T10:22:43.015Z,24.18
2022-08-28T10:23:42.996Z,24.17
2022-08-28T10:24:43.002Z,24.22
2022-08-28T10:25:43.028Z,24.25
2022-08-28T10:26:43.013Z,24.30
2022-08-28T10:27:43.025Z,24.39
2022-08-28T10:28:43.011Z,24.49
2022-08-28T10:29:43.022Z,24.55
2022-08-28T10:30:43.087Z,24.63
2022-08-28T10:31:43.036Z,24.65
2022-08-28T10:32:43.023Z,24.68
2022-08-28T10:33:43.052Z,24.64
2022-08-28T10:34:43.047Z,24.72
2022-08-28T10:35:43.062Z,24.83
2022-08-28T10:36:43.063Z,24.92
2022-08-28T10:37:43.053Z,24.96
2022-08-28T10:38:43.049Z,25.02
2022-08-28T10:39:43.046Z,25.06
2022-08-28T10:40:43.054Z,25.01
2022-08-28T10:42:43.054Z,25.02
2022-08-28T10:43:43.063Z,25.01
2022-08-28T10:44:43.052Z,24.97
2022-08-28T10:45:43.061Z,24.98
2022-08-28T10:46:43.142Z,25.04
2022-08-28T10:47:43.061Z,25.15
2022-08-28T10:48:43.073Z,25.20
2022-08-28T10:49:43.063Z,25.29
2022-08-28T10:50:43.088Z,25.27
2022-08-28T10:51:44.406Z,25.32
2022-08-28T10:52:43.085Z,25.35
2022-08-28T10:54:43.099Z,25.39
2022-08-28T10:55:43.098Z,25.47
2022-08-28T10:56:43.100Z,25.58
2022-08-28T10:57:43.094Z,25.65
2022-08-28T10:58:43.112Z,25.71
2022-08-28T10:59:43.152Z,25.76
2022-08-28T11:00:43.091Z,25.83
2022-08-28T11:03:43.101Z,25.82
2022-08-28T11:04:43.121Z,25.81
2022-08-28T11:05:52.515Z,25.83
2022-08-28T11:06:43.122Z,25.81
2022-08-28T11:07:43.128Z,25.70
2022-08-28T11:08:43.137Z,25.67
2022-08-28T11:09:43.116Z,25.70
2022-08-28T11:10:43.139Z,25.77
2022-08-28T11:11:43.137Z,25.87
2022-08-28T11:12:43.130Z,25.85
2022-08-28T11:13:43.142Z,25.81
2022-08-28T11:14:48.387Z,25.72
2022-08-28T11:15:43.153Z,25.67
2022-08-28T11:17:43.157Z,25.70
2022-08-28T11:18:43.140Z,25.74
2022-08-28T11:19:44.951Z,25.75
2022-08-28T11:20:43.151Z,25.69
2022-08-28T11:21:43.161Z,25.70
2022-08-28T11:22:43.159Z,25.72
2022-08-28T11:23:43.160Z,25.78
2022-08-28T11:24:43.833Z,25.88
2022-08-28T11:25:43.174Z,26.01
2022-08-28T11:26:43.165Z,25.99
2022-08-28T11:27:43.171Z,26.03
2022-08-28T11:28:43.171Z,26.08
2022-08-28T11:29:43.162Z,26.13
2022-08-28T11:31:43.193Z,26.15
2022-08-28T11:32:46.960Z,26.21
2022-08-28T11:34:43.184Z,26.20
2022-08-28T11:35:43.199Z,25.86
2022-08-28T11:36:43.208Z,25.56
2022-08-28T11:37:43.192Z,25.49
2022-08-28T11:38:43.198Z,25.59
2022-08-28T11:39:43.223Z,25.69
2022-08-28T11:40:43.209Z,25.83
2022-08-28T11:41:43.197Z,25.95
2022-08-28T11:42:43.195Z,26.05
2022-08-28T11:43:43.220Z,26.00
2022-08-28T11:44:43.236Z,26.04
2022-08-28T11:45:46.711Z,26.14
2022-08-28T11:46:43.300Z,26.19
2022-08-28T11:47:43.237Z,26.26
2022-08-28T11:48:43.250Z,26.35
2022-08-28T11:49:43.256Z,26.41
2022-08-28T11:50:43.227Z,26.48
2022-08-28T11:51:43.250Z,26.61
2022-08-28T11:52:43.236Z,26.68
2022-08-28T11:53:43.257Z,26.71
2022-08-28T11:54:43.271Z,26.80
2022-08-28T11:56:43.246Z,26.79
2022-08-28T11:57:43.257Z,26.71
2022-08-28T11:58:43.354Z,26.57
2022-08-28T11:59:43.262Z,26.53
2022-08-28T12:00:43.243Z,26.58
2022-08-28T12:01:43.268Z,26.62
2022-08-28T12:02:43.342Z,26.69
2022-08-28T12:03:43.288Z,26.72
2022-08-28T12:05:44.322Z,26.71
2022-08-28T12:06:43.289Z,26.78
2022-08-28T12:07:43.291Z,26.86
2022-08-28T12:08:43.299Z,26.71
2022-08-28T12:09:43.287Z,26.63
2022-08-28T12:11:43.290Z,26.58
2022-08-28T12:12:43.283Z,26.56
2022-08-28T12:13:43.291Z,26.67
2022-08-28T12:14:43.294Z,26.75
2022-08-28T12:15:43.378Z,26.82
2022-08-28T12:16:43.295Z,26.91
2022-08-28T12:17:43.301Z,26.99
2022-08-28T12:18:43.303Z,27.06
2022-08-28T12:19:56.073Z,27.03
2022-08-28T12:21:43.304Z,27.08
2022-08-28T12:22:43.294Z,27.15
2022-08-28T12:23:43.326Z,27.21
2022-08-28T12:24:43.322Z,27.29
2022-08-28T12:25:43.325Z,27.38
2022-08-28T12:26:43.327Z,27.47
2022-08-28T12:27:43.340Z,27.57
2022-08-28T12:28:43.317Z,27.53
2022-08-28T12:29:43.359Z,27.57
2022-08-28T12:30:43.520Z,27.58
2022-08-28T12:31:43.357Z,27.55
2022-08-28T12:32:43.350Z,27.56
2022-08-28T12:33:43.359Z,27.60
2022-08-28T12:34:43.352Z,27.66
2022-08-28T12:35:43.992Z,27.69
2022-08-28T12:36:43.355Z,27.70
2022-08-28T12:37:52.030Z,27.72
2022-08-28T12:38:43.356Z,27.73
2022-08-28T12:39:43.368Z,27.68
2022-08-28T12:40:43.470Z,27.65
2022-08-28T12:41:43.357Z,27.64
2022-08-28T12:42:43.372Z,27.61
2022-08-28T12:43:46.753Z,27.58
2022-08-28T12:45:43.404Z,27.54
2022-08-28T12:46:43.380Z,27.50
2022-08-28T12:47:43.382Z,27.46
2022-08-28T12:48:43.385Z,27.39
2022-08-28T12:49:43.378Z,27.35
2022-08-28T12:50:43.384Z,27.31
2022-08-28T12:51:43.436Z,27.22
2022-08-28T12:52:43.405Z,27.14
2022-08-28T12:53:43.400Z,27.11
2022-08-28T12:54:43.409Z,27.12
2022-08-28T12:55:43.441Z,27.15
2022-08-28T12:56:43.436Z,27.18
2022-08-28T12:57:43.397Z,27.24
2022-08-28T12:58:43.393Z,27.15
2022-08-28T13:00:43.414Z,27.17
2022-08-28T13:01:43.498Z,27.16
2022-08-28T13:02:46.433Z,27.23
2022-08-28T13:03:43.435Z,27.31
2022-08-28T13:04:43.430Z,27.34
2022-08-28T13:05:43.417Z,27.38
2022-08-28T13:06:43.433Z,27.42
2022-08-28T13:07:43.427Z,27.41
2022-08-28T13:10:43.443Z,27.42
2022-08-28T13:12:54.693Z,27.40
2022-08-28T13:13:43.443Z,27.42
2022-08-28T13:14:43.469Z,27.41
2022-08-28T13:15:43.483Z,27.42
2022-08-28T13:16:43.516Z,27.38
2022-08-28T13:17:43.458Z,27.34
2022-08-28T13:18:43.455Z,27.24
2022-08-28T13:19:43.508Z,27.18
2022-08-28T13:20:43.463Z,27.02
2022-08-28T13:21:43.485Z,26.90
2022-08-28T13:22:45.875Z,26.85
2022-08-28T13:23:43.472Z,26.84
2022-08-28T13:24:43.515Z,26.91
2022-08-28T13:25:43.487Z,26.99
2022-08-28T13:27:43.498Z,27.00
2022-08-28T13:28:43.520Z,26.99
2022-08-28T13:29:43.496Z,27.05
2022-08-28T13:30:44.881Z,27.09
2022-08-28T13:31:43.516Z,27.15
2022-08-28T13:32:43.507Z,27.20
2022-08-28T13:33:43.504Z,27.28
2022-08-28T13:34:47.630Z,27.36
2022-08-28T13:35:43.522Z,27.45
2022-08-28T13:36:43.517Z,27.49
2022-08-28T13:37:43.530Z,27.56
2022-08-28T13:38:43.523Z,27.61
2022-08-28T13:39:43.555Z,27.66
2022-08-28T13:40:57.607Z,27.60
2022-08-28T13:41:43.528Z,27.61
2022-08-28T13:42:43.522Z,27.62
2022-08-28T13:43:43.521Z,27.64
2022-08-28T13:44:43.523Z,27.58
2022-08-28T13:45:44.094Z,27.57
2022-08-28T13:46:43.529Z,27.53
2022-08-28T13:47:43.530Z,27.52
2022-08-28T13:48:43.540Z,27.51
2022-08-28T13:50:44.766Z,27.52
2022-08-28T13:51:43.610Z,27.49
2022-08-28T13:52:43.555Z,27.46
2022-08-28T13:53:43.550Z,27.54
2022-08-28T13:54:45.293Z,27.60
2022-08-28T13:55:43.557Z,27.65
2022-08-28T13:56:43.564Z,27.66
2022-08-28T13:58:43.575Z,27.60
2022-08-28T13:59:43.599Z,27.54
2022-08-28T14:00:43.654Z,27.48
2022-08-28T14:01:43.621Z,27.45
2022-08-28T14:02:43.616Z,27.40
2022-08-28T14:03:43.590Z,27.36
2022-08-28T14:04:43.604Z,27.33
2022-08-28T14:07:44.972Z,27.34
2022-08-28T14:08:43.628Z,27.35
2022-08-28T14:09:43.632Z,27.36
2022-08-28T14:10:43.616Z,27.35
2022-08-28T14:11:43.605Z,27.26
2022-08-28T14:12:43.610Z,27.27
2022-08-28T14:13:47.461Z,27.30
2022-08-28T14:14:43.623Z,27.23
2022-08-28T14:17:43.622Z,27.27
2022-08-28T14:18:43.619Z,27.22
2022-08-28T14:19:43.640Z,27.12
2022-08-28T14:20:43.645Z,27.06
2022-08-28T14:21:43.626Z,27.05
2022-08-28T14:23:43.646Z,27.04
2022-08-28T14:25:43.657Z,27.05
2022-08-28T14:26:43.645Z,27.02
2022-08-28T14:27:43.634Z,27.06
2022-08-28T14:28:43.658Z,27.08
2022-08-28T14:30:43.670Z,27.07
2022-08-28T14:31:43.709Z,27.11
2022-08-28T14:32:43.652Z,27.17
2022-08-28T14:33:45.705Z,27.21
2022-08-28T14:34:43.654Z,27.23
2022-08-28T14:35:43.673Z,27.24
2022-08-28T14:36:43.660Z,27.25
2022-08-28T14:37:43.662Z,27.30
2022-08-28T14:38:43.669Z,27.36
2022-08-28T14:39:43.683Z,27.43
2022-08-28T14:40:43.755Z,27.45
2022-08-28T14:41:43.678Z,27.46
2022-08-28T14:42:43.670Z,27.41
2022-08-28T14:43:43.695Z,27.37
2022-08-28T14:44:43.699Z,27.39
2022-08-28T14:45:43.792Z,27.44
2022-08-28T14:46:43.701Z,27.45
2022-08-28T14:47:43.717Z,27.37
2022-08-28T14:48:43.686Z,27.26
2022-08-28T14:49:43.799Z,27.11
2022-08-28T14:50:43.715Z,27.02
2022-08-28T14:51:43.719Z,26.90
2022-08-28T14:52:43.729Z,26.83
2022-08-28T14:53:43.704Z,26.75
2022-08-28T14:54:43.758Z,26.78
2022-08-28T14:55:43.827Z,26.82
2022-08-28T14:56:43.726Z,26.86
2022-08-28T14:58:43.725Z,26.78
2022-08-28T14:59:43.729Z,26.76
2022-08-28T15:01:43.739Z,26.78
2022-08-28T15:02:43.735Z,26.81
2022-08-28T15:03:43.816Z,26.86
2022-08-28T15:04:43.755Z,26.87
2022-08-28T15:05:43.761Z,26.89
2022-08-28T15:06:43.746Z,26.90
2022-08-28T15:07:43.747Z,26.89
2022-08-28T15:08:43.742Z,26.91
2022-08-28T15:09:43.749Z,26.96
2022-08-28T15:10:43.753Z,27.01
2022-08-28T15:11:43.760Z,27.02
2022-08-28T15:12:43.756Z,27.05
2022-08-28T15:14:47.054Z,27.08
2022-08-28T15:15:43.783Z,27.10
2022-08-28T15:16:43.826Z,27.14
2022-08-28T15:17:43.788Z,27.18
2022-08-28T15:18:43.797Z,27.21