createdAt,value
2023-05-18T00:00:14.898Z,102098.41
2023-05-18T00:02:45.144Z,102091.03
2023-05-18T00:05:13.241Z,102090.78
2023-05-18T00:07:41.306Z,102093.38
2023-05-18T00:10:11.253Z,102097.81
2023-05-18T00:12:39.534Z,102096.41
2023-05-18T00:15:09.104Z,102098.03
2023-05-18T00:17:37.085Z,102101.38
2023-05-18T00:20:10.297Z,102098.31
2023-05-18T00:22:39.148Z,102102.78
2023-05-18T00:25:07.830Z,102100.78
2023-05-18T00:27:35.757Z,102099.38
2023-05-18T00:30:07.738Z,102103.78
2023-05-18T00:32:40.177Z,102102.28
2023-05-18T00:35:10.082Z,102101.94
2023-05-18T00:37:47.274Z,102098.03
2023-05-18T00:40:15.388Z,102107.88
2023-05-18T00:42:43.454Z,102108.94
2023-05-18T00:45:12.205Z,102111.19
2023-05-18T00:47:40.162Z,102108.94
2023-05-18T00:50:12.509Z,102118.63
2023-05-18T00:52:40.577Z,102115.38
2023-05-18T00:55:09.628Z,102111.19
2023-05-18T00:57:38.250Z,102115.50
2023-05-18T01:00:10.677Z,102118.28
2023-05-18T01:02:42.555Z,102116.66
2023-05-18T01:05:13.275Z,102122.81
2023-05-18T01:07:43.378Z,102116.34
2023-05-18T01:10:16.314Z,102126.25
2023-05-18T01:12:49.265Z,102127.09
2023-05-18T01:15:21.606Z,102131.69
2023-05-18T01:18:05.273Z,102126.25
2023-05-18T01:20:45.728Z,102131.44
2023-05-18T01:23:30.822Z,102144.19
2023-05-18T01:26:17.396Z,102133.97
2023-05-18T01:28:47.834Z,102140.66
2023-05-18T01:31:16.967Z,102140.72
2023-05-18T01:33:45.482Z,102146.59
2023-05-18T01:36:13.499Z,102145.72
2023-05-18T01:38:44.209Z,102141.31
2023-05-18T01:41:22.323Z,102146.19
2023-05-18T01:44:01.335Z,102142.84
2023-05-18T01:46:37.912Z,102146.69
2023-05-18T01:49:13.163Z,102146.50
2023-05-18T01:51:46.820Z,102150.19
2023-05-18T01:54:18.523Z,102145.72
2023-05-18T01:56:48.771Z,102143.28
2023-05-18T01:59:17.463Z,102145.34
2023-05-18T02:01:45.913Z,102144.06
2023-05-18T02:04:13.931Z,102154.72
2023-05-18T02:06:42.038Z,102156.09
2023-05-18T02:09:10.102Z,102155.69
2023-05-18T02:11:38.402Z,102148.47
2023-05-18T02:14:07.703Z,102147.69
2023-05-18T02:16:35.774Z,102146.59
2023-05-18T02:19:04.170Z,102146.50
2023-05-18T02:21:34.685Z,102148.91
2023-05-18T02:24:04.790Z,102145.19
2023-05-18T02:26:32.717Z,102151.16
2023-05-18T02:29:00.939Z,102159.19
2023-05-18T02:31:32.292Z,102150.22
2023-05-18T02:34:02.673Z,102151.69
2023-05-18T02:36:37.369Z,102145.81
2023-05-18T02:39:06.595Z,102152.31
2023-05-18T02:41:36.151Z,102153.22
2023-05-18T02:44:04.342Z,102153.78
2023-05-18T02:46:34.631Z,102147.97
2023-05-18T02:49:02.710Z,102155.84
2023-05-18T02:51:31.393Z,102153.94
2023-05-18T02:53:59.494Z,102154.16
2023-05-18T02:56:28.571Z,102161.28
2023-05-18T02:59:12.949Z,102162.25
2023-05-18T03:01:45.124Z,102165.63
2023-05-18T03:04:13.939Z,102159.41
2023-05-18T03:06:52.746Z,102160.72
2023-05-18T03:09:21.544Z,102169.44
2023-05-18T03:11:51.662Z,102163.63
2023-05-18T03:14:19.652Z,102165.81
2023-05-18T03:16:53.684Z,102158.34
2023-05-18T03:19:22.722Z,102166.25
2023-05-18T03:21:50.950Z,102172.13
2023-05-18T03:24:20.280Z,102169.06
2023-05-18T03:26:50.126Z,102164.94
2023-05-18T03:29:18.187Z,102165.16
2023-05-18T03:31:46.227Z,102169.06
2023-05-18T03:34:16.376Z,102162.25
2023-05-18T03:36:47.450Z,102176.56
2023-05-18T03:39:16.385Z,102175.59
2023-05-18T03:41:44.584Z,102175.69
2023-05-18T03:44:12.640Z,102181.31
2023-05-18T03:46:41.207Z,102177.16
2023-05-18T03:49:09.492Z,102182.28
2023-05-18T03:51:42.360Z,102182.47
2023-05-18T03:54:10.572Z,102187.88
2023-05-18T03:56:38.645Z,102172.75
2023-05-18T03:59:06.607Z,102187.63
2023-05-18T04:01:34.621Z,102179.41
2023-05-18T04:04:02.661Z,102184.00
2023-05-18T04:06:31.177Z,102187.22
2023-05-18T04:09:04.504Z,102197.94
2023-05-18T04:11:32.434Z,102191.84
2023-05-18T04:14:00.941Z,102199.50
2023-05-18T04:16:29.170Z,102194.16
2023-05-18T04:18:57.238Z,102207.94
2023-05-18T04:21:25.304Z,102210.06
2023-05-18T04:23:53.208Z,102212.16
2023-05-18T04:26:22.525Z,102206.28
2023-05-18T04:28:52.488Z,102211.31
2023-05-18T04:31:20.438Z,102209.53
2023-05-18T04:33:51.285Z,102211.41
2023-05-18T04:36:21.207Z,102210.78
2023-05-18T04:38:50.746Z,102213.63
2023-05-18T04:41:20.509Z,102218.59
2023-05-18T04:43:51.680Z,102223.28
2023-05-18T04:46:19.798Z,102223.25
2023-05-18T04:48:49.917Z,102216.72
2023-05-18T04:51:21.671Z,102226.25
2023-05-18T04:53:51.039Z,102221.66
2023-05-18T04:56:20.556Z,102223.81
2023-05-18T04:58:50.204Z,102228.66
2023-05-18T05:01:20.270Z,102228.72
2023-05-18T05:03:49.681Z,102227.75
2023-05-18T05:06:17.734Z,102235.06
2023-05-18T05:08:45.778Z,102226.66
2023-05-18T05:11:13.711Z,102228.84
2023-05-18T05:13:41.875Z,102230.63
2023-05-18T05:16:11.509Z,102228.84
2023-05-18T05:18:39.450Z,102225.72
2023-05-18T05:21:09.894Z,102226.38
2023-05-18T05:23:37.863Z,102230.97
2023-05-18T05:26:06.310Z,102234.91
2023-05-18T05:28:34.290Z,102235.69
2023-05-18T05:31:02.338Z,102235.22
2023-05-18T05:33:34.063Z,102239.88
2023-05-18T05:36:04.862Z,102243.22
2023-05-18T05:38:32.911Z,102242.81
2023-05-18T05:41:01.644Z,102248.41
2023-05-18T05:43:29.622Z,102246.84
2023-05-18T05:45:57.565Z,102252.25
2023-05-18T05:48:26.299Z,102260.66
2023-05-18T05:50:55.619Z,102258.22
2023-05-18T05:53:23.598Z,102260.00
2023-05-18T05:55:51.798Z,102256.06
2023-05-18T05:58:20.174Z,102264.06
2023-05-18T06:00:52.359Z,102251.81
2023-05-18T06:03:21.408Z,102257.66
2023-05-18T06:05:50.162Z,102265.63
2023-05-18T06:08:24.145Z,102259.81
2023-05-18T06:10:52.767Z,102257.22
2023-05-18T06:13:21.067Z,102262.47
2023-05-18T06:15:54.890Z,102263.81
2023-05-18T06:18:24.003Z,102258.63
2023-05-18T06:20:54.256Z,102268.06
2023-05-18T06:23:24.924Z,102265.69
2023-05-18T06:26:05.266Z,102265.47
2023-05-18T06:28:51.967Z,102270.78
2023-05-18T06:31:33.373Z,102271.91
2023-05-18T06:34:19.256Z,102264.69
2023-05-18T06:36:47.524Z,102270.56
2023-05-18T06:39:17.255Z,102261.06
2023-05-18T06:41:45.627Z,102270.91
2023-05-18T06:44:22.005Z,102276.13
2023-05-18T06:47:08.884Z,102264.31
2023-05-18T06:49:37.071Z,102269.09
2023-05-18T06:52:05.529Z,102275.84
2023-05-18T06:54:35.160Z,102270.97
2023-05-18T06:57:03.152Z,102272.97
2023-05-18T06:59:31.963Z,102278.22
2023-05-18T07:02:00.085Z,102265.69
2023-05-18T07:04:28.299Z,102264.38
2023-05-18T07:06:56.832Z,102270.34
2023-05-18T07:09:24.858Z,102267.69
2023-05-18T07:11:54.230Z,102266.91
2023-05-18T07:14:22.156Z,102261.56
2023-05-18T07:16:50.155Z,102262.56
2023-05-18T07:19:18.102Z,102262.09
2023-05-18T07:21:46.093Z,102264.03
2023-05-18T07:24:14.308Z,102266.91
2023-05-18T07:26:42.288Z,102264.97
2023-05-18T07:29:11.818Z,102257.50
2023-05-18T07:31:41.177Z,102256.41
2023-05-18T07:34:09.362Z,102251.69
2023-05-18T07:36:37.326Z,102261.66
2023-05-18T07:39:05.458Z,102258.94
2023-05-18T07:41:33.617Z,102254.63
2023-05-18T07:44:01.679Z,102254.53
2023-05-18T07:46:31.533Z,102259.31
2023-05-18T07:49:00.548Z,102263.03
2023-05-18T07:51:32.686Z,102261.81
2023-05-18T07:54:01.114Z,102260.09
2023-05-18T07:56:29.357Z,102258.84
2023-05-18T07:58:57.341Z,102258.50
2023-05-18T08:01:30.128Z,102252.81
2023-05-18T08:03:59.609Z,102263.66
2023-05-18T08:06:27.679Z,102271.28
2023-05-18T08:08:56.664Z,102268.66
2023-05-18T08:11:24.726Z,102277.25
2023-05-18T08:13:52.722Z,102276.75
2023-05-18T08:16:20.841Z,102270.09
2023-05-18T08:18:48.864Z,102275.22
2023-05-18T08:21:18.309Z,102275.75
2023-05-18T08:23:47.576Z,102273.38
2023-05-18T08:26:15.736Z,102274.19
2023-05-18T08:28:45.156Z,102276.47
2023-05-18T08:31:13.371Z,102274.78
2023-05-18T08:33:41.657Z,102278.66
2023-05-18T08:36:10.070Z,102282.16
2023-05-18T08:38:39.563Z,102278.41
2023-05-18T08:41:16.210Z,102278.41
2023-05-18T08:43:49.708Z,102273.06
2023-05-18T08:46:22.372Z,102271.28
2023-05-18T08:48:54.113Z,102267.66
2023-05-18T08:51:23.450Z,102264.47
2023-05-18T08:53:54.639Z,102267.28
2023-05-18T08:56:24.943Z,102267.59
2023-05-18T08:58:56.266Z,102257.84
2023-05-18T09:01:29.110Z,102270.63
2023-05-18T09:04:05.877Z,102266.38
2023-05-18T09:06:43.133Z,102272.88
2023-05-18T09:09:13.502Z,102268.44
2023-05-18T09:11:42.374Z,102281.19
2023-05-18T09:14:10.356Z,102278.81
2023-05-18T09:16:38.411Z,102278.09
2023-05-18T09:19:06.473Z,102280.78
2023-05-18T09:21:34.849Z,102279.06
2023-05-18T09:24:02.858Z,102269.19
2023-05-18T09:26:32.294Z,102268.59
2023-05-18T09:29:00.469Z,102264.38
2023-05-18T09:31:28.533Z,102265.78
2023-05-18T09:34:03.337Z,102260.28
2023-05-18T09:36:34.540Z,102260.41
2023-05-18T09:39:09.452Z,102261.25
2023-05-18T09:41:40.871Z,102263.91
2023-05-18T09:44:10.046Z,102254.75
2023-05-18T09:46:38.589Z,102261.81
2023-05-18T09:49:09.848Z,102253.06
2023-05-18T09:51:38.555Z,102260.09
2023-05-18T09:54:10.238Z,102257.41
2023-05-18T09:56:40.026Z,102257.66
2023-05-18T09:59:12.566Z,102256.34
2023-05-18T10:01:56.743Z,102247.00
2023-05-18T10:04:24.909Z,102254.38
2023-05-18T10:06:52.883Z,102250.91
2023-05-18T10:09:21.511Z,102254.34
2023-05-18T10:11:51.578Z,102257.09
2023-05-18T10:14:24.405Z,102246.81
2023-05-18T10:17:00.302Z,102241.19
2023-05-18T10:19:36.794Z,102241.09
2023-05-18T10:22:07.207Z,102243.44
2023-05-18T10:24:39.613Z,102240.50
2023-05-18T10:27:11.321Z,102240.16
2023-05-18T10:29:39.721Z,102231.44
2023-05-18T10:32:12.723Z,102227.66
2023-05-18T10:34:43.498Z,102227.25
2023-05-18T10:37:12.628Z,102229.84
2023-05-18T10:39:45.488Z,102223.81
2023-05-18T10:42:16.974Z,102225.00
2023-05-18T10:44:46.145Z,102217.81
2023-05-18T10:47:16.457Z,102222.31
2023-05-18T10:49:44.970Z,102222.94
2023-05-18T10:52:13.712Z,102223.75
2023-05-18T10:54:42.300Z,102220.69
2023-05-18T10:57:14.081Z,102223.16
2023-05-18T10:59:48.081Z,102216.91
2023-05-18T11:02:19.234Z,102210.72
2023-05-18T11:04:48.538Z,102214.78
2023-05-18T11:07:17.311Z,102214.63
2023-05-18T11:09:46.964Z,102211.91
2023-05-18T11:12:18.030Z,102210.34
2023-05-18T11:14:58.340Z,102213.13
2023-05-18T11:17:27.567Z,102216.00
2023-05-18T11:20:17.601Z,102209.47
2023-05-18T11:22:51.326Z,102213.59
2023-05-18T11:25:39.461Z,102211.06
2023-05-18T11:28:09.708Z,102212.84
2023-05-18T11:30:51.101Z,102202.53
2023-05-18T11:33:24.683Z,102203.97
2023-05-18T11:35:56.966Z,102197.50
2023-05-18T11:38:25.146Z,102196.25
2023-05-18T11:40:53.068Z,102205.63
2023-05-18T11:43:25.904Z,102207.66
2023-05-18T11:45:58.993Z,102206.75
2023-05-18T11:48:29.849Z,102205.59
2023-05-18T11:50:58.601Z,102200.66
2023-05-18T11:53:27.634Z,102197.84
2023-05-18T11:55:56.572Z,102201.38
2023-05-18T11:58:26.075Z,102201.53
2023-05-18T12:00:57.582Z,102202.19
2023-05-18T12:03:27.337Z,102195.34
2023-05-18T12:06:01.185Z,102205.53
2023-05-18T12:08:29.669Z,102198.88
2023-05-18T12:10:58.165Z,102197.56
2023-05-18T12:13:27.631Z,102207.38
2023-05-18T12:15:59.006Z,102202.13
2023-05-18T12:18:29.474Z,102197.81
2023-05-18T12:20:57.396Z,102197.88
2023-05-18T12:23:36.907Z,102193.97
2023-05-18T12:26:05.019Z,102196.19
2023-05-18T12:28:32.910Z,102186.38
2023-05-18T12:31:07.201Z,102188.59
2023-05-18T12:33:35.341Z,102188.66
2023-05-18T12:36:03.384Z,102188.72
2023-05-18T12:38:32.746Z,102185.22
2023-05-18T12:41:00.616Z,102192.81
2023-05-18T12:43:28.532Z,102174.91
2023-05-18T12:45:56.419Z,102188.25
2023-05-18T12:48:26.546Z,102188.94
2023-05-18T12:50:55.581Z,102183.97
2023-05-18T12:53:24.033Z,102181.06
2023-05-18T12:55:58.826Z,102180.72
2023-05-18T12:58:26.794Z,102171.69
2023-05-18T13:00:54.640Z,102174.81
2023-05-18T13:03:25.429Z,102165.09
2023-05-18T13:06:03.509Z,102167.31
2023-05-18T13:08:33.039Z,102169.69
2023-05-18T13:11:12.552Z,102163.50
2023-05-18T13:13:58.881Z,102171.31
2023-05-18T13:16:27.244Z,102167.06
2023-05-18T13:19:01.762Z,102174.59
2023-05-18T13:21:30.587Z,102163.97
2023-05-18T13:23:58.537Z,102161.44
2023-05-18T13:26:26.706Z,102162.06
2023-05-18T13:28:56.882Z,102162.56
2023-05-18T13:31:25.317Z,102161.19
2023-05-18T13:33:53.292Z,102155.66
2023-05-18T13:36:22.953Z,102157.97
2023-05-18T13:38:52.199Z,102147.03
2023-05-18T13:41:21.161Z,102146.28
2023-05-18T13:43:49.153Z,102156.66
2023-05-18T13:46:18.479Z,102148.38
2023-05-18T13:48:46.434Z,102143.63
2023-05-18T13:51:14.333Z,102150.84
2023-05-18T13:53:44.111Z,102143.59
2023-05-18T13:56:12.040Z,102136.66
2023-05-18T13:58:39.925Z,102138.25
2023-05-18T14:01:12.739Z,102131.00
2023-05-18T14:03:41.621Z,102137.56
2023-05-18T14:06:09.850Z,102130.28
2023-05-18T14:08:37.788Z,102134.16
2023-05-18T14:11:07.172Z,102131.25
2023-05-18T14:13:35.035Z,102122.50
2023-05-18T14:16:02.915Z,102130.28
2023-05-18T14:18:30.733Z,102136.66
2023-05-18T14:21:02.224Z,102132.84
2023-05-18T14:23:30.161Z,102130.03
2023-05-18T14:25:58.081Z,102136.22
2023-05-18T14:28:27.401Z,102129.88
2023-05-18T14:30:55.423Z,102114.16
2023-05-18T14:33:23.454Z,102118.06
2023-05-18T14:35:51.419Z,102111.50
2023-05-18T14:38:20.252Z,102115.22
2023-05-18T14:40:48.143Z,102115.53
2023-05-18T14:43:16.012Z,102113.06
2023-05-18T14:45:50.587Z,102105.09
2023-05-18T14:48:24.791Z,102112.19
2023-05-18T14:50:52.707Z,102117.69
2023-05-18T14:53:20.568Z,102111.78
2023-05-18T14:55:48.484Z,102109.78
2023-05-18T14:58:17.048Z,102106.19
2023-05-18T15:00:46.313Z,102104.75
2023-05-18T15:03:14.322Z,102107.69
2023-05-18T15:05:44.264Z,102106.97
2023-05-18T15:08:12.154Z,102106.28
2023-05-18T15:10:39.983Z,102110.22
2023-05-18T15:13:07.873Z,102110.63
2023-05-18T15:15:35.793Z,102105.28
2023-05-18T15:18:05.241Z,102106.56
2023-05-18T15:20:33.367Z,102099.56
2023-05-18T15:23:01.404Z,102096.97
2023-05-18T15:25:30.034Z,102104.66
2023-05-18T15:27:58.055Z,102106.41
2023-05-18T15:30:25.871Z,102104.28
2023-05-18T15:32:55.945Z,102099.31
2023-05-18T15:35:25.514Z,102101.66
2023-05-18T15:37:53.388Z,102106.53
2023-05-18T15:40:21.279Z,102107.69
2023-05-18T15:42:49.139Z,102100.47
2023-05-18T15:45:17.126Z,102098.13
2023-05-18T15:47:45.247Z,102089.75
2023-05-18T15:50:13.565Z,102097.22
2023-05-18T15:52:42.972Z,102095.09
2023-05-18T15:55:11.028Z,102089.31
2023-05-18T15:57:38.922Z,102091.03
2023-05-18T16:00:08.500Z,102093.84
2023-05-18T16:02:42.212Z,102097.09
2023-05-18T16:05:10.610Z,102094.56
2023-05-18T16:07:41.020Z,102092.88
2023-05-18T16:10:10.784Z,102095.63
2023-05-18T16:12:38.640Z,102086.47
2023-05-18T16:15:07.468Z,102090.56
2023-05-18T16:17:35.358Z,102087.19
2023-05-18T16:20:04.098Z,102091.19
2023-05-18T16:22:32.180Z,102089.00
2023-05-18T16:25:00.055Z,102087.47
2023-05-18T16:27:29.357Z,102082.97
2023-05-18T16:29:57.249Z,102091.19
2023-05-18T16:32:27.619Z,102091.09
2023-05-18T16:34:55.817Z,102087.03
2023-05-18T16:37:23.703Z,102094.66
2023-05-18T16:39:51.564Z,102089.84
2023-05-18T16:42:20.658Z,102097.59
2023-05-18T16:44:49.968Z,102086.47
2023-05-18T16:47:17.855Z,102091.41
2023-05-18T16:49:45.892Z,102093.81
2023-05-18T16:52:15.660Z,102090.06
2023-05-18T16:54:43.553Z,102094.19
2023-05-18T16:57:13.085Z,102092.63
2023-05-18T16:59:41.273Z,102087.19
2023-05-18T17:02:13.979Z,102089.38
2023-05-18T17:04:42.800Z,102084.53
2023-05-18T17:07:11.452Z,102089.75
2023-05-18T17:09:41.406Z,102087.34
2023-05-18T17:12:11.000Z,102082.47
2023-05-18T17:14:39.304Z,102083.94
2023-05-18T17:17:07.517Z,102083.81
2023-05-18T17:19:38.804Z,102084.16
2023-05-18T17:22:09.617Z,102081.72
2023-05-18T17:24:37.512Z,102088.94
2023-05-18T17:27:06.039Z,102086.06
2023-05-18T17:29:33.942Z,102088.75
2023-05-18T17:32:02.023Z,102079.16
2023-05-18T17:34:30.657Z,102073.53
2023-05-18T17:37:00.113Z,102083.75
2023-05-18T17:39:27.973Z,102077.50
2023-05-18T17:41:55.890Z,102078.72
2023-05-18T17:44:23.735Z,102074.53
2023-05-18T17:46:51.734Z,102077.63
2023-05-18T17:49:20.241Z,102077.22
2023-05-18T17:51:48.188Z,102080.28
2023-05-18T17:54:17.458Z,102074.97
2023-05-18T17:56:45.549Z,102077.50
2023-05-18T17:59:13.756Z,102081.25
2023-05-18T18:01:42.966Z,102080.63
2023-05-18T18:04:11.172Z,102074.63
2023-05-18T18:06:39.198Z,102085.22
2023-05-18T18:09:07.352Z,102084.50
2023-05-18T18:11:36.794Z,102090.63
2023-05-18T18:14:06.017Z,102082.41
2023-05-18T18:16:35.752Z,102082.41
2023-05-18T18:19:03.878Z,102089.25
2023-05-18T18:21:32.029Z,102086.94
2023-05-18T18:24:01.271Z,102086.78
2023-05-18T18:26:29.762Z,102083.88
2023-05-18T18:28:59.160Z,102089.53
2023-05-18T18:31:27.198Z,102085.28
2023-05-18T18:33:55.229Z,102087.75
2023-05-18T18:36:26.183Z,102094.25
2023-05-18T18:38:54.396Z,102093.75
2023-05-18T18:41:22.332Z,102092.06
2023-05-18T18:43:53.743Z,102088.25
2023-05-18T18:46:23.796Z,102092.94
2023-05-18T18:48:51.888Z,102096.88
2023-05-18T18:51:19.881Z,102095.88
2023-05-18T18:53:47.828Z,102096.38
2023-05-18T18:56:15.880Z,102101.41
2023-05-18T18:58:43.812Z,102099.81
2023-05-18T19:01:12.412Z,102099.53
2023-05-18T19:03:41.863Z,102101.34
2023-05-18T19:06:09.835Z,102105.56
2023-05-18T19:08:37.875Z,102115.75
2023-05-18T19:11:05.881Z,102112.47
2023-05-18T19:13:33.806Z,102113.41
2023-05-18T19:16:01.805Z,102117.25
2023-05-18T19:18:29.813Z,102118.94
2023-05-18T19:21:01.179Z,102115.84
2023-05-18T19:23:29.114Z,102126.13
2023-05-18T19:25:57.615Z,102126.03
2023-05-18T19:28:25.602Z,102122.03
2023-05-18T19:30:53.533Z,102129.53
2023-05-18T19:33:21.437Z,102130.91
2023-05-18T19:35:51.581Z,102126.34
2023-05-18T19:38:21.099Z,102143.28
2023-05-18T19:40:49.132Z,102131.22
2023-05-18T19:43:17.089Z,102137.78
2023-05-18T19:45:45.093Z,102134.63
2023-05-18T19:48:13.922Z,102137.56
2023-05-18T19:50:41.920Z,102133.34
2023-05-18T19:53:09.924Z,102137.44
2023-05-18T19:55:39.335Z,102137.44
2023-05-18T19:58:07.655Z,102144.09
2023-05-18T20:00:37.856Z,102144.53
2023-05-18T20:03:06.490Z,102158.06
2023-05-18T20:05:34.631Z,102154.22
2023-05-18T20:08:03.116Z,102156.72
2023-05-18T20:10:31.266Z,102160.16
2023-05-18T20:13:00.922Z,102156.63
2023-05-18T20:15:30.512Z,102157.94
2023-05-18T20:17:58.560Z,102164.97
2023-05-18T20:20:30.515Z,102168.59
2023-05-18T20:22:58.878Z,102174.41
2023-05-18T20:25:27.948Z,102164.81
2023-05-18T20:27:56.702Z,102177.75
2023-05-18T20:30:26.119Z,102170.75
2023-05-18T20:32:54.385Z,102175.09
2023-05-18T20:35:23.995Z,102169.06
2023-05-18T20:37:55.749Z,102177.53
2023-05-18T20:40:31.048Z,102185.84
2023-05-18T20:43:00.963Z,102183.28
2023-05-18T20:45:31.714Z,102182.72
2023-05-18T20:48:02.119Z,102181.56
2023-05-18T20:50:30.331Z,102178.91
2023-05-18T20:53:00.580Z,102181.16
2023-05-18T20:55:31.576Z,102185.59
2023-05-18T20:58:03.820Z,102175.84
2023-05-18T21:00:33.654Z,102182.94
2023-05-18T21:03:04.533Z,102177.06
2023-05-18T21:05:33.386Z,102177.16
2023-05-18T21:08:04.396Z,102171.59
2023-05-18T21:10:32.770Z,102171.47
2023-05-18T21:13:02.754Z,102168.72
2023-05-18T21:15:32.414Z,102173.66
2023-05-18T21:18:01.819Z,102166.03
2023-05-18T21:20:29.912Z,102167.81
2023-05-18T21:22:57.947Z,102166.22
2023-05-18T21:25:30.174Z,102161.28
2023-05-18T21:27:58.180Z,102169.63
2023-05-18T21:30:26.326Z,102172.34
2023-05-18T21:32:54.558Z,102169.81
2023-05-18T21:35:24.975Z,102172.22
2023-05-18T21:37:52.938Z,102168.81
2023-05-18T21:40:20.907Z,102168.47
2023-05-18T21:42:48.837Z,102175.00
2023-05-18T21:45:18.132Z,102172.44
2023-05-18T21:47:46.501Z,102170.34
2023-05-18T21:50:14.752Z,102167.03
2023-05-18T21:52:47.483Z,102168.97
2023-05-18T21:55:15.404Z,102179.59
2023-05-18T21:57:45.097Z,102169.22
2023-05-18T22:00:18.050Z,102176.38
2023-05-18T22:02:50.988Z,102173.97
2023-05-18T22:05:19.625Z,102172.28
2023-05-18T22:07:49.337Z,102173.53
2023-05-18T22:10:20.761Z,102174.81
2023-05-18T22:12:48.694Z,102171.66
2023-05-18T22:15:17.167Z,102173.16
2023-05-18T22:17:46.017Z,102172.56
2023-05-18T22:20:17.193Z,102170.25
2023-05-18T22:22:45.221Z,102172.03
2023-05-18T22:25:14.825Z,102180.34
2023-05-18T22:27:43.014Z,102174.84
2023-05-18T22:30:12.113Z,102170.50
2023-05-18T22:32:40.208Z,102170.31
2023-05-18T22:35:10.276Z,102174.06
2023-05-18T22:37:38.266Z,102175.41
2023-05-18T22:40:11.413Z,102171.31
2023-05-18T22:42:43.105Z,102175.41
2023-05-18T22:45:12.649Z,102173.06
2023-05-18T22:47:40.897Z,102172.00
2023-05-18T22:50:10.222Z,102173.84
2023-05-18T22:52:38.621Z,102170.69
2023-05-18T22:55:12.936Z,102172.09
2023-05-18T22:57:43.210Z,102172.44
2023-05-18T23:00:13.952Z,102174.09
2023-05-18T23:02:43.320Z,102174.88
2023-05-18T23:05:11.552Z,102167.41
2023-05-18T23:07:41.687Z,102166.50
2023-05-18T23:10:11.789Z,102173.69
2023-05-18T23:12:40.265Z,102165.19
2023-05-18T23:15:11.842Z,102160.75
2023-05-18T23:17:57.459Z,102164.97
2023-05-18T23:20:25.616Z,102158.78
2023-05-18T23:22:53.506Z,102157.69
2023-05-18T23:25:21.485Z,102162.16
2023-05-18T23:27:49.547Z,102166.66
2023-05-18T23:30:18.997Z,102167.25
2023-05-18T23:32:47.794Z,102162.31
2023-05-18T23:35:17.263Z,102168.56
2023-05-18T23:37:50.154Z,102169.94
2023-05-18T23:40:19.348Z,102162.53
2023-05-18T23:42:48.127Z,102160.22
2023-05-18T23:45:18.715Z,102164.59
2023-05-18T23:47:47.334Z,102159.13
2023-05-18T23:50:16.882Z,102154.00
2023-05-18T23:52:47.835Z,102157.25
2023-05-18T23:55:16.327Z,102159.81
2023-05-18T23:57:45.016Z,102149.56
