createdAt,value
2019-03-30T00:03:01.245Z,13.03
2019-03-30T00:08:06.463Z,13.27
2019-03-30T00:13:11.684Z,11.27
2019-03-30T00:18:17.023Z,13.77
2019-03-30T00:23:23.327Z,12.30
2019-03-30T00:28:28.628Z,14.63
2019-03-30T00:33:33.869Z,15.10
2019-03-30T00:38:39.100Z,15.17
2019-03-30T00:43:44.396Z,13.60
2019-03-30T00:48:49.757Z,19.30
2019-03-30T00:53:55.099Z,17.00
2019-03-30T00:59:01.617Z,15.03
2019-03-30T01:04:06.879Z,16.43
2019-03-30T01:09:12.108Z,16.70
2019-03-30T01:14:17.322Z,17.80
2019-03-30T01:19:22.563Z,17.70
2019-03-30T01:24:27.840Z,17.20
2019-03-30T01:29:33.101Z,15.87
2019-03-30T01:34:38.307Z,17.50
2019-03-30T01:39:43.565Z,20.57
2019-03-30T01:44:48.847Z,19.07
2019-03-30T01:49:54.107Z,18.27
2019-03-30T01:54:59.627Z,20.13
2019-03-30T02:00:06.483Z,17.73
2019-03-30T02:05:12.261Z,19.33
2019-03-30T02:10:37.632Z,21.17
2019-03-30T02:15:42.885Z,17.03
2019-03-30T02:20:49.283Z,16.83
2019-03-30T02:25:54.619Z,17.53
2019-03-30T02:30:59.915Z,17.37
2019-03-30T02:36:06.045Z,19.20
2019-03-30T02:41:11.379Z,20.27
2019-03-30T02:46:17.097Z,19.23
2019-03-30T02:51:22.499Z,18.37
2019-03-30T02:56:27.717Z,18.20
2019-03-30T03:01:33.020Z,22.73
2019-03-30T03:06:38.635Z,16.70
2019-03-30T03:11:44.923Z,20.70
2019-03-30T03:16:50.211Z,17.23
2019-03-30T03:21:55.530Z,17.13
2019-03-30T03:27:01.048Z,17.00
2019-03-30T03:32:06.310Z,16.47
2019-03-30T03:37:11.608Z,16.13
2019-03-30T03:42:16.925Z,15.40
2019-03-30T03:47:22.681Z,20.23
2019-03-30T03:52:28.517Z,15.43
2019-03-30T03:57:38.139Z,17.60
2019-03-30T04:02:44.738Z,15.03
2019-03-30T04:07:50.754Z,13.40
2019-03-30T04:12:57.375Z,18.20
2019-03-30T04:18:02.767Z,16.50
2019-03-30T04:23:08.272Z,15.00
2019-03-30T04:28:13.706Z,16.43
2019-03-30T04:33:19.050Z,15.87
2019-03-30T04:38:24.372Z,15.67
2019-03-30T04:43:29.743Z,15.73
2019-03-30T04:48:34.987Z,14.97
2019-03-30T04:53:40.345Z,14.60
2019-03-30T04:58:50.827Z,14.50
2019-03-30T05:03:56.133Z,14.67
2019-03-30T05:09:01.469Z,14.30
2019-03-30T05:14:08.906Z,15.67
2019-03-30T05:19:14.601Z,15.30
2019-03-30T05:24:19.909Z,12.93
2019-03-30T05:29:25.383Z,14.87
2019-03-30T05:34:30.657Z,13.93
2019-03-30T05:39:36.171Z,14.00
2019-03-30T05:44:41.717Z,16.50
2019-03-30T05:49:47.366Z,17.40
2019-03-30T05:54:52.962Z,15.60
2019-03-30T05:59:58.388Z,15.73
2019-03-30T06:05:04.065Z,16.33
2019-03-30T06:10:09.791Z,17.43
2019-03-30T06:15:15.262Z,23.43
2019-03-30T06:20:20.719Z,21.95
2019-03-30T06:25:26.322Z,21.57
2019-03-30T06:30:31.762Z,24.67
2019-03-30T06:35:37.227Z,25.97
2019-03-30T06:40:42.606Z,28.43
2019-03-30T06:45:47.839Z,24.23
2019-03-30T06:50:53.137Z,24.53
2019-03-30T06:55:58.471Z,29.73
2019-03-30T07:01:03.808Z,27.43
2019-03-30T07:06:10.500Z,26.37
2019-03-30T07:11:21.277Z,28.33
2019-03-30T07:16:24.203Z,26.97
2019-03-30T07:21:29.501Z,29.83
2019-03-30T07:26:34.818Z,28.20
2019-03-30T07:31:40.191Z,27.73
2019-03-30T07:36:45.683Z,27.80
2019-03-30T07:41:51.098Z,30.20
2019-03-30T07:46:58.431Z,28.40
2019-03-30T07:52:03.811Z,33.20
2019-03-30T07:57:16.841Z,27.70
2019-03-30T08:02:16.685Z,29.67
2019-03-30T08:07:22.120Z,32.87
2019-03-30T08:12:27.604Z,34.93
2019-03-30T08:17:32.956Z,32.63
2019-03-30T08:22:38.369Z,30.97
2019-03-30T08:27:43.718Z,32.73
2019-03-30T08:32:49.156Z,30.95
2019-03-30T08:37:54.462Z,30.83
2019-03-30T08:42:59.787Z,31.68
2019-03-30T08:48:05.146Z,28.92
2019-03-30T08:53:10.685Z,32.73
2019-03-30T08:58:16.014Z,30.55
2019-03-30T09:03:21.368Z,34.05
2019-03-30T09:08:26.625Z,32.03
2019-03-30T09:13:31.931Z,33.88
2019-03-30T09:18:37.348Z,28.85
2019-03-30T09:23:42.701Z,30.20
2019-03-30T09:28:48.156Z,31.37
2019-03-30T09:33:53.718Z,31.30
2019-03-30T09:38:58.956Z,31.05
2019-03-30T09:44:05.067Z,27.80
2019-03-30T09:49:10.287Z,28.70
2019-03-30T09:54:23.569Z,19.97
2019-03-30T09:59:22.667Z,26.55
2019-03-30T10:04:28.507Z,26.00
2019-03-30T10:09:34.703Z,23.92
2019-03-30T10:14:39.962Z,26.25
2019-03-30T10:19:48.290Z,22.45
2019-03-30T10:24:52.241Z,25.48
2019-03-30T10:29:57.541Z,25.43
2019-03-30T10:35:04.174Z,28.25
2019-03-30T10:40:10.985Z,24.65
2019-03-30T10:45:16.217Z,30.03
2019-03-30T10:50:21.440Z,23.02
2019-03-30T10:55:26.662Z,21.48
2019-03-30T11:00:40.199Z,18.23
2019-03-30T11:05:45.491Z,11.57
2019-03-30T11:10:50.699Z,14.23
2019-03-30T11:15:55.938Z,14.33
2019-03-30T11:21:01.340Z,8.15
2019-03-30T11:26:06.902Z,15.50
2019-03-30T11:31:12.486Z,21.03
2019-03-30T11:36:18.681Z,17.23
2019-03-30T11:41:25.027Z,19.55
2019-03-30T11:46:30.665Z,14.87
2019-03-30T11:51:36.506Z,16.57
2019-03-30T11:56:41.806Z,13.18
2019-03-30T12:01:47.238Z,14.05
2019-03-30T12:06:54.284Z,14.78
2019-03-30T12:11:59.642Z,13.35
2019-03-30T12:17:05.085Z,13.15
2019-03-30T12:22:10.389Z,8.35
2019-03-30T12:27:15.944Z,9.50
2019-03-30T12:32:21.281Z,9.73
2019-03-30T12:37:26.720Z,11.45
2019-03-30T12:42:31.991Z,12.97
2019-03-30T12:47:37.460Z,12.28
2019-03-30T12:52:43.102Z,12.00
2019-03-30T12:57:50.509Z,7.72
2019-03-30T13:02:56.410Z,9.60
2019-03-30T13:08:01.853Z,4.58
2019-03-30T13:13:07.324Z,9.50
2019-03-30T13:18:12.657Z,9.65
2019-03-30T13:23:17.987Z,13.78
2019-03-30T13:28:23.495Z,11.68
2019-03-30T13:33:31.035Z,12.98
2019-03-30T13:38:36.438Z,11.97
2019-03-30T13:43:41.854Z,17.17
2019-03-30T13:48:47.171Z,12.37
2019-03-30T13:53:52.563Z,17.67
2019-03-30T13:58:58.075Z,14.05
2019-03-30T14:04:03.467Z,15.20
2019-03-30T14:09:09.068Z,11.45
2019-03-30T14:14:14.615Z,16.95
2019-03-30T14:19:20.011Z,16.95
2019-03-30T14:24:25.535Z,17.07
2019-03-30T14:29:31.003Z,15.03
2019-03-30T14:34:36.416Z,18.25
2019-03-30T14:39:41.815Z,14.00
2019-03-30T14:44:47.184Z,7.28
2019-03-30T14:49:52.684Z,16.95
2019-03-30T14:54:58.083Z,13.55
2019-03-30T15:00:03.789Z,16.80
2019-03-30T15:05:09.739Z,16.05
2019-03-30T15:10:15.997Z,9.97
2019-03-30T15:15:21.587Z,12.13
2019-03-30T15:20:27.051Z,18.20
2019-03-30T15:25:32.675Z,16.95
2019-03-30T15:30:38.203Z,14.00
2019-03-30T15:35:43.717Z,15.78
2019-03-30T15:40:49.211Z,14.50
2019-03-30T15:45:54.593Z,14.25
2019-03-30T15:51:00.165Z,16.30
2019-03-30T15:56:05.698Z,14.68
2019-03-30T16:01:11.138Z,11.33
2019-03-30T16:06:16.668Z,12.10
2019-03-30T16:11:21.918Z,15.50
2019-03-30T16:16:27.251Z,14.05
2019-03-30T16:21:32.748Z,15.43
2019-03-30T16:26:42.379Z,13.85
2019-03-30T16:31:45.062Z,15.78
2019-03-30T16:36:50.280Z,12.80
2019-03-30T16:41:55.511Z,15.65
2019-03-30T16:47:00.774Z,19.00
2019-03-30T16:52:06.114Z,16.40
2019-03-30T16:57:13.059Z,16.50
2019-03-30T17:02:18.318Z,14.80
2019-03-30T17:07:23.702Z,15.98
2019-03-30T17:12:29.156Z,19.00
2019-03-30T17:17:34.468Z,17.60
2019-03-30T17:22:39.788Z,14.87
2019-03-30T17:27:57.483Z,17.37
2019-03-30T17:32:52.096Z,17.42
2019-03-30T17:37:57.362Z,16.48
2019-03-30T17:43:02.606Z,13.62
2019-03-30T17:48:10.065Z,19.98
2019-03-30T17:53:15.487Z,16.48
2019-03-30T17:58:20.751Z,19.35
2019-03-30T18:03:26.159Z,18.67
2019-03-30T18:08:31.568Z,20.85
2019-03-30T18:13:37.123Z,21.90
2019-03-30T18:18:42.473Z,30.82
2019-03-30T18:23:47.807Z,41.65
2019-03-30T18:28:52.998Z,36.33
2019-03-30T18:33:58.292Z,33.70
2019-03-30T18:39:09.792Z,27.67
2019-03-30T18:44:12.639Z,24.30
2019-03-30T18:49:17.947Z,21.33
2019-03-30T18:54:25.364Z,23.02
2019-03-30T18:59:30.607Z,22.55
2019-03-30T19:04:35.825Z,25.43
2019-03-30T19:09:41.067Z,25.88
2019-03-30T19:14:46.476Z,23.22
2019-03-30T19:19:51.728Z,20.70
2019-03-30T19:24:57.004Z,22.82
2019-03-30T19:30:02.246Z,21.75
2019-03-30T19:35:08.742Z,23.55
2019-03-30T19:40:14.107Z,24.27
2019-03-30T19:45:19.516Z,22.20
2019-03-30T19:50:24.810Z,22.70
2019-03-30T19:55:30.649Z,23.50
2019-03-30T20:00:38.675Z,24.30
2019-03-30T20:05:44.673Z,21.42
2019-03-30T20:10:51.279Z,24.90
2019-03-30T20:15:56.807Z,20.25
2019-03-30T20:21:02.109Z,22.62
2019-03-30T20:26:07.540Z,21.05
2019-03-30T20:31:13.863Z,25.27
2019-03-30T20:36:19.346Z,21.00
2019-03-30T20:41:24.602Z,21.97
2019-03-30T20:46:29.858Z,25.15
2019-03-30T20:51:35.106Z,28.90
2019-03-30T20:56:40.811Z,22.35
2019-03-30T21:01:46.315Z,24.53
2019-03-30T21:06:51.542Z,22.25
2019-03-30T21:11:56.971Z,29.97
2019-03-30T21:17:02.391Z,25.25
2019-03-30T21:22:07.938Z,31.62
2019-03-30T21:27:13.313Z,28.30
2019-03-30T21:32:18.856Z,26.57
2019-03-30T21:37:24.150Z,26.95
2019-03-30T21:42:29.447Z,26.27
2019-03-30T21:47:35.023Z,41.25
2019-03-30T21:52:40.329Z,39.88
2019-03-30T21:57:45.607Z,40.73
2019-03-30T22:02:50.943Z,40.67
2019-03-30T22:07:56.469Z,36.10
2019-03-30T22:13:02.133Z,38.93
2019-03-30T22:18:07.387Z,36.63
2019-03-30T22:23:12.864Z,39.90
2019-03-30T22:28:18.113Z,38.60
2019-03-30T22:33:23.399Z,40.57
2019-03-30T22:38:28.682Z,39.03
2019-03-30T22:43:34.269Z,35.27
2019-03-30T22:48:39.770Z,33.48
2019-03-30T22:53:44.988Z,34.90
2019-03-30T22:58:50.207Z,39.23
2019-03-30T23:03:55.424Z,36.50
2019-03-30T23:09:00.661Z,32.57
2019-03-30T23:14:07.595Z,36.33
2019-03-30T23:19:14.090Z,37.33
2019-03-30T23:24:19.422Z,34.03
2019-03-30T23:29:24.839Z,40.00
2019-03-30T23:34:30.246Z,36.27
2019-03-30T23:39:35.448Z,35.53
2019-03-30T23:44:40.751Z,34.00
2019-03-30T23:49:45.972Z,35.97
2019-03-30T23:54:51.268Z,35.70
2019-03-30T23:59:56.508Z,34.83
