createdAt,value
2019-01-28T00:00:00.686Z,12.40
2019-01-28T00:02:31.322Z,15.40
2019-01-28T00:05:02.156Z,12.73
2019-01-28T00:07:32.469Z,11.27
2019-01-28T00:10:03.157Z,18.77
2019-01-28T00:12:33.461Z,17.83
2019-01-28T00:15:04.135Z,16.50
2019-01-28T00:17:37.672Z,17.00
2019-01-28T00:20:08.817Z,14.10
2019-01-28T00:22:39.106Z,19.33
2019-01-28T00:25:10.277Z,16.03
2019-01-28T00:27:40.752Z,20.13
2019-01-28T00:30:11.586Z,14.73
2019-01-28T00:32:42.162Z,17.30
2019-01-28T00:35:12.686Z,18.37
2019-01-28T00:37:43.430Z,16.57
2019-01-28T00:40:14.176Z,22.10
2019-01-28T00:42:44.434Z,19.33
2019-01-28T00:45:15.650Z,23.13
2019-01-28T00:47:46.165Z,19.60
2019-01-28T00:50:16.586Z,22.87
2019-01-28T00:52:49.019Z,19.73
2019-01-28T00:55:19.514Z,26.07
2019-01-28T00:57:49.712Z,20.10
2019-01-28T01:00:21.697Z,20.97
2019-01-28T01:02:52.600Z,18.63
2019-01-28T01:05:23.225Z,16.90
2019-01-28T01:07:56.726Z,20.10
2019-01-28T01:10:27.593Z,15.30
2019-01-28T01:12:57.923Z,18.73
2019-01-28T01:15:28.667Z,16.60
2019-01-28T01:17:59.213Z,21.30
2019-01-28T01:20:29.588Z,22.43
2019-01-28T01:23:00.658Z,22.90
2019-01-28T01:25:31.597Z,16.60
2019-01-28T01:28:01.882Z,19.17
2019-01-28T01:30:32.570Z,20.70
2019-01-28T01:33:02.919Z,18.23
2019-01-28T01:35:33.689Z,17.80
2019-01-28T01:38:04.314Z,18.30
2019-01-28T01:40:34.710Z,19.97
2019-01-28T01:43:05.100Z,20.70
2019-01-28T01:45:36.179Z,21.27
2019-01-28T01:48:06.569Z,18.77
2019-01-28T01:50:37.169Z,18.07
2019-01-28T01:53:07.545Z,19.97
2019-01-28T01:55:37.953Z,23.30
2019-01-28T01:58:08.291Z,19.53
2019-01-28T02:00:39.833Z,18.27
2019-01-28T02:03:10.360Z,16.63
2019-01-28T02:05:40.517Z,14.90
2019-01-28T02:08:11.061Z,15.80
2019-01-28T02:10:41.416Z,16.00
2019-01-28T02:13:11.873Z,13.73
2019-01-28T02:15:42.568Z,12.67
2019-01-28T02:18:12.816Z,15.40
2019-01-28T02:20:43.513Z,13.27
2019-01-28T02:23:14.014Z,17.87
2019-01-28T02:25:44.554Z,13.57
2019-01-28T02:28:14.958Z,15.00
2019-01-28T02:30:45.892Z,13.37
2019-01-28T02:33:16.319Z,14.67
2019-01-28T02:35:47.123Z,12.30
2019-01-28T02:38:17.982Z,19.43
2019-01-28T02:40:48.241Z,15.00
2019-01-28T02:43:18.482Z,13.73
2019-01-28T02:45:48.886Z,12.97
2019-01-28T02:48:19.391Z,13.17
2019-01-28T02:50:50.118Z,15.63
2019-01-28T02:53:20.493Z,13.30
2019-01-28T02:55:50.950Z,11.13
2019-01-28T02:58:23.373Z,10.47
2019-01-28T03:00:54.366Z,12.17
2019-01-28T03:03:24.681Z,11.97
2019-01-28T03:05:55.121Z,11.97
2019-01-28T03:08:25.926Z,10.47
2019-01-28T03:10:56.461Z,8.40
2019-01-28T03:13:26.831Z,11.40
2019-01-28T03:15:57.693Z,10.40
2019-01-28T03:18:28.452Z,10.13
2019-01-28T03:20:58.837Z,10.70
2019-01-28T03:23:29.874Z,9.93
2019-01-28T03:26:00.041Z,10.93
2019-01-28T03:28:30.973Z,9.47
2019-01-28T03:31:01.579Z,10.53
2019-01-28T03:33:31.871Z,9.20
2019-01-28T03:36:02.178Z,10.37
2019-01-28T03:38:32.573Z,9.10
2019-01-28T03:41:02.816Z,10.33
2019-01-28T03:43:33.707Z,9.30
2019-01-28T03:46:04.576Z,8.13
2019-01-28T03:48:34.936Z,7.80
2019-01-28T03:51:05.362Z,10.20
2019-01-28T03:53:35.970Z,8.10
2019-01-28T03:56:06.974Z,8.80
2019-01-28T03:58:37.394Z,7.10
2019-01-28T04:01:07.942Z,7.30
2019-01-28T04:03:38.350Z,8.70
2019-01-28T04:06:09.012Z,9.60
2019-01-28T04:08:39.574Z,9.50
2019-01-28T04:11:09.908Z,6.40
2019-01-28T04:13:40.329Z,8.70
2019-01-28T04:16:10.862Z,7.47
2019-01-28T04:18:41.617Z,8.37
2019-01-28T04:21:12.049Z,9.10
2019-01-28T04:23:42.382Z,7.70
2019-01-28T04:26:12.570Z,9.33
2019-01-28T04:28:42.882Z,9.20
2019-01-28T04:31:13.909Z,7.07
2019-01-28T04:33:44.594Z,6.10
2019-01-28T04:36:14.882Z,6.93
2019-01-28T04:38:45.629Z,12.23
2019-01-28T04:41:16.217Z,8.20
2019-01-28T04:43:47.027Z,8.30
2019-01-28T04:46:17.531Z,7.70
2019-01-28T04:48:48.110Z,7.10
2019-01-28T04:51:18.268Z,7.37
2019-01-28T04:53:48.730Z,6.30
2019-01-28T04:56:19.072Z,8.90
2019-01-28T04:58:49.745Z,7.23
2019-01-28T05:01:20.454Z,7.23
2019-01-28T05:03:50.967Z,6.90
2019-01-28T05:06:22.167Z,9.20
2019-01-28T05:08:52.896Z,11.60
2019-01-28T05:11:23.294Z,9.40
2019-01-28T05:13:53.792Z,10.20
2019-01-28T05:16:24.853Z,9.60
2019-01-28T05:18:55.149Z,7.53
2019-01-28T05:21:25.607Z,10.17
2019-01-28T05:23:56.866Z,8.73
2019-01-28T05:26:27.278Z,10.83
2019-01-28T05:28:57.502Z,12.10
2019-01-28T05:31:27.856Z,10.37
2019-01-28T05:33:58.525Z,9.93
2019-01-28T05:36:28.903Z,8.47
2019-01-28T05:38:59.316Z,10.97
2019-01-28T05:41:29.492Z,10.50
2019-01-28T05:43:59.636Z,9.70
2019-01-28T05:46:30.185Z,9.70
2019-01-28T05:49:03.691Z,9.90
2019-01-28T05:51:33.939Z,11.80
2019-01-28T05:54:04.270Z,10.10
2019-01-28T05:56:34.507Z,12.63
2019-01-28T05:59:05.223Z,9.30
2019-01-28T06:01:35.826Z,10.00
2019-01-28T06:04:06.502Z,10.07
2019-01-28T06:06:37.440Z,11.57
2019-01-28T06:09:10.354Z,12.30
2019-01-28T06:11:40.802Z,10.47
2019-01-28T06:14:11.169Z,13.37
2019-01-28T06:16:41.843Z,11.40
2019-01-28T06:19:12.653Z,14.63
2019-01-28T06:21:45.913Z,17.10
2019-01-28T06:24:16.478Z,15.00
2019-01-28T06:26:47.142Z,15.77
2019-01-28T06:29:18.094Z,13.03
2019-01-28T06:31:48.490Z,13.17
2019-01-28T06:34:18.684Z,15.53
2019-01-28T06:36:49.093Z,18.83
2019-01-28T06:39:19.336Z,16.80
2019-01-28T06:41:49.693Z,15.57
2019-01-28T06:44:22.066Z,15.30
2019-01-28T06:46:53.289Z,15.57
2019-01-28T06:49:24.491Z,14.90
2019-01-28T06:51:54.695Z,14.70
2019-01-28T06:54:25.206Z,17.00
2019-01-28T06:56:58.629Z,14.23
2019-01-28T06:59:31.647Z,17.03
2019-01-28T07:02:02.262Z,14.33
2019-01-28T07:04:35.011Z,15.60
2019-01-28T07:07:05.217Z,17.53
2019-01-28T07:09:35.843Z,14.40
2019-01-28T07:12:06.349Z,15.87
2019-01-28T07:14:36.706Z,14.57
2019-01-28T07:17:08.141Z,13.10
2019-01-28T07:19:38.634Z,13.27
2019-01-28T07:22:09.314Z,13.27
2019-01-28T07:24:40.292Z,14.23
2019-01-28T07:27:10.722Z,14.27
2019-01-28T07:29:41.041Z,13.67
2019-01-28T07:32:12.292Z,12.23
2019-01-28T07:34:42.885Z,14.83
2019-01-28T07:37:13.226Z,11.13
2019-01-28T07:39:43.954Z,13.03
2019-01-28T07:42:14.313Z,12.33
2019-01-28T07:44:45.427Z,13.67
2019-01-28T07:47:16.141Z,15.43
2019-01-28T07:49:46.637Z,11.33
2019-01-28T07:52:17.051Z,12.47
2019-01-28T07:54:47.826Z,12.77
2019-01-28T07:57:20.800Z,14.43
2019-01-28T07:59:50.933Z,13.10
2019-01-28T08:02:21.670Z,19.33
2019-01-28T08:04:52.181Z,11.70
2019-01-28T08:07:23.239Z,13.10
2019-01-28T08:09:55.455Z,14.20
2019-01-28T08:12:28.485Z,12.20
2019-01-28T08:15:01.675Z,10.77
2019-01-28T08:17:32.101Z,11.77
2019-01-28T08:20:11.189Z,12.50
2019-01-28T08:22:36.129Z,11.70
2019-01-28T08:25:07.461Z,11.47
2019-01-28T08:27:39.265Z,8.20
2019-01-28T08:30:13.696Z,9.87
2019-01-28T08:32:44.238Z,9.83
2019-01-28T08:35:15.320Z,9.07
2019-01-28T08:37:45.935Z,9.80
2019-01-28T08:40:17.095Z,9.97
2019-01-28T08:42:47.524Z,10.80
2019-01-28T08:45:19.241Z,9.50
2019-01-28T08:47:52.330Z,8.47
2019-01-28T08:50:25.433Z,8.80
2019-01-28T08:52:58.806Z,9.77
2019-01-28T08:55:29.606Z,9.13
2019-01-28T08:58:00.017Z,7.70
2019-01-28T09:00:33.274Z,9.13
2019-01-28T09:03:08.523Z,10.17
2019-01-28T09:05:39.322Z,9.03
2019-01-28T09:08:10.468Z,12.80
2019-01-28T09:10:42.775Z,12.07
2019-01-28T09:13:13.898Z,9.23
2019-01-28T09:15:44.775Z,8.47
2019-01-28T09:18:15.570Z,11.07
2019-01-28T09:20:46.742Z,13.70
2019-01-28T09:23:17.211Z,10.23
2019-01-28T09:25:47.886Z,12.60
2019-01-28T09:28:18.473Z,12.00
2019-01-28T09:30:48.971Z,11.43
2019-01-28T09:33:20.595Z,10.97
2019-01-28T09:35:51.350Z,7.97
2019-01-28T09:38:21.841Z,5.43
2019-01-28T09:40:52.017Z,6.33
2019-01-28T09:43:22.997Z,7.03
2019-01-28T09:45:53.273Z,5.40
2019-01-28T09:48:23.685Z,6.27
2019-01-28T09:50:54.305Z,5.40
2019-01-28T09:53:29.507Z,6.10
2019-01-28T09:56:00.563Z,3.90
2019-01-28T09:58:30.873Z,3.97
2019-01-28T10:01:01.055Z,5.80
2019-01-28T10:03:31.926Z,5.80
2019-01-28T10:06:02.221Z,3.50
2019-01-28T10:08:33.014Z,4.20
2019-01-28T10:11:05.560Z,4.90
2019-01-28T10:13:35.906Z,4.13
2019-01-28T10:16:06.342Z,4.53
2019-01-28T10:18:41.726Z,8.50
2019-01-28T10:21:11.274Z,4.83
2019-01-28T10:23:41.902Z,4.43
2019-01-28T10:26:12.338Z,4.70
2019-01-28T10:28:42.609Z,10.63
2019-01-28T10:31:13.247Z,7.20
2019-01-28T10:33:43.538Z,3.10
2019-01-28T10:36:16.101Z,5.60
2019-01-28T10:38:47.638Z,3.60
2019-01-28T10:41:21.210Z,4.40
2019-01-28T10:43:54.438Z,5.27
2019-01-28T10:46:25.265Z,4.17
2019-01-28T10:48:55.702Z,2.97
2019-01-28T10:51:26.247Z,3.70
2019-01-28T10:54:00.307Z,3.80
2019-01-28T10:56:32.679Z,4.60
2019-01-28T10:59:03.319Z,2.70
2019-01-28T11:01:33.555Z,3.30
2019-01-28T11:04:04.207Z,3.07
2019-01-28T11:06:34.371Z,3.97
2019-01-28T11:09:06.064Z,2.67
2019-01-28T11:11:38.252Z,3.37
2019-01-28T11:14:10.725Z,2.97
2019-01-28T11:16:41.087Z,3.70
2019-01-28T11:19:11.561Z,3.70
2019-01-28T11:21:42.152Z,3.50
2019-01-28T11:24:13.956Z,4.27
2019-01-28T11:26:44.562Z,3.33
2019-01-28T11:29:15.182Z,4.70
2019-01-28T11:31:46.494Z,2.90
2019-01-28T11:34:16.998Z,3.43
2019-01-28T11:36:47.300Z,8.23
2019-01-28T11:39:17.831Z,5.60
2019-01-28T11:41:49.224Z,3.30
2019-01-28T11:44:19.643Z,3.77
2019-01-28T11:46:50.370Z,4.07
2019-01-28T11:49:20.859Z,5.00
2019-01-28T11:51:52.176Z,4.67
2019-01-28T11:54:23.082Z,5.33
2019-01-28T11:56:57.281Z,5.70
2019-01-28T11:59:27.466Z,7.07
2019-01-28T12:01:59.913Z,5.30
2019-01-28T12:04:32.910Z,5.23
2019-01-28T12:07:03.380Z,7.17
2019-01-28T12:09:36.159Z,7.50
2019-01-28T12:12:07.261Z,6.30
2019-01-28T12:14:37.759Z,7.60
2019-01-28T12:17:08.417Z,8.40
2019-01-28T12:19:40.798Z,8.00
2019-01-28T12:22:11.252Z,7.53
2019-01-28T12:24:41.850Z,8.27
2019-01-28T12:27:12.391Z,6.23
2019-01-28T12:29:42.766Z,7.60
2019-01-28T12:32:13.237Z,6.67
2019-01-28T12:34:43.994Z,8.50
2019-01-28T12:37:17.194Z,7.80
2019-01-28T12:39:47.645Z,8.60
2019-01-28T12:42:18.357Z,9.73
2019-01-28T12:44:50.285Z,9.60
2019-01-28T12:47:20.829Z,9.73
2019-01-28T12:49:53.113Z,9.13
2019-01-28T12:52:23.679Z,7.63
2019-01-28T12:54:57.247Z,5.33
2019-01-28T12:57:27.688Z,8.23
2019-01-28T13:00:00.947Z,10.77
2019-01-28T13:02:34.138Z,8.37
2019-01-28T13:05:11.939Z,8.27
2019-01-28T13:07:54.226Z,8.43
2019-01-28T13:10:26.145Z,6.77
2019-01-28T13:13:08.204Z,8.63
2019-01-28T13:15:40.451Z,15.73
2019-01-28T13:18:11.853Z,11.50
2019-01-28T13:21:13.701Z,12.43
2019-01-28T13:23:49.369Z,9.40
2019-01-28T13:26:34.774Z,9.70
2019-01-28T13:29:05.505Z,13.23
2019-01-28T13:31:38.088Z,11.30
2019-01-28T13:34:08.615Z,11.33
2019-01-28T13:36:39.539Z,10.10
2019-01-28T13:39:14.585Z,6.07
2019-01-28T13:41:45.178Z,3.33
2019-01-28T13:44:16.779Z,2.80
2019-01-28T13:46:49.330Z,2.40
2019-01-28T13:49:21.162Z,2.30
2019-01-28T13:51:51.726Z,2.60
2019-01-28T13:54:25.318Z,1.40
2019-01-28T13:57:07.754Z,1.63
2019-01-28T13:59:35.583Z,1.30
2019-01-28T14:02:09.814Z,1.27
2019-01-28T14:04:40.310Z,1.10
2019-01-28T14:07:11.163Z,4.23
2019-01-28T14:09:44.566Z,1.30
2019-01-28T14:12:15.434Z,2.40
2019-01-28T14:14:49.289Z,1.73
2019-01-28T14:17:30.185Z,1.40
2019-01-28T14:20:08.197Z,1.73
2019-01-28T14:22:38.758Z,1.63
2019-01-28T14:25:12.792Z,1.57
2019-01-28T14:27:49.578Z,1.33
2019-01-28T14:30:21.985Z,1.60
2019-01-28T14:32:52.415Z,1.73
2019-01-28T14:35:44.279Z,3.97
2019-01-28T14:38:18.877Z,1.20
2019-01-28T14:40:49.618Z,1.50
2019-01-28T14:43:21.148Z,1.43
2019-01-28T14:45:51.617Z,1.47
2019-01-28T14:48:24.630Z,1.10
2019-01-28T14:50:58.118Z,1.20
2019-01-28T14:53:31.699Z,1.37
2019-01-28T14:56:04.945Z,1.07
2019-01-28T14:58:37.736Z,1.03
2019-01-28T15:01:11.664Z,1.10
2019-01-28T15:03:42.166Z,1.23
2019-01-28T15:06:17.504Z,1.10
2019-01-28T15:08:49.532Z,1.10
2019-01-28T15:11:19.980Z,1.30
2019-01-28T15:13:51.674Z,1.10
2019-01-28T15:16:24.430Z,1.60
2019-01-28T15:18:55.986Z,2.87
2019-01-28T15:21:29.853Z,2.60
2019-01-28T15:24:00.354Z,1.20
2019-01-28T15:26:31.081Z,1.70
2019-01-28T15:29:01.758Z,1.27
2019-01-28T15:31:32.085Z,1.40
2019-01-28T15:34:02.959Z,2.30
2019-01-28T15:36:33.623Z,2.37
2019-01-28T15:39:05.662Z,2.43
2019-01-28T15:41:36.076Z,4.00
2019-01-28T15:44:36.310Z,3.03
2019-01-28T15:47:06.189Z,3.30
2019-01-28T15:49:37.189Z,2.23
2019-01-28T15:52:09.513Z,1.33
2019-01-28T15:54:44.815Z,1.50
2019-01-28T15:57:21.211Z,1.97
2019-01-28T15:59:55.117Z,1.70
2019-01-28T16:02:25.995Z,2.30
2019-01-28T16:04:56.470Z,1.70
2019-01-28T16:07:26.871Z,5.07
2019-01-28T16:09:58.541Z,1.93
2019-01-28T16:12:50.153Z,2.47
2019-01-28T16:15:32.178Z,3.03
2019-01-28T16:18:09.846Z,5.03
2019-01-28T16:20:44.274Z,3.07
2019-01-28T16:23:18.246Z,3.17
2019-01-28T16:25:51.230Z,2.10
2019-01-28T16:28:22.569Z,5.07
2019-01-28T16:30:59.358Z,3.60
2019-01-28T16:33:34.369Z,2.53
2019-01-28T16:36:07.560Z,4.37
2019-01-28T16:38:41.280Z,3.83
2019-01-28T16:41:13.258Z,2.27
2019-01-28T16:43:44.388Z,2.90
2019-01-28T16:46:15.923Z,2.23
2019-01-28T16:48:49.815Z,5.43
2019-01-28T16:51:20.279Z,5.20
2019-01-28T16:53:50.876Z,3.10
2019-01-28T16:56:21.738Z,5.13
2019-01-28T16:58:56.965Z,5.03
2019-01-28T17:01:31.098Z,4.03
2019-01-28T17:04:01.514Z,2.40
2019-01-28T17:06:36.675Z,4.30
2019-01-28T17:09:10.570Z,3.27
2019-01-28T17:11:51.529Z,4.93
2019-01-28T17:14:27.497Z,6.00
2019-01-28T17:16:58.795Z,4.27
2019-01-28T17:19:31.013Z,2.83
2019-01-28T17:22:06.582Z,3.93
2019-01-28T17:24:39.596Z,4.43
2019-01-28T17:27:10.050Z,11.90
2019-01-28T17:29:43.655Z,15.30
2019-01-28T17:32:18.882Z,12.60
2019-01-28T17:34:51.383Z,7.97
2019-01-28T17:37:22.179Z,6.10
2019-01-28T17:40:05.100Z,8.63
2019-01-28T17:42:37.833Z,8.10
2019-01-28T17:45:10.988Z,4.77
2019-01-28T17:47:41.805Z,7.57
2019-01-28T17:50:24.274Z,4.20
2019-01-28T17:52:49.237Z,10.40
2019-01-28T17:55:21.897Z,4.70
2019-01-28T17:57:53.043Z,4.17
2019-01-28T18:00:41.145Z,8.50
2019-01-28T18:03:16.014Z,8.13
2019-01-28T18:05:49.545Z,4.13
2019-01-28T18:08:25.922Z,4.57
2019-01-28T18:10:56.736Z,6.70
2019-01-28T18:13:28.887Z,5.80
2019-01-28T18:16:00.049Z,7.03
2019-01-28T18:18:31.941Z,7.43
2019-01-28T18:21:07.351Z,3.50
2019-01-28T18:24:05.351Z,6.03
2019-01-28T18:26:38.012Z,5.77
2019-01-28T18:29:08.599Z,7.90
2019-01-28T18:31:39.467Z,10.93
2019-01-28T18:34:18.064Z,3.80
2019-01-28T18:36:50.882Z,11.23
2019-01-28T18:39:25.748Z,6.13
2019-01-28T18:41:56.517Z,6.33
2019-01-28T18:44:28.321Z,7.03
2019-01-28T18:46:59.041Z,5.70
2019-01-28T18:49:29.505Z,5.90
2019-01-28T18:52:00.872Z,5.80
2019-01-28T18:54:33.466Z,7.43
2019-01-28T18:57:09.269Z,5.93
2019-01-28T18:59:35.988Z,6.67
2019-01-28T19:02:10.912Z,5.23
2019-01-28T19:04:41.122Z,17.90
2019-01-28T19:07:42.934Z,7.13
2019-01-28T19:10:22.323Z,17.47
2019-01-28T19:13:02.858Z,7.13
2019-01-28T19:15:41.354Z,9.77
2019-01-28T19:18:37.968Z,10.00
2019-01-28T19:21:13.259Z,6.37
2019-01-28T19:23:45.699Z,6.77
2019-01-28T19:26:21.019Z,11.40
2019-01-28T19:28:52.187Z,8.37
2019-01-28T19:31:31.013Z,4.27
2019-01-28T19:34:01.685Z,3.53
2019-01-28T19:36:34.362Z,11.67
2019-01-28T19:39:06.866Z,5.27
2019-01-28T19:41:37.304Z,6.90
2019-01-28T19:44:07.906Z,5.80
2019-01-28T19:46:44.288Z,6.63
2019-01-28T19:49:15.847Z,7.27
2019-01-28T19:51:50.856Z,6.27
2019-01-28T19:54:21.365Z,9.43
2019-01-28T19:57:13.238Z,11.53
2019-01-28T19:59:43.477Z,4.00
2019-01-28T20:02:14.349Z,5.00
2019-01-28T20:04:47.326Z,6.20
2019-01-28T20:07:17.734Z,5.43
2019-01-28T20:09:50.679Z,5.00
2019-01-28T20:12:21.500Z,7.17
2019-01-28T20:14:53.058Z,4.00
2019-01-28T20:17:28.042Z,7.70
2019-01-28T20:19:58.406Z,9.27
2019-01-28T20:22:31.400Z,6.17
2019-01-28T20:25:03.945Z,6.97
2019-01-28T20:27:34.362Z,13.10
2019-01-28T20:30:06.484Z,8.83
2019-01-28T20:32:43.157Z,5.73
2019-01-28T20:35:14.242Z,6.53
2019-01-28T20:37:47.574Z,12.63
2019-01-28T20:40:24.383Z,3.90
2019-01-28T20:42:54.636Z,5.87
2019-01-28T20:45:25.502Z,6.03
2019-01-28T20:47:57.782Z,8.67
2019-01-28T20:50:28.677Z,6.43
2019-01-28T20:53:39.327Z,10.00
2019-01-28T20:56:38.224Z,6.23
2019-01-28T20:58:49.511Z,4.30
2019-01-28T21:01:26.048Z,7.30
2019-01-28T21:03:56.970Z,11.00
2019-01-28T21:06:27.560Z,9.83
2019-01-28T21:08:57.926Z,13.57
2019-01-28T21:11:28.930Z,4.90
2019-01-28T21:13:59.458Z,8.60
2019-01-28T21:16:29.796Z,8.37
2019-01-28T21:19:00.734Z,8.90
2019-01-28T21:21:32.859Z,9.27
2019-01-28T21:24:03.302Z,8.70
2019-01-28T21:26:33.770Z,4.90
2019-01-28T21:29:04.618Z,6.83
2019-01-28T21:31:35.083Z,8.20
2019-01-28T21:34:05.446Z,4.60
2019-01-28T21:36:45.371Z,12.13
2019-01-28T21:39:18.681Z,6.10
2019-01-28T21:41:49.436Z,5.00
2019-01-28T21:44:22.567Z,10.47
2019-01-28T21:46:53.250Z,7.30
2019-01-28T21:49:24.006Z,9.00
2019-01-28T21:51:54.530Z,8.10
2019-01-28T21:54:27.458Z,4.70
2019-01-28T21:57:01.329Z,9.10
2019-01-28T21:59:34.919Z,8.63
2019-01-28T22:02:05.521Z,8.03
2019-01-28T22:04:35.978Z,8.60
2019-01-28T22:07:06.845Z,5.43
2019-01-28T22:09:39.595Z,5.97
2019-01-28T22:12:13.887Z,7.67
2019-01-28T22:14:45.551Z,6.80
2019-01-28T22:17:16.287Z,6.20
2019-01-28T22:19:47.081Z,6.10
2019-01-28T22:22:17.324Z,7.33
2019-01-28T22:24:47.831Z,7.33
2019-01-28T22:27:18.261Z,4.40
2019-01-28T22:29:48.629Z,4.77
2019-01-28T22:32:19.360Z,2.97
2019-01-28T22:34:51.548Z,7.17
2019-01-28T22:37:22.049Z,5.40
2019-01-28T22:39:52.446Z,7.40
2019-01-28T22:42:23.261Z,12.20
2019-01-28T22:44:53.675Z,5.70
2019-01-28T22:47:26.399Z,5.27
2019-01-28T22:49:57.182Z,5.97
2019-01-28T22:52:27.513Z,10.63
2019-01-28T22:54:58.026Z,5.10
2019-01-28T22:57:29.909Z,4.80
2019-01-28T23:00:00.198Z,6.77
2019-01-28T23:02:31.120Z,5.87
2019-01-28T23:05:01.798Z,5.50
2019-01-28T23:07:32.109Z,7.17
2019-01-28T23:10:03.526Z,6.00
2019-01-28T23:12:34.508Z,3.80
2019-01-28T23:15:08.023Z,8.77
2019-01-28T23:17:38.716Z,5.03
2019-01-28T23:20:14.102Z,4.70
2019-01-28T23:22:44.569Z,6.63
2019-01-28T23:25:18.711Z,6.13
2019-01-28T23:27:49.782Z,7.30
2019-01-28T23:30:22.315Z,7.80
2019-01-28T23:32:52.810Z,5.13
2019-01-28T23:35:23.466Z,3.70
2019-01-28T23:37:54.266Z,4.20
2019-01-28T23:40:24.437Z,5.93
2019-01-28T23:42:57.194Z,6.93
2019-01-28T23:45:27.540Z,5.03
2019-01-28T23:47:57.909Z,4.30
2019-01-28T23:50:31.051Z,3.00
2019-01-28T23:53:01.377Z,5.07
2019-01-28T23:55:31.754Z,4.33
2019-01-28T23:58:10.823Z,11.50
