createdAt,value
2022-09-17T00:01:14.393Z,9.90
2022-09-17T00:03:41.121Z,9.90
2022-09-17T00:06:12.173Z,9.80
2022-09-17T00:08:41.030Z,9.80
2022-09-17T00:11:17.295Z,9.80
2022-09-17T00:13:45.067Z,9.80
2022-09-17T00:16:12.638Z,9.70
2022-09-17T00:18:41.827Z,9.70
2022-09-17T00:21:19.680Z,9.60
2022-09-17T00:23:46.969Z,9.60
2022-09-17T00:26:14.032Z,9.60
2022-09-17T00:28:41.857Z,9.50
2022-09-17T00:31:09.893Z,9.50
2022-09-17T00:33:37.176Z,9.50
2022-09-17T00:36:05.167Z,9.40
2022-09-17T00:38:32.588Z,9.40
2022-09-17T00:40:59.672Z,9.40
2022-09-17T00:43:43.455Z,9.30
2022-09-17T00:46:16.522Z,9.30
2022-09-17T00:48:45.193Z,9.20
2022-09-17T00:51:15.044Z,9.20
2022-09-17T00:53:42.568Z,9.20
2022-09-17T00:56:23.125Z,9.20
2022-09-17T00:58:53.325Z,9.10
2022-09-17T01:01:20.396Z,9.10
2022-09-17T01:03:47.267Z,9.10
2022-09-17T01:06:42.862Z,9.10
2022-09-17T01:09:15.551Z,9.00
2022-09-17T01:11:54.572Z,9.00
2022-09-17T01:14:21.293Z,9.00
2022-09-17T01:16:54.531Z,8.90
2022-09-17T01:19:36.328Z,8.90
2022-09-17T01:22:19.023Z,8.90
2022-09-17T01:25:24.969Z,8.80
2022-09-17T01:28:29.379Z,8.80
2022-09-17T01:31:23.043Z,8.90
2022-09-17T01:33:58.600Z,8.80
2022-09-17T01:37:02.058Z,8.80
2022-09-17T01:39:47.822Z,8.80
2022-09-17T01:42:33.861Z,8.80
2022-09-17T01:45:05.842Z,8.80
2022-09-17T01:47:37.858Z,8.80
2022-09-17T01:50:18.626Z,8.80
2022-09-17T01:52:49.116Z,8.80
2022-09-17T01:55:17.609Z,8.80
2022-09-17T01:58:05.119Z,8.80
2022-09-17T02:00:32.144Z,8.90
2022-09-17T02:03:35.581Z,8.90
2022-09-17T02:06:07.645Z,8.80
2022-09-17T02:08:43.494Z,8.80
2022-09-17T02:11:14.488Z,8.90
2022-09-17T02:13:55.763Z,8.90
2022-09-17T02:16:32.880Z,8.80
2022-09-17T02:19:16.712Z,8.80
2022-09-17T02:21:55.858Z,8.80
2022-09-17T02:24:31.994Z,8.70
2022-09-17T02:27:30.065Z,8.70
2022-09-17T02:29:56.881Z,8.70
2022-09-17T02:32:24.870Z,8.70
2022-09-17T02:34:51.870Z,8.70
2022-09-17T02:37:18.768Z,8.60
2022-09-17T02:39:45.603Z,8.60
2022-09-17T02:42:58.288Z,8.60
2022-09-17T02:45:46.389Z,8.60
2022-09-17T02:48:38.250Z,8.60
2022-09-17T02:51:56.335Z,8.60
2022-09-17T02:54:31.148Z,8.50
2022-09-17T02:57:03.280Z,8.50
2022-09-17T02:59:29.994Z,8.50
2022-09-17T03:02:43.362Z,8.50
2022-09-17T03:05:11.755Z,8.50
2022-09-17T03:07:39.089Z,8.50
2022-09-17T03:10:06.617Z,8.50
2022-09-17T03:12:34.189Z,8.50
2022-09-17T03:15:00.960Z,8.50
2022-09-17T03:17:27.739Z,8.50
2022-09-17T03:19:54.561Z,8.50
2022-09-17T03:22:21.352Z,8.50
2022-09-17T03:24:48.177Z,8.60
2022-09-17T03:27:15.114Z,8.60
2022-09-17T03:29:41.943Z,8.70
2022-09-17T03:32:08.828Z,8.70
2022-09-17T03:34:35.632Z,8.70
2022-09-17T03:37:02.592Z,8.70
2022-09-17T03:39:30.340Z,8.60
2022-09-17T03:41:57.260Z,8.70
2022-09-17T03:44:24.200Z,8.60
2022-09-17T03:46:51.587Z,8.60
2022-09-17T03:49:18.609Z,8.60
2022-09-17T03:51:45.652Z,8.60
2022-09-17T03:54:12.574Z,8.60
2022-09-17T03:56:39.352Z,8.60
2022-09-17T03:59:06.547Z,8.60
2022-09-17T04:01:33.556Z,8.60
2022-09-17T04:04:00.524Z,8.50
2022-09-17T04:06:27.709Z,8.60
2022-09-17T04:08:54.460Z,8.60
2022-09-17T04:11:21.204Z,8.60
2022-09-17T04:13:48.055Z,8.60
2022-09-17T04:16:15.132Z,8.50
2022-09-17T04:18:41.911Z,8.60
2022-09-17T04:21:08.794Z,8.60
2022-09-17T04:23:35.783Z,8.70
2022-09-17T04:26:02.524Z,8.80
2022-09-17T04:28:29.449Z,8.80
2022-09-17T04:30:57.628Z,8.90
2022-09-17T04:33:24.481Z,8.90
2022-09-17T04:35:51.244Z,8.90
2022-09-17T04:38:20.595Z,8.90
2022-09-17T04:40:47.734Z,8.80
2022-09-17T04:43:14.647Z,8.80
2022-09-17T04:45:41.613Z,8.70
2022-09-17T04:48:08.408Z,8.70
2022-09-17T04:50:35.199Z,8.60
2022-09-17T04:53:01.979Z,8.60
2022-09-17T04:55:29.029Z,8.50
2022-09-17T04:57:55.873Z,8.50
2022-09-17T05:00:24.296Z,8.40
2022-09-17T05:02:53.934Z,8.40
2022-09-17T05:05:21.509Z,8.30
2022-09-17T05:07:48.673Z,8.30
2022-09-17T05:10:18.162Z,8.30
2022-09-17T05:12:52.827Z,8.30
2022-09-17T05:15:20.619Z,8.30
2022-09-17T05:17:47.776Z,8.30
2022-09-17T05:20:15.665Z,8.20
2022-09-17T05:22:51.444Z,8.20
2022-09-17T05:25:24.018Z,8.20
2022-09-17T05:27:52.601Z,8.20
2022-09-17T05:30:19.955Z,8.20
2022-09-17T05:32:47.289Z,8.20
2022-09-17T05:35:14.512Z,8.20
2022-09-17T05:37:41.541Z,8.20
2022-09-17T05:40:09.321Z,8.30
2022-09-17T05:42:36.219Z,8.30
2022-09-17T05:45:03.997Z,8.30
2022-09-17T05:47:30.938Z,8.30
2022-09-17T05:49:57.871Z,8.20
2022-09-17T05:52:28.160Z,8.30
2022-09-17T05:54:55.867Z,8.30
2022-09-17T05:57:22.686Z,8.30
2022-09-17T05:59:49.483Z,8.30
2022-09-17T06:02:16.573Z,8.30
2022-09-17T06:04:43.436Z,8.30
2022-09-17T06:07:10.376Z,8.40
2022-09-17T06:09:37.700Z,8.40
2022-09-17T06:12:05.429Z,8.60
2022-09-17T06:14:32.249Z,8.80
2022-09-17T06:17:00.112Z,8.90
2022-09-17T06:19:28.267Z,9.10
2022-09-17T06:21:55.488Z,9.20
2022-09-17T06:24:22.271Z,9.30
2022-09-17T06:26:49.146Z,9.50
2022-09-17T06:29:16.030Z,9.70
2022-09-17T06:31:46.135Z,9.90
2022-09-17T06:34:12.994Z,10.00
2022-09-17T06:36:39.975Z,10.10
2022-09-17T06:39:07.304Z,10.00
2022-09-17T06:41:34.583Z,10.00
2022-09-17T06:44:02.184Z,9.90
2022-09-17T06:46:29.045Z,9.70
2022-09-17T06:48:56.130Z,9.60
2022-09-17T06:51:23.491Z,9.60
2022-09-17T06:53:50.556Z,9.60
2022-09-17T06:56:17.828Z,9.50
2022-09-17T06:58:44.728Z,9.50
2022-09-17T07:01:13.177Z,9.40
2022-09-17T07:03:43.047Z,9.50
2022-09-17T07:06:10.928Z,9.50
2022-09-17T07:08:38.288Z,9.50
2022-09-17T07:11:05.294Z,9.60
2022-09-17T07:13:32.054Z,9.60
2022-09-17T07:16:00.887Z,9.70
2022-09-17T07:18:28.324Z,9.70
2022-09-17T07:20:57.139Z,9.70
2022-09-17T07:23:25.638Z,9.60
2022-09-17T07:25:57.494Z,9.70
2022-09-17T07:28:25.461Z,9.70
2022-09-17T07:30:53.073Z,9.70
2022-09-17T07:33:23.389Z,9.90
2022-09-17T07:36:05.080Z,10.00
2022-09-17T07:38:31.996Z,10.20
2022-09-17T07:41:04.403Z,10.40
2022-09-17T07:43:33.373Z,10.60
2022-09-17T07:46:02.477Z,10.60
2022-09-17T07:48:31.195Z,10.70
2022-09-17T07:50:58.036Z,10.70
2022-09-17T07:53:25.329Z,10.60
2022-09-17T07:55:56.454Z,10.70
2022-09-17T07:58:25.166Z,10.90
2022-09-17T08:00:52.109Z,11.20
2022-09-17T08:03:19.143Z,11.40
2022-09-17T08:05:45.997Z,11.60
2022-09-17T08:08:13.653Z,11.60
2022-09-17T08:10:41.028Z,11.50
2022-09-17T08:13:07.788Z,11.50
2022-09-17T08:15:34.601Z,11.40
2022-09-17T08:18:01.458Z,11.30
2022-09-17T08:20:28.356Z,11.30
2022-09-17T08:23:00.137Z,11.30
2022-09-17T08:25:27.045Z,11.40
2022-09-17T08:27:55.830Z,11.60
2022-09-17T08:30:23.752Z,11.90
2022-09-17T08:32:50.603Z,12.70
2022-09-17T08:35:17.841Z,14.10
2022-09-17T08:37:44.815Z,15.50
2022-09-17T08:40:22.462Z,16.70
2022-09-17T08:43:01.666Z,17.00
2022-09-17T08:45:29.924Z,16.80
2022-09-17T08:48:05.258Z,16.40
2022-09-17T08:50:34.340Z,16.10
2022-09-17T08:53:10.689Z,16.00
2022-09-17T08:55:50.105Z,15.70
2022-09-17T08:58:57.709Z,15.30
2022-09-17T09:02:01.026Z,14.60
2022-09-17T09:04:49.674Z,13.80
2022-09-17T09:07:21.835Z,13.10
2022-09-17T09:10:08.316Z,12.60
2022-09-17T09:12:37.149Z,12.30
2022-09-17T09:15:14.128Z,12.40
2022-09-17T09:17:46.732Z,12.70
2022-09-17T09:20:39.365Z,13.30
2022-09-17T09:23:19.050Z,14.20
2022-09-17T09:25:54.689Z,15.50
2022-09-17T09:28:39.909Z,17.20
2022-09-17T09:31:16.974Z,18.90
2022-09-17T09:33:48.055Z,20.00
2022-09-17T09:36:21.524Z,20.60
2022-09-17T09:39:07.756Z,21.00
2022-09-17T09:41:43.399Z,21.50
2022-09-17T09:44:13.662Z,21.10
2022-09-17T09:47:15.495Z,20.30
2022-09-17T09:49:49.951Z,19.50
2022-09-17T09:52:35.647Z,18.70
2022-09-17T09:55:34.933Z,18.20
2022-09-17T09:58:33.773Z,18.10
2022-09-17T10:01:00.660Z,18.60
2022-09-17T10:03:32.859Z,19.20
2022-09-17T10:06:05.943Z,19.10
2022-09-17T10:08:36.015Z,18.50
2022-09-17T10:11:07.418Z,17.60
2022-09-17T10:13:36.200Z,16.60
2022-09-17T10:16:19.902Z,15.70
2022-09-17T10:18:48.397Z,15.20
2022-09-17T10:21:39.660Z,15.40
2022-09-17T10:24:27.434Z,15.40
2022-09-17T10:27:06.306Z,15.10
2022-09-17T10:29:34.465Z,14.60
2022-09-17T10:32:02.742Z,14.10
2022-09-17T10:34:33.848Z,13.60
2022-09-17T10:37:00.752Z,13.20
2022-09-17T10:39:27.569Z,13.00
2022-09-17T10:41:56.220Z,13.40
2022-09-17T10:44:25.309Z,14.90
2022-09-17T10:46:53.545Z,16.90
2022-09-17T10:49:37.349Z,18.90
2022-09-17T10:52:27.389Z,20.90
2022-09-17T10:55:18.244Z,22.40
2022-09-17T10:57:55.263Z,24.20
2022-09-17T11:00:23.452Z,25.30
2022-09-17T11:03:08.360Z,26.20
2022-09-17T11:05:59.559Z,26.70
2022-09-17T11:08:41.694Z,27.00
2022-09-17T11:11:22.993Z,27.30
2022-09-17T11:14:16.581Z,27.50
2022-09-17T11:16:49.218Z,27.90
2022-09-17T11:19:40.049Z,27.10
2022-09-17T11:22:23.157Z,25.20
2022-09-17T11:25:16.377Z,22.60
2022-09-17T11:27:51.939Z,20.60
2022-09-17T11:30:24.031Z,18.80
2022-09-17T11:33:31.878Z,17.50
2022-09-17T11:36:10.789Z,16.50
2022-09-17T11:38:49.627Z,15.90
2022-09-17T11:41:33.233Z,15.50
2022-09-17T11:44:02.857Z,15.10
2022-09-17T11:46:43.649Z,14.70
2022-09-17T11:49:28.558Z,14.20
2022-09-17T11:52:15.618Z,13.70
2022-09-17T11:54:59.637Z,13.40
2022-09-17T11:57:32.883Z,14.50
2022-09-17T12:00:20.490Z,16.20
2022-09-17T12:03:14.815Z,18.10
2022-09-17T12:05:58.766Z,19.70
2022-09-17T12:08:46.258Z,19.90
2022-09-17T12:11:39.243Z,19.40
2022-09-17T12:14:44.924Z,18.60
2022-09-17T12:17:39.004Z,17.80
2022-09-17T12:20:27.057Z,17.50
2022-09-17T12:22:55.459Z,17.60
2022-09-17T12:25:23.264Z,18.50
2022-09-17T12:28:14.941Z,19.70
2022-09-17T12:30:54.812Z,21.10
2022-09-17T12:33:41.043Z,22.50
2022-09-17T12:36:33.953Z,23.60
2022-09-17T12:39:39.303Z,24.40
2022-09-17T12:42:42.133Z,25.10
2022-09-17T12:45:18.167Z,25.40
2022-09-17T12:48:05.417Z,25.40
2022-09-17T12:50:52.659Z,25.50
2022-09-17T12:53:26.346Z,25.80
2022-09-17T12:56:25.199Z,25.90
2022-09-17T12:59:14.551Z,26.20
2022-09-17T13:01:42.890Z,26.30
2022-09-17T13:04:59.339Z,26.50
2022-09-17T13:08:12.800Z,26.90
2022-09-17T13:11:03.663Z,27.00
2022-09-17T13:13:51.777Z,27.20
2022-09-17T13:16:38.224Z,27.30
2022-09-17T13:19:29.103Z,27.40
2022-09-17T13:22:10.268Z,27.00
2022-09-17T13:24:37.835Z,26.70
2022-09-17T13:27:05.726Z,26.40
2022-09-17T13:29:58.336Z,26.10
2022-09-17T13:32:34.603Z,26.00
2022-09-17T13:35:10.508Z,25.60
2022-09-17T13:37:53.975Z,24.90
2022-09-17T13:40:24.030Z,24.00
2022-09-17T13:43:18.515Z,22.90
2022-09-17T13:46:00.647Z,22.70
2022-09-17T13:48:34.535Z,22.10
2022-09-17T13:51:30.360Z,21.30
2022-09-17T13:54:00.278Z,20.50
2022-09-17T13:56:38.097Z,20.40
2022-09-17T13:59:15.428Z,20.70
2022-09-17T14:01:59.177Z,21.00
2022-09-17T14:04:41.871Z,20.40
2022-09-17T14:07:23.864Z,19.70
2022-09-17T14:09:54.981Z,19.70
2022-09-17T14:12:56.112Z,19.70
2022-09-17T14:15:41.291Z,19.40
2022-09-17T14:18:27.188Z,19.10
2022-09-17T14:21:33.297Z,18.90
2022-09-17T14:24:18.935Z,18.50
2022-09-17T14:27:13.034Z,18.10
2022-09-17T14:30:01.185Z,17.80
2022-09-17T14:32:43.305Z,17.40
2022-09-17T14:35:26.466Z,17.10
2022-09-17T14:37:57.912Z,16.70
2022-09-17T14:40:26.245Z,16.40
2022-09-17T14:42:56.813Z,16.10
2022-09-17T14:45:32.814Z,15.80
2022-09-17T14:48:20.692Z,15.60
2022-09-17T14:50:47.634Z,15.50
2022-09-17T14:53:17.933Z,15.30
2022-09-17T14:55:47.906Z,15.30
2022-09-17T14:58:43.051Z,15.30
2022-09-17T15:01:22.498Z,15.30
2022-09-17T15:03:49.480Z,15.20
2022-09-17T15:06:23.302Z,15.20
2022-09-17T15:08:50.235Z,15.10
2022-09-17T15:11:17.538Z,15.10
2022-09-17T15:13:52.090Z,15.00
2022-09-17T15:16:30.685Z,14.80
2022-09-17T15:19:02.519Z,14.70
2022-09-17T15:21:43.978Z,14.50
2022-09-17T15:24:18.724Z,14.40
2022-09-17T15:26:51.931Z,14.30
2022-09-17T15:29:23.160Z,14.20
2022-09-17T15:31:50.052Z,14.00
2022-09-17T15:34:16.983Z,13.80
2022-09-17T15:37:03.380Z,13.70
2022-09-17T15:39:37.193Z,13.50
2022-09-17T15:42:04.961Z,13.40
2022-09-17T15:44:32.517Z,13.30
2022-09-17T15:47:39.422Z,13.20
2022-09-17T15:50:18.877Z,13.10
2022-09-17T15:52:46.685Z,13.00
2022-09-17T15:55:34.512Z,13.00
2022-09-17T15:58:04.571Z,13.10
2022-09-17T16:00:31.895Z,13.20
2022-09-17T16:03:12.424Z,13.20
2022-09-17T16:05:46.424Z,13.30
2022-09-17T16:08:21.401Z,13.20
2022-09-17T16:10:48.261Z,13.20
2022-09-17T16:13:15.220Z,13.10
2022-09-17T16:15:42.160Z,13.10
2022-09-17T16:18:12.888Z,13.20
2022-09-17T16:20:39.820Z,13.40
2022-09-17T16:23:06.800Z,13.50
2022-09-17T16:25:33.685Z,13.60
2022-09-17T16:28:10.692Z,13.60
2022-09-17T16:30:40.508Z,13.50
2022-09-17T16:33:09.516Z,13.30
2022-09-17T16:35:38.496Z,13.10
2022-09-17T16:38:05.890Z,12.90
2022-09-17T16:40:32.830Z,12.70
2022-09-17T16:43:03.508Z,12.60
2022-09-17T16:45:31.077Z,12.50
2022-09-17T16:47:58.411Z,12.40
2022-09-17T16:50:25.539Z,12.40
2022-09-17T16:52:53.588Z,12.30
2022-09-17T16:55:21.732Z,12.20
2022-09-17T16:57:48.723Z,12.10
2022-09-17T17:00:19.253Z,12.00
2022-09-17T17:02:53.738Z,11.80
2022-09-17T17:05:20.596Z,11.70
2022-09-17T17:07:47.627Z,11.60
2022-09-17T17:10:14.617Z,11.50
2022-09-17T17:12:41.673Z,11.40
2022-09-17T17:15:09.400Z,11.40
2022-09-17T17:17:36.793Z,11.30
2022-09-17T17:20:13.394Z,11.30
2022-09-17T17:22:43.265Z,11.20
2022-09-17T17:25:11.862Z,11.20
2022-09-17T17:27:38.932Z,11.10
2022-09-17T17:30:08.360Z,11.10
2022-09-17T17:32:37.095Z,11.10
2022-09-17T17:35:04.964Z,11.00
2022-09-17T17:37:31.714Z,11.00
2022-09-17T17:39:58.551Z,11.00
2022-09-17T17:42:25.446Z,11.00
2022-09-17T17:44:52.301Z,11.00
2022-09-17T17:47:19.099Z,11.00
2022-09-17T17:49:45.909Z,11.00
2022-09-17T17:52:12.690Z,11.00
2022-09-17T17:54:39.608Z,11.00
2022-09-17T17:57:06.413Z,11.00
2022-09-17T17:59:33.584Z,11.00
2022-09-17T18:02:00.494Z,11.00
2022-09-17T18:04:27.426Z,11.00
2022-09-17T18:06:54.291Z,10.90
2022-09-17T18:09:21.160Z,10.90
2022-09-17T18:11:47.976Z,10.90
2022-09-17T18:14:14.831Z,10.90
2022-09-17T18:16:41.671Z,10.90
2022-09-17T18:19:11.307Z,10.90
2022-09-17T18:21:38.475Z,10.90
2022-09-17T18:24:05.412Z,10.80
2022-09-17T18:26:32.917Z,10.80
2022-09-17T18:29:03.322Z,10.70
2022-09-17T18:31:35.078Z,10.70
2022-09-17T18:34:11.580Z,10.70
2022-09-17T18:36:39.576Z,10.60
2022-09-17T18:39:44.934Z,10.60
2022-09-17T18:41:55.131Z,10.50
2022-09-17T18:44:22.646Z,10.50
2022-09-17T18:46:51.236Z,10.50
2022-09-17T18:49:18.259Z,10.40
2022-09-17T18:51:45.087Z,10.30
2022-09-17T18:54:15.078Z,10.40
2022-09-17T18:56:42.306Z,10.40
2022-09-17T18:59:10.392Z,10.30
2022-09-17T19:01:37.704Z,10.40
2022-09-17T19:04:07.438Z,10.30
2022-09-17T19:06:34.658Z,10.30
2022-09-17T19:09:02.302Z,10.30
2022-09-17T19:11:29.623Z,10.30
2022-09-17T19:13:56.471Z,10.20
2022-09-17T19:16:23.687Z,10.20
2022-09-17T19:18:50.606Z,10.20
2022-09-17T19:21:20.479Z,10.10
2022-09-17T19:23:49.026Z,10.10
2022-09-17T19:26:21.804Z,10.20
2022-09-17T19:28:52.382Z,10.10
2022-09-17T19:31:20.086Z,10.10
2022-09-17T19:33:47.656Z,10.10
2022-09-17T19:36:16.246Z,10.10
2022-09-17T19:38:43.567Z,10.20
2022-09-17T19:41:12.830Z,10.20
2022-09-17T19:43:40.150Z,10.10
2022-09-17T19:46:10.336Z,10.10
2022-09-17T19:48:37.440Z,10.10
2022-09-17T19:51:05.460Z,10.00
2022-09-17T19:53:33.303Z,10.00
2022-09-17T19:56:03.228Z,9.90
2022-09-17T19:58:30.192Z,9.90
2022-09-17T20:00:58.147Z,9.80
2022-09-17T20:03:25.644Z,9.80
2022-09-17T20:06:03.961Z,9.70
2022-09-17T20:08:31.624Z,9.70
2022-09-17T20:11:05.787Z,9.70
2022-09-17T20:13:32.668Z,9.70
2022-09-17T20:16:11.725Z,9.70
2022-09-17T20:18:38.940Z,9.70
2022-09-17T20:21:10.617Z,9.70
2022-09-17T20:23:37.448Z,9.70
2022-09-17T20:26:05.426Z,9.80
2022-09-17T20:28:32.687Z,9.80
2022-09-17T20:31:16.324Z,9.80
2022-09-17T20:33:43.484Z,9.80
2022-09-17T20:36:18.704Z,9.80
2022-09-17T20:41:34.300Z,9.90
2022-09-17T20:44:01.281Z,10.00
2022-09-17T20:46:29.586Z,10.00
2022-09-17T20:48:58.188Z,10.00
2022-09-17T20:51:27.918Z,10.10
2022-09-17T20:53:57.116Z,10.10
2022-09-17T20:56:26.737Z,10.10
2022-09-17T20:59:00.065Z,10.10
2022-09-17T21:01:32.825Z,10.20
2022-09-17T21:04:01.040Z,10.20
2022-09-17T21:06:41.003Z,10.20
2022-09-17T21:09:15.391Z,10.20
2022-09-17T21:11:43.588Z,10.20
2022-09-17T21:14:15.299Z,10.20
2022-09-17T21:16:42.198Z,10.20
2022-09-17T21:19:11.532Z,10.20
2022-09-17T21:21:38.283Z,10.20
2022-09-17T21:24:06.706Z,10.10
2022-09-17T21:26:34.624Z,10.10
2022-09-17T21:29:01.832Z,10.10
2022-09-17T21:31:32.999Z,10.00
2022-09-17T21:34:02.371Z,10.00
2022-09-17T21:36:31.653Z,10.00
2022-09-17T21:39:01.321Z,10.00
2022-09-17T21:41:29.039Z,10.00
2022-09-17T21:43:55.907Z,10.00
2022-09-17T21:46:25.053Z,10.00
2022-09-17T21:48:54.161Z,10.00
2022-09-17T21:51:30.185Z,10.00
2022-09-17T21:54:00.498Z,10.00
2022-09-17T21:56:29.171Z,10.00
2022-09-17T21:59:01.374Z,10.00
2022-09-17T22:01:31.833Z,10.00
2022-09-17T22:04:00.162Z,10.00
2022-09-17T22:06:29.707Z,10.00
2022-09-17T22:08:57.298Z,9.90
2022-09-17T22:11:30.925Z,9.80
2022-09-17T22:14:04.699Z,9.80
2022-09-17T22:16:33.524Z,9.70
2022-09-17T22:19:02.554Z,9.60
2022-09-17T22:21:31.474Z,9.50
2022-09-17T22:24:00.060Z,9.50
2022-09-17T22:26:30.124Z,9.40
2022-09-17T22:29:00.779Z,9.40
2022-09-17T22:31:27.733Z,9.30
2022-09-17T22:33:54.782Z,9.30
2022-09-17T22:36:23.968Z,9.30
2022-09-17T22:38:54.010Z,9.30
2022-09-17T22:41:26.625Z,9.30
2022-09-17T22:43:58.876Z,9.30
2022-09-17T22:46:39.348Z,9.30
2022-09-17T22:49:07.713Z,9.30
2022-09-17T22:51:34.601Z,9.30
2022-09-17T22:54:01.562Z,9.30
2022-09-17T22:56:30.039Z,9.30
2022-09-17T22:59:00.029Z,9.20
2022-09-17T23:01:33.994Z,9.20
2022-09-17T23:04:01.760Z,9.20
2022-09-17T23:06:31.545Z,9.20
2022-09-17T23:08:59.299Z,9.10
2022-09-17T23:11:34.889Z,9.10
2022-09-17T23:14:04.674Z,9.10
2022-09-17T23:16:36.536Z,9.10
2022-09-17T23:19:03.718Z,9.00
2022-09-17T23:21:30.493Z,9.00
2022-09-17T23:23:57.609Z,9.00
2022-09-17T23:26:26.115Z,8.90
2022-09-17T23:28:53.253Z,8.90
2022-09-17T23:31:24.199Z,8.90
2022-09-17T23:33:51.612Z,8.90
2022-09-17T23:36:24.764Z,8.90
2022-09-17T23:38:52.106Z,8.90
2022-09-17T23:41:24.993Z,8.90
2022-09-17T23:43:54.628Z,8.90
2022-09-17T23:46:23.141Z,8.90
2022-09-17T23:48:51.282Z,8.90
2022-09-17T23:51:18.156Z,8.90
2022-09-17T23:53:45.411Z,8.90
2022-09-17T23:56:14.533Z,8.90
2022-09-17T23:58:41.348Z,8.80
