createdAt,value
2017-12-08T00:01:35.490Z,0
2017-12-08T00:03:36.901Z,0
2017-12-08T00:05:38.391Z,0
2017-12-08T00:07:39.804Z,0
2017-12-08T00:09:41.225Z,0
2017-12-08T00:11:42.634Z,0
2017-12-08T00:13:44.223Z,0
2017-12-08T00:15:45.691Z,0
2017-12-08T00:17:47.160Z,0
2017-12-08T00:19:48.714Z,0
2017-12-08T00:21:50.242Z,0
2017-12-08T00:23:51.763Z,0
2017-12-08T00:25:53.253Z,0
2017-12-08T00:27:54.701Z,0
2017-12-08T00:29:56.130Z,0
2017-12-08T00:31:57.551Z,0
2017-12-08T00:33:59.044Z,0
2017-12-08T00:36:00.523Z,0
2017-12-08T00:38:02.089Z,0
2017-12-08T00:40:03.540Z,0
2017-12-08T00:42:05.082Z,0
2017-12-08T00:44:06.589Z,0
2017-12-08T00:46:08.088Z,0
2017-12-08T00:48:09.555Z,0
2017-12-08T00:50:11.055Z,0
2017-12-08T00:52:12.570Z,0
2017-12-08T00:54:14.111Z,0
2017-12-08T00:56:15.561Z,0
2017-12-08T00:58:17.100Z,0
2017-12-08T01:00:18.641Z,0
2017-12-08T01:02:20.121Z,0
2017-12-08T01:05:02.822Z,0
2017-12-08T01:07:04.235Z,0
2017-12-08T01:09:05.653Z,0
2017-12-08T01:11:07.063Z,0
2017-12-08T01:13:08.467Z,0
2017-12-08T01:15:09.871Z,0
2017-12-08T01:17:11.280Z,0
2017-12-08T01:19:12.725Z,0
2017-12-08T01:21:14.554Z,0
2017-12-08T01:23:15.954Z,0
2017-12-08T01:25:17.363Z,0
2017-12-08T01:27:18.766Z,0
2017-12-08T01:29:20.165Z,0
2017-12-08T01:31:21.578Z,0
2017-12-08T01:33:22.985Z,0
2017-12-08T01:35:24.390Z,0
2017-12-08T01:37:25.797Z,0
2017-12-08T01:39:27.228Z,0
2017-12-08T01:41:28.695Z,0
2017-12-08T01:43:30.142Z,0
2017-12-08T01:46:12.538Z,0
2017-12-08T01:48:13.945Z,0
2017-12-08T01:50:15.356Z,0
2017-12-08T01:52:16.923Z,0
2017-12-08T01:54:18.329Z,0
2017-12-08T01:56:19.740Z,0
2017-12-08T01:58:21.139Z,0
2017-12-08T02:01:03.540Z,0
2017-12-08T02:03:04.957Z,0
2017-12-08T02:05:06.406Z,0
2017-12-08T02:07:07.803Z,0
2017-12-08T02:09:09.206Z,0
2017-12-08T02:11:10.614Z,0
2017-12-08T02:13:12.022Z,0
2017-12-08T02:15:13.804Z,0
2017-12-08T02:17:15.267Z,0
2017-12-08T02:19:16.662Z,0
2017-12-08T02:21:18.078Z,0
2017-12-08T02:23:19.483Z,0
2017-12-08T02:25:20.984Z,0
2017-12-08T02:27:22.376Z,0
2017-12-08T02:29:23.822Z,0
2017-12-08T02:31:25.239Z,0
2017-12-08T02:33:26.645Z,0
2017-12-08T02:35:28.057Z,0
2017-12-08T02:37:29.469Z,0
2017-12-08T02:39:30.873Z,0
2017-12-08T02:41:32.329Z,0
2017-12-08T02:43:33.806Z,0
2017-12-08T02:45:35.215Z,0
2017-12-08T02:47:36.620Z,0
2017-12-08T02:49:38.036Z,0
2017-12-08T02:51:39.469Z,0
2017-12-08T02:53:40.892Z,0
2017-12-08T02:55:42.306Z,0
2017-12-08T02:57:43.712Z,0
2017-12-08T02:59:45.132Z,0
2017-12-08T03:01:46.699Z,0
2017-12-08T03:03:48.253Z,0
2017-12-08T03:05:49.786Z,0
2017-12-08T03:07:51.214Z,0
2017-12-08T03:09:52.737Z,0
2017-12-08T03:11:54.229Z,0
2017-12-08T03:13:55.905Z,0
2017-12-08T03:15:57.380Z,0
2017-12-08T03:17:58.900Z,0
2017-12-08T03:20:00.403Z,0
2017-12-08T03:22:01.940Z,0
2017-12-08T03:24:03.459Z,0
2017-12-08T03:26:04.998Z,0
2017-12-08T03:28:06.540Z,0
2017-12-08T03:30:08.017Z,0
2017-12-08T03:32:09.453Z,0
2017-12-08T03:34:51.834Z,0
2017-12-08T03:36:53.245Z,0
2017-12-08T03:38:54.649Z,0
2017-12-08T03:40:56.129Z,0
2017-12-08T03:42:57.639Z,0
2017-12-08T03:44:59.034Z,0
2017-12-08T03:47:00.443Z,0
2017-12-08T03:49:01.914Z,0
2017-12-08T03:51:03.315Z,0
2017-12-08T03:53:04.714Z,0
2017-12-08T03:55:06.137Z,0
2017-12-08T03:57:07.563Z,0
2017-12-08T03:59:08.970Z,0
2017-12-08T04:01:10.390Z,0
2017-12-08T04:03:11.810Z,0
2017-12-08T04:05:13.285Z,0
2017-12-08T04:07:55.887Z,0
2017-12-08T04:09:57.290Z,0
2017-12-08T04:11:58.702Z,0
2017-12-08T04:14:00.181Z,0
2017-12-08T04:16:01.603Z,0
2017-12-08T04:18:03.022Z,0
2017-12-08T04:20:04.493Z,0
2017-12-08T04:22:47.084Z,0
2017-12-08T04:24:48.511Z,0
2017-12-08T04:26:49.909Z,0
2017-12-08T04:28:51.335Z,0
2017-12-08T04:30:53.102Z,0
2017-12-08T04:32:54.519Z,0
2017-12-08T04:34:55.929Z,0
2017-12-08T04:36:57.345Z,0
2017-12-08T04:38:58.998Z,0
2017-12-08T04:41:00.398Z,0
2017-12-08T04:43:01.814Z,0
2017-12-08T04:45:03.218Z,0
2017-12-08T04:47:04.628Z,0
2017-12-08T04:49:06.051Z,0
2017-12-08T04:51:07.445Z,0
2017-12-08T04:53:08.849Z,0
2017-12-08T04:55:51.258Z,0
2017-12-08T04:57:52.665Z,0
2017-12-08T04:59:54.095Z,0
2017-12-08T05:01:55.610Z,0
2017-12-08T05:03:57.014Z,0
2017-12-08T05:05:58.433Z,0
2017-12-08T05:07:59.831Z,0
2017-12-08T05:10:01.234Z,0
2017-12-08T05:12:43.658Z,0
2017-12-08T05:14:45.084Z,0
2017-12-08T05:16:46.497Z,0
2017-12-08T05:18:47.912Z,0
2017-12-08T05:20:49.341Z,0
2017-12-08T05:22:50.750Z,0
2017-12-08T05:24:52.154Z,0
2017-12-08T05:26:53.562Z,0
2017-12-08T05:28:55.054Z,0
2017-12-08T05:30:56.483Z,0
2017-12-08T05:32:58.158Z,0
2017-12-08T05:34:59.613Z,0
2017-12-08T05:37:01.018Z,0
2017-12-08T05:39:02.460Z,0
2017-12-08T05:41:03.890Z,0
2017-12-08T05:43:05.332Z,0
2017-12-08T05:45:47.713Z,0
2017-12-08T05:47:49.121Z,0
2017-12-08T05:49:50.530Z,0
2017-12-08T05:51:51.939Z,0
2017-12-08T05:53:53.366Z,0
2017-12-08T05:55:54.756Z,0
2017-12-08T05:57:56.213Z,0
2017-12-08T06:00:38.613Z,0
2017-12-08T06:02:40.020Z,0
2017-12-08T06:04:41.425Z,0
2017-12-08T06:06:42.874Z,0
2017-12-08T06:08:44.233Z,0
2017-12-08T06:10:45.643Z,0
2017-12-08T06:12:47.047Z,0
2017-12-08T06:14:48.451Z,0
2017-12-08T06:16:49.864Z,0
2017-12-08T06:18:51.274Z,0
2017-12-08T06:20:52.670Z,0
2017-12-08T06:22:54.102Z,0
2017-12-08T06:24:55.519Z,0
2017-12-08T06:26:56.916Z,0
2017-12-08T06:28:58.333Z,0
2017-12-08T06:30:59.737Z,0
2017-12-08T06:33:01.140Z,0
2017-12-08T06:35:02.575Z,0
2017-12-08T06:37:03.982Z,0
2017-12-08T06:39:05.758Z,0
2017-12-08T06:41:07.161Z,0
2017-12-08T06:43:08.632Z,0
2017-12-08T06:45:10.066Z,0
2017-12-08T06:47:11.486Z,0
2017-12-08T06:49:12.907Z,0
2017-12-08T06:51:14.342Z,0
2017-12-08T06:53:15.781Z,0
2017-12-08T06:55:17.291Z,0
2017-12-08T06:57:18.656Z,0
2017-12-08T06:59:20.064Z,0
2017-12-08T07:01:21.498Z,0
2017-12-08T07:03:22.909Z,0
2017-12-08T07:05:24.416Z,0
2017-12-08T07:07:25.892Z,0
2017-12-08T07:09:27.349Z,0
2017-12-08T07:11:28.751Z,0
2017-12-08T07:13:30.161Z,0
2017-12-08T07:15:31.572Z,0
2017-12-08T07:17:33.007Z,0
2017-12-08T07:19:34.466Z,0
2017-12-08T07:21:35.960Z,0
2017-12-08T07:23:37.367Z,0
2017-12-08T07:25:38.773Z,0
2017-12-08T07:27:40.234Z,0
2017-12-08T07:29:41.709Z,5
2017-12-08T07:31:43.140Z,5
2017-12-08T07:33:44.695Z,5
2017-12-08T07:35:46.150Z,5
2017-12-08T07:37:47.671Z,5
2017-12-08T07:39:49.204Z,5
2017-12-08T07:41:50.693Z,10
2017-12-08T07:43:52.222Z,10
2017-12-08T07:45:53.761Z,10
2017-12-08T07:47:55.269Z,15
2017-12-08T07:49:56.811Z,10
2017-12-08T07:51:58.253Z,5
2017-12-08T07:53:59.898Z,5
2017-12-08T07:56:01.520Z,5
2017-12-08T07:58:03.067Z,5
2017-12-08T08:00:04.565Z,0
2017-12-08T08:02:06.046Z,0
2017-12-08T08:04:07.520Z,0
2017-12-08T08:06:08.959Z,0
2017-12-08T08:08:11.022Z,0
2017-12-08T08:10:12.486Z,0
2017-12-08T08:12:13.974Z,0
2017-12-08T08:14:15.576Z,5
2017-12-08T08:16:17.110Z,5
2017-12-08T08:18:58.016Z,5
2017-12-08T08:20:59.422Z,0
2017-12-08T08:23:00.833Z,5
2017-12-08T08:25:02.712Z,5
2017-12-08T08:27:04.161Z,5
2017-12-08T08:29:05.549Z,5
2017-12-08T08:31:07.341Z,10
2017-12-08T08:33:08.754Z,15
2017-12-08T08:35:10.162Z,15
2017-12-08T08:37:11.570Z,15
2017-12-08T08:39:12.976Z,15
2017-12-08T08:41:14.394Z,10
2017-12-08T08:43:15.957Z,10
2017-12-08T08:45:58.375Z,5
2017-12-08T08:47:59.774Z,0
2017-12-08T08:50:01.168Z,0
2017-12-08T08:52:02.826Z,0
2017-12-08T08:54:04.213Z,5
2017-12-08T08:56:05.645Z,5
2017-12-08T08:58:07.051Z,5
2017-12-08T09:00:08.461Z,5
2017-12-08T09:02:09.862Z,5
2017-12-08T09:04:11.284Z,10
2017-12-08T09:06:12.700Z,15
2017-12-08T09:08:14.100Z,15
2017-12-08T09:10:15.542Z,5
2017-12-08T09:12:16.952Z,5
2017-12-08T09:14:18.452Z,5
2017-12-08T09:16:19.961Z,5
2017-12-08T09:18:21.489Z,10
2017-12-08T09:20:22.934Z,15
2017-12-08T09:22:24.433Z,20
2017-12-08T09:24:25.913Z,20
2017-12-08T09:26:27.522Z,15
2017-12-08T09:28:29.086Z,15
2017-12-08T09:30:30.654Z,10
2017-12-08T09:32:32.181Z,10
2017-12-08T09:34:33.633Z,5
2017-12-08T09:36:35.204Z,5
2017-12-08T09:38:36.829Z,5
2017-12-08T09:40:38.391Z,5
2017-12-08T09:42:40.387Z,5
2017-12-08T09:44:41.845Z,5
2017-12-08T09:46:43.323Z,5
2017-12-08T09:48:45.287Z,5
2017-12-08T09:50:46.719Z,5
2017-12-08T09:52:48.189Z,10
2017-12-08T09:54:49.739Z,10
2017-12-08T09:57:32.222Z,10
2017-12-08T09:59:33.630Z,5
2017-12-08T10:01:35.040Z,10
2017-12-08T10:03:36.451Z,10
2017-12-08T10:05:37.857Z,10
2017-12-08T10:07:39.283Z,10
2017-12-08T10:09:40.689Z,10
2017-12-08T10:11:42.438Z,5
2017-12-08T10:13:43.849Z,5
2017-12-08T10:15:45.248Z,5
2017-12-08T10:17:46.655Z,5
2017-12-08T10:19:48.064Z,10
2017-12-08T10:21:49.562Z,15
2017-12-08T10:23:51.031Z,10
2017-12-08T10:25:52.445Z,10
2017-12-08T10:27:53.845Z,10
2017-12-08T10:30:36.233Z,10
2017-12-08T10:32:37.632Z,10
2017-12-08T10:34:39.078Z,5
2017-12-08T10:37:21.488Z,5
2017-12-08T10:39:22.970Z,10
2017-12-08T10:41:24.379Z,10
2017-12-08T10:43:25.957Z,10
2017-12-08T10:45:27.369Z,10
2017-12-08T10:47:28.773Z,5
2017-12-08T10:49:30.221Z,5
2017-12-08T10:51:31.848Z,10
2017-12-08T10:53:33.299Z,10
2017-12-08T10:55:34.738Z,10
2017-12-08T10:57:36.163Z,10
2017-12-08T10:59:37.650Z,5
2017-12-08T11:01:39.083Z,5
2017-12-08T11:03:40.483Z,10
2017-12-08T11:05:41.893Z,10
2017-12-08T11:07:43.327Z,10
2017-12-08T11:09:44.744Z,10
2017-12-08T11:11:46.182Z,10
2017-12-08T11:13:47.649Z,10
2017-12-08T11:15:49.248Z,15
2017-12-08T11:17:50.713Z,10
2017-12-08T11:19:52.253Z,10
2017-12-08T11:21:53.765Z,10
2017-12-08T11:23:55.232Z,10
2017-12-08T11:25:56.689Z,15
2017-12-08T11:27:58.094Z,20
2017-12-08T11:29:59.502Z,20
2017-12-08T11:32:00.911Z,20
2017-12-08T11:34:02.333Z,15
2017-12-08T11:36:03.739Z,15
2017-12-08T11:38:05.246Z,10
2017-12-08T11:40:06.694Z,20
2017-12-08T11:42:08.119Z,20
2017-12-08T11:44:09.526Z,20
2017-12-08T11:46:10.950Z,20
2017-12-08T11:48:12.308Z,15
2017-12-08T11:50:13.718Z,20
2017-12-08T11:52:15.126Z,25
2017-12-08T11:54:16.567Z,15
2017-12-08T11:56:17.976Z,15
2017-12-08T11:58:19.376Z,10
2017-12-08T12:00:20.800Z,10
2017-12-08T12:02:22.206Z,15
2017-12-08T12:05:03.611Z,15
2017-12-08T12:07:05.111Z,20
2017-12-08T12:09:06.504Z,30
2017-12-08T12:11:07.911Z,45
2017-12-08T12:13:09.417Z,35
2017-12-08T12:15:10.844Z,25
2017-12-08T12:17:12.239Z,20
2017-12-08T12:19:13.662Z,15
2017-12-08T12:21:15.477Z,15
2017-12-08T12:23:17.093Z,20
2017-12-08T12:25:18.539Z,20
2017-12-08T12:27:20.517Z,20
2017-12-08T12:29:22.108Z,25
2017-12-08T12:32:04.490Z,25
2017-12-08T12:34:05.904Z,25
2017-12-08T12:36:07.325Z,15
2017-12-08T12:38:08.882Z,15
2017-12-08T12:40:10.281Z,20
2017-12-08T12:42:11.696Z,20
2017-12-08T12:44:13.117Z,25
2017-12-08T12:46:14.521Z,10
2017-12-08T12:48:15.936Z,10
2017-12-08T12:50:17.360Z,5
2017-12-08T12:52:18.777Z,5
2017-12-08T12:54:20.231Z,5
2017-12-08T12:57:02.604Z,5
2017-12-08T12:59:04.057Z,5
2017-12-08T13:01:05.454Z,5
2017-12-08T13:03:06.855Z,5
2017-12-08T13:05:08.255Z,5
2017-12-08T13:07:09.695Z,5
2017-12-08T13:09:11.101Z,5
2017-12-08T13:11:12.533Z,5
2017-12-08T13:13:13.936Z,10
2017-12-08T13:15:15.347Z,10
2017-12-08T13:17:16.828Z,15
2017-12-08T13:19:18.237Z,15
2017-12-08T13:21:19.644Z,15
2017-12-08T13:23:21.062Z,15
2017-12-08T13:25:22.596Z,15
2017-12-08T13:27:24.032Z,15
2017-12-08T13:29:25.483Z,10
2017-12-08T13:31:26.977Z,10
2017-12-08T13:33:28.431Z,5
2017-12-08T13:35:30.040Z,5
2017-12-08T13:37:31.517Z,5
2017-12-08T13:39:33.019Z,5
2017-12-08T13:41:34.510Z,5
2017-12-08T13:43:36.155Z,5
2017-12-08T13:45:37.831Z,5
2017-12-08T13:47:39.445Z,5
2017-12-08T13:49:41.119Z,5
2017-12-08T13:51:42.707Z,10
2017-12-08T13:53:44.366Z,5
2017-12-08T13:55:45.871Z,5
2017-12-08T13:57:47.389Z,5
2017-12-08T13:59:48.871Z,5
2017-12-08T14:01:50.355Z,5
2017-12-08T14:03:51.886Z,5
2017-12-08T14:05:53.510Z,10
2017-12-08T14:07:55.054Z,10
2017-12-08T14:09:56.498Z,10
2017-12-08T14:11:58.053Z,10
2017-12-08T14:13:59.648Z,10
2017-12-08T14:16:01.170Z,10
2017-12-08T14:18:02.712Z,5
2017-12-08T14:20:04.145Z,5
2017-12-08T14:22:05.551Z,5
2017-12-08T14:24:06.957Z,5
2017-12-08T14:26:08.367Z,5
2017-12-08T14:28:09.787Z,5
2017-12-08T14:30:11.195Z,5
2017-12-08T14:32:12.609Z,5
2017-12-08T14:34:14.005Z,0
2017-12-08T14:36:15.464Z,0
2017-12-08T14:38:16.864Z,0
2017-12-08T14:40:18.301Z,0
2017-12-08T14:42:19.710Z,5
2017-12-08T14:44:21.119Z,5
2017-12-08T14:46:22.534Z,5
2017-12-08T14:48:24.296Z,5
2017-12-08T14:50:25.856Z,5
2017-12-08T14:52:27.326Z,5
2017-12-08T14:54:28.748Z,5
2017-12-08T14:56:30.227Z,5
2017-12-08T14:58:31.741Z,0
2017-12-08T15:00:33.207Z,0
2017-12-08T15:02:34.789Z,0
2017-12-08T15:04:36.658Z,0
2017-12-08T15:07:19.043Z,0
2017-12-08T15:09:20.447Z,0
2017-12-08T15:11:21.858Z,0
2017-12-08T15:13:23.328Z,0
2017-12-08T15:15:24.738Z,0
2017-12-08T15:17:26.143Z,0
2017-12-08T15:19:27.621Z,0
2017-12-08T15:21:29.017Z,0
2017-12-08T15:23:30.429Z,0
2017-12-08T15:25:31.835Z,0
2017-12-08T15:27:33.233Z,0
2017-12-08T15:29:34.638Z,0
2017-12-08T15:31:36.043Z,0
2017-12-08T15:33:37.448Z,0
2017-12-08T15:35:38.853Z,0
2017-12-08T15:37:40.255Z,0
2017-12-08T15:39:41.656Z,0
2017-12-08T15:41:43.070Z,0
2017-12-08T15:43:44.460Z,0
2017-12-08T15:45:45.897Z,0
2017-12-08T15:47:47.305Z,0
2017-12-08T15:49:48.710Z,0
2017-12-08T15:51:50.110Z,0
2017-12-08T15:53:51.518Z,0
2017-12-08T15:55:52.924Z,0
2017-12-08T15:57:54.388Z,0
2017-12-08T15:59:55.825Z,0
2017-12-08T16:01:57.250Z,0
2017-12-08T16:03:58.674Z,0
2017-12-08T16:06:00.050Z,0
2017-12-08T16:08:01.467Z,0
2017-12-08T16:10:02.881Z,0
2017-12-08T16:12:04.372Z,0
2017-12-08T16:14:05.816Z,0
2017-12-08T16:16:07.245Z,0
2017-12-08T16:18:08.714Z,0
2017-12-08T16:20:10.154Z,0
2017-12-08T16:22:11.583Z,0
2017-12-08T16:24:13.067Z,0
2017-12-08T16:26:14.517Z,0
2017-12-08T16:28:15.971Z,0
2017-12-08T16:30:17.564Z,0
2017-12-08T16:32:19.125Z,0
2017-12-08T16:34:20.562Z,0
2017-12-08T16:36:22.037Z,0
2017-12-08T16:38:23.537Z,0
2017-12-08T16:40:25.000Z,0
2017-12-08T16:42:26.459Z,0
2017-12-08T16:44:27.910Z,0
2017-12-08T16:46:29.464Z,0
2017-12-08T16:48:30.871Z,0
2017-12-08T16:50:32.389Z,0
2017-12-08T16:52:33.925Z,0
2017-12-08T16:54:35.349Z,0
2017-12-08T16:56:36.933Z,0
2017-12-08T16:58:38.491Z,0
2017-12-08T17:00:39.948Z,0
2017-12-08T17:02:41.642Z,0
2017-12-08T17:04:43.099Z,0
2017-12-08T17:06:44.604Z,0
2017-12-08T17:08:46.073Z,0
2017-12-08T17:10:47.561Z,0
2017-12-08T17:12:49.048Z,0
2017-12-08T17:14:50.548Z,0
2017-12-08T17:16:52.275Z,0
2017-12-08T17:18:53.799Z,0
2017-12-08T17:20:55.233Z,0
2017-12-08T17:22:56.657Z,0
2017-12-08T17:24:58.113Z,0
2017-12-08T17:26:59.536Z,0
2017-12-08T17:29:01.021Z,0
2017-12-08T17:31:02.427Z,0
2017-12-08T17:33:03.868Z,0
2017-12-08T17:35:05.346Z,0
2017-12-08T17:37:07.041Z,0
2017-12-08T17:39:08.570Z,0
2017-12-08T17:41:10.073Z,0
2017-12-08T17:43:11.734Z,0
2017-12-08T17:45:13.223Z,0
2017-12-08T17:47:14.686Z,0
2017-12-08T17:49:16.164Z,0
2017-12-08T17:51:17.651Z,0
2017-12-08T17:53:19.275Z,0
2017-12-08T17:56:02.451Z,0
2017-12-08T17:58:03.823Z,0
2017-12-08T18:00:05.221Z,0
2017-12-08T18:02:06.628Z,0
2017-12-08T18:04:08.065Z,0
2017-12-08T18:06:09.587Z,0
2017-12-08T18:08:10.990Z,0
2017-12-08T18:10:12.400Z,0
2017-12-08T18:12:55.782Z,0
2017-12-08T18:14:57.187Z,0
2017-12-08T18:16:58.594Z,0
2017-12-08T18:18:59.993Z,0
2017-12-08T18:21:01.399Z,0
2017-12-08T18:23:02.804Z,0
2017-12-08T18:25:04.229Z,0
2017-12-08T18:27:05.643Z,0
2017-12-08T18:29:07.047Z,0
2017-12-08T18:31:08.610Z,0
2017-12-08T18:33:10.079Z,0
2017-12-08T18:35:11.473Z,0
2017-12-08T18:37:12.876Z,0
2017-12-08T18:39:14.295Z,0
2017-12-08T18:41:15.704Z,0
2017-12-08T18:43:17.104Z,0
2017-12-08T18:45:18.554Z,0
2017-12-08T18:47:20.047Z,0
2017-12-08T18:49:21.505Z,0
2017-12-08T18:51:22.999Z,0
2017-12-08T18:53:24.461Z,0
2017-12-08T18:55:25.937Z,0
2017-12-08T18:57:27.344Z,0
2017-12-08T18:59:28.769Z,0
2017-12-08T19:01:30.199Z,0
2017-12-08T19:03:31.605Z,0
2017-12-08T19:05:33.008Z,0
2017-12-08T19:07:34.431Z,0
2017-12-08T19:09:35.857Z,0
2017-12-08T19:11:37.274Z,0
2017-12-08T19:13:38.698Z,0
2017-12-08T19:15:40.277Z,0
2017-12-08T19:17:41.764Z,0
2017-12-08T19:19:43.244Z,0
2017-12-08T19:21:44.794Z,0
2017-12-08T19:23:46.474Z,0
2017-12-08T19:25:48.053Z,0
2017-12-08T19:27:49.525Z,0
2017-12-08T19:29:51.019Z,0
2017-12-08T19:31:52.482Z,0
2017-12-08T19:33:54.150Z,0
2017-12-08T19:35:55.729Z,0
2017-12-08T19:37:57.466Z,0
2017-12-08T19:39:59.047Z,0
2017-12-08T19:42:00.556Z,0
2017-12-08T19:44:02.030Z,0
2017-12-08T19:46:03.496Z,0
2017-12-08T19:48:05.060Z,0
2017-12-08T19:50:06.491Z,0
2017-12-08T19:52:08.000Z,0
2017-12-08T19:54:09.475Z,0
2017-12-08T19:56:11.299Z,0
2017-12-08T19:58:12.821Z,0
2017-12-08T20:00:14.277Z,0
2017-12-08T20:02:15.767Z,0
2017-12-08T20:04:17.422Z,0
2017-12-08T20:06:18.950Z,0
2017-12-08T20:08:20.496Z,0
2017-12-08T20:10:21.996Z,0
2017-12-08T20:12:23.519Z,0
2017-12-08T20:14:25.099Z,0
2017-12-08T20:16:26.609Z,0
2017-12-08T20:18:28.112Z,0
2017-12-08T20:20:29.591Z,0
2017-12-08T20:22:31.197Z,0
2017-12-08T20:24:32.769Z,0
2017-12-08T20:26:34.177Z,0
2017-12-08T20:28:35.629Z,0
2017-12-08T20:30:37.043Z,0
2017-12-08T20:32:38.532Z,0
2017-12-08T20:34:40.210Z,0
2017-12-08T20:36:41.681Z,0
2017-12-08T20:38:43.158Z,0
2017-12-08T20:40:44.588Z,0
2017-12-08T20:42:46.160Z,0
2017-12-08T20:44:47.786Z,0
2017-12-08T20:46:49.296Z,0
2017-12-08T20:48:50.884Z,0
2017-12-08T20:51:33.279Z,0
2017-12-08T20:53:34.735Z,0
2017-12-08T20:55:36.138Z,0
2017-12-08T20:57:37.542Z,0
2017-12-08T20:59:38.948Z,0
2017-12-08T21:01:40.354Z,0
2017-12-08T21:03:41.757Z,0
2017-12-08T21:05:43.197Z,0
2017-12-08T21:07:44.604Z,0
2017-12-08T21:09:46.010Z,0
2017-12-08T21:11:47.442Z,0
2017-12-08T21:13:48.851Z,0
2017-12-08T21:15:50.260Z,0
2017-12-08T21:17:51.717Z,0
2017-12-08T21:19:53.130Z,0
2017-12-08T21:21:54.529Z,0
2017-12-08T21:23:55.955Z,0
2017-12-08T21:25:57.367Z,0
2017-12-08T21:27:58.767Z,0
2017-12-08T21:30:00.174Z,0
2017-12-08T21:32:01.581Z,0
2017-12-08T21:34:03.032Z,0
2017-12-08T21:36:04.454Z,0
2017-12-08T21:38:05.853Z,0
2017-12-08T21:40:07.289Z,0
2017-12-08T21:42:08.760Z,0
2017-12-08T21:44:10.245Z,0
2017-12-08T21:46:11.774Z,0
2017-12-08T21:48:13.268Z,0
2017-12-08T21:50:14.753Z,0
2017-12-08T21:52:16.370Z,0
2017-12-08T21:54:18.152Z,0
2017-12-08T21:56:19.709Z,0
2017-12-08T21:58:21.255Z,0
2017-12-08T22:00:22.733Z,0
2017-12-08T22:02:24.216Z,0
2017-12-08T22:04:25.688Z,0
2017-12-08T22:06:27.136Z,0
2017-12-08T22:08:28.584Z,0
2017-12-08T22:10:30.129Z,0
2017-12-08T22:12:31.624Z,0
2017-12-08T22:14:33.166Z,0
2017-12-08T22:16:34.610Z,0
2017-12-08T22:18:36.010Z,0
2017-12-08T22:20:37.420Z,0
2017-12-08T22:22:38.817Z,0
2017-12-08T22:25:21.432Z,0
2017-12-08T22:27:22.838Z,0
2017-12-08T22:29:24.593Z,0
2017-12-08T22:31:25.979Z,0
2017-12-08T22:33:27.394Z,0
2017-12-08T22:35:28.784Z,0
2017-12-08T22:37:30.201Z,0
2017-12-08T22:39:31.613Z,0
2017-12-08T22:41:33.128Z,0
2017-12-08T22:43:34.680Z,0
2017-12-08T22:45:36.088Z,0
2017-12-08T22:47:37.502Z,0
2017-12-08T22:50:20.141Z,0
2017-12-08T22:52:21.544Z,0
2017-12-08T22:54:23.485Z,0
2017-12-08T22:56:24.860Z,0
2017-12-08T22:58:26.317Z,0
2017-12-08T23:00:27.685Z,0
2017-12-08T23:02:29.106Z,0
2017-12-08T23:04:30.660Z,0
2017-12-08T23:06:32.186Z,0
2017-12-08T23:08:33.808Z,0
2017-12-08T23:10:35.356Z,0
2017-12-08T23:12:36.800Z,0
2017-12-08T23:14:38.492Z,0
2017-12-08T23:16:40.074Z,0
2017-12-08T23:18:41.561Z,0
2017-12-08T23:20:43.190Z,0
2017-12-08T23:22:44.666Z,0
2017-12-08T23:24:46.240Z,0
2017-12-08T23:26:47.805Z,0
2017-12-08T23:28:49.369Z,0
2017-12-08T23:30:50.898Z,0
2017-12-08T23:32:52.365Z,0
2017-12-08T23:34:53.989Z,0
2017-12-08T23:36:55.498Z,0
2017-12-08T23:38:57.116Z,0
2017-12-08T23:40:58.598Z,0
2017-12-08T23:43:00.219Z,0
2017-12-08T23:45:01.921Z,0
2017-12-08T23:47:03.403Z,0
2017-12-08T23:49:04.866Z,0
2017-12-08T23:51:06.347Z,0
2017-12-08T23:53:07.852Z,0
2017-12-08T23:55:09.312Z,0
2017-12-08T23:57:10.810Z,0
2017-12-08T23:59:12.352Z,0
