createdAt,value
2018-08-28T00:02:11.989Z,99.90
2018-08-28T00:04:40.557Z,99.90
2018-08-28T00:07:09.078Z,99.90
2018-08-28T00:09:37.644Z,99.90
2018-08-28T00:12:06.222Z,99.90
2018-08-28T00:14:34.792Z,99.90
2018-08-28T00:17:03.422Z,99.90
2018-08-28T00:19:32.007Z,99.90
2018-08-28T00:22:00.568Z,99.90
2018-08-28T00:24:29.124Z,99.90
2018-08-28T00:26:57.640Z,99.90
2018-08-28T00:29:26.185Z,99.90
2018-08-28T00:31:54.663Z,99.90
2018-08-28T00:34:23.293Z,99.90
2018-08-28T00:36:51.837Z,99.90
2018-08-28T00:39:20.416Z,99.90
2018-08-28T00:41:48.920Z,99.90
2018-08-28T00:44:17.447Z,99.90
2018-08-28T00:46:46.012Z,99.90
2018-08-28T00:49:14.549Z,99.90
2018-08-28T00:51:43.109Z,99.90
2018-08-28T00:54:11.686Z,99.90
2018-08-28T00:56:40.291Z,99.90
2018-08-28T00:59:08.815Z,99.90
2018-08-28T01:01:37.362Z,99.90
2018-08-28T01:04:06.025Z,99.90
2018-08-28T01:06:34.537Z,99.90
2018-08-28T01:09:03.277Z,99.90
2018-08-28T01:11:31.777Z,99.90
2018-08-28T01:14:00.320Z,99.90
2018-08-28T01:16:28.855Z,99.90
2018-08-28T01:18:57.428Z,99.90
2018-08-28T01:21:25.967Z,99.90
2018-08-28T01:23:54.561Z,99.90
2018-08-28T01:26:23.168Z,99.90
2018-08-28T01:28:51.745Z,99.90
2018-08-28T01:31:20.305Z,99.90
2018-08-28T01:33:48.891Z,99.90
2018-08-28T01:36:17.461Z,99.90
2018-08-28T01:38:46.052Z,99.90
2018-08-28T01:41:14.612Z,99.90
2018-08-28T01:43:43.200Z,99.90
2018-08-28T01:46:11.777Z,99.90
2018-08-28T01:48:40.300Z,99.90
2018-08-28T01:51:08.868Z,99.90
2018-08-28T01:53:37.477Z,99.90
2018-08-28T01:56:06.110Z,99.90
2018-08-28T01:58:34.674Z,99.90
2018-08-28T02:01:03.281Z,99.90
2018-08-28T02:03:31.884Z,99.90
2018-08-28T02:06:00.495Z,99.90
2018-08-28T02:08:29.056Z,99.90
2018-08-28T02:10:57.641Z,99.90
2018-08-28T02:13:26.258Z,99.90
2018-08-28T02:15:54.864Z,99.90
2018-08-28T02:18:23.429Z,99.90
2018-08-28T02:20:51.985Z,99.90
2018-08-28T02:23:25.896Z,99.90
2018-08-28T02:25:54.472Z,99.90
2018-08-28T02:28:23.046Z,99.90
2018-08-28T02:30:51.719Z,99.90
2018-08-28T02:33:20.308Z,99.90
2018-08-28T02:35:48.928Z,99.90
2018-08-28T02:38:17.481Z,99.90
2018-08-28T02:40:46.098Z,99.90
2018-08-28T02:43:14.675Z,99.90
2018-08-28T02:45:43.312Z,99.90
2018-08-28T02:48:11.884Z,99.90
2018-08-28T02:50:40.494Z,99.90
2018-08-28T02:53:09.124Z,99.90
2018-08-28T02:55:37.996Z,99.90
2018-08-28T02:58:06.860Z,99.90
2018-08-28T03:00:35.705Z,99.90
2018-08-28T03:03:04.697Z,99.90
2018-08-28T03:05:33.488Z,99.90
2018-08-28T03:08:02.327Z,99.90
2018-08-28T03:10:30.983Z,99.90
2018-08-28T03:12:59.528Z,99.90
2018-08-28T03:15:28.152Z,99.90
2018-08-28T03:17:56.734Z,99.90
2018-08-28T03:20:25.344Z,99.90
2018-08-28T03:22:53.925Z,99.90
2018-08-28T03:25:22.522Z,99.90
2018-08-28T03:27:51.143Z,99.90
2018-08-28T03:30:19.732Z,99.90
2018-08-28T03:32:48.372Z,99.90
2018-08-28T03:35:17.092Z,99.90
2018-08-28T03:37:45.732Z,99.90
2018-08-28T03:40:14.310Z,99.90
2018-08-28T03:42:43.012Z,99.90
2018-08-28T03:45:11.606Z,99.90
2018-08-28T03:47:40.212Z,99.90
2018-08-28T03:50:08.804Z,99.90
2018-08-28T03:52:37.376Z,99.90
2018-08-28T03:55:06.015Z,99.90
2018-08-28T03:57:34.608Z,99.90
2018-08-28T04:00:03.184Z,99.90
2018-08-28T04:02:31.801Z,99.90
2018-08-28T04:05:00.381Z,99.90
2018-08-28T04:07:28.963Z,99.90
2018-08-28T04:09:57.548Z,99.90
2018-08-28T04:12:26.128Z,99.90
2018-08-28T04:14:54.714Z,99.90
2018-08-28T04:17:23.312Z,99.90
2018-08-28T04:19:51.881Z,99.90
2018-08-28T04:22:20.528Z,99.90
2018-08-28T04:24:49.117Z,99.90
2018-08-28T04:27:17.732Z,99.90
2018-08-28T04:29:46.352Z,99.90
2018-08-28T04:32:14.964Z,99.90
2018-08-28T04:34:43.544Z,99.90
2018-08-28T04:37:12.160Z,99.90
2018-08-28T04:39:40.708Z,99.90
2018-08-28T04:42:09.334Z,99.90
2018-08-28T04:44:38.239Z,99.90
2018-08-28T04:47:06.843Z,99.90
2018-08-28T04:49:35.413Z,99.90
2018-08-28T04:52:03.996Z,99.90
2018-08-28T04:54:32.577Z,99.90
2018-08-28T04:57:01.180Z,99.90
2018-08-28T04:59:29.741Z,99.90
2018-08-28T05:01:58.298Z,99.90
2018-08-28T05:04:26.884Z,99.90
2018-08-28T05:06:55.430Z,99.90
2018-08-28T05:09:24.076Z,99.90
2018-08-28T05:11:52.738Z,99.90
2018-08-28T05:14:21.253Z,99.90
2018-08-28T05:16:49.918Z,99.90
2018-08-28T05:19:18.571Z,99.90
2018-08-28T05:21:47.213Z,99.90
2018-08-28T05:24:15.782Z,99.90
2018-08-28T05:26:44.665Z,99.90
2018-08-28T05:29:13.323Z,99.90
2018-08-28T05:31:41.861Z,99.90
2018-08-28T05:34:10.507Z,99.90
2018-08-28T05:36:39.115Z,99.90
2018-08-28T05:39:07.805Z,99.90
2018-08-28T05:41:36.633Z,99.90
2018-08-28T05:44:05.219Z,99.90
2018-08-28T05:46:33.800Z,99.90
2018-08-28T05:49:02.653Z,99.90
2018-08-28T05:51:31.183Z,99.90
2018-08-28T05:53:59.769Z,99.90
2018-08-28T05:56:28.339Z,99.90
2018-08-28T05:58:56.905Z,99.90
2018-08-28T06:01:25.465Z,99.90
2018-08-28T06:03:54.044Z,99.90
2018-08-28T06:06:22.605Z,99.90
2018-08-28T06:08:51.230Z,99.90
2018-08-28T06:11:19.727Z,99.90
2018-08-28T06:13:48.335Z,99.90
2018-08-28T06:16:16.942Z,99.90
2018-08-28T06:18:45.520Z,99.90
2018-08-28T06:21:14.096Z,99.90
2018-08-28T06:23:42.657Z,99.90
2018-08-28T06:26:11.310Z,99.90
2018-08-28T06:28:39.882Z,99.90
2018-08-28T06:31:08.427Z,99.90
2018-08-28T06:33:37.114Z,99.90
2018-08-28T06:36:05.696Z,99.90
2018-08-28T06:38:34.271Z,99.90
2018-08-28T06:41:02.846Z,99.90
2018-08-28T06:43:31.423Z,99.90
2018-08-28T06:46:00.060Z,99.90
2018-08-28T06:48:28.634Z,99.90
2018-08-28T06:50:57.250Z,99.90
2018-08-28T06:53:25.827Z,99.90
2018-08-28T06:55:54.420Z,99.90
2018-08-28T06:58:22.995Z,99.90
2018-08-28T07:00:51.588Z,99.90
2018-08-28T07:03:20.120Z,99.90
2018-08-28T07:05:48.796Z,99.90
2018-08-28T07:08:17.384Z,99.90
2018-08-28T07:10:45.968Z,99.90
2018-08-28T07:13:14.528Z,99.90
2018-08-28T07:15:43.128Z,99.90
2018-08-28T07:18:11.709Z,99.90
2018-08-28T07:20:40.325Z,99.90
2018-08-28T07:23:08.957Z,99.90
2018-08-28T07:25:37.616Z,99.90
2018-08-28T07:28:06.144Z,99.90
2018-08-28T07:30:34.736Z,99.90
2018-08-28T07:33:03.324Z,99.90
2018-08-28T07:35:31.950Z,99.90
2018-08-28T07:38:00.496Z,99.90
2018-08-28T07:40:29.069Z,99.90
2018-08-28T07:42:57.694Z,99.90
2018-08-28T07:45:26.234Z,99.90
2018-08-28T07:47:54.813Z,99.90
2018-08-28T07:50:23.385Z,99.90
2018-08-28T07:52:51.963Z,99.90
2018-08-28T07:55:20.593Z,99.90
2018-08-28T07:57:49.193Z,99.90
2018-08-28T08:00:17.752Z,99.90
2018-08-28T08:02:46.335Z,99.90
2018-08-28T08:05:15.102Z,99.90
2018-08-28T08:07:44.019Z,99.90
2018-08-28T08:10:12.941Z,99.90
2018-08-28T08:12:41.761Z,99.90
2018-08-28T08:15:10.673Z,99.90
2018-08-28T08:17:39.877Z,99.90
2018-08-28T08:20:08.757Z,99.90
2018-08-28T08:22:37.608Z,99.90
2018-08-28T08:25:06.477Z,99.90
2018-08-28T08:27:35.447Z,99.90
2018-08-28T08:30:04.592Z,99.90
2018-08-28T08:32:33.450Z,99.90
2018-08-28T08:35:02.414Z,99.90
2018-08-28T08:37:31.372Z,99.90
2018-08-28T08:40:00.206Z,99.90
2018-08-28T08:42:29.027Z,99.90
2018-08-28T08:44:57.912Z,99.90
2018-08-28T08:47:26.812Z,99.90
2018-08-28T08:49:55.626Z,99.90
2018-08-28T08:52:24.391Z,99.90
2018-08-28T08:54:53.213Z,99.90
2018-08-28T08:57:22.213Z,99.90
2018-08-28T08:59:51.138Z,99.90
2018-08-28T09:02:20.053Z,99.90
2018-08-28T09:04:48.952Z,99.90
2018-08-28T09:07:17.796Z,99.90
2018-08-28T09:09:46.623Z,99.90
2018-08-28T09:12:15.543Z,99.90
2018-08-28T09:14:45.261Z,99.90
2018-08-28T09:17:14.119Z,99.90
2018-08-28T09:19:43.057Z,99.90
2018-08-28T09:22:12.294Z,99.90
2018-08-28T09:24:41.116Z,99.90
2018-08-28T09:27:10.049Z,99.90
2018-08-28T09:29:38.941Z,99.90
2018-08-28T09:32:07.793Z,99.90
2018-08-28T09:34:36.696Z,99.90
2018-08-28T09:37:05.753Z,99.90
2018-08-28T09:39:34.715Z,99.90
2018-08-28T09:42:03.614Z,99.90
2018-08-28T09:44:32.531Z,99.90
2018-08-28T09:47:01.424Z,99.90
2018-08-28T09:49:30.339Z,99.90
2018-08-28T09:51:59.256Z,99.90
2018-08-28T09:54:28.150Z,99.90
2018-08-28T09:56:57.074Z,99.90
2018-08-28T09:59:26.663Z,99.90
2018-08-28T10:01:55.284Z,99.90
2018-08-28T10:04:23.912Z,99.90
2018-08-28T10:06:52.633Z,99.90
2018-08-28T10:09:21.617Z,99.90
2018-08-28T10:11:50.433Z,99.90
2018-08-28T10:14:19.118Z,99.90
2018-08-28T10:16:47.659Z,99.90
2018-08-28T10:19:16.250Z,99.90
2018-08-28T10:21:44.822Z,99.90
2018-08-28T10:24:13.441Z,99.90
2018-08-28T10:26:42.061Z,99.90
2018-08-28T10:29:10.651Z,99.90
2018-08-28T10:31:39.229Z,99.90
2018-08-28T10:34:08.070Z,99.90
2018-08-28T10:36:36.848Z,99.90
2018-08-28T10:39:08.048Z,99.90
2018-08-28T10:41:36.885Z,99.90
2018-08-28T10:44:05.753Z,99.90
2018-08-28T10:46:34.766Z,99.90
2018-08-28T10:49:03.540Z,99.90
2018-08-28T10:51:32.673Z,99.90
2018-08-28T10:54:01.566Z,99.90
2018-08-28T10:56:30.441Z,99.90
2018-08-28T10:58:59.229Z,99.90
2018-08-28T11:01:28.139Z,99.90
2018-08-28T11:03:56.824Z,99.90
2018-08-28T11:06:25.469Z,99.90
2018-08-28T11:08:54.029Z,99.90
2018-08-28T11:11:22.630Z,99.90
2018-08-28T11:13:51.169Z,99.90
2018-08-28T11:16:19.793Z,99.90
2018-08-28T11:18:48.330Z,99.90
2018-08-28T11:21:16.977Z,99.90
2018-08-28T11:23:45.947Z,99.90
2018-08-28T11:26:14.746Z,99.90
2018-08-28T11:28:43.537Z,99.50
2018-08-28T11:31:12.466Z,99.20
2018-08-28T11:33:41.236Z,99.90
2018-08-28T11:36:10.095Z,99.90
2018-08-28T11:38:39.005Z,99.90
2018-08-28T11:41:07.913Z,99.10
2018-08-28T11:43:36.892Z,99.50
2018-08-28T11:46:06.204Z,99.90
2018-08-28T11:48:35.090Z,99.90
2018-08-28T11:51:03.977Z,99.10
2018-08-28T11:53:32.818Z,97.10
2018-08-28T11:56:01.664Z,98.20
2018-08-28T11:58:30.549Z,98.50
2018-08-28T12:00:59.439Z,98.60
2018-08-28T12:03:28.254Z,99.60
2018-08-28T12:05:57.132Z,98.60
2018-08-28T12:08:25.955Z,99.10
2018-08-28T12:10:54.836Z,98.00
2018-08-28T12:13:23.712Z,98.00
2018-08-28T12:15:52.670Z,98.30
2018-08-28T12:18:21.460Z,99.80
2018-08-28T12:20:50.456Z,99.30
2018-08-28T12:23:19.236Z,98.20
2018-08-28T12:25:48.092Z,99.40
2018-08-28T12:28:16.984Z,99.30
2018-08-28T12:30:45.841Z,98.10
2018-08-28T12:33:14.477Z,97.60
2018-08-28T12:35:43.052Z,98.20
2018-08-28T12:38:11.656Z,98.00
2018-08-28T12:40:40.265Z,98.40
2018-08-28T12:43:08.877Z,97.90
2018-08-28T12:45:37.436Z,96.50
2018-08-28T12:48:06.106Z,98.40
2018-08-28T12:50:34.717Z,96.40
2018-08-28T12:53:03.393Z,96.10
2018-08-28T12:55:31.997Z,96.00
2018-08-28T12:58:00.645Z,97.20
2018-08-28T13:00:29.270Z,96.50
2018-08-28T13:02:57.840Z,95.60
2018-08-28T13:05:26.405Z,96.00
2018-08-28T13:07:55.008Z,95.50
2018-08-28T13:10:23.712Z,95.40
2018-08-28T13:12:52.689Z,95.40
2018-08-28T13:15:21.578Z,95.00
2018-08-28T13:17:50.473Z,94.20
2018-08-28T13:20:19.397Z,94.50
2018-08-28T13:22:48.373Z,94.20
2018-08-28T13:25:17.252Z,94.20
2018-08-28T13:27:46.040Z,95.40
2018-08-28T13:30:14.852Z,95.40
2018-08-28T13:32:43.795Z,94.10
2018-08-28T13:35:12.612Z,94.20
2018-08-28T13:37:41.567Z,94.50
2018-08-28T13:40:11.430Z,93.90
2018-08-28T13:42:40.040Z,94.30
2018-08-28T13:45:08.750Z,94.50
2018-08-28T13:47:37.596Z,94.10
2018-08-28T13:50:06.221Z,93.60
2018-08-28T13:52:34.852Z,93.50
2018-08-28T13:55:03.417Z,93.60
2018-08-28T13:57:32.008Z,93.00
2018-08-28T14:00:00.703Z,92.80
2018-08-28T14:02:29.184Z,92.10
2018-08-28T14:04:57.819Z,91.70
2018-08-28T14:07:26.405Z,91.60
2018-08-28T14:09:55.230Z,92.10
2018-08-28T14:12:24.350Z,92.00
2018-08-28T14:14:53.551Z,93.30
2018-08-28T14:17:22.377Z,92.80
2018-08-28T14:19:51.573Z,92.90
2018-08-28T14:22:20.386Z,93.40
2018-08-28T14:24:49.192Z,92.10
2018-08-28T14:27:18.052Z,91.60
2018-08-28T14:29:46.687Z,91.70
2018-08-28T14:32:15.318Z,91.80
2018-08-28T14:34:43.981Z,92.00
2018-08-28T14:37:12.574Z,91.90
2018-08-28T14:39:41.183Z,91.00
2018-08-28T14:42:10.380Z,90.70
2018-08-28T14:44:39.417Z,91.70
2018-08-28T14:47:08.442Z,90.70
2018-08-28T14:49:37.494Z,90.10
2018-08-28T14:52:06.473Z,90.20
2018-08-28T14:54:35.395Z,89.40
2018-08-28T14:57:04.225Z,90.10
2018-08-28T14:59:33.120Z,89.40
2018-08-28T15:02:02.066Z,88.70
2018-08-28T15:04:30.917Z,88.30
2018-08-28T15:06:59.825Z,88.10
2018-08-28T15:09:28.608Z,88.90
2018-08-28T15:11:57.494Z,86.20
2018-08-28T15:14:26.272Z,88.60
2018-08-28T15:16:55.198Z,89.10
2018-08-28T15:19:24.102Z,87.70
2018-08-28T15:21:52.937Z,89.30
2018-08-28T15:24:21.744Z,87.30
2018-08-28T15:26:50.318Z,88.10
2018-08-28T15:29:18.928Z,84.70
2018-08-28T15:31:47.523Z,83.00
2018-08-28T15:34:16.101Z,84.10
2018-08-28T15:36:44.687Z,84.30
2018-08-28T15:39:13.235Z,86.80
2018-08-28T15:41:41.831Z,87.40
2018-08-28T15:44:10.666Z,88.30
2018-08-28T15:46:39.554Z,90.40
2018-08-28T15:49:08.534Z,90.50
2018-08-28T15:51:37.540Z,90.70
2018-08-28T15:54:06.395Z,91.00
2018-08-28T15:56:35.237Z,92.10
2018-08-28T15:59:04.205Z,91.80
2018-08-28T16:01:33.123Z,91.60
2018-08-28T16:04:01.957Z,91.50
2018-08-28T16:06:30.812Z,91.60
2018-08-28T16:08:59.749Z,91.50
2018-08-28T16:11:28.610Z,90.50
2018-08-28T16:13:57.408Z,90.80
2018-08-28T16:16:26.198Z,90.70
2018-08-28T16:18:55.031Z,90.20
2018-08-28T16:21:26.922Z,90.50
2018-08-28T16:23:55.502Z,90.80
2018-08-28T16:26:24.084Z,90.80
2018-08-28T16:28:52.740Z,90.20
2018-08-28T16:31:21.381Z,91.30
2018-08-28T16:33:50.018Z,90.70
2018-08-28T16:36:18.820Z,90.40
2018-08-28T16:38:47.480Z,90.40
2018-08-28T16:41:16.168Z,90.50
2018-08-28T16:43:44.645Z,91.60
2018-08-28T16:46:13.277Z,91.40
2018-08-28T16:48:41.915Z,91.90
2018-08-28T16:51:10.525Z,92.30
2018-08-28T16:53:39.108Z,92.20
2018-08-28T16:56:07.769Z,92.30
2018-08-28T16:58:36.338Z,91.80
2018-08-28T17:01:05.229Z,92.20
2018-08-28T17:03:33.783Z,91.90
2018-08-28T17:06:02.439Z,93.80
2018-08-28T17:08:31.008Z,93.90
2018-08-28T17:10:59.613Z,94.30
2018-08-28T17:13:28.196Z,94.40
2018-08-28T17:15:56.813Z,96.50
2018-08-28T17:18:25.382Z,96.90
2018-08-28T17:20:53.955Z,97.70
2018-08-28T17:23:22.569Z,98.60
2018-08-28T17:25:51.366Z,98.80
2018-08-28T17:28:21.352Z,99.50
2018-08-28T17:30:50.247Z,99.90
2018-08-28T17:33:19.130Z,99.90
2018-08-28T17:35:48.032Z,99.90
2018-08-28T17:38:17.100Z,99.90
2018-08-28T17:40:45.965Z,99.90
2018-08-28T17:43:14.827Z,99.90
2018-08-28T17:45:43.740Z,99.90
2018-08-28T17:48:12.670Z,99.90
2018-08-28T17:50:41.526Z,99.90
2018-08-28T17:53:10.441Z,99.90
2018-08-28T17:55:39.260Z,99.90
2018-08-28T17:58:08.174Z,99.90
2018-08-28T18:00:37.087Z,99.90
2018-08-28T18:03:06.037Z,99.90
2018-08-28T18:05:34.769Z,99.90
2018-08-28T18:08:03.748Z,99.90
2018-08-28T18:10:32.639Z,99.90
2018-08-28T18:13:01.524Z,99.90
2018-08-28T18:15:30.432Z,99.90
2018-08-28T18:17:59.280Z,99.90
2018-08-28T18:20:28.114Z,99.90
2018-08-28T18:22:57.019Z,99.90
2018-08-28T18:25:25.822Z,99.90
2018-08-28T18:27:54.676Z,99.90
2018-08-28T18:30:23.524Z,99.90
2018-08-28T18:32:52.480Z,99.90
2018-08-28T18:35:21.281Z,99.90
2018-08-28T18:37:50.120Z,99.90
2018-08-28T18:40:19.116Z,99.90
2018-08-28T18:42:48.053Z,99.90
2018-08-28T18:45:17.056Z,99.90
2018-08-28T18:47:46.007Z,99.90
2018-08-28T18:50:14.809Z,99.90
2018-08-28T18:52:43.713Z,99.90
2018-08-28T18:55:12.620Z,99.90
2018-08-28T18:57:41.528Z,99.90
2018-08-28T19:00:10.458Z,99.90
2018-08-28T19:02:39.322Z,99.90
2018-08-28T19:05:08.575Z,99.90
2018-08-28T19:07:37.625Z,99.90
2018-08-28T19:10:06.485Z,99.90
2018-08-28T19:12:35.345Z,99.90
2018-08-28T19:15:04.224Z,99.90
2018-08-28T19:17:32.965Z,99.90
2018-08-28T19:20:01.898Z,99.90
2018-08-28T19:22:30.916Z,99.90
2018-08-28T19:24:59.785Z,99.90
2018-08-28T19:27:28.558Z,99.90
2018-08-28T19:29:57.159Z,99.90
2018-08-28T19:32:25.755Z,99.90
2018-08-28T19:34:54.393Z,99.90
2018-08-28T19:37:23.016Z,99.90
2018-08-28T19:39:51.657Z,99.90
2018-08-28T19:42:20.357Z,99.90
2018-08-28T19:44:48.945Z,99.90
2018-08-28T19:47:18.224Z,99.90
2018-08-28T19:49:48.250Z,99.90
2018-08-28T19:52:17.046Z,99.90
2018-08-28T19:54:46.389Z,99.90
2018-08-28T19:57:20.873Z,99.90
2018-08-28T19:59:51.507Z,99.90
2018-08-28T20:14:29.650Z,99.90
2018-08-28T20:16:58.220Z,99.90
2018-08-28T20:19:26.874Z,99.90
2018-08-28T20:21:55.484Z,99.90
2018-08-28T20:24:24.116Z,99.90
2018-08-28T20:26:52.819Z,99.90
2018-08-28T20:29:21.586Z,99.90
2018-08-28T20:31:50.210Z,99.90
2018-08-28T20:34:18.824Z,99.90
2018-08-28T20:36:47.472Z,99.90
2018-08-28T20:39:16.037Z,99.90
2018-08-28T20:41:44.693Z,99.90
2018-08-28T20:44:13.226Z,99.90
2018-08-28T20:46:44.199Z,99.90
2018-08-28T20:49:12.778Z,99.90
2018-08-28T20:54:44.707Z,99.90
2018-08-28T20:57:14.815Z,99.90
2018-08-28T20:59:43.399Z,99.90
2018-08-28T21:02:11.975Z,99.90
2018-08-28T21:04:40.593Z,99.90
2018-08-28T21:07:09.216Z,99.90
2018-08-28T21:09:37.811Z,99.90
2018-08-28T21:12:06.552Z,99.90
2018-08-28T21:14:35.114Z,99.90
2018-08-28T21:17:04.028Z,99.90
2018-08-28T21:19:32.986Z,99.90
2018-08-28T21:22:02.134Z,99.90
2018-08-28T21:24:30.932Z,99.90
2018-08-28T21:26:59.762Z,99.90
2018-08-28T21:29:28.642Z,99.90
2018-08-28T21:31:57.481Z,99.90
2018-08-28T21:34:26.307Z,99.90
2018-08-28T21:36:55.145Z,99.90
2018-08-28T21:39:23.960Z,99.90
2018-08-28T21:41:52.769Z,99.90
2018-08-28T21:44:21.516Z,99.90
2018-08-28T21:46:50.325Z,99.90
2018-08-28T21:49:19.251Z,99.90
2018-08-28T21:51:47.845Z,99.90
2018-08-28T21:54:16.399Z,99.90
2018-08-28T21:56:44.972Z,99.90
2018-08-28T21:59:13.497Z,99.90
2018-08-28T22:01:42.042Z,99.90
2018-08-28T22:04:10.573Z,99.90
2018-08-28T22:06:44.461Z,99.90
2018-08-28T22:09:12.969Z,99.90
2018-08-28T22:11:41.549Z,99.90
2018-08-28T22:14:10.330Z,99.90
2018-08-28T22:16:38.884Z,99.90
2018-08-28T22:19:07.500Z,99.90
2018-08-28T22:21:36.152Z,99.90
2018-08-28T22:24:04.713Z,99.90
2018-08-28T22:26:33.304Z,99.90
2018-08-28T22:29:01.835Z,99.90
2018-08-28T22:31:30.390Z,99.90
2018-08-28T22:33:58.990Z,99.90
2018-08-28T22:36:27.617Z,99.90
2018-08-28T22:38:56.128Z,99.90
2018-08-28T22:41:24.705Z,99.90
2018-08-28T22:43:53.259Z,99.90
2018-08-28T22:46:21.913Z,99.90
2018-08-28T22:48:50.439Z,99.90
2018-08-28T22:51:19.001Z,99.90
2018-08-28T22:53:47.564Z,99.90
2018-08-28T22:56:16.136Z,99.90
2018-08-28T22:58:44.667Z,99.90
2018-08-28T23:01:13.219Z,99.90
2018-08-28T23:03:41.802Z,99.90
2018-08-28T23:06:10.355Z,99.90
2018-08-28T23:08:38.883Z,99.90
2018-08-28T23:11:07.399Z,99.90
2018-08-28T23:13:36.011Z,99.90
2018-08-28T23:16:04.852Z,99.90
2018-08-28T23:18:33.392Z,99.90
2018-08-28T23:21:01.932Z,99.90
2018-08-28T23:23:30.540Z,99.90
2018-08-28T23:25:59.099Z,99.90
2018-08-28T23:28:27.638Z,99.90
2018-08-28T23:30:56.278Z,99.90
2018-08-28T23:33:24.901Z,99.90
2018-08-28T23:35:53.453Z,99.90
2018-08-28T23:38:21.992Z,99.90
2018-08-28T23:40:50.545Z,99.90
2018-08-28T23:43:19.092Z,99.90
2018-08-28T23:45:47.646Z,99.90
2018-08-28T23:48:16.237Z,99.90
2018-08-28T23:50:44.764Z,99.90
2018-08-28T23:53:13.356Z,99.90
2018-08-28T23:55:41.913Z,99.90
2018-08-28T23:58:16.790Z,99.90
