createdAt,value
2018-08-22T00:01:58.368Z,19.10
2018-08-22T00:04:25.948Z,19.10
2018-08-22T00:06:53.513Z,19.10
2018-08-22T00:09:21.096Z,19.10
2018-08-22T00:11:48.717Z,19.00
2018-08-22T00:14:16.352Z,19.00
2018-08-22T00:16:43.913Z,19.00
2018-08-22T00:19:11.504Z,19.00
2018-08-22T00:21:39.065Z,19.00
2018-08-22T00:24:06.645Z,18.90
2018-08-22T00:26:34.213Z,18.90
2018-08-22T00:29:01.851Z,18.80
2018-08-22T00:31:29.392Z,18.80
2018-08-22T00:33:56.984Z,18.80
2018-08-22T00:36:24.557Z,18.80
2018-08-22T00:38:52.161Z,18.80
2018-08-22T00:41:19.734Z,18.80
2018-08-22T00:43:47.301Z,18.80
2018-08-22T00:46:14.880Z,18.80
2018-08-22T00:48:42.440Z,18.80
2018-08-22T00:51:10.041Z,18.80
2018-08-22T00:53:37.601Z,18.80
2018-08-22T00:56:05.224Z,18.80
2018-08-22T00:58:32.801Z,18.90
2018-08-22T01:01:00.365Z,18.90
2018-08-22T01:03:27.951Z,18.90
2018-08-22T01:05:55.529Z,18.90
2018-08-22T01:08:23.093Z,18.90
2018-08-22T01:10:50.672Z,18.80
2018-08-22T01:13:18.231Z,18.80
2018-08-22T01:15:45.842Z,18.80
2018-08-22T01:18:14.240Z,18.70
2018-08-22T01:20:41.880Z,18.60
2018-08-22T01:23:09.496Z,18.60
2018-08-22T01:25:37.097Z,18.60
2018-08-22T01:28:04.669Z,18.60
2018-08-22T01:30:33.236Z,18.50
2018-08-22T01:33:00.810Z,18.50
2018-08-22T01:35:28.406Z,18.40
2018-08-22T01:37:55.985Z,18.20
2018-08-22T01:40:23.576Z,18.30
2018-08-22T01:42:51.167Z,18.30
2018-08-22T01:45:19.798Z,18.20
2018-08-22T01:47:47.424Z,18.20
2018-08-22T01:50:16.000Z,18.10
2018-08-22T01:52:44.600Z,18.10
2018-08-22T01:55:12.164Z,18.10
2018-08-22T01:57:39.752Z,18.10
2018-08-22T02:00:07.836Z,18.10
2018-08-22T02:02:35.405Z,18.10
2018-08-22T02:05:03.188Z,18.10
2018-08-22T02:07:30.793Z,18.10
2018-08-22T02:09:58.393Z,18.10
2018-08-22T02:12:25.965Z,18.10
2018-08-22T02:14:53.545Z,18.10
2018-08-22T02:17:21.144Z,18.10
2018-08-22T02:19:48.704Z,18.00
2018-08-22T02:22:16.414Z,17.90
2018-08-22T02:24:44.004Z,17.90
2018-08-22T02:27:11.630Z,17.90
2018-08-22T02:29:39.205Z,17.90
2018-08-22T02:32:06.961Z,17.90
2018-08-22T02:34:34.522Z,17.80
2018-08-22T02:37:02.116Z,17.80
2018-08-22T02:39:29.682Z,17.80
2018-08-22T02:41:57.241Z,17.70
2018-08-22T02:44:24.857Z,17.70
2018-08-22T02:46:52.430Z,17.70
2018-08-22T02:49:20.016Z,17.70
2018-08-22T02:51:47.576Z,17.80
2018-08-22T02:54:15.177Z,17.90
2018-08-22T02:56:42.733Z,18.00
2018-08-22T02:59:10.325Z,18.00
2018-08-22T03:01:38.975Z,18.00
2018-08-22T03:04:06.557Z,18.00
2018-08-22T03:06:34.141Z,18.10
2018-08-22T03:09:01.710Z,18.00
2018-08-22T03:11:29.297Z,18.00
2018-08-22T03:13:56.932Z,17.90
2018-08-22T03:16:24.519Z,17.90
2018-08-22T03:18:58.347Z,17.90
2018-08-22T03:21:26.026Z,17.90
2018-08-22T03:23:53.769Z,17.90
2018-08-22T03:26:21.341Z,17.90
2018-08-22T03:28:48.910Z,17.90
2018-08-22T03:31:17.841Z,17.90
2018-08-22T03:33:45.450Z,17.80
2018-08-22T03:36:13.013Z,17.80
2018-08-22T03:38:40.600Z,17.80
2018-08-22T03:41:08.206Z,17.80
2018-08-22T03:43:35.797Z,17.70
2018-08-22T03:46:04.441Z,17.70
2018-08-22T03:48:32.037Z,17.70
2018-08-22T03:50:59.700Z,17.70
2018-08-22T03:53:27.356Z,17.60
2018-08-22T03:55:55.773Z,17.60
2018-08-22T03:58:23.377Z,17.60
2018-08-22T04:00:50.941Z,17.50
2018-08-22T04:03:18.553Z,17.50
2018-08-22T04:05:46.126Z,17.50
2018-08-22T04:08:13.722Z,17.50
2018-08-22T04:10:41.307Z,17.50
2018-08-22T04:13:08.932Z,17.50
2018-08-22T04:15:36.516Z,17.50
2018-08-22T04:18:04.201Z,17.50
2018-08-22T04:20:31.789Z,17.50
2018-08-22T04:22:59.359Z,17.50
2018-08-22T04:25:26.962Z,17.60
2018-08-22T04:27:54.528Z,17.50
2018-08-22T04:30:22.117Z,17.60
2018-08-22T04:32:49.688Z,17.70
2018-08-22T04:35:17.242Z,17.60
2018-08-22T04:37:44.829Z,17.60
2018-08-22T04:40:13.393Z,17.60
2018-08-22T04:42:40.994Z,17.70
2018-08-22T04:45:08.602Z,17.70
2018-08-22T04:47:36.197Z,17.70
2018-08-22T04:50:03.817Z,17.70
2018-08-22T04:52:31.420Z,17.80
2018-08-22T04:54:58.996Z,17.80
2018-08-22T04:57:26.577Z,17.80
2018-08-22T04:59:54.149Z,17.90
2018-08-22T05:02:21.741Z,17.90
2018-08-22T05:04:49.369Z,18.00
2018-08-22T05:07:16.942Z,18.10
2018-08-22T05:09:44.557Z,18.20
2018-08-22T05:12:12.156Z,18.20
2018-08-22T05:14:39.729Z,18.40
2018-08-22T05:17:07.366Z,18.40
2018-08-22T05:19:35.029Z,18.50
2018-08-22T05:22:02.617Z,18.60
2018-08-22T05:24:30.201Z,18.70
2018-08-22T05:26:57.826Z,18.80
2018-08-22T05:29:25.413Z,18.80
2018-08-22T05:31:53.041Z,18.80
2018-08-22T05:34:20.616Z,18.90
2018-08-22T05:36:48.178Z,19.00
2018-08-22T05:39:15.761Z,19.10
2018-08-22T05:41:45.480Z,19.10
2018-08-22T05:44:13.053Z,19.20
2018-08-22T05:46:40.613Z,19.20
2018-08-22T05:49:08.218Z,19.40
2018-08-22T05:51:35.801Z,19.50
2018-08-22T05:54:03.385Z,19.60
2018-08-22T05:56:31.020Z,19.70
2018-08-22T05:58:58.609Z,19.80
2018-08-22T06:01:26.217Z,19.90
2018-08-22T06:03:53.791Z,20.10
2018-08-22T06:06:21.633Z,20.30
2018-08-22T06:08:49.204Z,20.40
2018-08-22T06:11:16.781Z,20.70
2018-08-22T06:13:44.360Z,21.00
2018-08-22T06:16:11.953Z,21.20
2018-08-22T06:18:39.578Z,21.30
2018-08-22T06:21:07.157Z,21.50
2018-08-22T06:23:34.768Z,21.70
2018-08-22T06:26:02.332Z,21.90
2018-08-22T06:28:29.912Z,22.00
2018-08-22T06:30:57.472Z,22.00
2018-08-22T06:33:25.085Z,22.10
2018-08-22T06:35:52.672Z,22.10
2018-08-22T06:38:22.277Z,22.20
2018-08-22T06:40:49.854Z,22.40
2018-08-22T06:43:18.477Z,22.50
2018-08-22T06:45:46.056Z,22.60
2018-08-22T06:48:13.626Z,22.70
2018-08-22T06:50:41.214Z,22.90
2018-08-22T06:53:08.791Z,23.10
2018-08-22T06:55:36.382Z,23.20
2018-08-22T06:58:03.978Z,23.30
2018-08-22T07:00:31.565Z,23.50
2018-08-22T07:02:59.175Z,23.70
2018-08-22T07:05:26.757Z,23.80
2018-08-22T07:07:54.342Z,24.00
2018-08-22T07:10:21.953Z,23.90
2018-08-22T07:12:49.530Z,23.90
2018-08-22T07:15:17.109Z,24.00
2018-08-22T07:17:44.678Z,24.20
2018-08-22T07:20:12.261Z,24.40
2018-08-22T07:22:39.825Z,24.50
2018-08-22T07:25:07.465Z,24.80
2018-08-22T07:27:35.069Z,24.90
2018-08-22T07:30:02.814Z,25.10
2018-08-22T07:32:30.468Z,25.20
2018-08-22T07:34:59.025Z,25.20
2018-08-22T07:37:26.589Z,25.30
2018-08-22T07:39:54.176Z,25.40
2018-08-22T07:42:21.749Z,25.60
2018-08-22T07:44:49.341Z,25.50
2018-08-22T07:47:17.006Z,25.70
2018-08-22T07:49:44.601Z,25.90
2018-08-22T07:52:12.187Z,26.00
2018-08-22T07:54:45.644Z,26.20
2018-08-22T07:57:14.589Z,26.20
2018-08-22T07:59:42.185Z,26.20
2018-08-22T08:02:09.762Z,26.20
2018-08-22T08:04:37.369Z,26.20
2018-08-22T08:07:05.241Z,26.40
2018-08-22T08:09:32.828Z,26.60
2018-08-22T08:12:00.460Z,26.70
2018-08-22T08:14:28.025Z,27.00
2018-08-22T08:16:55.643Z,27.20
2018-08-22T08:19:23.193Z,27.50
2018-08-22T08:21:50.758Z,27.50
2018-08-22T08:24:18.341Z,27.60
2018-08-22T08:26:45.935Z,27.70
2018-08-22T08:29:13.494Z,27.40
2018-08-22T08:31:41.174Z,27.10
2018-08-22T08:34:08.749Z,27.00
2018-08-22T08:36:36.341Z,26.90
2018-08-22T08:39:06.987Z,26.80
2018-08-22T08:41:34.638Z,26.90
2018-08-22T08:44:02.217Z,26.90
2018-08-22T08:46:29.813Z,26.80
2018-08-22T08:48:57.397Z,27.20
2018-08-22T08:51:25.269Z,27.30
2018-08-22T08:53:52.837Z,27.50
2018-08-22T08:56:20.438Z,27.90
2018-08-22T08:58:48.021Z,28.20
2018-08-22T09:01:15.617Z,28.40
2018-08-22T09:03:43.452Z,28.80
2018-08-22T09:06:11.043Z,28.80
2018-08-22T09:08:38.637Z,28.80
2018-08-22T09:11:06.229Z,29.00
2018-08-22T09:13:36.379Z,29.10
2018-08-22T09:16:03.990Z,29.30
2018-08-22T09:18:31.561Z,29.30
2018-08-22T09:20:59.175Z,29.40
2018-08-22T09:23:26.737Z,29.40
2018-08-22T09:25:54.340Z,29.70
2018-08-22T09:28:21.958Z,29.80
2018-08-22T09:30:49.693Z,30.00
2018-08-22T09:33:17.260Z,30.30
2018-08-22T09:35:45.327Z,30.40
2018-08-22T09:38:13.695Z,30.30
2018-08-22T09:40:42.479Z,30.20
2018-08-22T09:43:10.368Z,30.20
2018-08-22T09:45:38.556Z,30.30
2018-08-22T09:48:08.230Z,30.20
2018-08-22T09:50:38.292Z,30.20
2018-08-22T09:53:05.974Z,30.10
2018-08-22T09:55:33.600Z,30.20
2018-08-22T09:58:01.204Z,30.50
2018-08-22T10:00:34.463Z,30.60
2018-08-22T10:03:02.057Z,30.80
2018-08-22T10:05:29.620Z,30.90
2018-08-22T10:07:57.195Z,31.20
2018-08-22T10:10:24.778Z,31.20
2018-08-22T10:12:52.356Z,31.20
2018-08-22T10:15:19.985Z,31.50
2018-08-22T10:17:47.585Z,31.80
2018-08-22T10:20:15.144Z,31.60
2018-08-22T10:22:42.746Z,31.50
2018-08-22T10:25:10.337Z,31.60
2018-08-22T10:27:37.950Z,31.40
2018-08-22T10:30:05.941Z,31.20
2018-08-22T10:32:33.549Z,31.10
2018-08-22T10:35:01.127Z,31.20
2018-08-22T10:37:28.754Z,31.60
2018-08-22T10:39:56.308Z,31.50
2018-08-22T10:42:23.893Z,31.50
2018-08-22T10:44:51.448Z,31.40
2018-08-22T10:47:19.048Z,31.50
2018-08-22T10:49:46.674Z,31.50
2018-08-22T10:52:14.241Z,31.80
2018-08-22T10:54:41.823Z,32.10
2018-08-22T10:57:09.386Z,32.20
2018-08-22T10:59:36.949Z,32.20
2018-08-22T11:02:04.676Z,32.10
2018-08-22T11:04:32.209Z,32.10
2018-08-22T11:06:59.817Z,32.40
2018-08-22T11:09:30.893Z,32.60
2018-08-22T11:11:58.485Z,32.80
2018-08-22T11:14:26.048Z,33.00
2018-08-22T11:16:53.650Z,33.20
2018-08-22T11:19:22.245Z,33.30
2018-08-22T11:22:01.126Z,33.20
2018-08-22T11:24:40.157Z,33.30
2018-08-22T11:27:19.136Z,33.30
2018-08-22T11:29:58.005Z,33.20
2018-08-22T11:32:37.136Z,33.20
2018-08-22T11:35:03.655Z,33.20
2018-08-22T11:37:31.230Z,33.10
2018-08-22T11:39:58.837Z,33.10
2018-08-22T11:42:26.414Z,33.00
2018-08-22T11:44:53.992Z,33.10
2018-08-22T11:47:21.581Z,33.10
2018-08-22T11:49:49.166Z,33.10
2018-08-22T11:52:16.761Z,33.20
2018-08-22T11:54:44.330Z,33.20
2018-08-22T11:57:11.929Z,33.10
2018-08-22T11:59:39.511Z,33.20
2018-08-22T12:02:07.084Z,33.30
2018-08-22T12:04:34.681Z,33.20
2018-08-22T12:07:02.272Z,33.20
2018-08-22T12:09:29.840Z,33.20
2018-08-22T12:11:57.449Z,33.40
2018-08-22T12:14:25.002Z,33.50
2018-08-22T12:16:52.617Z,33.70
2018-08-22T12:19:20.209Z,33.80
2018-08-22T12:21:47.776Z,33.90
2018-08-22T12:24:15.370Z,33.90
2018-08-22T12:26:42.942Z,34.10
2018-08-22T12:29:10.990Z,34.20
2018-08-22T12:31:38.610Z,34.40
2018-08-22T12:34:06.189Z,34.60
2018-08-22T12:36:33.759Z,34.40
2018-08-22T12:39:01.355Z,34.80
2018-08-22T12:41:28.946Z,35.10
2018-08-22T12:43:56.537Z,35.70
2018-08-22T12:46:24.127Z,36.30
2018-08-22T12:48:52.005Z,37.10
2018-08-22T12:51:19.908Z,37.60
2018-08-22T12:53:47.501Z,38.10
2018-08-22T12:56:16.137Z,39.20
2018-08-22T12:58:43.721Z,40.00
2018-08-22T13:01:11.309Z,40.80
2018-08-22T13:03:38.911Z,41.00
2018-08-22T13:06:06.917Z,41.20
2018-08-22T13:08:34.493Z,41.40
2018-08-22T13:11:02.414Z,41.20
2018-08-22T13:13:30.257Z,41.40
2018-08-22T13:15:57.877Z,40.80
2018-08-22T13:18:25.472Z,41.30
2018-08-22T13:20:53.077Z,41.70
2018-08-22T13:23:20.686Z,42.20
2018-08-22T13:25:48.272Z,41.90
2018-08-22T13:28:16.113Z,42.00
2018-08-22T13:30:43.680Z,42.10
2018-08-22T13:33:11.293Z,42.10
2018-08-22T13:35:38.884Z,42.50
2018-08-22T13:38:07.533Z,42.80
2018-08-22T13:40:35.119Z,43.10
2018-08-22T13:43:02.721Z,44.10
2018-08-22T13:45:30.301Z,45.10
2018-08-22T13:47:57.933Z,44.80
2018-08-22T13:50:25.564Z,44.10
2018-08-22T13:52:53.189Z,44.10
2018-08-22T13:55:20.764Z,44.60
2018-08-22T13:57:48.348Z,44.20
2018-08-22T14:00:15.929Z,43.10
2018-08-22T14:02:43.813Z,42.60
2018-08-22T14:05:11.416Z,43.00
2018-08-22T14:07:38.977Z,43.30
2018-08-22T14:10:06.701Z,43.90
2018-08-22T14:12:34.281Z,45.00
2018-08-22T14:15:01.896Z,45.90
2018-08-22T14:17:29.482Z,46.00
2018-08-22T14:19:57.089Z,45.40
2018-08-22T14:22:24.680Z,45.60
2018-08-22T14:24:52.253Z,45.60
2018-08-22T14:27:19.849Z,45.40
2018-08-22T14:29:47.418Z,45.50
2018-08-22T14:32:15.110Z,45.30
2018-08-22T14:34:42.697Z,45.30
2018-08-22T14:37:10.301Z,45.30
2018-08-22T14:39:37.889Z,44.80
2018-08-22T14:42:05.493Z,44.80
2018-08-22T14:44:33.053Z,44.10
2018-08-22T14:47:00.649Z,42.80
2018-08-22T14:49:28.256Z,42.60
2018-08-22T14:51:55.842Z,42.80
2018-08-22T14:54:23.458Z,43.30
2018-08-22T14:56:51.053Z,44.20
2018-08-22T14:59:18.657Z,44.40
2018-08-22T15:01:46.285Z,44.80
2018-08-22T15:04:13.862Z,45.00
2018-08-22T15:06:41.464Z,44.40
2018-08-22T15:09:17.450Z,44.10
2018-08-22T15:11:45.083Z,44.10
2018-08-22T15:14:12.660Z,44.40
2018-08-22T15:16:40.273Z,44.40
2018-08-22T15:19:08.936Z,44.10
2018-08-22T15:21:36.630Z,44.10
2018-08-22T15:24:05.301Z,44.20
2018-08-22T15:26:32.937Z,44.20
2018-08-22T15:29:00.529Z,44.30
2018-08-22T15:31:28.110Z,44.00
2018-08-22T15:33:55.693Z,43.60
2018-08-22T15:36:23.313Z,43.60
2018-08-22T15:38:50.955Z,43.20
2018-08-22T15:41:18.638Z,43.00
2018-08-22T15:43:46.296Z,43.10
2018-08-22T15:46:13.871Z,43.20
2018-08-22T15:48:41.447Z,43.60
2018-08-22T15:51:09.085Z,43.50
2018-08-22T15:53:36.670Z,43.30
2018-08-22T15:56:04.381Z,43.40
2018-08-22T15:58:31.977Z,42.90
2018-08-22T16:00:59.565Z,42.00
2018-08-22T16:03:27.138Z,40.50
2018-08-22T16:05:55.633Z,39.30
2018-08-22T16:08:24.737Z,38.30
2018-08-22T16:10:52.320Z,37.90
2018-08-22T16:13:25.489Z,37.20
2018-08-22T16:15:55.158Z,36.30
2018-08-22T16:18:22.801Z,35.40
2018-08-22T16:20:58.490Z,34.80
2018-08-22T16:23:28.506Z,34.40
2018-08-22T16:25:57.255Z,33.80
2018-08-22T16:28:25.515Z,33.50
2018-08-22T16:30:57.700Z,33.50
2018-08-22T16:33:22.749Z,34.00
2018-08-22T16:35:50.346Z,34.90
2018-08-22T16:38:17.947Z,35.60
2018-08-22T16:40:53.812Z,35.90
2018-08-22T16:43:37.962Z,36.30
2018-08-22T16:46:08.922Z,36.80
2018-08-22T16:48:36.878Z,37.00
2018-08-22T16:51:04.618Z,37.10
2018-08-22T16:53:32.617Z,36.90
2018-08-22T16:56:00.185Z,36.90
2018-08-22T16:58:27.826Z,36.60
2018-08-22T17:00:55.385Z,36.50
2018-08-22T17:03:22.994Z,35.90
2018-08-22T17:05:58.382Z,35.30
2018-08-22T17:08:25.986Z,34.70
2018-08-22T17:11:02.717Z,34.20
2018-08-22T17:13:38.328Z,33.70
2018-08-22T17:16:06.065Z,33.20
2018-08-22T17:18:33.625Z,32.80
2018-08-22T17:21:01.257Z,32.50
2018-08-22T17:23:28.834Z,32.10
2018-08-22T17:25:56.444Z,31.80
2018-08-22T17:28:28.561Z,31.40
2018-08-22T17:30:56.378Z,31.00
2018-08-22T17:33:30.161Z,30.40
2018-08-22T17:35:58.200Z,29.90
2018-08-22T17:38:26.005Z,29.50
2018-08-22T17:40:53.594Z,29.20
2018-08-22T17:43:21.140Z,29.00
2018-08-22T17:45:48.738Z,28.90
2018-08-22T17:48:16.332Z,28.70
2018-08-22T17:50:43.937Z,28.50
2018-08-22T17:53:11.538Z,28.30
2018-08-22T17:55:39.117Z,28.10
2018-08-22T17:58:07.713Z,27.80
2018-08-22T18:00:36.703Z,27.40
2018-08-22T18:03:04.395Z,27.00
2018-08-22T18:05:35.045Z,26.70
2018-08-22T18:08:04.741Z,26.60
2018-08-22T18:10:34.905Z,26.50
2018-08-22T18:13:09.190Z,26.40
2018-08-22T18:15:37.082Z,26.40
2018-08-22T18:18:05.409Z,26.30
2018-08-22T18:20:37.200Z,26.10
2018-08-22T18:23:04.858Z,25.90
2018-08-22T18:25:32.447Z,25.70
2018-08-22T18:28:06.366Z,25.50
2018-08-22T18:30:34.196Z,25.30
2018-08-22T18:33:01.961Z,25.10
2018-08-22T18:35:29.529Z,25.00
2018-08-22T18:37:57.172Z,24.90
2018-08-22T18:40:26.989Z,24.90
2018-08-22T18:42:56.209Z,24.70
2018-08-22T18:45:24.573Z,24.60
2018-08-22T18:47:52.153Z,24.50
2018-08-22T18:50:20.108Z,24.40
2018-08-22T18:52:52.794Z,24.30
2018-08-22T18:55:21.601Z,24.40
2018-08-22T18:57:49.320Z,24.30
2018-08-22T19:00:16.969Z,24.30
2018-08-22T19:02:44.585Z,24.20
2018-08-22T19:05:24.728Z,24.20
2018-08-22T19:08:01.690Z,24.10
2018-08-22T19:10:31.621Z,24.00
2018-08-22T19:13:04.193Z,23.80
2018-08-22T19:15:31.881Z,23.80
2018-08-22T19:17:59.573Z,23.80
2018-08-22T19:20:27.170Z,23.80
2018-08-22T19:22:54.837Z,23.70
2018-08-22T19:25:24.038Z,23.60
2018-08-22T19:27:53.455Z,23.50
2018-08-22T19:30:21.937Z,23.40
2018-08-22T19:32:55.467Z,23.20
2018-08-22T19:35:23.069Z,23.10
2018-08-22T19:37:55.221Z,23.10
2018-08-22T19:40:24.493Z,23.10
2018-08-22T19:42:52.101Z,23.00
2018-08-22T19:45:19.677Z,23.10
2018-08-22T19:47:48.264Z,23.00
2018-08-22T19:50:15.832Z,22.90
2018-08-22T19:52:43.422Z,22.90
2018-08-22T19:55:11.030Z,22.80
2018-08-22T19:57:40.078Z,22.70
2018-08-22T20:00:09.284Z,22.70
2018-08-22T20:02:37.144Z,22.70
2018-08-22T20:05:05.556Z,22.70
2018-08-22T20:07:33.174Z,22.70
2018-08-22T20:10:00.829Z,22.70
2018-08-22T20:12:42.080Z,22.70
2018-08-22T20:15:09.705Z,22.60
2018-08-22T20:17:37.304Z,22.40
2018-08-22T20:20:05.812Z,22.30
2018-08-22T20:22:38.093Z,22.10
2018-08-22T20:25:06.604Z,22.10
2018-08-22T20:27:34.192Z,22.10
2018-08-22T20:30:08.317Z,22.00
2018-08-22T20:32:35.903Z,22.20
2018-08-22T20:35:03.536Z,22.20
2018-08-22T20:37:31.165Z,22.30
2018-08-22T20:40:05.006Z,22.30
2018-08-22T20:42:33.753Z,22.30
2018-08-22T20:45:01.254Z,22.30
2018-08-22T20:47:29.497Z,22.40
2018-08-22T20:49:57.165Z,22.40
2018-08-22T20:52:24.789Z,22.40
2018-08-22T20:54:58.557Z,22.40
2018-08-22T20:57:26.556Z,22.40
2018-08-22T20:59:54.224Z,22.50
2018-08-22T21:02:21.830Z,22.40
2018-08-22T21:04:49.428Z,22.40
2018-08-22T21:07:20.845Z,22.40
2018-08-22T21:09:48.754Z,22.40
2018-08-22T21:12:16.577Z,22.50
2018-08-22T21:14:44.270Z,22.50
2018-08-22T21:17:11.797Z,22.50
2018-08-22T21:19:39.406Z,22.60
2018-08-22T21:22:20.379Z,22.60
2018-08-22T21:24:47.969Z,22.60
2018-08-22T21:27:15.613Z,22.70
2018-08-22T21:29:43.262Z,22.70
2018-08-22T21:32:10.865Z,22.70
2018-08-22T21:34:38.426Z,22.70
2018-08-22T21:37:21.829Z,22.60
2018-08-22T21:39:49.497Z,22.50
2018-08-22T21:42:32.953Z,22.50
2018-08-22T21:45:01.032Z,22.50
2018-08-22T21:47:28.620Z,22.40
2018-08-22T21:49:56.245Z,22.40
2018-08-22T21:52:23.858Z,22.50
2018-08-22T21:54:51.487Z,22.50
2018-08-22T21:57:19.045Z,22.50
2018-08-22T21:59:52.303Z,22.50
2018-08-22T22:02:20.256Z,22.40
2018-08-22T22:04:47.815Z,22.40
2018-08-22T22:07:15.424Z,22.40
2018-08-22T22:09:43.061Z,22.40
2018-08-22T22:12:16.395Z,22.30
2018-08-22T22:14:44.862Z,22.30
2018-08-22T22:17:12.436Z,22.30
2018-08-22T22:19:40.069Z,22.20
2018-08-22T22:22:07.662Z,22.10
2018-08-22T22:24:56.689Z,22.10
2018-08-22T22:27:24.618Z,22.00
2018-08-22T22:30:00.427Z,21.90
2018-08-22T22:32:28.001Z,21.90
2018-08-22T22:34:56.574Z,21.90
2018-08-22T22:37:25.205Z,21.80
2018-08-22T22:39:52.817Z,21.70
2018-08-22T22:42:26.127Z,21.70
2018-08-22T22:44:54.900Z,21.80
2018-08-22T22:47:30.863Z,21.80
2018-08-22T22:49:59.022Z,21.70
2018-08-22T22:52:28.948Z,21.80
2018-08-22T22:54:57.724Z,21.90
2018-08-22T22:57:25.411Z,21.80
2018-08-22T22:59:53.360Z,21.80
2018-08-22T23:02:22.831Z,21.90
2018-08-22T23:04:51.350Z,21.80
2018-08-22T23:07:22.632Z,21.80
2018-08-22T23:09:53.633Z,21.80
2018-08-22T23:12:39.929Z,21.80
2018-08-22T23:15:08.489Z,21.70
2018-08-22T23:17:36.068Z,21.70
2018-08-22T23:20:21.872Z,21.70
2018-08-22T23:22:49.437Z,21.80
2018-08-22T23:25:17.043Z,21.60
2018-08-22T23:27:44.615Z,21.50
2018-08-22T23:30:16.004Z,21.40
2018-08-22T23:32:43.769Z,21.40
2018-08-22T23:35:20.705Z,21.30
2018-08-22T23:38:08.347Z,21.40
2018-08-22T23:40:36.870Z,21.40
2018-08-22T23:43:04.472Z,21.40
2018-08-22T23:45:35.684Z,21.30
2018-08-22T23:48:03.920Z,21.30
2018-08-22T23:50:48.212Z,21.30
2018-08-22T23:53:15.810Z,21.20
2018-08-22T23:55:43.375Z,21.20
2018-08-22T23:58:10.999Z,21.10
