createdAt,value
2022-09-09T00:01:31.551Z,98130.76
2022-09-09T00:02:33.639Z,98131.95
2022-09-09T00:03:48.302Z,98133.14
2022-09-09T00:05:19.886Z,98131.66
2022-09-09T00:06:36.722Z,98136.06
2022-09-09T00:07:54.034Z,98138.58
2022-09-09T00:09:07.392Z,98137.71
2022-09-09T00:10:22.109Z,98137.27
2022-09-09T00:11:49.011Z,98138.36
2022-09-09T00:13:33.015Z,98133.15
2022-09-09T00:14:47.841Z,98131.35
2022-09-09T00:16:26.120Z,98131.04
2022-09-09T00:17:34.639Z,98132.58
2022-09-09T00:18:59.673Z,98132.55
2022-09-09T00:20:21.894Z,98127.94
2022-09-09T00:21:34.074Z,98124.64
2022-09-09T00:22:43.440Z,98128.05
2022-09-09T00:23:57.360Z,98125.66
2022-09-09T00:25:24.544Z,98124.99
2022-09-09T00:27:01.318Z,98125.05
2022-09-09T00:28:02.953Z,98121.98
2022-09-09T00:29:13.323Z,98126.54
2022-09-09T00:30:24.813Z,98126.44
2022-09-09T00:31:30.635Z,98128.60
2022-09-09T00:32:36.627Z,98126.73
2022-09-09T00:33:39.689Z,98124.25
2022-09-09T00:34:59.766Z,98124.63
2022-09-09T00:36:04.003Z,98120.42
2022-09-09T00:37:09.343Z,98119.30
2022-09-09T00:38:19.053Z,98118.98
2022-09-09T00:39:38.682Z,98116.16
2022-09-09T00:40:51.597Z,98114.70
2022-09-09T00:42:19.444Z,98114.55
2022-09-09T00:43:37.386Z,98113.41
2022-09-09T00:44:40.587Z,98115.67
2022-09-09T00:45:57.108Z,98113.73
2022-09-09T00:47:10.596Z,98108.52
2022-09-09T00:48:13.262Z,98108.75
2022-09-09T00:49:21.158Z,98109.19
2022-09-09T00:50:26.859Z,98113.63
2022-09-09T00:51:37.555Z,98113.47
2022-09-09T00:52:52.395Z,98110.41
2022-09-09T00:54:49.444Z,98110.61
2022-09-09T00:56:12.913Z,98110.01
2022-09-09T00:57:24.771Z,98111.93
2022-09-09T00:58:28.575Z,98111.23
2022-09-09T00:59:51.638Z,98112.97
2022-09-09T01:01:13.976Z,98110.69
2022-09-09T01:03:00.194Z,98111.02
2022-09-09T01:04:17.115Z,98110.80
2022-09-09T01:05:34.186Z,98110.30
2022-09-09T01:06:39.508Z,98110.44
2022-09-09T01:07:48.812Z,98113.02
2022-09-09T01:08:59.263Z,98116.23
2022-09-09T01:10:15.170Z,98116.89
2022-09-09T01:11:37.318Z,98120.88
2022-09-09T01:12:44.779Z,98122.39
2022-09-09T01:14:02.662Z,98122.93
2022-09-09T01:15:27.205Z,98126.48
2022-09-09T01:16:32.507Z,98126.45
2022-09-09T01:17:50.807Z,98126.30
2022-09-09T01:18:55.703Z,98125.40
2022-09-09T01:20:10.347Z,98128.58
2022-09-09T01:21:33.828Z,98127.60
2022-09-09T01:22:51.349Z,98131.22
2022-09-09T01:24:20.553Z,98130.64
2022-09-09T01:26:13.708Z,98131.91
2022-09-09T01:27:19.228Z,98132.90
2022-09-09T01:28:27.504Z,98134.46
2022-09-09T01:29:33.874Z,98132.52
2022-09-09T01:30:40.215Z,98136.02
2022-09-09T01:32:00.105Z,98138.44
2022-09-09T01:33:03.613Z,98136.98
2022-09-09T01:34:15.583Z,98136.08
2022-09-09T01:35:37.974Z,98137.06
2022-09-09T01:36:54.180Z,98135.83
2022-09-09T01:37:55.985Z,98142.20
2022-09-09T01:38:58.446Z,98139.98
2022-09-09T01:40:00.437Z,98144.20
2022-09-09T01:41:02.827Z,98142.94
2022-09-09T01:42:17.204Z,98143.80
2022-09-09T01:43:22.513Z,98143.80
2022-09-09T01:44:27.600Z,98142.06
2022-09-09T01:45:29.950Z,98139.21
2022-09-09T01:46:31.875Z,98141.16
2022-09-09T01:47:36.111Z,98147.51
2022-09-09T01:48:46.738Z,98153.04
2022-09-09T01:49:48.521Z,98157.27
2022-09-09T01:50:56.834Z,98156.84
2022-09-09T01:51:59.664Z,98157.65
2022-09-09T01:53:10.446Z,98159.90
2022-09-09T01:54:12.447Z,98163.10
2022-09-09T01:55:15.092Z,98160.44
2022-09-09T01:56:26.076Z,98162.42
2022-09-09T01:58:07.508Z,98163.19
2022-09-09T01:59:34.226Z,98165.56
2022-09-09T02:00:51.932Z,98168.45
2022-09-09T02:02:31.169Z,98169.36
2022-09-09T02:04:01.200Z,98172.92
2022-09-09T02:05:14.013Z,98172.16
2022-09-09T02:06:32.683Z,98173.65
2022-09-09T02:07:48.607Z,98174.05
2022-09-09T02:09:08.334Z,98175.05
2022-09-09T02:10:20.500Z,98177.08
2022-09-09T02:11:29.981Z,98177.11
2022-09-09T02:12:43.976Z,98175.70
2022-09-09T02:13:48.901Z,98174.92
2022-09-09T02:14:58.642Z,98165.86
2022-09-09T02:16:10.183Z,98166.27
2022-09-09T02:17:19.834Z,98162.77
2022-09-09T02:19:28.813Z,98161.42
2022-09-09T02:20:39.591Z,98162.93
2022-09-09T02:21:45.822Z,98166.21
2022-09-09T02:22:52.207Z,98168.94
2022-09-09T02:23:59.710Z,98172.17
2022-09-09T02:25:06.392Z,98169.34
2022-09-09T02:26:14.205Z,98171.34
2022-09-09T02:27:19.513Z,98170.54
2022-09-09T02:28:26.441Z,98173.36
2022-09-09T02:29:42.274Z,98174.19
2022-09-09T02:30:49.704Z,98171.27
2022-09-09T02:31:58.962Z,98170.55
2022-09-09T02:33:08.252Z,98169.45
2022-09-09T02:34:22.790Z,98170.90
2022-09-09T02:35:27.701Z,98167.45
2022-09-09T02:36:35.186Z,98170.42
2022-09-09T02:37:40.572Z,98169.40
2022-09-09T02:38:51.658Z,98170.84
2022-09-09T02:39:53.645Z,98170.73
2022-09-09T02:40:56.960Z,98171.39
2022-09-09T02:41:58.726Z,98173.34
2022-09-09T02:43:07.369Z,98172.52
2022-09-09T02:44:17.880Z,98169.44
2022-09-09T02:45:26.238Z,98170.65
2022-09-09T02:46:47.134Z,98172.48
2022-09-09T02:48:04.710Z,98173.41
2022-09-09T02:49:16.899Z,98169.02
2022-09-09T02:50:27.016Z,98171.95
2022-09-09T02:51:41.936Z,98168.86
2022-09-09T02:52:51.272Z,98170.70
2022-09-09T02:54:22.260Z,98166.52
2022-09-09T02:55:33.182Z,98173.34
2022-09-09T02:56:42.989Z,98173.45
2022-09-09T02:57:49.459Z,98173.81
2022-09-09T02:58:52.886Z,98173.27
2022-09-09T02:59:59.138Z,98179.95
2022-09-09T03:01:03.876Z,98181.19
2022-09-09T03:02:06.087Z,98181.41
2022-09-09T03:03:12.217Z,98180.81
2022-09-09T03:04:14.821Z,98180.85
2022-09-09T03:05:16.746Z,98180.79
2022-09-09T03:06:18.460Z,98178.73
2022-09-09T03:07:23.053Z,98179.94
2022-09-09T03:08:25.263Z,98183.30
2022-09-09T03:09:28.249Z,98183.79
2022-09-09T03:10:30.223Z,98180.65
2022-09-09T03:11:32.365Z,98180.52
2022-09-09T03:12:34.627Z,98179.83
2022-09-09T03:13:36.541Z,98176.53
2022-09-09T03:14:39.482Z,98178.52
2022-09-09T03:15:41.691Z,98178.60
2022-09-09T03:16:45.266Z,98177.29
2022-09-09T03:17:47.240Z,98182.52
2022-09-09T03:18:49.402Z,98178.45
2022-09-09T03:19:53.624Z,98178.59
2022-09-09T03:20:55.364Z,98175.98
2022-09-09T03:21:57.520Z,98176.41
2022-09-09T03:23:01.161Z,98171.84
2022-09-09T03:24:04.342Z,98171.83
2022-09-09T03:25:06.858Z,98174.96
2022-09-09T03:26:09.256Z,98172.82
2022-09-09T03:27:15.584Z,98172.41
2022-09-09T03:28:17.347Z,98175.59
2022-09-09T03:29:19.583Z,98174.01
2022-09-09T03:30:22.722Z,98172.52
2022-09-09T03:31:25.175Z,98174.29
2022-09-09T03:32:27.471Z,98174.73
2022-09-09T03:33:30.522Z,98179.61
2022-09-09T03:34:32.512Z,98181.95
2022-09-09T03:35:34.500Z,98181.24
2022-09-09T03:36:36.780Z,98183.23
2022-09-09T03:37:39.997Z,98182.85
2022-09-09T03:38:42.904Z,98186.98
2022-09-09T03:39:45.095Z,98186.27
2022-09-09T03:40:56.445Z,98185.74
2022-09-09T03:41:58.423Z,98182.16
2022-09-09T03:43:00.560Z,98182.55
2022-09-09T03:44:02.482Z,98184.95
2022-09-09T03:45:10.330Z,98182.48
2022-09-09T03:46:12.535Z,98186.56
2022-09-09T03:47:14.824Z,98191.45
2022-09-09T03:48:17.937Z,98188.10
2022-09-09T03:49:21.187Z,98193.81
2022-09-09T03:50:23.109Z,98192.02
2022-09-09T03:51:25.473Z,98191.52
2022-09-09T03:52:27.447Z,98189.70
2022-09-09T03:53:29.857Z,98188.85
2022-09-09T03:54:31.607Z,98188.55
2022-09-09T03:55:33.828Z,98191.67
2022-09-09T03:56:36.486Z,98192.48
2022-09-09T03:57:38.829Z,98189.79
2022-09-09T03:58:42.951Z,98192.21
2022-09-09T03:59:46.044Z,98194.38
2022-09-09T04:00:59.674Z,98190.06
2022-09-09T04:02:03.284Z,98191.45
2022-09-09T04:03:05.001Z,98196.45
2022-09-09T04:04:06.737Z,98193.50
2022-09-09T04:05:08.982Z,98198.79
2022-09-09T04:06:13.452Z,98196.16
2022-09-09T04:07:16.906Z,98197.41
2022-09-09T04:08:19.974Z,98198.48
2022-09-09T04:09:21.994Z,98194.00
2022-09-09T04:10:24.239Z,98197.06
2022-09-09T04:11:26.892Z,98198.27
2022-09-09T04:12:29.098Z,98197.71
2022-09-09T04:13:31.654Z,98202.51
2022-09-09T04:14:33.872Z,98200.25
2022-09-09T04:15:36.632Z,98198.84
2022-09-09T04:16:38.705Z,98199.92
2022-09-09T04:17:40.646Z,98203.12
2022-09-09T04:18:43.097Z,98203.02
2022-09-09T04:19:44.884Z,98202.09
2022-09-09T04:20:51.119Z,98201.38
2022-09-09T04:21:53.950Z,98201.85
2022-09-09T04:22:56.466Z,98202.61
2022-09-09T04:23:58.625Z,98201.64
2022-09-09T04:25:00.648Z,98203.55
2022-09-09T04:26:05.120Z,98203.02
2022-09-09T04:27:07.802Z,98201.71
2022-09-09T04:28:10.791Z,98205.20
2022-09-09T04:29:12.517Z,98206.27
2022-09-09T04:30:15.504Z,98209.04
2022-09-09T04:31:24.567Z,98205.90
2022-09-09T04:32:28.669Z,98204.35
2022-09-09T04:33:33.658Z,98204.64
2022-09-09T04:34:38.318Z,98205.77
2022-09-09T04:35:44.605Z,98206.06
2022-09-09T04:36:46.737Z,98204.85
2022-09-09T04:37:49.559Z,98204.17
2022-09-09T04:38:52.354Z,98206.02
2022-09-09T04:39:54.072Z,98205.14
2022-09-09T04:40:55.877Z,98203.27
2022-09-09T04:41:57.831Z,98206.01
2022-09-09T04:43:01.606Z,98200.05
2022-09-09T04:44:04.737Z,98201.89
2022-09-09T04:45:08.207Z,98197.73
2022-09-09T04:46:10.558Z,98200.96
2022-09-09T04:47:13.007Z,98199.90
2022-09-09T04:48:15.211Z,98200.83
2022-09-09T04:49:16.929Z,98200.94
2022-09-09T04:50:19.681Z,98199.27
2022-09-09T04:51:22.739Z,98202.77
2022-09-09T04:52:24.649Z,98200.57
2022-09-09T04:53:27.246Z,98198.89
2022-09-09T04:54:29.608Z,98202.85
2022-09-09T04:55:32.235Z,98205.66
2022-09-09T04:56:34.091Z,98206.35
2022-09-09T04:57:36.077Z,98204.61
2022-09-09T04:58:39.316Z,98206.31
2022-09-09T04:59:41.466Z,98208.00
2022-09-09T05:00:43.411Z,98207.91
2022-09-09T05:01:45.169Z,98206.45
2022-09-09T05:02:48.625Z,98206.85
2022-09-09T05:03:50.669Z,98209.02
2022-09-09T05:04:55.007Z,98207.33
2022-09-09T05:06:05.188Z,98206.55
2022-09-09T05:07:07.632Z,98210.36
2022-09-09T05:08:10.149Z,98211.09
2022-09-09T05:09:11.850Z,98206.25
2022-09-09T05:10:17.580Z,98202.75
2022-09-09T05:11:25.218Z,98207.14
2022-09-09T05:12:28.126Z,98209.17
2022-09-09T05:13:32.970Z,98212.80
2022-09-09T05:14:37.308Z,98215.35
2022-09-09T05:15:39.558Z,98211.83
2022-09-09T05:16:41.673Z,98214.02
2022-09-09T05:17:43.703Z,98217.10
2022-09-09T05:18:47.085Z,98212.83
2022-09-09T05:19:50.156Z,98215.92
2022-09-09T05:20:52.238Z,98214.36
2022-09-09T05:21:54.064Z,98216.35
2022-09-09T05:22:59.585Z,98215.67
2022-09-09T05:24:03.459Z,98215.49
2022-09-09T05:25:05.973Z,98215.58
2022-09-09T05:26:17.041Z,98216.63
2022-09-09T05:27:20.954Z,98213.41
2022-09-09T05:28:23.439Z,98208.89
2022-09-09T05:29:25.272Z,98210.27
2022-09-09T05:30:27.369Z,98215.48
2022-09-09T05:31:31.478Z,98211.86
2022-09-09T05:32:35.315Z,98214.73
2022-09-09T05:33:37.283Z,98214.46
2022-09-09T05:34:40.367Z,98214.25
2022-09-09T05:35:42.361Z,98218.46
2022-09-09T05:36:44.152Z,98218.86
2022-09-09T05:37:47.052Z,98222.99
2022-09-09T05:38:50.912Z,98222.51
2022-09-09T05:39:52.776Z,98223.36
2022-09-09T05:40:54.767Z,98228.45
2022-09-09T05:41:57.073Z,98226.63
2022-09-09T05:43:00.969Z,98229.60
2022-09-09T05:44:02.907Z,98230.06
2022-09-09T05:45:08.597Z,98227.67
2022-09-09T05:46:13.575Z,98231.05
2022-09-09T05:47:16.259Z,98232.01
2022-09-09T05:48:18.491Z,98231.38
2022-09-09T05:49:21.375Z,98227.35
2022-09-09T05:50:23.573Z,98228.75
2022-09-09T05:51:31.256Z,98226.33
2022-09-09T05:52:34.134Z,98233.36
2022-09-09T05:53:36.619Z,98229.17
2022-09-09T05:54:38.872Z,98229.64
2022-09-09T05:55:40.610Z,98227.14
2022-09-09T05:56:42.818Z,98234.40
2022-09-09T05:57:49.726Z,98233.77
2022-09-09T05:58:52.728Z,98236.36
2022-09-09T05:59:54.704Z,98235.66
2022-09-09T06:01:09.235Z,98240.80
2022-09-09T06:02:11.098Z,98241.33
2022-09-09T06:03:13.314Z,98243.49
2022-09-09T06:04:15.998Z,98241.61
2022-09-09T06:05:17.730Z,98241.25
2022-09-09T06:06:37.622Z,98243.64
2022-09-09T06:07:43.009Z,98239.48
2022-09-09T06:08:46.302Z,98242.47
2022-09-09T06:09:48.525Z,98244.05
2022-09-09T06:10:50.177Z,98240.61
2022-09-09T06:11:52.231Z,98243.41
2022-09-09T06:12:54.752Z,98241.30
2022-09-09T06:13:56.713Z,98244.70
2022-09-09T06:14:58.382Z,98247.19
2022-09-09T06:16:00.798Z,98244.16
2022-09-09T06:17:03.634Z,98245.65
2022-09-09T06:18:05.796Z,98245.73
2022-09-09T06:19:07.865Z,98245.65
2022-09-09T06:20:10.351Z,98246.81
2022-09-09T06:21:20.905Z,98248.43
2022-09-09T06:22:22.877Z,98249.79
2022-09-09T06:23:25.698Z,98250.02
2022-09-09T06:24:27.339Z,98253.07
2022-09-09T06:25:29.659Z,98252.17
2022-09-09T06:26:36.876Z,98249.84
2022-09-09T06:27:38.914Z,98251.77
2022-09-09T06:28:40.777Z,98253.02
2022-09-09T06:29:42.406Z,98251.29
2022-09-09T06:30:44.197Z,98251.76
2022-09-09T06:31:46.104Z,98248.80
2022-09-09T06:32:50.944Z,98250.75
2022-09-09T06:33:56.090Z,98248.85
2022-09-09T06:34:59.524Z,98252.15
2022-09-09T06:36:03.098Z,98251.10
2022-09-09T06:37:05.593Z,98247.83
2022-09-09T06:38:12.053Z,98249.94
2022-09-09T06:39:15.277Z,98252.83
2022-09-09T06:40:17.215Z,98254.05
2022-09-09T06:41:22.368Z,98252.70
2022-09-09T06:42:24.335Z,98257.62
2022-09-09T06:43:48.843Z,98259.20
2022-09-09T06:44:51.663Z,98259.42
2022-09-09T06:46:11.457Z,98259.88
2022-09-09T06:47:13.753Z,98259.61
2022-09-09T06:48:15.893Z,98261.90
2022-09-09T06:49:17.539Z,98259.14
2022-09-09T06:50:19.283Z,98268.19
2022-09-09T06:51:23.276Z,98266.04
2022-09-09T06:52:25.863Z,98269.19
2022-09-09T06:53:30.791Z,98271.11
2022-09-09T06:54:33.012Z,98272.08
2022-09-09T06:55:34.680Z,98269.35
2022-09-09T06:56:40.729Z,98271.05
2022-09-09T06:57:45.633Z,98271.16
2022-09-09T06:58:53.316Z,98271.80
2022-09-09T06:59:59.679Z,98270.83
2022-09-09T07:01:08.609Z,98273.85
2022-09-09T07:02:11.015Z,98274.36
2022-09-09T07:03:13.107Z,98275.44
2022-09-09T07:04:15.306Z,98272.88
2022-09-09T07:05:18.923Z,98279.08
2022-09-09T07:06:26.370Z,98274.25
2022-09-09T07:07:28.362Z,98277.05
2022-09-09T07:08:32.256Z,98277.45
2022-09-09T07:09:33.962Z,98279.63
2022-09-09T07:10:35.594Z,98280.58
2022-09-09T07:11:42.974Z,98278.50
2022-09-09T07:12:45.581Z,98276.54
2022-09-09T07:13:48.354Z,98278.48
2022-09-09T07:14:50.398Z,98278.50
2022-09-09T07:15:53.533Z,98281.63
2022-09-09T07:16:59.335Z,98283.77
2022-09-09T07:18:02.669Z,98283.52
2022-09-09T07:19:05.618Z,98285.77
2022-09-09T07:20:08.006Z,98284.10
2022-09-09T07:21:14.621Z,98287.08
2022-09-09T07:22:17.110Z,98286.66
2022-09-09T07:23:18.883Z,98287.43
2022-09-09T07:24:20.654Z,98287.21
2022-09-09T07:25:22.949Z,98290.90
2022-09-09T07:26:28.478Z,98292.61
2022-09-09T07:27:31.172Z,98295.09
2022-09-09T07:28:33.419Z,98292.20
2022-09-09T07:29:35.487Z,98298.08
2022-09-09T07:30:37.308Z,98289.38
2022-09-09T07:31:41.131Z,98290.80
2022-09-09T07:32:46.623Z,98290.41
2022-09-09T07:33:49.389Z,98292.40
2022-09-09T07:34:51.897Z,98294.09
2022-09-09T07:35:53.945Z,98294.89
2022-09-09T07:36:55.626Z,98298.02
2022-09-09T07:37:57.362Z,98302.02
2022-09-09T07:39:03.235Z,98303.13
2022-09-09T07:40:06.948Z,98304.80
2022-09-09T07:41:14.674Z,98306.66
2022-09-09T07:42:17.319Z,98306.40
2022-09-09T07:43:19.991Z,98307.41
2022-09-09T07:44:25.715Z,98307.91
2022-09-09T07:45:35.781Z,98308.10
2022-09-09T07:46:40.755Z,98308.70
2022-09-09T07:47:43.501Z,98306.79
2022-09-09T07:48:52.273Z,98308.04
2022-09-09T07:49:54.521Z,98307.98
2022-09-09T07:51:11.858Z,98313.40
2022-09-09T07:52:15.857Z,98310.65
2022-09-09T07:53:20.922Z,98309.31
2022-09-09T07:54:24.608Z,98310.06
2022-09-09T07:55:27.403Z,98313.20
2022-09-09T07:56:31.006Z,98314.35
2022-09-09T07:57:33.353Z,98315.55
2022-09-09T07:58:38.437Z,98313.27
2022-09-09T07:59:40.486Z,98313.20
2022-09-09T08:00:44.566Z,98312.80
2022-09-09T08:01:49.315Z,98313.30
2022-09-09T08:02:55.103Z,98315.11
2022-09-09T08:04:02.756Z,98318.45
2022-09-09T08:05:07.069Z,98323.98
2022-09-09T08:06:09.818Z,98323.86
2022-09-09T08:07:11.706Z,98326.75
2022-09-09T08:08:18.983Z,98328.63
2022-09-09T08:09:22.343Z,98328.23
2022-09-09T08:10:24.168Z,98337.54
2022-09-09T08:11:29.998Z,98334.86
2022-09-09T08:12:31.966Z,98334.61
2022-09-09T08:13:35.642Z,98336.48
2022-09-09T08:14:37.476Z,98334.46
2022-09-09T08:15:39.619Z,98338.95
2022-09-09T08:16:45.080Z,98341.45
2022-09-09T08:17:47.385Z,98346.08
2022-09-09T08:18:53.438Z,98348.55
2022-09-09T08:19:55.237Z,98347.95
2022-09-09T08:21:09.348Z,98341.38
2022-09-09T08:22:11.263Z,98340.92
2022-09-09T08:23:15.053Z,98340.45
2022-09-09T08:24:17.764Z,98338.86
2022-09-09T08:25:22.132Z,98335.55
2022-09-09T08:26:27.717Z,98339.45
2022-09-09T08:27:29.443Z,98342.59
2022-09-09T08:28:31.992Z,98343.74
2022-09-09T08:29:33.806Z,98348.52
2022-09-09T08:30:35.471Z,98344.98
2022-09-09T08:31:40.349Z,98346.59
2022-09-09T08:32:45.536Z,98345.63
2022-09-09T08:33:53.140Z,98346.48
2022-09-09T08:35:01.124Z,98346.00
2022-09-09T08:36:04.162Z,98346.71
2022-09-09T08:37:06.493Z,98346.61
2022-09-09T08:38:12.103Z,98347.79
2022-09-09T08:39:16.684Z,98348.66
2022-09-09T08:40:30.195Z,98351.59
2022-09-09T08:41:51.961Z,98348.02
2022-09-09T08:42:58.270Z,98351.42
2022-09-09T08:44:08.745Z,98350.44
2022-09-09T08:45:22.022Z,98350.36
2022-09-09T08:46:40.551Z,98352.17
2022-09-09T08:48:08.967Z,98352.36
2022-09-09T08:49:59.488Z,98346.45
2022-09-09T08:51:03.126Z,98349.77
2022-09-09T08:52:17.514Z,98348.92
2022-09-09T08:53:34.093Z,98352.84
2022-09-09T08:54:51.714Z,98355.25
2022-09-09T08:55:56.614Z,98354.80
2022-09-09T08:57:04.415Z,98356.88
2022-09-09T08:58:16.892Z,98357.30
2022-09-09T08:59:20.162Z,98360.27
2022-09-09T09:00:22.324Z,98359.88
2022-09-09T09:01:42.897Z,98356.77
2022-09-09T09:03:04.132Z,98353.70
2022-09-09T09:04:45.625Z,98359.11
2022-09-09T09:06:01.034Z,98357.84
2022-09-09T09:07:05.862Z,98357.70
2022-09-09T09:08:16.975Z,98359.07
2022-09-09T09:09:38.282Z,98358.52
2022-09-09T09:10:50.446Z,98354.79
2022-09-09T09:12:01.686Z,98355.95
2022-09-09T09:13:43.053Z,98358.74
2022-09-09T09:14:49.050Z,98358.64
2022-09-09T09:16:01.322Z,98355.73
2022-09-09T09:17:12.105Z,98357.73
2022-09-09T09:18:14.993Z,98357.48
2022-09-09T09:19:19.012Z,98352.84
2022-09-09T09:20:32.612Z,98355.00
2022-09-09T09:22:08.074Z,98354.31
2022-09-09T09:23:23.329Z,98355.30
2022-09-09T09:24:45.485Z,98361.78
2022-09-09T09:25:47.745Z,98364.17
2022-09-09T09:26:49.562Z,98364.80
2022-09-09T09:28:02.108Z,98366.02
2022-09-09T09:29:17.337Z,98368.55
2022-09-09T09:30:29.566Z,98369.23
2022-09-09T09:31:33.405Z,98369.28
2022-09-09T09:32:37.370Z,98371.81
2022-09-09T09:33:50.766Z,98371.17
2022-09-09T09:34:59.569Z,98374.65
2022-09-09T09:36:03.766Z,98374.61
2022-09-09T09:37:22.206Z,98377.27
2022-09-09T09:40:05.493Z,98377.45
2022-09-09T09:41:07.699Z,98372.45
2022-09-09T09:42:20.352Z,98376.17
2022-09-09T09:43:37.416Z,98374.67
2022-09-09T09:44:43.155Z,98375.20
2022-09-09T09:46:06.983Z,98370.73
2022-09-09T09:47:15.335Z,98367.31
2022-09-09T09:48:18.951Z,98366.66
2022-09-09T09:49:20.622Z,98364.45
2022-09-09T09:50:22.444Z,98369.13
2022-09-09T09:51:29.784Z,98366.95
2022-09-09T09:52:35.944Z,98368.14
2022-09-09T09:53:40.166Z,98362.55
2022-09-09T09:54:43.469Z,98368.42
2022-09-09T09:56:25.133Z,98363.67
2022-09-09T09:57:32.410Z,98369.05
2022-09-09T09:58:47.410Z,98368.89
2022-09-09T09:59:50.009Z,98374.42
2022-09-09T10:00:58.405Z,98374.00
2022-09-09T10:02:27.565Z,98375.98
2022-09-09T10:03:41.405Z,98380.80
2022-09-09T10:04:43.926Z,98380.08
2022-09-09T10:05:48.874Z,98378.80
2022-09-09T10:06:52.063Z,98377.34
2022-09-09T10:08:15.634Z,98376.20
2022-09-09T10:09:27.804Z,98378.36
2022-09-09T10:10:49.531Z,98378.21
2022-09-09T10:12:07.809Z,98383.80
2022-09-09T10:13:25.017Z,98383.39
2022-09-09T10:14:34.542Z,98389.03
2022-09-09T10:15:54.963Z,98390.33
2022-09-09T10:17:22.010Z,98389.55
2022-09-09T10:18:29.412Z,98392.16
2022-09-09T10:19:37.030Z,98389.88
2022-09-09T10:21:06.222Z,98389.52
2022-09-09T10:22:27.948Z,98390.77
2022-09-09T10:23:48.259Z,98390.58
2022-09-09T10:25:08.855Z,98393.27
2022-09-09T10:26:13.424Z,98387.70
2022-09-09T10:27:30.290Z,98390.69
2022-09-09T10:28:57.492Z,98389.32
2022-09-09T10:29:59.062Z,98390.84
2022-09-09T10:31:15.551Z,98392.78
2022-09-09T10:32:41.698Z,98397.70
2022-09-09T10:33:56.901Z,98403.85
2022-09-09T10:35:24.376Z,98402.65
2022-09-09T10:36:27.226Z,98405.73
2022-09-09T10:37:46.091Z,98410.67
2022-09-09T10:39:03.377Z,98408.91
2022-09-09T10:40:25.439Z,98407.09
2022-09-09T10:41:51.491Z,98411.92
2022-09-09T10:43:20.747Z,98411.87
2022-09-09T10:44:50.748Z,98412.11
2022-09-09T10:46:01.781Z,98412.64
2022-09-09T10:47:12.766Z,98408.92
2022-09-09T10:48:48.398Z,98411.31
2022-09-09T10:49:58.962Z,98409.79
2022-09-09T10:51:24.072Z,98408.77
2022-09-09T10:52:53.120Z,98408.59
2022-09-09T10:54:14.804Z,98409.92
2022-09-09T10:55:20.759Z,98406.36
2022-09-09T10:56:24.955Z,98406.38
2022-09-09T10:57:33.077Z,98409.80
2022-09-09T10:58:45.341Z,98409.17
2022-09-09T10:59:57.819Z,98411.11
2022-09-09T11:01:08.783Z,98411.23
2022-09-09T11:02:10.399Z,98414.35
2022-09-09T11:03:22.273Z,98413.48
2022-09-09T11:04:33.648Z,98414.14
2022-09-09T11:05:44.249Z,98411.23
2022-09-09T11:06:53.301Z,98416.58
2022-09-09T11:08:00.780Z,98417.73
2022-09-09T11:09:05.994Z,98418.02
2022-09-09T11:10:28.566Z,98423.58
2022-09-09T11:11:45.730Z,98423.14
2022-09-09T11:12:54.846Z,98421.54
2022-09-09T11:14:37.406Z,98424.25
2022-09-09T11:15:54.636Z,98429.43
2022-09-09T11:17:10.090Z,98430.02
2022-09-09T11:18:20.851Z,98431.48
2022-09-09T11:19:42.091Z,98434.26
2022-09-09T11:20:48.665Z,98439.98
2022-09-09T11:21:53.027Z,98438.12
2022-09-09T11:23:06.435Z,98441.98
2022-09-09T11:24:20.234Z,98435.98
2022-09-09T11:25:34.551Z,98435.86
2022-09-09T11:26:53.593Z,98435.85
2022-09-09T11:28:16.449Z,98433.61
2022-09-09T11:29:45.232Z,98432.83
2022-09-09T11:30:59.159Z,98431.14
2022-09-09T11:32:28.458Z,98433.98
2022-09-09T11:34:12.565Z,98433.58
2022-09-09T11:35:29.010Z,98428.08
2022-09-09T11:36:33.538Z,98424.55
2022-09-09T11:38:09.105Z,98420.71
2022-09-09T11:39:29.250Z,98421.66
2022-09-09T11:40:33.725Z,98419.95
2022-09-09T11:41:38.395Z,98422.80
2022-09-09T11:42:40.102Z,98416.69
2022-09-09T11:43:48.543Z,98415.47
2022-09-09T11:44:51.850Z,98414.73
2022-09-09T11:46:01.123Z,98409.50
2022-09-09T11:47:03.278Z,98402.98
2022-09-09T11:48:07.045Z,98403.06
2022-09-09T11:49:29.203Z,98400.34
2022-09-09T11:50:36.799Z,98400.21
2022-09-09T11:51:38.594Z,98403.18
2022-09-09T11:52:51.598Z,98403.41
2022-09-09T11:54:15.662Z,98400.36
2022-09-09T11:55:35.710Z,98397.92
2022-09-09T11:56:46.003Z,98394.65
2022-09-09T11:57:49.641Z,98396.14
2022-09-09T11:59:21.731Z,98392.82
2022-09-09T12:00:39.331Z,98396.05
2022-09-09T12:01:44.951Z,98395.48
2022-09-09T12:02:53.115Z,98395.14
2022-09-09T12:04:17.427Z,98392.66
2022-09-09T12:05:23.014Z,98394.02
2022-09-09T12:06:33.028Z,98392.32
2022-09-09T12:07:43.727Z,98391.90
2022-09-09T12:08:53.978Z,98391.54
2022-09-09T12:10:20.284Z,98394.59
2022-09-09T12:11:29.678Z,98392.90
2022-09-09T12:12:40.435Z,98389.38
2022-09-09T12:13:57.209Z,98391.67
2022-09-09T12:15:10.203Z,98387.95
2022-09-09T12:16:39.453Z,98382.09
2022-09-09T12:17:47.611Z,98378.62
2022-09-09T12:18:49.423Z,98377.27
2022-09-09T12:20:29.970Z,98377.98
2022-09-09T12:21:47.195Z,98374.00
2022-09-09T12:23:20.088Z,98375.35
2022-09-09T12:24:57.495Z,98374.44
2022-09-09T12:26:15.147Z,98375.19
2022-09-09T12:27:24.850Z,98371.29
2022-09-09T12:28:53.953Z,98373.61
2022-09-09T12:30:03.305Z,98375.08
2022-09-09T12:31:18.858Z,98380.34
2022-09-09T12:32:25.766Z,98383.33
2022-09-09T12:33:43.930Z,98382.98
2022-09-09T12:34:53.251Z,98385.31
2022-09-09T12:36:01.530Z,98386.27
2022-09-09T12:37:15.092Z,98387.56
2022-09-09T12:38:30.858Z,98392.17
2022-09-09T12:39:43.040Z,98390.40
2022-09-09T12:40:58.633Z,98391.31
2022-09-09T12:42:00.490Z,98390.44
2022-09-09T12:43:17.301Z,98394.36
2022-09-09T12:44:18.889Z,98398.61
2022-09-09T12:45:23.829Z,98396.54
2022-09-09T12:46:55.247Z,98403.17
2022-09-09T12:48:03.898Z,98404.14
2022-09-09T12:49:07.394Z,98401.94
2022-09-09T12:50:31.657Z,98406.42
2022-09-09T12:51:35.209Z,98407.19
2022-09-09T12:52:39.919Z,98406.30
2022-09-09T12:53:41.653Z,98400.70
2022-09-09T12:54:47.856Z,98400.59
2022-09-09T12:55:58.360Z,98397.71
2022-09-09T12:57:00.182Z,98394.26
2022-09-09T12:58:06.486Z,98390.50
2022-09-09T12:59:25.614Z,98391.86
2022-09-09T13:00:28.043Z,98391.74
2022-09-09T13:01:34.308Z,98397.55
2022-09-09T13:02:36.646Z,98396.77
2022-09-09T13:03:48.213Z,98398.23
2022-09-09T13:04:51.474Z,98402.14
2022-09-09T13:05:59.981Z,98398.67
2022-09-09T13:07:10.973Z,98404.39
2022-09-09T13:08:15.046Z,98397.05
2022-09-09T13:10:36.754Z,98398.71
2022-09-09T13:11:53.976Z,98394.55
2022-09-09T13:12:55.624Z,98386.78
2022-09-09T13:14:00.230Z,98383.86
2022-09-09T13:15:03.364Z,98383.45
2022-09-09T13:16:09.383Z,98381.40
2022-09-09T13:17:25.429Z,98383.42
2022-09-09T13:18:34.777Z,98386.46
2022-09-09T13:19:40.737Z,98385.59
2022-09-09T13:20:49.090Z,98382.91
2022-09-09T13:21:51.341Z,98379.93
2022-09-09T13:22:55.877Z,98380.94
2022-09-09T13:23:57.736Z,98382.42
2022-09-09T13:25:03.297Z,98386.81
2022-09-09T13:26:19.898Z,98382.86
2022-09-09T13:27:35.349Z,98382.23
2022-09-09T13:28:37.008Z,98379.13
2022-09-09T13:29:40.609Z,98378.09
2022-09-09T13:30:43.876Z,98373.62
2022-09-09T13:31:47.033Z,98378.31
2022-09-09T13:32:48.767Z,98377.92
2022-09-09T13:33:51.046Z,98383.02