createdAt,value
2022-08-19T00:01:55.512Z,99.90
2022-08-19T00:04:27.379Z,99.90
2022-08-19T00:06:54.869Z,99.90
2022-08-19T00:09:23.853Z,99.90
2022-08-19T00:11:52.289Z,99.90
2022-08-19T00:14:21.482Z,99.90
2022-08-19T00:16:49.529Z,99.90
2022-08-19T00:19:17.478Z,99.90
2022-08-19T00:21:45.064Z,99.90
2022-08-19T00:24:14.810Z,99.90
2022-08-19T00:26:44.978Z,99.90
2022-08-19T00:29:15.294Z,99.90
2022-08-19T00:31:44.007Z,99.90
2022-08-19T00:34:13.060Z,99.90
2022-08-19T00:36:41.443Z,99.90
2022-08-19T00:39:09.816Z,99.90
2022-08-19T00:41:37.572Z,99.90
2022-08-19T00:44:15.935Z,99.90
2022-08-19T00:46:55.285Z,99.90
2022-08-19T00:49:28.535Z,99.90
2022-08-19T00:52:01.518Z,99.90
2022-08-19T00:54:31.110Z,99.90
2022-08-19T00:57:00.361Z,99.90
2022-08-19T00:59:59.443Z,99.90
2022-08-19T01:02:18.038Z,99.90
2022-08-19T01:04:45.430Z,99.90
2022-08-19T01:07:15.229Z,99.90
2022-08-19T01:09:47.721Z,99.90
2022-08-19T01:12:15.586Z,99.90
2022-08-19T01:14:43.385Z,99.90
2022-08-19T01:17:12.641Z,99.90
2022-08-19T01:19:43.930Z,99.90
2022-08-19T01:22:32.831Z,99.90
2022-08-19T01:25:02.105Z,99.90
2022-08-19T01:27:43.750Z,99.90
2022-08-19T01:30:14.985Z,99.90
2022-08-19T01:32:42.852Z,99.90
2022-08-19T01:35:14.043Z,99.90
2022-08-19T01:37:50.650Z,99.90
2022-08-19T01:40:21.272Z,99.90
2022-08-19T01:42:50.187Z,99.90
2022-08-19T01:45:18.967Z,99.90
2022-08-19T01:48:01.019Z,99.90
2022-08-19T01:50:31.427Z,99.90
2022-08-19T01:53:05.937Z,99.90
2022-08-19T01:55:41.052Z,99.90
2022-08-19T01:58:23.635Z,99.90
2022-08-19T02:00:51.087Z,99.90
2022-08-19T02:03:18.658Z,99.90
2022-08-19T02:05:46.669Z,99.90
2022-08-19T02:08:14.000Z,99.90
2022-08-19T02:10:43.633Z,99.90
2022-08-19T02:13:12.977Z,99.90
2022-08-19T02:15:41.007Z,99.90
2022-08-19T02:18:09.110Z,99.90
2022-08-19T02:20:37.945Z,99.90
2022-08-19T02:23:06.199Z,99.90
2022-08-19T02:25:42.839Z,99.90
2022-08-19T02:28:10.154Z,99.90
2022-08-19T02:30:39.084Z,99.90
2022-08-19T02:33:06.493Z,99.90
2022-08-19T02:35:33.798Z,99.90
2022-08-19T02:38:19.961Z,99.90
2022-08-19T02:40:55.104Z,99.90
2022-08-19T02:43:23.758Z,99.90
2022-08-19T02:45:52.259Z,99.90
2022-08-19T02:48:22.095Z,99.90
2022-08-19T02:50:55.977Z,99.90
2022-08-19T02:53:25.462Z,99.90
2022-08-19T02:55:53.144Z,99.90
2022-08-19T02:58:22.312Z,99.90
2022-08-19T03:00:53.144Z,99.90
2022-08-19T03:03:21.613Z,99.90
2022-08-19T03:05:56.492Z,99.90
2022-08-19T03:08:26.503Z,99.90
2022-08-19T03:10:54.814Z,99.90
2022-08-19T03:13:24.246Z,99.90
2022-08-19T03:15:51.922Z,99.90
2022-08-19T03:18:19.295Z,99.90
2022-08-19T03:20:49.379Z,99.90
2022-08-19T03:23:17.930Z,99.90
2022-08-19T03:25:47.839Z,99.90
2022-08-19T03:28:30.557Z,99.90
2022-08-19T03:31:01.410Z,99.90
2022-08-19T03:33:30.207Z,99.90
2022-08-19T03:36:10.969Z,99.90
2022-08-19T03:38:50.710Z,99.90
2022-08-19T03:41:26.500Z,99.90
2022-08-19T03:44:17.875Z,99.90
2022-08-19T03:46:48.255Z,99.90
2022-08-19T03:49:16.234Z,99.90
2022-08-19T03:51:47.864Z,99.90
2022-08-19T03:54:18.093Z,99.90
2022-08-19T03:56:47.666Z,99.90
2022-08-19T03:59:26.774Z,99.90
2022-08-19T04:01:56.562Z,99.90
2022-08-19T04:04:25.081Z,99.90
2022-08-19T04:06:57.232Z,99.90
2022-08-19T04:09:25.010Z,99.90
2022-08-19T04:11:54.990Z,99.90
2022-08-19T04:14:25.928Z,99.90
2022-08-19T04:16:53.830Z,99.90
2022-08-19T04:19:21.519Z,99.90
2022-08-19T04:21:51.291Z,99.90
2022-08-19T04:24:19.335Z,99.90
2022-08-19T04:26:47.556Z,99.90
2022-08-19T04:29:19.617Z,99.90
2022-08-19T04:31:47.481Z,99.90
2022-08-19T04:34:18.487Z,99.90
2022-08-19T04:36:45.953Z,99.90
2022-08-19T04:39:16.876Z,99.90
2022-08-19T04:42:04.436Z,99.90
2022-08-19T04:44:39.875Z,99.90
2022-08-19T04:47:14.323Z,99.90
2022-08-19T04:49:42.815Z,99.90
2022-08-19T04:52:10.167Z,99.90
2022-08-19T04:54:39.424Z,99.90
2022-08-19T04:57:11.366Z,99.90
2022-08-19T04:59:40.354Z,99.90
2022-08-19T05:02:09.681Z,99.90
2022-08-19T05:04:40.161Z,99.90
2022-08-19T05:07:09.087Z,99.90
2022-08-19T05:09:57.939Z,99.90
2022-08-19T05:12:28.867Z,99.90
2022-08-19T05:14:58.756Z,99.90
2022-08-19T05:17:29.620Z,99.90
2022-08-19T05:20:17.790Z,99.90
2022-08-19T05:22:47.635Z,99.90
2022-08-19T05:25:19.920Z,99.90
2022-08-19T05:27:47.850Z,99.90
2022-08-19T05:30:15.916Z,99.90
2022-08-19T05:32:43.856Z,99.90
2022-08-19T05:35:12.665Z,99.90
2022-08-19T05:37:43.437Z,99.90
2022-08-19T05:40:11.305Z,99.90
2022-08-19T05:42:39.155Z,99.90
2022-08-19T05:45:07.482Z,99.90
2022-08-19T05:47:35.998Z,99.90
2022-08-19T05:50:09.663Z,99.90
2022-08-19T05:52:39.163Z,99.90
2022-08-19T05:55:11.506Z,99.90
2022-08-19T05:57:39.330Z,99.90
2022-08-19T06:00:11.265Z,99.90
2022-08-19T06:02:39.755Z,99.90
2022-08-19T06:05:10.001Z,99.90
2022-08-19T06:07:38.113Z,99.90
2022-08-19T06:10:08.216Z,99.90
2022-08-19T06:12:36.539Z,99.90
2022-08-19T06:15:15.434Z,99.90
2022-08-19T06:17:45.184Z,99.90
2022-08-19T06:20:15.923Z,99.90
2022-08-19T06:22:53.482Z,99.90
2022-08-19T06:25:21.052Z,99.90
2022-08-19T06:28:13.645Z,99.90
2022-08-19T06:30:37.294Z,99.90
2022-08-19T06:33:04.829Z,99.90
2022-08-19T06:35:32.211Z,99.90
2022-08-19T06:38:00.310Z,99.90
2022-08-19T06:40:28.480Z,99.90
2022-08-19T06:42:57.217Z,99.90
2022-08-19T06:45:33.933Z,99.90
2022-08-19T06:48:03.357Z,99.90
2022-08-19T06:50:30.875Z,99.90
2022-08-19T06:52:58.238Z,99.90
2022-08-19T06:55:33.403Z,99.90
2022-08-19T06:58:04.730Z,99.90
2022-08-19T07:00:32.587Z,99.90
2022-08-19T07:03:06.193Z,99.90
2022-08-19T07:05:45.447Z,99.90
2022-08-19T07:08:14.198Z,99.90
2022-08-19T07:10:45.599Z,99.90
2022-08-19T07:13:13.243Z,99.90
2022-08-19T07:15:40.614Z,99.90
2022-08-19T07:18:08.074Z,99.90
2022-08-19T07:20:42.132Z,99.90
2022-08-19T07:23:16.063Z,99.90
2022-08-19T07:25:44.340Z,99.90
2022-08-19T07:28:24.038Z,99.90
2022-08-19T07:30:52.834Z,99.90
2022-08-19T07:33:21.175Z,99.90
2022-08-19T07:35:48.664Z,99.90
2022-08-19T07:38:17.032Z,99.90
2022-08-19T07:40:47.089Z,99.90
2022-08-19T07:43:17.384Z,99.90
2022-08-19T07:45:46.344Z,99.90
2022-08-19T07:48:15.325Z,99.90
2022-08-19T07:50:42.782Z,99.90
2022-08-19T07:53:10.113Z,99.90
2022-08-19T07:55:41.202Z,99.90
2022-08-19T07:58:12.528Z,99.90
2022-08-19T08:00:40.547Z,99.90
2022-08-19T08:03:09.498Z,99.90
2022-08-19T08:05:55.376Z,99.90
2022-08-19T08:08:44.363Z,99.90
2022-08-19T08:11:20.588Z,99.90
2022-08-19T08:14:00.555Z,99.90
2022-08-19T08:16:32.874Z,99.90
2022-08-19T08:19:02.332Z,99.90
2022-08-19T08:21:29.862Z,99.90
2022-08-19T08:23:57.280Z,99.90
2022-08-19T08:26:26.004Z,99.90
2022-08-19T08:28:53.935Z,99.90
2022-08-19T08:31:21.539Z,99.90
2022-08-19T08:33:49.062Z,99.90
2022-08-19T08:36:17.423Z,99.90
2022-08-19T08:38:46.851Z,99.90
2022-08-19T08:41:35.339Z,99.90
2022-08-19T08:44:05.421Z,99.90
2022-08-19T08:46:58.476Z,99.90
2022-08-19T08:49:48.327Z,99.90
2022-08-19T08:52:25.191Z,99.90
2022-08-19T08:55:04.184Z,99.90
2022-08-19T08:57:49.943Z,99.90
2022-08-19T09:00:28.368Z,99.90
2022-08-19T09:02:58.310Z,99.90
2022-08-19T09:05:48.327Z,99.80
2022-08-19T09:08:34.269Z,99.80
2022-08-19T09:11:07.421Z,99.40
2022-08-19T09:14:03.921Z,97.60
2022-08-19T09:16:31.529Z,95.90
2022-08-19T09:19:06.360Z,95.00
2022-08-19T09:21:34.262Z,96.10
2022-08-19T09:24:03.320Z,96.30
2022-08-19T09:26:47.133Z,95.70
2022-08-19T09:29:22.660Z,95.90
2022-08-19T09:31:50.948Z,94.90
2022-08-19T09:34:22.227Z,95.40
2022-08-19T09:36:54.537Z,94.70
2022-08-19T09:39:22.900Z,94.40
2022-08-19T09:41:50.982Z,92.90
2022-08-19T09:44:21.189Z,93.00
2022-08-19T09:46:49.621Z,93.30
2022-08-19T09:49:18.914Z,93.10
2022-08-19T09:51:51.213Z,92.60
2022-08-19T09:54:23.742Z,92.00
2022-08-19T09:56:53.330Z,91.90
2022-08-19T09:59:21.330Z,91.40
2022-08-19T10:01:48.758Z,89.80
2022-08-19T10:04:20.542Z,90.30
2022-08-19T10:06:53.738Z,91.70
2022-08-19T10:09:33.533Z,94.90
2022-08-19T10:12:04.177Z,97.10
2022-08-19T10:14:34.449Z,95.30
2022-08-19T10:17:17.484Z,96.30
2022-08-19T10:19:55.600Z,95.50
2022-08-19T10:22:23.818Z,95.20
2022-08-19T10:24:53.770Z,94.00
2022-08-19T10:27:21.806Z,93.30
2022-08-19T10:29:49.132Z,91.60
2022-08-19T10:32:16.895Z,90.20
2022-08-19T10:34:48.886Z,90.80
2022-08-19T10:37:28.805Z,90.80
2022-08-19T10:39:59.139Z,90.50
2022-08-19T10:42:26.589Z,92.10
2022-08-19T10:44:53.981Z,93.00
2022-08-19T10:47:24.994Z,96.00
2022-08-19T10:50:13.971Z,97.60
2022-08-19T10:52:49.313Z,99.90
2022-08-19T10:55:42.353Z,99.90
2022-08-19T10:58:18.825Z,99.90
2022-08-19T11:00:55.774Z,99.90
2022-08-19T11:03:24.219Z,99.90
2022-08-19T11:06:06.795Z,99.90
2022-08-19T11:08:35.877Z,99.90
2022-08-19T11:11:04.872Z,99.90
2022-08-19T11:13:38.236Z,99.90
2022-08-19T11:16:09.274Z,99.90
2022-08-19T11:18:39.453Z,99.90
2022-08-19T11:21:11.799Z,99.90
2022-08-19T11:23:39.587Z,99.90
2022-08-19T11:26:07.578Z,99.90
2022-08-19T11:28:35.177Z,99.90
2022-08-19T11:31:04.274Z,99.90
2022-08-19T11:33:33.620Z,99.90
2022-08-19T11:36:02.074Z,99.90
2022-08-19T11:38:30.179Z,99.90
2022-08-19T11:40:59.849Z,99.90
2022-08-19T11:43:28.255Z,99.90
2022-08-19T11:45:56.710Z,99.60
2022-08-19T11:48:25.179Z,99.90
2022-08-19T11:50:56.301Z,99.90
2022-08-19T11:53:24.786Z,99.90
2022-08-19T11:55:57.162Z,99.90
2022-08-19T11:58:25.812Z,99.90
2022-08-19T12:00:53.827Z,99.90
2022-08-19T12:03:21.716Z,99.90
2022-08-19T12:05:49.024Z,99.90
2022-08-19T12:08:17.076Z,99.90
2022-08-19T12:10:46.266Z,99.90
2022-08-19T12:13:19.237Z,99.90
2022-08-19T12:15:48.767Z,99.90
2022-08-19T12:18:16.344Z,99.90
2022-08-19T12:20:44.637Z,99.90
2022-08-19T12:23:12.262Z,99.90
2022-08-19T12:25:52.426Z,99.90
2022-08-19T12:28:25.288Z,99.90
2022-08-19T12:30:53.030Z,99.90
2022-08-19T12:33:20.723Z,99.90
2022-08-19T12:35:48.363Z,99.90
2022-08-19T12:38:15.745Z,99.90
2022-08-19T12:40:46.077Z,99.90
2022-08-19T12:43:14.761Z,99.90
2022-08-19T12:45:43.464Z,99.90
2022-08-19T12:48:31.390Z,99.90
2022-08-19T12:50:58.218Z,99.90
2022-08-19T12:53:25.855Z,99.90
2022-08-19T12:55:58.113Z,99.90
2022-08-19T12:58:27.379Z,99.90
2022-08-19T13:00:55.172Z,99.90
2022-08-19T13:03:30.200Z,99.90
2022-08-19T13:05:57.760Z,99.90
2022-08-19T13:08:25.175Z,99.90
2022-08-19T13:10:52.488Z,99.90
2022-08-19T13:13:19.931Z,99.90
2022-08-19T13:15:48.442Z,99.90
2022-08-19T13:18:15.783Z,99.90
2022-08-19T13:20:43.473Z,99.90
2022-08-19T13:23:20.064Z,99.90
2022-08-19T13:25:58.129Z,99.90
2022-08-19T13:28:29.154Z,99.90
2022-08-19T13:31:15.266Z,99.90
2022-08-19T13:33:42.675Z,99.90
2022-08-19T13:36:10.005Z,99.90
2022-08-19T13:38:38.846Z,99.90
2022-08-19T13:41:11.128Z,99.90
2022-08-19T13:43:39.634Z,99.90
2022-08-19T13:46:11.223Z,99.90
2022-08-19T13:48:38.585Z,99.90
2022-08-19T13:51:06.498Z,99.90
2022-08-19T13:53:33.946Z,99.90
2022-08-19T13:56:01.266Z,99.90
2022-08-19T13:58:28.613Z,99.90
2022-08-19T14:00:56.050Z,99.90
2022-08-19T14:03:24.562Z,99.90
2022-08-19T14:05:51.926Z,99.90
2022-08-19T14:08:19.375Z,99.90
2022-08-19T14:10:47.116Z,99.90
2022-08-19T14:13:21.150Z,99.90
2022-08-19T14:15:48.554Z,99.90
2022-08-19T14:18:17.970Z,99.90
2022-08-19T14:20:45.546Z,99.90
2022-08-19T14:23:14.551Z,99.90
2022-08-19T14:25:42.362Z,99.90
2022-08-19T14:28:10.049Z,99.90
2022-08-19T14:30:38.848Z,99.90
2022-08-19T14:33:08.055Z,99.90
2022-08-19T14:35:35.806Z,99.90
2022-08-19T14:38:05.804Z,99.90
2022-08-19T14:40:33.766Z,99.90
2022-08-19T14:43:05.175Z,99.90
2022-08-19T14:45:35.538Z,99.90
2022-08-19T14:48:05.628Z,99.90
2022-08-19T14:50:33.999Z,99.90
2022-08-19T14:53:11.903Z,99.90
2022-08-19T14:55:47.723Z,99.90
2022-08-19T14:58:29.370Z,99.90
2022-08-19T15:00:59.996Z,99.90
2022-08-19T15:03:27.995Z,99.90
2022-08-19T15:05:58.472Z,99.90
2022-08-19T15:08:28.136Z,99.90
2022-08-19T15:10:56.692Z,99.90
2022-08-19T15:13:25.606Z,99.90
2022-08-19T15:15:53.222Z,99.90
2022-08-19T15:18:21.381Z,99.90
2022-08-19T15:20:50.070Z,99.90
2022-08-19T15:23:19.309Z,99.90
2022-08-19T15:25:46.785Z,99.90
2022-08-19T15:28:17.238Z,99.90
2022-08-19T15:30:44.600Z,99.90
2022-08-19T15:33:15.183Z,99.90
2022-08-19T15:35:43.636Z,99.90
2022-08-19T15:38:13.943Z,99.90
2022-08-19T15:40:42.836Z,99.90
2022-08-19T15:43:11.327Z,99.90
2022-08-19T15:45:40.199Z,99.90
2022-08-19T15:48:08.112Z,99.90
2022-08-19T15:50:35.831Z,99.90
2022-08-19T15:53:09.371Z,99.90
2022-08-19T15:55:43.426Z,99.90
2022-08-19T15:58:32.702Z,99.90
2022-08-19T16:01:26.827Z,99.90
2022-08-19T16:04:16.096Z,99.90
2022-08-19T16:06:47.060Z,99.90
2022-08-19T16:09:16.087Z,99.90
2022-08-19T16:11:45.873Z,99.90
2022-08-19T16:14:19.006Z,99.90
2022-08-19T16:16:47.690Z,99.90
2022-08-19T16:19:17.739Z,99.90
2022-08-19T16:21:50.362Z,99.90
2022-08-19T16:24:20.031Z,99.90
2022-08-19T16:26:48.186Z,99.90
2022-08-19T16:29:33.224Z,99.90
2022-08-19T16:32:04.591Z,99.90
2022-08-19T16:34:32.199Z,99.90
2022-08-19T16:37:01.239Z,99.90
2022-08-19T16:39:28.678Z,99.90
2022-08-19T16:41:56.047Z,99.90
2022-08-19T16:44:23.412Z,99.90
2022-08-19T16:46:58.995Z,99.90
2022-08-19T16:49:54.076Z,99.90
2022-08-19T16:52:16.725Z,99.90
2022-08-19T16:54:44.818Z,99.90
2022-08-19T16:57:13.029Z,99.90
2022-08-19T16:59:48.504Z,99.90
2022-08-19T17:02:18.738Z,99.90
2022-08-19T17:04:55.708Z,99.90
2022-08-19T17:07:26.180Z,99.90
2022-08-19T17:09:53.624Z,99.90
2022-08-19T17:12:31.810Z,99.90
2022-08-19T17:15:04.080Z,99.90
2022-08-19T17:17:31.977Z,99.90
2022-08-19T17:20:01.200Z,99.90
2022-08-19T17:22:29.644Z,99.90
2022-08-19T17:24:58.240Z,99.90
2022-08-19T17:27:31.317Z,99.90
2022-08-19T17:30:05.122Z,99.90
2022-08-19T17:32:34.744Z,99.90
2022-08-19T17:35:04.019Z,99.90
2022-08-19T17:37:31.972Z,99.90
2022-08-19T17:39:59.371Z,99.90
2022-08-19T17:42:26.837Z,99.90
2022-08-19T17:44:54.278Z,99.90
2022-08-19T17:47:21.577Z,99.90
2022-08-19T17:49:48.988Z,99.90
2022-08-19T17:52:16.542Z,99.90
2022-08-19T17:54:44.321Z,99.90
2022-08-19T17:57:12.247Z,99.90
2022-08-19T17:59:40.027Z,99.90
2022-08-19T18:02:10.069Z,99.90
2022-08-19T18:04:39.163Z,99.90
2022-08-19T18:07:06.686Z,99.90
2022-08-19T18:09:42.393Z,99.90
2022-08-19T18:12:12.451Z,99.90
2022-08-19T18:14:41.139Z,99.90
2022-08-19T18:17:12.937Z,99.90
2022-08-19T18:19:43.233Z,99.90
2022-08-19T18:22:28.810Z,99.90
2022-08-19T18:24:57.755Z,99.90
2022-08-19T18:27:27.206Z,99.90
2022-08-19T18:29:59.151Z,99.90
2022-08-19T18:32:34.506Z,99.90
2022-08-19T18:35:05.782Z,99.90
2022-08-19T18:37:33.119Z,99.90
2022-08-19T18:40:18.946Z,99.90
2022-08-19T18:43:05.276Z,99.90
2022-08-19T18:45:51.426Z,99.90
2022-08-19T18:48:37.319Z,99.90
2022-08-19T18:51:06.506Z,99.90
2022-08-19T18:53:35.921Z,99.90
2022-08-19T18:56:03.881Z,99.90
2022-08-19T18:58:35.899Z,99.90
2022-08-19T19:01:16.103Z,99.90
2022-08-19T19:03:53.357Z,99.90
2022-08-19T19:06:28.941Z,99.90
2022-08-19T19:08:57.289Z,99.90
2022-08-19T19:11:32.435Z,99.90
2022-08-19T19:14:04.133Z,99.90
2022-08-19T19:16:32.007Z,99.90
2022-08-19T19:18:59.565Z,99.90
2022-08-19T19:21:28.370Z,99.90
2022-08-19T19:23:58.239Z,99.90
2022-08-19T19:26:25.778Z,99.90
2022-08-19T19:28:53.193Z,99.90
2022-08-19T19:31:26.624Z,99.90
2022-08-19T19:33:57.176Z,99.90
2022-08-19T19:36:24.634Z,99.90
2022-08-19T19:38:52.734Z,99.90
2022-08-19T19:41:26.019Z,99.90
2022-08-19T19:44:29.433Z,99.90
2022-08-19T19:46:48.516Z,99.90
2022-08-19T19:49:16.205Z,99.90
2022-08-19T19:51:43.764Z,99.90
2022-08-19T19:54:13.729Z,99.90
2022-08-19T19:56:50.295Z,99.90
2022-08-19T19:59:18.255Z,99.90
2022-08-19T20:01:48.313Z,99.90
2022-08-19T20:04:17.242Z,99.90
2022-08-19T20:06:47.555Z,99.90
2022-08-19T20:09:19.720Z,99.90
2022-08-19T20:11:48.823Z,99.90
2022-08-19T20:14:25.711Z,99.90
2022-08-19T20:16:54.308Z,99.90
2022-08-19T20:19:26.010Z,99.90
2022-08-19T20:21:57.273Z,99.90
2022-08-19T20:24:31.281Z,99.90
2022-08-19T20:27:00.475Z,99.90
2022-08-19T20:29:39.032Z,99.90
2022-08-19T20:32:10.272Z,99.90
2022-08-19T20:34:39.220Z,99.90
2022-08-19T20:37:09.275Z,99.90
2022-08-19T20:39:37.988Z,99.90
2022-08-19T20:42:05.704Z,99.90
2022-08-19T20:44:33.134Z,99.90
2022-08-19T20:47:03.501Z,99.90
2022-08-19T20:49:32.448Z,99.90
2022-08-19T20:52:00.272Z,99.90
2022-08-19T20:54:28.244Z,99.90
2022-08-19T20:56:55.818Z,99.90
2022-08-19T20:59:24.141Z,99.90
2022-08-19T21:01:52.024Z,99.90
2022-08-19T21:04:22.552Z,99.90
2022-08-19T21:06:50.308Z,99.90
2022-08-19T21:09:17.899Z,99.90
2022-08-19T21:11:45.497Z,99.90
2022-08-19T21:14:12.976Z,99.90
2022-08-19T21:16:40.378Z,99.90
2022-08-19T21:19:07.742Z,99.90
2022-08-19T21:21:35.158Z,99.90
2022-08-19T21:24:02.767Z,99.90
2022-08-19T21:26:30.388Z,99.90
2022-08-19T21:28:57.795Z,99.90
2022-08-19T21:31:25.211Z,99.90
2022-08-19T21:33:52.781Z,99.90
2022-08-19T21:36:20.382Z,99.90
2022-08-19T21:38:47.785Z,99.90
2022-08-19T21:41:15.171Z,99.90
2022-08-19T21:43:42.593Z,99.90
2022-08-19T21:46:09.986Z,99.90
2022-08-19T21:48:37.438Z,99.90
2022-08-19T21:51:04.839Z,99.90
2022-08-19T21:53:34.609Z,99.90
2022-08-19T21:56:04.014Z,99.90
2022-08-19T21:58:31.426Z,99.90
2022-08-19T22:00:59.623Z,99.90
2022-08-19T22:03:27.471Z,99.90
2022-08-19T22:05:54.797Z,99.90
2022-08-19T22:08:22.191Z,99.90
2022-08-19T22:10:49.782Z,99.90
2022-08-19T22:13:20.694Z,99.90
2022-08-19T22:15:50.328Z,99.90
2022-08-19T22:18:18.939Z,99.90
2022-08-19T22:20:46.791Z,99.90
2022-08-19T22:23:14.563Z,99.90
2022-08-19T22:25:45.065Z,99.90
2022-08-19T22:28:18.885Z,99.90
2022-08-19T22:30:52.847Z,99.90
2022-08-19T22:33:22.534Z,99.90
2022-08-19T22:35:52.310Z,99.90
2022-08-19T22:38:19.679Z,99.90
2022-08-19T22:40:48.654Z,99.90
2022-08-19T22:43:22.974Z,99.90
2022-08-19T22:45:51.920Z,99.90
2022-08-19T22:48:21.803Z,99.90
2022-08-19T22:51:08.297Z,99.90
2022-08-19T22:53:38.865Z,99.90
2022-08-19T22:56:10.847Z,99.90
2022-08-19T22:58:42.324Z,99.90
2022-08-19T23:01:14.698Z,99.90
2022-08-19T23:03:56.456Z,99.90
2022-08-19T23:06:23.851Z,99.90
2022-08-19T23:09:00.639Z,99.90
2022-08-19T23:11:29.335Z,99.90
2022-08-19T23:13:56.674Z,99.90
2022-08-19T23:16:24.675Z,99.90
2022-08-19T23:18:55.954Z,99.90
2022-08-19T23:21:26.407Z,99.90
2022-08-19T23:23:54.167Z,99.90
2022-08-19T23:26:21.538Z,99.90
2022-08-19T23:29:07.290Z,99.90
2022-08-19T23:31:36.264Z,99.90
2022-08-19T23:34:04.324Z,99.90
2022-08-19T23:36:31.733Z,99.90
2022-08-19T23:38:59.573Z,99.90
2022-08-19T23:41:29.692Z,99.90
2022-08-19T23:43:57.414Z,99.90
2022-08-19T23:46:28.385Z,99.90
2022-08-19T23:48:57.026Z,99.90
2022-08-19T23:51:26.422Z,99.90
2022-08-19T23:53:54.218Z,99.90
2022-08-19T23:56:21.715Z,99.90
2022-08-19T23:58:49.259Z,99.90
