createdAt,value
2018-12-01T00:02:26.903Z,19.43
2018-12-01T00:05:29.962Z,18.57
2018-12-01T00:08:33.031Z,20.03
2018-12-01T00:11:36.090Z,20.07
2018-12-01T00:14:39.183Z,21.37
2018-12-01T00:17:42.247Z,19.73
2018-12-01T00:20:45.359Z,20.03
2018-12-01T00:23:49.278Z,21.10
2018-12-01T00:26:51.487Z,21.13
2018-12-01T00:29:54.572Z,20.17
2018-12-01T00:32:57.663Z,20.50
2018-12-01T00:36:00.757Z,20.90
2018-12-01T00:39:05.383Z,19.97
2018-12-01T00:42:08.501Z,19.30
2018-12-01T00:45:13.515Z,19.10
2018-12-01T00:48:16.588Z,19.63
2018-12-01T00:51:19.676Z,18.33
2018-12-01T00:54:22.757Z,20.43
2018-12-01T00:57:25.823Z,18.80
2018-12-01T01:00:28.924Z,19.10
2018-12-01T01:03:31.971Z,18.47
2018-12-01T01:06:35.059Z,19.60
2018-12-01T01:09:38.111Z,20.10
2018-12-01T01:12:41.213Z,18.80
2018-12-01T01:15:44.296Z,16.97
2018-12-01T01:18:47.359Z,20.17
2018-12-01T01:21:50.440Z,18.17
2018-12-01T01:24:53.482Z,19.33
2018-12-01T01:27:56.564Z,19.33
2018-12-01T01:30:59.631Z,18.03
2018-12-01T01:34:02.708Z,18.87
2018-12-01T01:37:06.259Z,18.73
2018-12-01T01:40:12.296Z,19.07
2018-12-01T01:43:15.371Z,18.13
2018-12-01T01:46:18.416Z,18.13
2018-12-01T01:49:21.507Z,18.00
2018-12-01T01:52:24.582Z,17.67
2018-12-01T01:55:27.652Z,18.47
2018-12-01T01:58:30.732Z,16.70
2018-12-01T02:01:33.792Z,17.67
2018-12-01T02:04:36.872Z,17.90
2018-12-01T02:07:39.930Z,18.43
2018-12-01T02:10:43.024Z,17.67
2018-12-01T02:13:46.088Z,18.97
2018-12-01T02:16:49.164Z,18.33
2018-12-01T02:19:52.237Z,17.40
2018-12-01T02:22:55.303Z,18.07
2018-12-01T02:25:58.392Z,18.37
2018-12-01T02:29:01.476Z,18.27
2018-12-01T02:32:04.533Z,19.37
2018-12-01T02:35:10.036Z,19.10
2018-12-01T02:38:13.127Z,17.50
2018-12-01T02:41:16.211Z,18.60
2018-12-01T02:44:30.715Z,18.57
2018-12-01T02:47:34.213Z,18.63
2018-12-01T02:50:37.299Z,19.27
2018-12-01T02:53:40.443Z,17.93
2018-12-01T02:56:43.552Z,17.13
2018-12-01T02:59:46.625Z,18.03
2018-12-01T03:02:49.744Z,17.93
2018-12-01T03:05:52.804Z,17.33
2018-12-01T03:08:55.952Z,17.60
2018-12-01T03:11:59.023Z,18.43
2018-12-01T03:15:02.131Z,17.87
2018-12-01T03:18:05.375Z,18.03
2018-12-01T03:21:08.479Z,18.63
2018-12-01T03:24:11.566Z,18.17
2018-12-01T03:27:14.684Z,19.13
2018-12-01T03:30:21.705Z,18.40
2018-12-01T03:33:24.811Z,18.50
2018-12-01T03:36:27.888Z,18.30
2018-12-01T03:39:31.009Z,18.97
2018-12-01T03:42:34.089Z,18.63
2018-12-01T03:45:37.319Z,19.07
2018-12-01T03:48:40.429Z,18.33
2018-12-01T03:51:43.534Z,20.30
2018-12-01T03:54:46.619Z,18.00
2018-12-01T03:57:49.732Z,18.80
2018-12-01T04:00:52.832Z,18.97
2018-12-01T04:03:55.915Z,17.90
2018-12-01T04:06:59.071Z,18.93
2018-12-01T04:10:02.180Z,18.23
2018-12-01T04:13:05.460Z,17.87
2018-12-01T04:16:08.572Z,18.70
2018-12-01T04:19:11.647Z,17.63
2018-12-01T04:22:14.752Z,18.07
2018-12-01T04:25:17.832Z,18.60
2018-12-01T04:28:20.947Z,18.60
2018-12-01T04:31:24.024Z,18.57
2018-12-01T04:34:27.119Z,19.27
2018-12-01T04:37:30.203Z,18.10
2018-12-01T04:40:33.311Z,18.33
2018-12-01T04:43:36.435Z,17.67
2018-12-01T04:46:39.502Z,18.73
2018-12-01T04:49:42.610Z,17.50
2018-12-01T04:52:46.623Z,18.47
2018-12-01T04:55:49.724Z,19.27
2018-12-01T04:58:52.812Z,18.33
2018-12-01T05:01:55.926Z,17.87
2018-12-01T05:04:58.979Z,16.60
2018-12-01T05:08:02.083Z,16.37
2018-12-01T05:11:05.319Z,17.90
2018-12-01T05:14:08.396Z,17.87
2018-12-01T05:17:11.451Z,17.20
2018-12-01T05:20:19.398Z,18.50
2018-12-01T05:23:22.468Z,18.20
2018-12-01T05:26:25.531Z,18.63
2018-12-01T05:29:28.609Z,17.23
2018-12-01T05:32:31.701Z,17.10
2018-12-01T05:35:34.768Z,16.73
2018-12-01T05:38:37.858Z,17.33
2018-12-01T05:41:40.941Z,19.93
2018-12-01T05:44:44.049Z,16.37
2018-12-01T05:47:47.149Z,16.20
2018-12-01T05:50:50.227Z,15.63
2018-12-01T05:53:53.335Z,15.87
2018-12-01T05:56:56.408Z,15.17
2018-12-01T05:59:59.580Z,14.37
2018-12-01T06:03:02.675Z,14.87
2018-12-01T06:06:06.079Z,14.57
2018-12-01T06:09:09.176Z,13.60
2018-12-01T06:12:12.320Z,13.23
2018-12-01T06:15:16.140Z,16.07
2018-12-01T06:18:19.258Z,14.93
2018-12-01T06:21:22.349Z,12.77
2018-12-01T06:24:25.447Z,13.70
2018-12-01T06:27:28.536Z,12.30
2018-12-01T06:30:31.631Z,13.23
2018-12-01T06:33:34.735Z,12.50
2018-12-01T06:36:37.839Z,13.57
2018-12-01T06:39:40.920Z,12.50
2018-12-01T06:42:44.085Z,12.53
2018-12-01T06:45:47.192Z,12.47
2018-12-01T06:48:50.296Z,12.17
2018-12-01T06:51:53.395Z,12.43
2018-12-01T06:54:56.484Z,13.13
2018-12-01T06:57:59.579Z,12.70
2018-12-01T07:01:02.703Z,12.47
2018-12-01T07:04:05.798Z,12.20
2018-12-01T07:07:08.908Z,12.30
2018-12-01T07:10:14.676Z,12.37
2018-12-01T07:13:17.871Z,12.37
2018-12-01T07:16:20.964Z,12.33
2018-12-01T07:19:24.073Z,14.33
2018-12-01T07:22:27.179Z,12.87
2018-12-01T07:25:30.273Z,12.87
2018-12-01T07:28:33.355Z,12.93
2018-12-01T07:31:36.516Z,12.77
2018-12-01T07:34:39.576Z,12.80
2018-12-01T07:37:42.700Z,13.43
2018-12-01T07:40:45.789Z,12.60
2018-12-01T07:43:48.907Z,12.97
2018-12-01T07:46:52.012Z,14.70
2018-12-01T07:49:55.092Z,12.30
2018-12-01T07:52:58.241Z,11.70
2018-12-01T07:56:01.333Z,12.43
2018-12-01T07:59:04.531Z,12.37
2018-12-01T08:02:07.694Z,12.53
2018-12-01T08:05:11.448Z,14.47
2018-12-01T08:08:14.548Z,13.70
2018-12-01T08:11:17.708Z,13.93
2018-12-01T08:14:20.818Z,13.17
2018-12-01T08:17:23.927Z,12.50
2018-12-01T08:20:27.036Z,12.67
2018-12-01T08:23:30.100Z,15.30
2018-12-01T08:26:33.211Z,13.17
2018-12-01T08:29:36.665Z,12.80
2018-12-01T08:32:40.183Z,11.13
2018-12-01T08:35:43.888Z,11.03
2018-12-01T08:38:46.987Z,11.43
2018-12-01T08:41:50.085Z,13.87
2018-12-01T08:44:53.178Z,11.70
2018-12-01T08:47:56.283Z,11.17
2018-12-01T08:50:59.352Z,11.57
2018-12-01T08:54:02.445Z,10.67
2018-12-01T08:57:06.059Z,11.33
2018-12-01T09:00:25.137Z,11.47
2018-12-01T09:03:28.213Z,11.93
2018-12-01T09:06:50.280Z,12.43
2018-12-01T09:09:53.356Z,11.03
2018-12-01T09:13:01.457Z,12.40
2018-12-01T09:15:59.528Z,11.67
2018-12-01T09:19:02.595Z,11.30
2018-12-01T09:22:05.680Z,10.73
2018-12-01T09:25:10.327Z,10.23
2018-12-01T09:28:13.467Z,9.10
2018-12-01T09:31:16.561Z,8.70
2018-12-01T09:34:19.597Z,9.37
2018-12-01T09:37:22.689Z,9.23
2018-12-01T09:40:25.788Z,9.07
2018-12-01T09:43:28.907Z,9.47
2018-12-01T09:46:31.997Z,7.70
2018-12-01T09:49:35.176Z,7.90
2018-12-01T09:52:38.235Z,7.90
2018-12-01T09:55:41.347Z,7.53
2018-12-01T09:58:50.335Z,7.43
2018-12-01T10:01:53.511Z,8.23
2018-12-01T10:04:56.587Z,6.33
2018-12-01T10:07:59.694Z,6.40
2018-12-01T10:11:02.764Z,4.90
2018-12-01T10:14:05.935Z,5.40
2018-12-01T10:17:09.035Z,4.47
2018-12-01T10:20:17.444Z,5.53
2018-12-01T10:23:20.615Z,5.10
2018-12-01T10:26:23.689Z,5.37
2018-12-01T10:29:26.810Z,4.93
2018-12-01T10:32:29.888Z,6.13
2018-12-01T10:35:33.004Z,5.90
2018-12-01T10:38:36.191Z,5.17
2018-12-01T10:41:39.288Z,4.90
2018-12-01T10:44:42.382Z,5.27
2018-12-01T10:47:45.879Z,5.03
2018-12-01T10:50:48.958Z,5.70
2018-12-01T10:53:52.072Z,5.43
2018-12-01T10:56:55.160Z,5.00
2018-12-01T10:59:58.251Z,6.30
2018-12-01T11:03:04.239Z,6.10
2018-12-01T11:06:09.252Z,5.80
2018-12-01T11:09:12.331Z,5.30
2018-12-01T11:12:15.412Z,5.67
2018-12-01T11:15:18.491Z,6.33
2018-12-01T11:18:21.579Z,5.50
2018-12-01T11:21:24.683Z,5.77
2018-12-01T11:24:27.763Z,6.60
2018-12-01T11:27:30.880Z,7.07
2018-12-01T11:30:33.948Z,6.20
2018-12-01T11:33:37.038Z,5.87
2018-12-01T11:36:40.146Z,6.43
2018-12-01T11:39:43.238Z,6.17
2018-12-01T11:42:46.623Z,6.20
2018-12-01T11:45:49.816Z,5.47
2018-12-01T11:48:52.900Z,5.60
2018-12-01T11:51:56.004Z,6.10
2018-12-01T11:54:59.068Z,5.73
2018-12-01T11:58:02.180Z,5.47
2018-12-01T12:01:05.795Z,5.77
2018-12-01T12:04:08.888Z,5.17
2018-12-01T12:07:23.270Z,5.90
2018-12-01T12:10:26.377Z,5.80
2018-12-01T12:13:29.435Z,5.33
2018-12-01T12:16:32.528Z,5.60
2018-12-01T12:19:35.756Z,5.27
2018-12-01T12:22:38.835Z,5.07
2018-12-01T12:25:41.954Z,5.10
2018-12-01T12:28:45.000Z,6.10
2018-12-01T12:31:48.111Z,5.40
2018-12-01T12:34:51.203Z,5.17
2018-12-01T12:37:54.828Z,5.60
2018-12-01T12:40:57.921Z,5.17
2018-12-01T12:44:01.020Z,5.70
2018-12-01T12:47:04.123Z,5.57
2018-12-01T12:50:10.936Z,5.53
2018-12-01T12:53:14.031Z,5.60
2018-12-01T12:56:17.449Z,6.03
2018-12-01T12:59:20.528Z,5.57
2018-12-01T13:02:24.445Z,5.10
2018-12-01T13:05:33.875Z,5.13
2018-12-01T13:08:37.000Z,5.27
2018-12-01T13:11:40.108Z,5.63
2018-12-01T13:14:43.220Z,5.63
2018-12-01T13:17:46.723Z,5.73
2018-12-01T13:20:49.868Z,5.63
2018-12-01T13:23:52.966Z,5.20
2018-12-01T13:30:12.004Z,5.97
2018-12-01T13:33:15.120Z,5.63
2018-12-01T13:36:18.167Z,5.33
2018-12-01T13:39:21.244Z,5.37
2018-12-01T13:42:24.340Z,5.43
2018-12-01T13:45:27.396Z,5.17
2018-12-01T13:48:30.499Z,5.47
2018-12-01T13:51:33.559Z,5.60
2018-12-01T13:54:36.644Z,6.13
2018-12-01T13:57:39.696Z,5.20
2018-12-01T14:00:43.292Z,5.10
2018-12-01T14:03:49.248Z,5.63
2018-12-01T14:06:52.395Z,5.40
2018-12-01T14:10:07.696Z,5.30
2018-12-01T14:13:12.361Z,5.67
2018-12-01T14:16:15.368Z,5.13
2018-12-01T14:19:18.459Z,5.03
2018-12-01T14:22:21.520Z,5.37
2018-12-01T14:25:24.612Z,6.17
2018-12-01T14:28:27.679Z,5.30
2018-12-01T14:31:30.844Z,4.83
2018-12-01T14:34:33.972Z,4.77
2018-12-01T14:37:37.064Z,4.50
2018-12-01T14:40:41.488Z,4.47
2018-12-01T14:43:44.564Z,5.13
2018-12-01T14:46:47.774Z,4.27
2018-12-01T14:49:50.858Z,4.40
2018-12-01T14:52:53.956Z,4.17
2018-12-01T14:55:57.031Z,5.00
2018-12-01T14:59:00.137Z,4.60
2018-12-01T15:02:03.203Z,4.70
2018-12-01T15:05:06.696Z,4.57
2018-12-01T15:08:09.810Z,4.70
2018-12-01T15:11:12.900Z,4.83
2018-12-01T15:14:15.975Z,4.90
2018-12-01T15:17:19.064Z,5.03
2018-12-01T15:20:23.043Z,5.37
2018-12-01T15:23:26.136Z,5.47
2018-12-01T15:26:29.196Z,4.77
2018-12-01T15:29:32.280Z,4.67
2018-12-01T15:32:35.337Z,4.90
2018-12-01T15:35:38.835Z,4.73
2018-12-01T15:38:41.875Z,5.57
2018-12-01T15:41:44.978Z,4.47
2018-12-01T15:44:48.054Z,4.80
2018-12-01T15:48:04.772Z,5.07
2018-12-01T15:51:07.892Z,4.90
2018-12-01T15:54:10.989Z,4.63
2018-12-01T15:57:14.036Z,5.03
2018-12-01T16:00:18.123Z,4.60
2018-12-01T16:03:21.189Z,4.73
2018-12-01T16:06:24.316Z,4.87
2018-12-01T16:09:27.492Z,4.17
2018-12-01T16:12:30.721Z,4.20
2018-12-01T16:15:35.759Z,4.63
2018-12-01T16:18:39.914Z,4.97
2018-12-01T16:21:43.039Z,4.70
2018-12-01T16:24:46.426Z,5.20
2018-12-01T16:27:49.546Z,5.47
2018-12-01T16:30:52.615Z,6.13
2018-12-01T16:33:55.680Z,5.33
2018-12-01T16:36:58.764Z,5.80
2018-12-01T16:40:01.864Z,5.83
2018-12-01T16:43:07.645Z,5.87
2018-12-01T16:46:10.733Z,5.50
2018-12-01T16:49:13.819Z,5.83
2018-12-01T16:52:16.872Z,6.53
2018-12-01T16:55:19.968Z,5.13
2018-12-01T16:58:23.035Z,5.73
2018-12-01T17:01:26.128Z,6.03
2018-12-01T17:04:29.200Z,5.30
2018-12-01T17:07:32.585Z,5.43
2018-12-01T17:10:35.972Z,5.00
2018-12-01T17:13:39.100Z,5.70
2018-12-01T17:16:42.176Z,5.83
2018-12-01T17:19:45.341Z,5.93
2018-12-01T17:22:56.647Z,7.33
2018-12-01T17:25:59.764Z,5.90
2018-12-01T17:29:02.844Z,6.87
2018-12-01T17:32:06.160Z,5.77
2018-12-01T17:35:21.299Z,6.20
2018-12-01T17:38:24.380Z,6.20
2018-12-01T17:41:29.627Z,5.80
2018-12-01T17:44:32.716Z,6.50
2018-12-01T17:47:35.825Z,6.33
2018-12-01T17:50:38.955Z,6.33
2018-12-01T17:53:43.978Z,6.23
2018-12-01T17:56:46.809Z,7.03
2018-12-01T17:59:49.897Z,6.67
2018-12-01T18:03:00.897Z,6.63
2018-12-01T18:06:07.951Z,7.47
2018-12-01T18:09:11.048Z,6.70
2018-12-01T18:12:14.164Z,7.30
2018-12-01T18:15:23.984Z,8.50
2018-12-01T18:18:27.127Z,7.73
2018-12-01T18:21:30.231Z,7.40
2018-12-01T18:24:33.379Z,7.90
2018-12-01T18:27:36.571Z,7.00
2018-12-01T18:30:41.947Z,6.97
2018-12-01T18:33:46.956Z,7.20
2018-12-01T18:36:56.100Z,8.67
2018-12-01T18:39:59.180Z,8.03
2018-12-01T18:43:02.306Z,8.07
2018-12-01T18:46:11.506Z,8.30
2018-12-01T18:49:14.591Z,7.57
2018-12-01T18:52:17.672Z,8.33
2018-12-01T18:55:20.802Z,7.17
2018-12-01T18:58:23.883Z,7.90
2018-12-01T19:01:26.962Z,7.87
2018-12-01T19:04:30.067Z,7.40
2018-12-01T19:07:33.133Z,8.43
2018-12-01T19:10:36.216Z,8.57
2018-12-01T19:13:39.291Z,8.23
2018-12-01T19:16:42.366Z,7.60
2018-12-01T19:19:45.432Z,7.50
2018-12-01T19:22:49.328Z,7.13
2018-12-01T19:25:52.468Z,6.97
2018-12-01T19:28:55.543Z,7.57
2018-12-01T19:31:58.621Z,7.80
2018-12-01T19:35:01.702Z,6.90
2018-12-01T19:38:04.888Z,7.30
2018-12-01T19:41:07.976Z,6.50
2018-12-01T19:44:11.063Z,7.20
2018-12-01T19:47:14.156Z,7.47
2018-12-01T19:50:24.727Z,7.23
2018-12-01T19:53:27.815Z,7.47
2018-12-01T19:56:30.892Z,7.00
2018-12-01T19:59:33.963Z,7.47
2018-12-01T20:02:37.075Z,7.30
2018-12-01T20:05:40.143Z,6.73
2018-12-01T20:08:43.251Z,6.80
2018-12-01T20:11:46.358Z,7.00
2018-12-01T20:14:49.439Z,7.03
2018-12-01T20:17:52.515Z,6.83
2018-12-01T20:20:55.659Z,6.93
2018-12-01T20:23:58.731Z,6.00
2018-12-01T20:27:01.824Z,6.60
2018-12-01T20:30:10.284Z,6.50
2018-12-01T20:33:13.752Z,5.87
2018-12-01T20:36:25.725Z,6.40
2018-12-01T20:39:30.945Z,6.27
2018-12-01T20:42:34.012Z,7.23
2018-12-01T20:45:37.137Z,6.80
2018-12-01T20:48:40.233Z,6.10
2018-12-01T20:51:43.312Z,6.70
2018-12-01T20:54:46.873Z,6.57
2018-12-01T20:57:52.703Z,5.90
2018-12-01T21:00:55.800Z,6.37
2018-12-01T21:03:59.043Z,6.20
2018-12-01T21:07:02.099Z,6.50
2018-12-01T21:10:12.039Z,6.00
2018-12-01T21:13:15.140Z,5.70
2018-12-01T21:16:18.207Z,5.40
2018-12-01T21:19:21.276Z,5.50
2018-12-01T21:22:24.345Z,4.90
2018-12-01T21:25:28.302Z,4.80
2018-12-01T21:28:31.367Z,5.27
2018-12-01T21:31:34.450Z,5.20
2018-12-01T21:34:37.892Z,4.47
2018-12-01T21:37:41.044Z,5.50
2018-12-01T21:40:44.244Z,4.87
2018-12-01T21:43:47.299Z,5.33
2018-12-01T21:46:50.461Z,4.73
2018-12-01T21:49:53.532Z,4.87
2018-12-01T21:52:56.599Z,4.93
2018-12-01T21:55:59.672Z,4.83
2018-12-01T21:59:02.757Z,4.53
2018-12-01T22:02:07.031Z,4.10
2018-12-01T22:05:12.087Z,4.23
2018-12-01T22:08:15.831Z,4.40
2018-12-01T22:11:18.916Z,4.43
2018-12-01T22:14:21.972Z,4.30
2018-12-01T22:17:32.592Z,3.90
2018-12-01T22:20:35.660Z,4.07
2018-12-01T22:23:38.749Z,3.63
2018-12-01T22:26:41.836Z,3.80
2018-12-01T22:29:44.880Z,3.43
2018-12-01T22:32:53.426Z,3.17
2018-12-01T22:35:56.489Z,3.50
2018-12-01T22:38:59.560Z,3.30
2018-12-01T22:42:02.643Z,2.53
2018-12-01T22:45:06.248Z,3.10
2018-12-01T22:48:16.943Z,3.23
2018-12-01T22:51:20.031Z,3.30
2018-12-01T22:54:23.129Z,2.90
2018-12-01T22:57:26.207Z,2.50
2018-12-01T23:00:38.520Z,3.20
2018-12-01T23:03:42.031Z,2.93
2018-12-01T23:06:45.104Z,3.03
2018-12-01T23:09:48.187Z,2.80
2018-12-01T23:12:51.264Z,3.47
2018-12-01T23:15:54.333Z,2.60
2018-12-01T23:18:57.412Z,2.50
2018-12-01T23:22:00.468Z,2.83
2018-12-01T23:25:03.535Z,2.80
2018-12-01T23:28:07.487Z,2.77
2018-12-01T23:31:10.551Z,2.90
2018-12-01T23:34:13.635Z,2.80
2018-12-01T23:37:16.696Z,2.77
2018-12-01T23:40:19.796Z,3.20
2018-12-01T23:43:22.891Z,3.33
2018-12-01T23:46:25.984Z,2.97
2018-12-01T23:49:29.076Z,2.80
2018-12-01T23:52:32.143Z,2.90
2018-12-01T23:55:35.331Z,2.93
2018-12-01T23:58:38.416Z,2.87
