createdAt,value
2019-01-17T00:00:21.000Z,39.8
2019-01-17T00:10:21.000Z,39.7
2019-01-17T00:20:21.000Z,40.1
2019-01-17T00:30:21.000Z,40
2019-01-17T00:40:23.000Z,40.7
2019-01-17T00:50:21.000Z,40.8
2019-01-17T01:00:21.000Z,40.7
2019-01-17T01:10:21.000Z,41.2
2019-01-17T01:20:21.000Z,41.5
2019-01-17T01:30:21.000Z,41.7
2019-01-17T01:40:21.000Z,41.6
2019-01-17T01:50:21.000Z,41.7
2019-01-17T02:00:21.000Z,41.8
2019-01-17T02:20:21.000Z,41.6
2019-01-17T02:30:21.000Z,41.8
2019-01-17T02:40:21.000Z,40.6
2019-01-17T02:50:21.000Z,40
2019-01-17T03:00:21.000Z,39.8
2019-01-17T03:10:21.000Z,40.2
2019-01-17T03:20:21.000Z,40.2
2019-01-17T03:30:22.000Z,40.4
2019-01-17T03:40:21.000Z,40.6
2019-01-17T03:50:21.000Z,39.8
2019-01-17T04:00:21.000Z,40.1
2019-01-17T04:10:21.000Z,39.7
2019-01-17T04:20:21.000Z,39.7
2019-01-17T04:30:21.000Z,39.5
2019-01-17T04:40:21.000Z,39.7
2019-01-17T04:50:21.000Z,39.6
2019-01-17T05:00:21.000Z,39.9
2019-01-17T05:10:21.000Z,40.1
2019-01-17T05:20:21.000Z,40.4
2019-01-17T05:30:21.000Z,40.9
2019-01-17T05:40:22.000Z,40.6
2019-01-17T05:50:22.000Z,40.7
2019-01-17T06:00:22.000Z,41
2019-01-17T06:10:22.000Z,40.7
2019-01-17T06:20:22.000Z,40.7
2019-01-17T06:30:22.000Z,40.7
2019-01-17T06:40:22.000Z,40.5
2019-01-17T06:50:22.000Z,40.4
2019-01-17T07:00:22.000Z,41.1
2019-01-17T07:10:22.000Z,48.6
2019-01-17T07:20:22.000Z,49
2019-01-17T07:30:22.000Z,49.3
2019-01-17T07:40:22.000Z,49.2
2019-01-17T07:50:22.000Z,49.6
2019-01-17T08:00:22.000Z,49.4
2019-01-17T08:20:22.000Z,49.6
2019-01-17T08:30:22.000Z,49.6
2019-01-17T08:40:22.000Z,49.5
2019-01-17T08:50:22.000Z,49.7
2019-01-17T09:00:22.000Z,50.2
2019-01-17T09:10:22.000Z,50
2019-01-17T09:20:22.000Z,49.7
2019-01-17T09:30:22.000Z,49.6
2019-01-17T09:40:23.000Z,49.4
2019-01-17T09:50:22.000Z,49.3
2019-01-17T10:00:22.000Z,49.2
2019-01-17T10:10:22.000Z,49.1
2019-01-17T10:20:22.000Z,48.5
2019-01-17T10:30:22.000Z,48.6
2019-01-17T10:40:22.000Z,48.7
2019-01-17T10:50:22.000Z,48.8
2019-01-17T11:00:22.000Z,48.9
2019-01-17T11:10:22.000Z,48.9
2019-01-17T11:20:22.000Z,48.9
2019-01-17T11:30:22.000Z,48.8
2019-01-17T11:40:22.000Z,48.8
2019-01-17T11:50:22.000Z,48.9
2019-01-17T12:00:22.000Z,48.8
2019-01-17T12:10:22.000Z,48.8
2019-01-17T12:20:22.000Z,48.8
2019-01-17T12:30:22.000Z,48.8
2019-01-17T12:40:23.000Z,48.6
2019-01-17T12:50:23.000Z,48.7
2019-01-17T13:00:23.000Z,48.6
2019-01-17T13:10:23.000Z,48.6
2019-01-17T13:20:23.000Z,48.5
2019-01-17T13:30:23.000Z,48.6
2019-01-17T13:40:23.000Z,48.3
2019-01-17T13:50:23.000Z,48.4
2019-01-17T14:00:23.000Z,48.4
2019-01-17T14:10:23.000Z,48.4
2019-01-17T14:20:23.000Z,48.4
2019-01-17T14:30:23.000Z,48.3
2019-01-17T14:40:23.000Z,48.4
2019-01-17T14:50:23.000Z,48.4
2019-01-17T15:00:23.000Z,46.7
2019-01-17T15:10:26.000Z,47.5
2019-01-17T15:20:23.000Z,48
2019-01-17T15:30:23.000Z,49.4
2019-01-17T15:40:23.000Z,49.8
2019-01-17T15:50:23.000Z,50
2019-01-17T16:00:23.000Z,50.9
2019-01-17T16:10:23.000Z,51.7
2019-01-17T16:20:23.000Z,52.5
2019-01-17T16:30:23.000Z,51.6
2019-01-17T16:40:26.000Z,51.1
2019-01-17T16:50:23.000Z,51.1
2019-01-17T17:00:23.000Z,50.9
2019-01-17T17:10:24.000Z,50.9
2019-01-17T17:20:23.000Z,50.8
2019-01-17T17:30:23.000Z,51
2019-01-17T17:40:23.000Z,51.2
2019-01-17T17:50:23.000Z,51.1
2019-01-17T18:00:23.000Z,51
2019-01-17T18:10:23.000Z,51.1
2019-01-17T18:30:23.000Z,50.8
2019-01-17T18:40:24.000Z,50.9
2019-01-17T18:50:24.000Z,50.9
2019-01-17T19:00:24.000Z,51.1
2019-01-17T19:10:24.000Z,50.8
2019-01-17T19:20:23.000Z,51
2019-01-17T19:30:25.000Z,51.2
2019-01-17T19:40:24.000Z,51.1
2019-01-17T20:00:24.000Z,50.9
2019-01-17T20:10:24.000Z,51.2
2019-01-17T20:20:24.000Z,51.5
2019-01-17T20:30:24.000Z,52.4
2019-01-17T20:40:25.000Z,50.2
2019-01-17T20:50:25.000Z,51
2019-01-17T21:00:25.000Z,51.6
2019-01-17T21:10:24.000Z,52.1
2019-01-17T21:20:24.000Z,50.9
2019-01-17T21:30:24.000Z,50.6
2019-01-17T21:40:24.000Z,50.6
2019-01-17T21:50:24.000Z,50.6
2019-01-17T22:00:24.000Z,50.6
2019-01-17T22:10:24.000Z,50.7
2019-01-17T22:20:24.000Z,50.7
2019-01-17T22:30:24.000Z,50.7
2019-01-17T22:40:24.000Z,50.8
2019-01-17T22:50:25.000Z,50.8
2019-01-17T23:00:24.000Z,51
2019-01-17T23:10:24.000Z,51.1
2019-01-17T23:20:24.000Z,36.7
2019-01-17T23:30:24.000Z,34.9
2019-01-17T23:50:24.000Z,34.7
