createdAt,value
2024-05-09T00:00:44.962Z,101649.34
2024-05-09T00:03:31.374Z,101648.48
2024-05-09T00:05:57.756Z,101650.60
2024-05-09T00:08:24.060Z,101648.52
2024-05-09T00:10:50.469Z,101647.65
2024-05-09T00:13:16.726Z,101648.89
2024-05-09T00:15:42.949Z,101647.15
2024-05-09T00:18:09.352Z,101643.66
2024-05-09T00:20:39.364Z,101643.14
2024-05-09T00:23:09.760Z,101645.79
2024-05-09T00:25:36.996Z,101650.36
2024-05-09T00:28:03.580Z,101649.98
2024-05-09T00:30:34.571Z,101647.56
2024-05-09T00:33:07.877Z,101647.04
2024-05-09T00:35:35.533Z,101645.64
2024-05-09T00:38:02.380Z,101644.42
2024-05-09T00:40:43.224Z,101645.30
2024-05-09T00:43:11.216Z,101650.02
2024-05-09T00:45:37.932Z,101653.54
2024-05-09T00:48:05.658Z,101653.53
2024-05-09T00:50:36.851Z,101656.14
2024-05-09T00:53:05.567Z,101655.80
2024-05-09T00:55:32.363Z,101653.34
2024-05-09T00:57:58.706Z,101649.65
2024-05-09T01:00:31.653Z,101656.11
2024-05-09T01:03:04.779Z,101658.03
2024-05-09T01:05:31.609Z,101665.69
2024-05-09T01:07:57.912Z,101666.02
2024-05-09T01:10:32.092Z,101664.61
2024-05-09T01:13:01.866Z,101663.38
2024-05-09T01:15:28.184Z,101657.60
2024-05-09T01:17:55.702Z,101664.05
2024-05-09T01:20:31.813Z,101665.61
2024-05-09T01:23:06.828Z,101668.73
2024-05-09T01:25:34.523Z,101673.27
2024-05-09T01:28:00.965Z,101674.11
2024-05-09T01:30:33.885Z,101674.27
2024-05-09T01:33:02.929Z,101677.39
2024-05-09T01:35:29.512Z,101680.34
2024-05-09T01:37:55.754Z,101677.86
2024-05-09T01:40:28.682Z,101675.75
2024-05-09T01:43:01.774Z,101679.39
2024-05-09T01:45:27.981Z,101682.86
2024-05-09T01:47:54.428Z,101678.14
2024-05-09T01:50:33.030Z,101687.17
2024-05-09T01:53:04.033Z,101682.62
2024-05-09T01:55:30.350Z,101684.52
2024-05-09T01:57:56.547Z,101683.25
2024-05-09T02:00:34.505Z,101683.58
2024-05-09T02:03:12.291Z,101684.41
2024-05-09T02:05:42.058Z,101681.76
2024-05-09T02:08:18.940Z,101675.45
2024-05-09T02:10:47.602Z,101675.27
2024-05-09T02:13:14.832Z,101677.16
2024-05-09T02:15:41.294Z,101679.05
2024-05-09T02:18:07.981Z,101683.04
2024-05-09T02:20:37.246Z,101679.86
2024-05-09T02:23:05.504Z,101678.11
2024-05-09T02:25:32.033Z,101678.24
2024-05-09T02:27:58.388Z,101674.91
2024-05-09T02:30:34.547Z,101674.19
2024-05-09T02:33:05.273Z,101676.44
2024-05-09T02:35:32.019Z,101680.95
2024-05-09T02:37:58.340Z,101677.25
2024-05-09T02:40:33.250Z,101679.50
2024-05-09T02:43:03.623Z,101680.19
2024-05-09T02:45:29.814Z,101680.86
2024-05-09T02:47:56.253Z,101682.05
2024-05-09T02:50:29.992Z,101683.44
2024-05-09T02:53:03.246Z,101682.17
2024-05-09T02:55:29.448Z,101684.05
2024-05-09T02:57:55.614Z,101682.63
2024-05-09T03:00:26.767Z,101683.29
2024-05-09T03:03:01.702Z,101685.00
2024-05-09T03:05:28.178Z,101684.80
2024-05-09T03:07:54.497Z,101680.06
2024-05-09T03:10:25.598Z,101679.34
2024-05-09T03:12:54.854Z,101680.37
2024-05-09T03:15:21.863Z,101681.74
2024-05-09T03:17:48.291Z,101681.20
2024-05-09T03:20:20.593Z,101682.05
2024-05-09T03:22:51.569Z,101680.28
2024-05-09T03:25:18.914Z,101683.91
2024-05-09T03:27:45.116Z,101681.98
2024-05-09T03:30:15.556Z,101682.86
2024-05-09T03:32:44.918Z,101681.11
2024-05-09T03:35:11.295Z,101678.98
2024-05-09T03:37:37.469Z,101681.61
2024-05-09T03:40:05.599Z,101682.85
2024-05-09T03:42:33.308Z,101682.52
2024-05-09T03:44:59.492Z,101690.23
2024-05-09T03:47:25.801Z,101688.67
2024-05-09T03:49:52.228Z,101687.48
2024-05-09T03:52:18.462Z,101685.92
2024-05-09T03:54:47.835Z,101687.35
2024-05-09T03:57:14.020Z,101679.02
2024-05-09T03:59:40.273Z,101683.61
2024-05-09T04:02:06.748Z,101680.36
2024-05-09T04:04:33.120Z,101681.81
2024-05-09T04:06:59.467Z,101681.36
2024-05-09T04:09:25.815Z,101685.80
2024-05-09T04:11:52.389Z,101686.73
2024-05-09T04:14:19.405Z,101684.89
2024-05-09T04:16:45.683Z,101687.60
2024-05-09T04:19:11.985Z,101688.71
2024-05-09T04:21:38.247Z,101690.52
2024-05-09T04:24:05.148Z,101691.11
2024-05-09T04:26:31.473Z,101692.05
2024-05-09T04:28:57.988Z,101693.86
2024-05-09T04:31:24.390Z,101688.50
2024-05-09T04:33:50.693Z,101689.79
2024-05-09T04:36:17.074Z,101688.79
2024-05-09T04:38:43.535Z,101680.16
2024-05-09T04:41:09.762Z,101676.20
2024-05-09T04:43:35.992Z,101668.13
2024-05-09T04:46:02.203Z,101664.44
2024-05-09T04:48:28.699Z,101661.90
2024-05-09T04:50:55.067Z,101659.04
2024-05-09T04:53:21.388Z,101657.48
2024-05-09T04:55:47.879Z,101658.23
2024-05-09T04:58:14.193Z,101653.63
2024-05-09T05:00:41.211Z,101656.80
2024-05-09T05:03:11.928Z,101656.30
2024-05-09T05:05:40.993Z,101657.52
2024-05-09T05:08:15.256Z,101662.58
2024-05-09T05:10:42.986Z,101660.42
2024-05-09T05:13:21.265Z,101659.20
2024-05-09T05:15:50.675Z,101663.11
2024-05-09T05:18:17.206Z,101666.38
2024-05-09T05:20:44.329Z,101667.52
2024-05-09T05:23:12.655Z,101664.88
2024-05-09T05:25:39.803Z,101670.13
2024-05-09T05:28:06.630Z,101667.31
2024-05-09T05:30:35.022Z,101665.34
2024-05-09T05:33:01.652Z,101668.98
2024-05-09T05:35:28.091Z,101668.27
2024-05-09T05:37:54.434Z,101670.50
2024-05-09T05:40:28.215Z,101668.14
2024-05-09T05:43:21.907Z,101666.36
2024-05-09T05:45:48.080Z,101667.45
2024-05-09T05:48:15.595Z,101665.55
2024-05-09T05:50:43.342Z,101668.67
2024-05-09T05:53:10.445Z,101668.04
2024-05-09T05:55:38.937Z,101667.25
2024-05-09T05:58:09.107Z,101668.55
2024-05-09T06:00:38.784Z,101667.38
2024-05-09T06:03:07.431Z,101666.84
2024-05-09T06:05:35.544Z,101664.58
2024-05-09T06:08:01.935Z,101662.77
2024-05-09T06:10:37.367Z,101661.88
2024-05-09T06:13:06.865Z,101661.14
2024-05-09T06:15:33.075Z,101662.63
2024-05-09T06:17:59.619Z,101657.60
2024-05-09T06:20:34.749Z,101662.31
2024-05-09T06:23:07.703Z,101660.51
2024-05-09T06:25:34.930Z,101661.77
2024-05-09T06:28:01.697Z,101654.20
2024-05-09T06:30:36.862Z,101651.52
2024-05-09T06:33:07.815Z,101651.47
2024-05-09T06:35:34.825Z,101647.47
2024-05-09T06:38:01.554Z,101647.15
2024-05-09T06:40:36.302Z,101647.22
2024-05-09T06:43:10.149Z,101644.05
2024-05-09T06:45:36.304Z,101643.95
2024-05-09T06:48:02.721Z,101643.36
2024-05-09T06:50:35.733Z,101645.49
2024-05-09T06:53:04.541Z,101641.27
2024-05-09T06:55:30.826Z,101639.76
2024-05-09T06:57:57.082Z,101642.30
2024-05-09T07:00:30.595Z,101633.82
2024-05-09T07:03:13.511Z,101637.15
2024-05-09T07:05:42.225Z,101637.84
2024-05-09T07:08:08.797Z,101630.91
2024-05-09T07:10:36.250Z,101631.06
2024-05-09T07:13:14.130Z,101633.10
2024-05-09T07:15:41.357Z,101635.71
2024-05-09T07:18:12.214Z,101634.70
2024-05-09T07:20:39.545Z,101634.14
2024-05-09T07:23:09.085Z,101632.82
2024-05-09T07:25:35.818Z,101625.05
2024-05-09T07:28:02.261Z,101622.55
2024-05-09T07:30:33.426Z,101619.35
2024-05-09T07:33:01.824Z,101618.38
2024-05-09T07:35:28.931Z,101611.17
2024-05-09T07:37:55.299Z,101609.23
2024-05-09T07:40:31.590Z,101605.23
2024-05-09T07:43:06.308Z,101603.21
2024-05-09T07:52:23.946Z,101610.85
2024-05-09T07:53:38.206Z,101606.84
2024-05-09T07:56:04.783Z,101606.55
2024-05-09T07:58:31.543Z,101603.63
2024-05-09T08:00:57.858Z,101601.29
2024-05-09T08:03:24.384Z,101601.41
2024-05-09T08:05:51.018Z,101601.83
2024-05-09T08:08:17.264Z,101606.10
2024-05-09T08:10:43.702Z,101603.98
2024-05-09T08:13:10.136Z,101596.63
2024-05-09T08:15:39.411Z,101596.10
2024-05-09T08:18:09.049Z,101595.63
2024-05-09T08:20:39.071Z,101593.02
2024-05-09T08:23:05.546Z,101585.76
2024-05-09T08:25:32.270Z,101587.39
2024-05-09T08:27:58.483Z,101590.16
2024-05-09T08:30:32.533Z,101585.00
2024-05-09T08:33:03.731Z,101584.45
2024-05-09T08:35:30.047Z,101588.14
2024-05-09T08:37:56.419Z,101585.70
2024-05-09T08:40:30.691Z,101581.02
2024-05-09T08:43:02.032Z,101584.91
2024-05-09T08:45:29.270Z,101587.21
2024-05-09T08:47:57.443Z,101582.59
2024-05-09T08:50:31.860Z,101578.16
2024-05-09T08:53:04.646Z,101571.49
2024-05-09T08:55:30.956Z,101569.62
2024-05-09T08:57:59.381Z,101574.83
2024-05-09T09:00:35.595Z,101572.52
2024-05-09T09:03:06.127Z,101568.48
2024-05-09T09:05:37.810Z,101569.53
2024-05-09T09:08:07.152Z,101562.85
2024-05-09T09:10:33.650Z,101561.29
2024-05-09T09:13:03.013Z,101558.15
2024-05-09T09:15:29.565Z,101553.23
2024-05-09T09:17:59.733Z,101550.85
2024-05-09T09:20:33.856Z,101552.98
2024-05-09T09:23:03.300Z,101547.31
2024-05-09T09:25:29.471Z,101545.48
2024-05-09T09:27:57.102Z,101543.45
2024-05-09T09:30:34.509Z,101547.83
2024-05-09T09:33:05.514Z,101546.41
2024-05-09T09:35:31.942Z,101544.34
2024-05-09T09:38:01.325Z,101546.17
2024-05-09T09:40:34.031Z,101538.42
2024-05-09T09:43:06.142Z,101537.64
2024-05-09T09:45:35.311Z,101538.30
2024-05-09T09:48:02.279Z,101536.45
2024-05-09T09:50:34.227Z,101536.66
2024-05-09T09:53:04.047Z,101532.73
2024-05-09T09:55:31.766Z,101534.66
2024-05-09T09:57:58.852Z,101532.66
2024-05-09T10:00:32.054Z,101529.76
2024-05-09T10:03:00.173Z,101529.39
2024-05-09T10:05:27.450Z,101529.82
2024-05-09T10:07:54.870Z,101531.17
2024-05-09T10:10:31.498Z,101530.86
2024-05-09T10:13:02.484Z,101527.81
2024-05-09T10:15:28.963Z,101528.75
2024-05-09T10:18:05.285Z,101530.06
2024-05-09T10:20:41.919Z,101529.25
2024-05-09T10:23:27.326Z,101530.35
2024-05-09T10:26:04.013Z,101524.43
2024-05-09T10:28:36.174Z,101520.59
2024-05-09T10:31:10.666Z,101512.65
2024-05-09T10:33:51.709Z,101514.03
2024-05-09T10:36:20.831Z,101518.09
2024-05-09T10:38:51.789Z,101516.80
2024-05-09T10:41:19.303Z,101518.61
2024-05-09T10:43:46.562Z,101518.33
2024-05-09T10:46:18.055Z,101514.97
2024-05-09T10:48:44.833Z,101514.57
2024-05-09T10:51:12.562Z,101508.45
2024-05-09T10:53:43.329Z,101504.48
2024-05-09T10:56:10.155Z,101505.88
2024-05-09T10:58:36.526Z,101502.66
2024-05-09T11:01:06.416Z,101503.02
2024-05-09T11:03:34.196Z,101506.80
2024-05-09T11:06:00.768Z,101499.75
2024-05-09T11:08:27.294Z,101495.84
2024-05-09T11:10:54.185Z,101500.52
2024-05-09T11:13:31.542Z,101500.67
2024-05-09T11:15:59.158Z,101497.08
2024-05-09T11:18:35.273Z,101492.31
2024-05-09T11:21:11.258Z,101492.77
2024-05-09T11:23:37.597Z,101492.17
2024-05-09T11:26:04.228Z,101480.70
2024-05-09T11:28:30.608Z,101472.08
2024-05-09T11:31:08.730Z,101471.67
2024-05-09T11:33:37.686Z,101469.68
2024-05-09T11:36:04.961Z,101468.70
2024-05-09T11:38:31.881Z,101472.67
2024-05-09T11:40:58.087Z,101471.69
2024-05-09T11:43:24.345Z,101467.98
2024-05-09T11:45:50.723Z,101466.76
2024-05-09T11:48:17.047Z,101462.29
2024-05-09T11:50:43.443Z,101462.98
2024-05-09T11:53:11.507Z,101457.34
2024-05-09T11:55:37.848Z,101454.16
2024-05-09T11:58:04.680Z,101458.11
2024-05-09T12:00:36.685Z,101451.89
2024-05-09T12:03:04.925Z,101448.31
2024-05-09T12:05:32.272Z,101444.98
2024-05-09T12:07:58.772Z,101444.61
2024-05-09T12:10:32.584Z,101435.47
2024-05-09T12:13:02.122Z,101434.98
2024-05-09T12:15:28.819Z,101431.20
2024-05-09T12:17:57.312Z,101434.36
2024-05-09T12:20:33.001Z,101431.91
2024-05-09T12:23:03.577Z,101434.11
2024-05-09T12:25:30.196Z,101429.91
2024-05-09T12:27:56.422Z,101435.39
2024-05-09T12:30:32.751Z,101435.91
2024-05-09T12:33:04.078Z,101429.34
2024-05-09T12:35:30.489Z,101430.72
2024-05-09T12:37:56.661Z,101429.80
2024-05-09T12:40:31.506Z,101429.63
2024-05-09T12:43:02.448Z,101426.71
2024-05-09T12:45:28.737Z,101424.53
2024-05-09T12:47:55.139Z,101422.11
2024-05-09T12:50:29.200Z,101417.94
2024-05-09T12:52:58.245Z,101420.41
2024-05-09T12:55:24.507Z,101419.36
2024-05-09T12:57:50.826Z,101415.11
2024-05-09T13:00:23.975Z,101409.97
2024-05-09T13:02:57.290Z,101410.11
2024-05-09T13:05:23.758Z,101404.48
2024-05-09T13:07:50.103Z,101392.02
2024-05-09T13:10:25.483Z,101395.13
2024-05-09T13:12:58.330Z,101393.33
2024-05-09T13:15:24.578Z,101389.10
2024-05-09T13:17:50.884Z,101390.33
2024-05-09T13:20:26.055Z,101388.57
2024-05-09T13:23:00.947Z,101387.80
2024-05-09T13:25:27.211Z,101379.35
2024-05-09T13:27:53.549Z,101383.10
2024-05-09T13:30:28.774Z,101384.52
2024-05-09T13:33:01.652Z,101381.96
2024-05-09T13:35:27.967Z,101382.27
2024-05-09T13:37:54.233Z,101375.28
2024-05-09T13:40:29.853Z,101369.30
2024-05-09T13:43:00.905Z,101360.10
2024-05-09T13:45:27.168Z,101359.76
2024-05-09T13:47:53.716Z,101354.65
2024-05-09T13:50:28.148Z,101353.00
2024-05-09T13:53:00.106Z,101350.09
2024-05-09T13:55:27.066Z,101345.83
2024-05-09T13:57:53.547Z,101338.16
2024-05-09T14:00:31.938Z,101337.14
2024-05-09T14:03:06.329Z,101333.57
2024-05-09T14:05:32.920Z,101327.95
2024-05-09T14:07:59.983Z,101328.67
2024-05-09T14:10:30.980Z,101325.93
2024-05-09T14:12:58.202Z,101326.80
2024-05-09T14:15:24.434Z,101326.98
2024-05-09T14:17:50.807Z,101330.21
2024-05-09T14:20:27.814Z,101329.23
2024-05-09T14:22:58.220Z,101323.65
2024-05-09T14:25:27.387Z,101315.20
2024-05-09T14:27:53.880Z,101315.15
2024-05-09T14:30:29.747Z,101316.01
2024-05-09T14:33:00.947Z,101319.39
2024-05-09T14:35:27.362Z,101318.44
2024-05-09T14:37:54.307Z,101316.17
2024-05-09T14:40:31.133Z,101315.94
2024-05-09T14:43:06.109Z,101309.94
2024-05-09T14:45:33.573Z,101302.52
2024-05-09T14:47:59.910Z,101303.85
2024-05-09T14:50:34.638Z,101301.93
2024-05-09T14:53:04.990Z,101300.98
2024-05-09T14:55:31.330Z,101300.91
2024-05-09T14:57:57.694Z,101300.36
2024-05-09T15:00:28.928Z,101299.73
2024-05-09T15:02:59.612Z,101294.74
2024-05-09T15:05:25.976Z,101291.66
2024-05-09T15:07:52.450Z,101286.51
2024-05-09T15:10:26.600Z,101285.36
2024-05-09T15:12:59.980Z,101283.18
2024-05-09T15:15:26.445Z,101284.48
2024-05-09T15:17:54.046Z,101283.84
2024-05-09T15:20:27.898Z,101283.62
2024-05-09T15:23:00.568Z,101280.24
2024-05-09T15:25:26.900Z,101280.25
2024-05-09T15:27:54.140Z,101280.84
2024-05-09T15:30:28.268Z,101281.02
2024-05-09T15:32:57.644Z,101275.86
2024-05-09T15:35:23.855Z,101271.08
2024-05-09T15:37:50.078Z,101270.06
2024-05-09T15:40:26.112Z,101261.77
2024-05-09T15:43:01.716Z,101263.48
2024-05-09T15:45:30.658Z,101263.52
2024-05-09T15:47:57.802Z,101258.89
2024-05-09T15:50:32.817Z,101254.49
2024-05-09T15:53:04.572Z,101253.61
2024-05-09T15:55:32.734Z,101252.20
2024-05-09T15:58:00.532Z,101253.29
2024-05-09T16:00:36.056Z,101254.27
2024-05-09T16:03:06.033Z,101247.16
2024-05-09T16:05:32.416Z,101242.60
2024-05-09T16:07:58.922Z,101245.09
2024-05-09T16:10:30.099Z,101243.20
2024-05-09T16:12:59.043Z,101236.61
2024-05-09T16:15:25.295Z,101236.46
2024-05-09T16:17:51.603Z,101233.77
2024-05-09T16:20:29.034Z,101238.88
2024-05-09T16:23:03.111Z,101237.23
2024-05-09T16:25:29.370Z,101233.73
2024-05-09T16:27:55.755Z,101232.67
2024-05-09T16:30:28.287Z,101230.45
2024-05-09T16:33:00.701Z,101226.95
2024-05-09T16:35:26.953Z,101230.44
2024-05-09T16:37:53.275Z,101231.87
2024-05-09T16:40:29.290Z,101230.59
2024-05-09T16:43:02.986Z,101230.65
2024-05-09T16:45:29.219Z,101228.23
2024-05-09T16:47:55.625Z,101228.11
2024-05-09T16:50:28.851Z,101229.31
2024-05-09T16:52:58.337Z,101230.41
2024-05-09T16:55:24.616Z,101229.98
2024-05-09T16:57:52.392Z,101231.45
2024-05-09T17:00:30.846Z,101237.68
2024-05-09T17:03:05.341Z,101235.95
2024-05-09T17:05:31.855Z,101239.04
2024-05-09T17:07:58.918Z,101236.20
2024-05-09T17:10:31.745Z,101241.34
2024-05-09T17:13:00.338Z,101237.84
2024-05-09T17:15:26.630Z,101241.59
2024-05-09T17:17:52.849Z,101241.29
2024-05-09T17:20:29.291Z,101241.98
2024-05-09T17:23:01.538Z,101239.22
2024-05-09T17:25:27.828Z,101239.98
2024-05-09T17:27:54.264Z,101240.02
2024-05-09T17:30:28.801Z,101239.11
2024-05-09T17:33:01.667Z,101241.63
2024-05-09T17:35:28.367Z,101242.02
2024-05-09T17:37:54.627Z,101240.66
2024-05-09T17:40:30.071Z,101237.33
2024-05-09T17:42:59.688Z,101235.79
2024-05-09T17:45:25.908Z,101240.27
2024-05-09T17:47:52.405Z,101240.85
2024-05-09T17:50:26.680Z,101240.91
2024-05-09T17:52:57.345Z,101242.02
2024-05-09T17:55:23.588Z,101242.23
2024-05-09T17:57:50.156Z,101241.91
2024-05-09T18:00:24.642Z,101245.17
2024-05-09T18:03:00.214Z,101246.86
2024-05-09T18:05:28.293Z,101248.17
2024-05-09T18:07:56.163Z,101246.70
2024-05-09T18:10:29.528Z,101247.44
2024-05-09T18:13:01.766Z,101250.98
2024-05-09T18:15:28.018Z,101253.46
2024-05-09T18:17:54.359Z,101261.38
2024-05-09T18:20:31.965Z,101262.34
2024-05-09T18:23:06.221Z,101265.27
2024-05-09T18:25:32.467Z,101269.95
2024-05-09T18:28:01.358Z,101269.12
2024-05-09T18:30:33.612Z,101275.23
2024-05-09T18:33:01.981Z,101273.27
2024-05-09T18:35:28.427Z,101274.30
2024-05-09T18:37:54.648Z,101271.23
2024-05-09T18:40:28.244Z,101273.80
2024-05-09T18:43:00.288Z,101275.83
2024-05-09T18:45:28.286Z,101280.27
2024-05-09T18:47:55.083Z,101281.45
2024-05-09T18:50:31.631Z,101284.30
2024-05-09T18:53:02.672Z,101284.28
2024-05-09T18:55:28.956Z,101287.52
2024-05-09T18:57:55.276Z,101287.88
2024-05-09T19:00:32.903Z,101287.73
2024-05-09T19:03:03.893Z,101289.04
2024-05-09T19:05:30.583Z,101288.55
2024-05-09T19:07:57.073Z,101288.61
2024-05-09T19:10:28.713Z,101289.02
2024-05-09T19:12:58.523Z,101292.63
2024-05-09T19:15:24.919Z,101285.61
2024-05-09T19:17:51.274Z,101284.61
2024-05-09T19:20:25.235Z,101285.53
2024-05-09T19:22:57.668Z,101283.31
2024-05-09T19:25:23.851Z,101281.23
2024-05-09T19:27:50.066Z,101289.36
2024-05-09T19:30:28.894Z,101288.33
2024-05-09T19:33:02.655Z,101290.72
2024-05-09T19:35:28.943Z,101296.15
2024-05-09T19:37:55.355Z,101293.35
2024-05-09T19:40:28.891Z,101294.59
2024-05-09T19:42:58.138Z,101292.84
2024-05-09T19:45:24.396Z,101290.73
2024-05-09T19:47:50.969Z,101290.20
2024-05-09T19:50:26.424Z,101292.52
2024-05-09T19:52:58.699Z,101290.39
2024-05-09T19:55:25.110Z,101285.76
2024-05-09T19:57:51.360Z,101285.73
2024-05-09T20:00:22.349Z,101291.70
2024-05-09T20:02:55.433Z,101293.78
2024-05-09T20:05:21.947Z,101297.63
2024-05-09T20:07:48.384Z,101299.55
2024-05-09T20:10:23.246Z,101297.95
2024-05-09T20:12:52.968Z,101300.20
2024-05-09T20:15:19.244Z,101305.27
2024-05-09T20:17:45.629Z,101307.17
2024-05-09T20:20:20.291Z,101306.28
2024-05-09T20:22:54.351Z,101306.98
2024-05-09T20:25:20.962Z,101303.76
2024-05-09T20:27:47.291Z,101302.98
2024-05-09T20:30:20.903Z,101307.83
2024-05-09T20:32:51.382Z,101310.05
2024-05-09T20:35:17.673Z,101311.05
2024-05-09T20:37:43.826Z,101309.73
2024-05-09T20:40:15.649Z,101308.98
2024-05-09T20:42:47.859Z,101309.77
2024-05-09T20:45:14.193Z,101304.06
2024-05-09T20:47:40.469Z,101304.71
2024-05-09T20:50:13.728Z,101304.98
2024-05-09T20:52:46.543Z,101297.29
2024-05-09T20:55:12.963Z,101296.16
2024-05-09T20:57:39.328Z,101300.80
2024-05-09T21:00:09.581Z,101298.09
2024-05-09T21:02:42.892Z,101302.05
2024-05-09T21:05:09.518Z,101297.06
2024-05-09T21:07:35.933Z,101302.21
2024-05-09T21:10:02.388Z,101302.48
2024-05-09T21:12:29.262Z,101303.06
2024-05-09T21:14:55.420Z,101300.33
2024-05-09T21:17:21.804Z,101299.02
2024-05-09T21:19:48.540Z,101301.00
2024-05-09T21:22:14.811Z,101301.95
2024-05-09T21:24:41.159Z,101300.63
2024-05-09T21:27:07.424Z,101295.60
2024-05-09T21:29:33.795Z,101299.17
2024-05-09T21:31:59.983Z,101295.91
2024-05-09T21:34:26.227Z,101295.10
2024-05-09T21:36:52.458Z,101295.86
2024-05-09T21:39:18.836Z,101295.23
2024-05-09T21:41:45.237Z,101292.67
2024-05-09T21:44:11.523Z,101295.18
2024-05-09T21:46:37.802Z,101291.56
2024-05-09T21:49:04.159Z,101292.84
2024-05-09T21:51:31.007Z,101293.41
2024-05-09T21:53:57.970Z,101300.67
2024-05-09T21:56:25.059Z,101298.29
2024-05-09T21:58:51.418Z,101301.33
2024-05-09T22:01:17.915Z,101303.86
2024-05-09T22:03:44.536Z,101305.69
2024-05-09T22:06:11.336Z,101299.83
2024-05-09T22:08:37.552Z,101304.10
2024-05-09T22:11:04.014Z,101299.23
2024-05-09T22:13:30.265Z,101299.27
2024-05-09T22:15:56.572Z,101298.63
2024-05-09T22:18:23.018Z,101294.98
2024-05-09T22:20:49.182Z,101297.31
2024-05-09T22:23:15.422Z,101293.84
2024-05-09T22:25:41.694Z,101295.81
2024-05-09T22:28:08.071Z,101296.03
2024-05-09T22:30:38.151Z,101294.48
2024-05-09T22:33:07.699Z,101292.92
2024-05-09T22:35:34.366Z,101291.58
2024-05-09T22:38:02.147Z,101291.29
2024-05-09T22:40:38.391Z,101294.09
2024-05-09T22:43:12.933Z,101291.15
2024-05-09T22:45:39.400Z,101291.89
2024-05-09T22:48:06.955Z,101292.45
2024-05-09T22:50:33.893Z,101293.88
2024-05-09T22:53:00.229Z,101294.41
2024-05-09T22:55:26.462Z,101294.98
2024-05-09T22:57:52.699Z,101293.08
2024-05-09T23:00:21.860Z,101295.38
2024-05-09T23:02:52.567Z,101293.84
2024-05-09T23:05:18.899Z,101295.79
2024-05-09T23:07:45.135Z,101294.41
2024-05-09T23:10:17.127Z,101295.48
2024-05-09T23:12:47.790Z,101290.43
2024-05-09T23:15:14.149Z,101290.81
2024-05-09T23:17:40.498Z,101287.52
2024-05-09T23:20:11.352Z,101286.85
2024-05-09T23:22:38.072Z,101282.84
2024-05-09T23:25:04.656Z,101279.89
2024-05-09T23:27:31.283Z,101278.33
2024-05-09T23:29:57.528Z,101276.95
2024-05-09T23:32:23.773Z,101279.27
2024-05-09T23:34:50.066Z,101277.55
2024-05-09T23:37:16.303Z,101274.77
2024-05-09T23:39:42.640Z,101277.23
2024-05-09T23:42:09.022Z,101275.32
2024-05-09T23:44:35.217Z,101272.55
2024-05-09T23:47:01.548Z,101270.80
2024-05-09T23:49:27.775Z,101271.34
2024-05-09T23:51:53.988Z,101269.08
2024-05-09T23:54:20.225Z,101267.00
2024-05-09T23:56:46.518Z,101267.72
2024-05-09T23:59:12.650Z,101264.23
