createdAt,value
2023-03-19T00:03:38.837Z,9.53
2023-03-19T00:07:40.939Z,9.31
2023-03-19T00:11:42.903Z,9.27
2023-03-19T00:15:45.207Z,9.33
2023-03-19T00:19:47.177Z,9.34
2023-03-19T00:23:49.259Z,9.36
2023-03-19T00:27:52.747Z,9.44
2023-03-19T00:31:54.717Z,9.47
2023-03-19T00:35:56.744Z,9.50
2023-03-19T00:39:59.702Z,9.53
2023-03-19T00:44:01.749Z,9.54
2023-03-19T00:48:05.579Z,9.58
2023-03-19T00:52:07.822Z,9.51
2023-03-19T00:56:12.182Z,9.50
2023-03-19T01:04:16.545Z,9.49
2023-03-19T01:08:19.477Z,9.47
2023-03-19T01:12:21.487Z,9.49
2023-03-19T01:16:23.519Z,9.44
2023-03-19T01:20:25.708Z,9.45
2023-03-19T01:24:31.660Z,9.45
2023-03-19T01:28:33.786Z,9.39
2023-03-19T01:32:36.169Z,9.31
2023-03-19T01:36:56.594Z,9.32
2023-03-19T01:41:04.746Z,9.22
2023-03-19T01:45:36.003Z,9.20
2023-03-19T01:49:58.521Z,9.24
2023-03-19T01:54:05.505Z,9.30
2023-03-19T01:58:46.449Z,9.34
2023-03-19T02:03:00.151Z,9.35
2023-03-19T02:07:21.336Z,9.22
2023-03-19T02:11:23.715Z,9.11
2023-03-19T02:15:26.181Z,9.10
2023-03-19T02:19:35.818Z,9.12
2023-03-19T02:23:59.494Z,9.23
2023-03-19T02:28:21.107Z,9.35
2023-03-19T02:32:27.013Z,9.48
2023-03-19T02:36:52.024Z,9.62
2023-03-19T02:41:06.184Z,9.69
2023-03-19T02:45:08.870Z,9.70
2023-03-19T02:49:11.460Z,9.75
2023-03-19T02:53:15.742Z,9.72
2023-03-19T02:57:17.780Z,9.72
2023-03-19T03:01:20.911Z,9.70
2023-03-19T03:05:23.090Z,9.58
2023-03-19T03:09:25.815Z,9.52
2023-03-19T03:13:28.188Z,9.53
2023-03-19T03:17:30.215Z,9.49
2023-03-19T03:21:35.315Z,9.48
2023-03-19T03:25:37.888Z,9.43
2023-03-19T03:29:39.985Z,9.38
2023-03-19T03:33:42.463Z,9.29
2023-03-19T03:37:44.438Z,9.17
2023-03-19T03:41:46.411Z,8.94
2023-03-19T03:45:48.956Z,8.76
2023-03-19T03:49:51.891Z,8.60
2023-03-19T03:53:54.107Z,8.48
2023-03-19T03:57:56.145Z,8.34
2023-03-19T04:01:58.465Z,8.22
2023-03-19T04:06:00.742Z,8.16
2023-03-19T04:10:03.354Z,7.99
2023-03-19T04:14:07.037Z,7.99
2023-03-19T04:18:10.037Z,8.01
2023-03-19T04:22:12.112Z,8.07
2023-03-19T04:26:14.423Z,8.07
2023-03-19T04:30:16.621Z,8.05
2023-03-19T04:34:19.570Z,7.97
2023-03-19T04:38:21.792Z,7.86
2023-03-19T04:42:24.765Z,7.67
2023-03-19T04:46:33.588Z,7.62
2023-03-19T04:50:36.123Z,7.63
2023-03-19T04:54:38.551Z,7.64
2023-03-19T04:58:40.652Z,7.67
2023-03-19T05:02:43.421Z,7.58
2023-03-19T05:06:45.842Z,7.42
2023-03-19T05:10:47.978Z,7.34
2023-03-19T05:14:50.131Z,7.38
2023-03-19T05:18:55.812Z,7.40
2023-03-19T05:22:58.772Z,7.43
2023-03-19T05:27:12.621Z,7.39
2023-03-19T05:31:24.057Z,7.32
2023-03-19T05:35:30.698Z,7.25
2023-03-19T05:39:33.481Z,7.21
2023-03-19T05:43:39.779Z,7.25
2023-03-19T05:47:48.687Z,7.30
2023-03-19T05:51:51.778Z,7.30
2023-03-19T05:55:53.922Z,7.28
2023-03-19T05:59:56.269Z,7.05
2023-03-19T06:04:16.395Z,7.06
2023-03-19T06:08:19.287Z,7.18
2023-03-19T06:12:39.817Z,7.38
2023-03-19T06:16:56.790Z,7.48
2023-03-19T06:20:59.281Z,7.49
2023-03-19T06:25:01.409Z,7.59
2023-03-19T06:29:06.074Z,7.63
2023-03-19T06:33:08.238Z,7.58
2023-03-19T06:37:10.514Z,7.69
2023-03-19T06:41:12.536Z,7.80
2023-03-19T06:45:19.360Z,7.82
2023-03-19T06:49:21.870Z,7.95
2023-03-19T06:53:24.006Z,8.16
2023-03-19T06:57:26.075Z,8.34
2023-03-19T07:01:28.757Z,8.52
2023-03-19T07:05:30.852Z,8.71
2023-03-19T07:09:32.873Z,8.92
2023-03-19T07:13:34.984Z,9.09
2023-03-19T07:17:37.007Z,9.26
2023-03-19T07:21:39.042Z,9.45
2023-03-19T07:25:41.362Z,9.58
2023-03-19T07:29:43.379Z,9.73
2023-03-19T07:33:45.392Z,9.84
2023-03-19T07:37:47.536Z,9.93
2023-03-19T07:41:49.549Z,10.04
2023-03-19T07:45:51.791Z,10.11
2023-03-19T07:49:54.223Z,10.10
2023-03-19T07:53:56.271Z,10.13
2023-03-19T07:57:58.232Z,10.20
2023-03-19T08:02:00.247Z,10.23
2023-03-19T08:06:02.489Z,10.37
2023-03-19T08:10:05.706Z,10.60
2023-03-19T08:14:07.743Z,10.90
2023-03-19T08:18:09.892Z,11.26
2023-03-19T08:22:11.892Z,11.52
2023-03-19T08:26:14.884Z,11.68
2023-03-19T08:30:17.508Z,11.89
2023-03-19T08:34:19.806Z,12.11
2023-03-19T08:38:21.847Z,12.32
2023-03-19T08:42:24.496Z,12.58
2023-03-19T08:46:27.610Z,12.72
2023-03-19T08:50:29.755Z,12.80
2023-03-19T08:54:31.879Z,12.82
2023-03-19T08:58:34.783Z,12.79
2023-03-19T09:02:36.816Z,12.67
2023-03-19T09:06:38.802Z,12.62
2023-03-19T09:10:40.934Z,12.65
2023-03-19T09:14:43.686Z,12.66
2023-03-19T09:18:46.011Z,12.64
2023-03-19T09:22:48.132Z,12.67
2023-03-19T09:26:50.134Z,12.67
2023-03-19T09:30:52.267Z,12.68
2023-03-19T09:34:54.366Z,12.82
2023-03-19T09:38:57.371Z,13.03
2023-03-19T09:43:28.258Z,13.31
2023-03-19T09:47:32.188Z,13.63
2023-03-19T09:51:43.439Z,13.99
2023-03-19T09:55:51.460Z,14.24
2023-03-19T09:59:54.782Z,14.43
2023-03-19T10:04:22.868Z,14.46
2023-03-19T10:09:06.640Z,14.40
2023-03-19T10:13:26.518Z,14.38
2023-03-19T10:17:42.048Z,14.33
2023-03-19T10:21:52.024Z,14.21
2023-03-19T10:25:56.517Z,14.13
2023-03-19T10:29:58.575Z,14.17
2023-03-19T10:34:42.556Z,14.21
2023-03-19T10:38:44.626Z,14.36
2023-03-19T10:43:03.802Z,14.60
2023-03-19T10:47:14.755Z,14.77
2023-03-19T10:51:22.465Z,15.03
2023-03-19T10:55:26.645Z,15.04
2023-03-19T10:59:38.280Z,14.67
2023-03-19T11:03:52.448Z,14.20
2023-03-19T11:08:01.110Z,13.81
2023-03-19T11:12:27.162Z,13.62
2023-03-19T11:16:29.198Z,13.45
2023-03-19T11:20:34.734Z,13.34
2023-03-19T11:24:42.023Z,13.21
2023-03-19T11:28:44.602Z,13.07
2023-03-19T11:33:11.431Z,12.99
2023-03-19T11:37:28.454Z,12.97
2023-03-19T11:41:41.680Z,13.02
2023-03-19T11:46:05.173Z,13.07
2023-03-19T11:50:39.725Z,12.97
2023-03-19T11:54:42.014Z,12.89
2023-03-19T11:59:08.983Z,13.07
2023-03-19T12:03:31.056Z,13.47
2023-03-19T12:07:32.982Z,13.59
2023-03-19T12:11:48.328Z,13.44
2023-03-19T12:16:17.157Z,13.37
2023-03-19T12:20:34.281Z,13.36
2023-03-19T12:24:37.877Z,13.50
2023-03-19T12:28:58.326Z,13.68
2023-03-19T12:33:12.053Z,14.03
2023-03-19T12:37:21.365Z,14.39
2023-03-19T12:41:27.006Z,14.76
2023-03-19T12:45:35.153Z,14.97
2023-03-19T12:49:47.908Z,14.87
2023-03-19T12:54:02.657Z,14.59
2023-03-19T12:58:21.382Z,14.24
2023-03-19T13:02:33.145Z,14.09
2023-03-19T13:06:49.726Z,14.05
2023-03-19T13:10:51.702Z,14.22
2023-03-19T13:15:09.661Z,14.26
2023-03-19T13:19:36.730Z,14.15
2023-03-19T13:23:41.447Z,14.12
2023-03-19T13:27:51.783Z,14.23
2023-03-19T13:32:01.472Z,14.18
2023-03-19T13:36:07.605Z,13.98
2023-03-19T13:40:38.001Z,13.78
2023-03-19T13:44:50.864Z,13.65
2023-03-19T13:48:53.628Z,13.74
2023-03-19T13:53:33.964Z,13.73
2023-03-19T13:57:36.157Z,13.83
2023-03-19T14:01:39.814Z,14.02
2023-03-19T14:05:42.319Z,14.02
2023-03-19T14:09:48.521Z,14.15
2023-03-19T14:13:53.002Z,14.27
2023-03-19T14:18:00.210Z,14.28
2023-03-19T14:22:18.680Z,14.25
2023-03-19T14:26:25.459Z,14.24
2023-03-19T14:30:37.840Z,14.16
2023-03-19T14:34:42.284Z,14.08
2023-03-19T14:38:51.158Z,13.91
2023-03-19T14:42:57.822Z,13.77
2023-03-19T14:47:17.214Z,13.69
2023-03-19T14:51:42.098Z,13.67
2023-03-19T14:55:51.471Z,13.72
2023-03-19T14:59:54.046Z,13.84
2023-03-19T15:04:00.591Z,13.96
2023-03-19T15:08:06.847Z,14.00
2023-03-19T15:12:17.881Z,13.99
2023-03-19T15:16:26.155Z,13.99
2023-03-19T15:20:43.204Z,14.10
2023-03-19T15:24:45.963Z,14.25
2023-03-19T15:28:53.826Z,14.37
2023-03-19T15:33:10.554Z,14.35
2023-03-19T15:37:16.903Z,14.32
2023-03-19T15:41:20.061Z,14.32
2023-03-19T15:45:24.382Z,14.38
2023-03-19T15:49:36.513Z,14.47
2023-03-19T15:53:39.227Z,14.56
2023-03-19T15:57:42.898Z,14.64
2023-03-19T16:01:45.052Z,14.67
2023-03-19T16:05:52.270Z,14.70
2023-03-19T16:09:54.265Z,14.64
2023-03-19T16:14:01.835Z,14.47
2023-03-19T16:18:40.574Z,14.38
2023-03-19T16:22:45.949Z,14.33
2023-03-19T16:26:48.599Z,14.28
2023-03-19T16:30:51.611Z,14.14
2023-03-19T16:34:53.656Z,13.97
2023-03-19T16:39:20.375Z,13.77
2023-03-19T16:43:23.866Z,13.59
2023-03-19T16:47:25.937Z,13.39
2023-03-19T16:51:27.927Z,13.18
2023-03-19T16:55:33.203Z,13.01
2023-03-19T16:59:35.941Z,12.83
2023-03-19T17:03:38.140Z,12.67
2023-03-19T17:07:41.925Z,12.50
2023-03-19T17:11:44.141Z,12.35
2023-03-19T17:15:48.923Z,12.21
2023-03-19T17:19:51.442Z,12.11
2023-03-19T17:23:54.097Z,11.99
2023-03-19T17:27:56.191Z,11.89
2023-03-19T17:32:04.112Z,11.82
2023-03-19T17:36:09.979Z,11.75
2023-03-19T17:40:23.859Z,11.64
2023-03-19T17:44:27.765Z,11.55
2023-03-19T17:48:29.793Z,11.51
2023-03-19T17:52:31.892Z,11.40
2023-03-19T17:56:33.867Z,11.26
2023-03-19T18:00:36.179Z,11.11
2023-03-19T18:04:38.474Z,11.02
2023-03-19T18:08:40.488Z,10.91
2023-03-19T18:12:42.772Z,10.80
2023-03-19T18:16:46.257Z,10.67
2023-03-19T18:20:48.927Z,10.41
2023-03-19T18:24:50.949Z,10.24
2023-03-19T18:28:53.141Z,10.16
2023-03-19T18:32:58.849Z,10.02
2023-03-19T18:37:00.890Z,9.82
2023-03-19T18:41:02.972Z,9.45
2023-03-19T18:45:06.369Z,9.32
2023-03-19T18:49:34.536Z,9.15
2023-03-19T18:53:36.503Z,9.08
2023-03-19T18:57:52.388Z,8.92
2023-03-19T19:02:00.706Z,8.74
2023-03-19T19:06:02.721Z,8.59
2023-03-19T19:10:05.293Z,8.38
2023-03-19T19:14:16.245Z,8.21
2023-03-19T19:18:24.574Z,8.13
2023-03-19T19:22:27.820Z,8.12
2023-03-19T19:26:30.982Z,8.19
2023-03-19T19:30:33.180Z,8.25
2023-03-19T19:34:35.278Z,8.24
2023-03-19T19:38:37.265Z,8.17
2023-03-19T19:42:39.844Z,8.04
2023-03-19T19:46:42.042Z,7.65
2023-03-19T19:50:46.202Z,7.52
2023-03-19T19:54:48.546Z,7.59
2023-03-19T19:58:53.345Z,7.62
2023-03-19T20:02:57.486Z,7.75
2023-03-19T20:06:59.482Z,7.83
2023-03-19T20:11:02.167Z,7.82
2023-03-19T20:15:17.791Z,7.81
2023-03-19T20:19:20.160Z,7.85
2023-03-19T20:23:23.369Z,7.76
2023-03-19T20:27:32.138Z,7.72
2023-03-19T20:31:36.301Z,7.79
2023-03-19T20:35:38.965Z,7.89
2023-03-19T20:39:40.987Z,7.93
2023-03-19T20:43:43.039Z,8.03
2023-03-19T20:47:45.650Z,8.23
2023-03-19T20:51:48.731Z,8.37
2023-03-19T20:55:50.953Z,8.43
2023-03-19T20:59:53.066Z,8.43
2023-03-19T21:03:55.173Z,8.52
2023-03-19T21:07:57.274Z,8.59
2023-03-19T21:11:59.350Z,8.67
2023-03-19T21:16:01.971Z,8.75
2023-03-19T21:20:04.354Z,8.74
2023-03-19T21:24:15.483Z,8.70
2023-03-19T21:28:26.595Z,8.77
2023-03-19T21:32:28.700Z,8.85
2023-03-19T21:36:30.712Z,8.91
2023-03-19T21:40:33.163Z,8.90
2023-03-19T21:44:35.810Z,8.87
2023-03-19T21:48:39.928Z,8.82
2023-03-19T21:52:57.106Z,8.81
2023-03-19T21:57:01.776Z,8.86
2023-03-19T22:01:08.127Z,8.91
2023-03-19T22:05:19.104Z,8.88
2023-03-19T22:09:21.340Z,8.88
2023-03-19T22:13:27.674Z,8.86
2023-03-19T22:17:30.831Z,8.75
2023-03-19T22:21:34.448Z,8.54
2023-03-19T22:25:42.163Z,8.39
2023-03-19T22:29:47.691Z,8.42
2023-03-19T22:33:49.841Z,8.42
2023-03-19T22:37:51.837Z,8.49
2023-03-19T22:41:53.830Z,8.57
2023-03-19T22:46:00.794Z,8.59
2023-03-19T22:50:04.358Z,8.67
2023-03-19T22:54:06.443Z,8.68
2023-03-19T22:58:08.445Z,8.76
2023-03-19T23:02:14.279Z,8.76
2023-03-19T23:06:29.686Z,8.78
2023-03-19T23:10:32.751Z,8.76
2023-03-19T23:14:36.708Z,8.72
2023-03-19T23:18:38.725Z,8.72
2023-03-19T23:22:42.184Z,8.59
2023-03-19T23:26:47.120Z,8.59
2023-03-19T23:30:51.290Z,8.51
2023-03-19T23:35:01.046Z,8.46
2023-03-19T23:39:04.789Z,8.49
2023-03-19T23:43:17.271Z,8.48
2023-03-19T23:47:19.492Z,8.51
2023-03-19T23:51:21.944Z,8.56
2023-03-19T23:55:24.067Z,8.51
2023-03-19T23:59:27.695Z,8.50
