createdAt,value
2023-03-22T00:00:59.038Z,1.04
2023-03-22T00:01:59.166Z,1.04
2023-03-22T00:02:59.334Z,1.04
2023-03-22T00:03:59.522Z,1.04
2023-03-22T00:04:59.615Z,1.04
2023-03-22T00:05:59.765Z,1.04
2023-03-22T00:06:59.925Z,1.04
2023-03-22T00:08:00.073Z,1.04
2023-03-22T00:09:00.241Z,1.04
2023-03-22T00:10:00.395Z,1.04
2023-03-22T00:11:00.526Z,1.04
2023-03-22T00:12:00.674Z,1.04
2023-03-22T00:13:00.769Z,1.04
2023-03-22T00:14:00.890Z,1.04
2023-03-22T00:15:00.977Z,1.04
2023-03-22T00:16:01.172Z,1.04
2023-03-22T00:17:01.232Z,1.04
2023-03-22T00:18:01.377Z,1.04
2023-03-22T00:19:01.539Z,1.04
2023-03-22T00:20:01.715Z,1.04
2023-03-22T00:21:01.848Z,1.04
2023-03-22T00:22:01.993Z,1.04
2023-03-22T00:23:02.128Z,1.04
2023-03-22T00:24:02.302Z,1.04
2023-03-22T00:25:02.454Z,1.04
2023-03-22T00:26:02.611Z,1.04
2023-03-22T00:27:02.749Z,1.04
2023-03-22T00:28:02.920Z,1.04
2023-03-22T00:29:03.052Z,1.04
2023-03-22T00:30:03.196Z,1.04
2023-03-22T00:31:03.353Z,1.04
2023-03-22T00:32:03.403Z,1.04
2023-03-22T00:33:03.574Z,1.04
2023-03-22T00:34:03.736Z,1.04
2023-03-22T00:35:03.865Z,1.04
2023-03-22T00:36:04.022Z,1.04
2023-03-22T00:37:04.171Z,1.04
2023-03-22T00:38:04.322Z,1.04
2023-03-22T00:39:04.475Z,1.04
2023-03-22T00:40:04.628Z,1.04
2023-03-22T00:41:04.778Z,1.04
2023-03-22T00:42:04.888Z,1.04
2023-03-22T00:43:05.026Z,1.04
2023-03-22T00:44:05.186Z,1.04
2023-03-22T00:45:05.321Z,1.04
2023-03-22T00:46:05.452Z,1.04
2023-03-22T00:47:05.517Z,1.04
2023-03-22T00:48:05.736Z,1.04
2023-03-22T00:49:05.841Z,1.04
2023-03-22T00:50:05.974Z,1.04
2023-03-22T00:51:06.092Z,1.04
2023-03-22T00:52:06.185Z,1.04
2023-03-22T00:53:06.328Z,1.04
2023-03-22T00:54:06.454Z,1.04
2023-03-22T00:55:06.606Z,1.04
2023-03-22T00:56:06.803Z,1.04
2023-03-22T00:57:06.912Z,1.04
2023-03-22T00:58:07.139Z,1.04
2023-03-22T00:59:07.369Z,1.04
2023-03-22T01:00:07.466Z,1.04
2023-03-22T01:01:07.659Z,1.04
2023-03-22T01:02:07.752Z,1.04
2023-03-22T01:03:07.905Z,1.04
2023-03-22T01:04:08.062Z,1.04
2023-03-22T01:05:08.160Z,1.04
2023-03-22T01:06:08.258Z,1.04
2023-03-22T01:07:08.360Z,1.04
2023-03-22T01:08:08.461Z,1.04
2023-03-22T01:09:08.623Z,1.04
2023-03-22T01:10:08.714Z,1.04
2023-03-22T01:11:08.861Z,1.04
2023-03-22T01:12:09.020Z,1.04
2023-03-22T01:13:09.126Z,1.04
2023-03-22T01:14:09.279Z,1.04
2023-03-22T01:15:09.415Z,1.04
2023-03-22T01:16:09.631Z,1.04
2023-03-22T01:17:09.666Z,1.04
2023-03-22T01:18:09.820Z,1.04
2023-03-22T01:19:09.991Z,1.04
2023-03-22T01:20:10.074Z,1.04
2023-03-22T01:21:10.239Z,1.04
2023-03-22T01:22:10.376Z,1.04
2023-03-22T01:23:10.522Z,1.04
2023-03-22T01:24:10.691Z,1.04
2023-03-22T01:25:10.837Z,1.04
2023-03-22T01:26:10.992Z,1.04
2023-03-22T01:27:11.131Z,1.04
2023-03-22T01:28:11.299Z,1.04
2023-03-22T01:29:11.445Z,1.04
2023-03-22T01:30:11.602Z,1.04
2023-03-22T01:31:11.775Z,1.04
2023-03-22T01:32:11.891Z,1.04
2023-03-22T01:33:12.080Z,1.04
2023-03-22T01:34:12.212Z,1.04
2023-03-22T01:35:12.293Z,1.04
2023-03-22T01:36:12.461Z,1.04
2023-03-22T01:37:12.645Z,1.04
2023-03-22T01:38:12.748Z,1.04
2023-03-22T01:39:12.877Z,1.04
2023-03-22T01:40:13.009Z,1.04
2023-03-22T01:41:13.109Z,1.04
2023-03-22T01:42:13.260Z,1.04
2023-03-22T01:43:13.426Z,1.04
2023-03-22T01:44:13.581Z,1.04
2023-03-22T01:45:13.730Z,1.04
2023-03-22T01:46:13.929Z,1.04
2023-03-22T01:47:14.058Z,1.04
2023-03-22T01:48:14.288Z,1.04
2023-03-22T01:49:14.365Z,1.04
2023-03-22T01:50:14.475Z,1.04
2023-03-22T01:51:14.617Z,1.04
2023-03-22T01:52:14.739Z,1.04
2023-03-22T01:53:14.878Z,1.04
2023-03-22T01:54:15.036Z,1.04
2023-03-22T01:55:15.175Z,1.04
2023-03-22T01:56:15.328Z,1.04
2023-03-22T01:57:15.480Z,1.04
2023-03-22T01:58:15.634Z,1.04
2023-03-22T01:59:15.732Z,1.04
2023-03-22T02:00:16.101Z,1.04
2023-03-22T02:01:16.080Z,1.04
2023-03-22T02:02:16.254Z,1.04
2023-03-22T02:03:16.347Z,1.04
2023-03-22T02:04:16.486Z,1.04
2023-03-22T02:05:16.649Z,1.04
2023-03-22T02:06:16.811Z,1.04
2023-03-22T02:07:16.906Z,1.04
2023-03-22T02:08:17.051Z,1.04
2023-03-22T02:09:17.212Z,1.04
2023-03-22T02:10:17.316Z,1.04
2023-03-22T02:11:17.453Z,1.04
2023-03-22T02:12:17.606Z,1.04
2023-03-22T02:13:17.781Z,1.04
2023-03-22T02:14:17.873Z,1.04
2023-03-22T02:15:18.016Z,1.04
2023-03-22T02:16:18.136Z,1.04
2023-03-22T02:17:18.269Z,1.04
2023-03-22T02:18:18.410Z,1.04
2023-03-22T02:19:18.576Z,1.04
2023-03-22T02:20:18.731Z,1.04
2023-03-22T02:21:18.869Z,1.04
2023-03-22T02:22:19.017Z,1.04
2023-03-22T02:23:19.171Z,1.04
2023-03-22T02:24:19.344Z,1.04
2023-03-22T02:25:19.431Z,1.04
2023-03-22T02:26:19.595Z,1.04
2023-03-22T02:27:19.732Z,1.04
2023-03-22T02:28:19.842Z,1.04
2023-03-22T02:29:19.981Z,1.04
2023-03-22T02:30:20.093Z,1.04
2023-03-22T02:31:20.295Z,1.04
2023-03-22T02:32:20.389Z,1.04
2023-03-22T02:33:20.560Z,1.04
2023-03-22T02:34:20.690Z,1.04
2023-03-22T02:35:20.909Z,1.04
2023-03-22T02:36:20.992Z,1.04
2023-03-22T02:37:21.102Z,1.04
2023-03-22T02:38:21.257Z,1.04
2023-03-22T02:39:21.371Z,1.04
2023-03-22T02:40:21.510Z,1.04
2023-03-22T02:41:21.625Z,1.04
2023-03-22T02:42:21.789Z,1.04
2023-03-22T02:43:21.901Z,1.04
2023-03-22T02:44:22.062Z,1.04
2023-03-22T02:45:22.213Z,1.04
2023-03-22T02:46:22.437Z,1.04
2023-03-22T02:47:22.437Z,1.04
2023-03-22T02:48:22.724Z,1.04
2023-03-22T02:49:22.758Z,1.04
2023-03-22T02:50:22.915Z,1.04
2023-03-22T02:51:23.064Z,1.04
2023-03-22T02:52:23.214Z,1.04
2023-03-22T02:53:23.315Z,1.04
2023-03-22T02:54:23.481Z,1.04
2023-03-22T02:55:23.635Z,1.04
2023-03-22T02:56:23.792Z,1.04
2023-03-22T02:57:23.928Z,1.04
2023-03-22T02:58:24.081Z,1.04
2023-03-22T02:59:24.221Z,1.04
2023-03-22T03:00:24.372Z,1.04
2023-03-22T03:01:24.580Z,1.04
2023-03-22T03:02:24.721Z,1.04
2023-03-22T03:03:24.826Z,1.04
2023-03-22T03:04:25.006Z,1.04
2023-03-22T03:05:25.165Z,1.04
2023-03-22T03:06:25.289Z,1.04
2023-03-22T03:07:25.433Z,1.04
2023-03-22T03:08:25.601Z,1.04
2023-03-22T03:09:25.752Z,1.04
2023-03-22T03:10:25.905Z,1.04
2023-03-22T03:11:26.009Z,1.04
2023-03-22T03:12:26.166Z,1.04
2023-03-22T03:13:26.312Z,1.04
2023-03-22T03:14:26.524Z,1.04
2023-03-22T03:15:26.609Z,1.04
2023-03-22T03:16:26.813Z,1.04
2023-03-22T03:17:26.861Z,1.04
2023-03-22T03:18:27.006Z,1.04
2023-03-22T03:19:27.164Z,1.04
2023-03-22T03:20:27.301Z,1.04
2023-03-22T03:21:27.452Z,1.04
2023-03-22T03:22:27.597Z,1.04
2023-03-22T03:23:27.748Z,1.04
2023-03-22T03:24:27.910Z,1.04
2023-03-22T03:25:27.999Z,1.04
2023-03-22T03:26:28.164Z,1.04
2023-03-22T03:27:28.266Z,1.04
2023-03-22T03:28:28.400Z,1.04
2023-03-22T03:29:28.547Z,1.04
2023-03-22T03:30:28.712Z,1.04
2023-03-22T03:31:28.924Z,1.04
2023-03-22T03:32:29.031Z,1.04
2023-03-22T03:33:29.190Z,1.04
2023-03-22T03:34:29.345Z,1.04
2023-03-22T03:35:29.468Z,1.04
2023-03-22T03:36:29.518Z,1.04
2023-03-22T03:37:29.624Z,1.04
2023-03-22T03:38:29.728Z,1.04
2023-03-22T03:39:29.824Z,1.04
2023-03-22T03:40:29.933Z,1.04
2023-03-22T03:41:30.032Z,1.04
2023-03-22T03:42:30.185Z,1.04
2023-03-22T03:43:30.294Z,1.04
2023-03-22T03:44:30.446Z,1.04
2023-03-22T03:45:30.642Z,1.04
2023-03-22T03:46:30.741Z,1.04
2023-03-22T03:47:30.843Z,1.04
2023-03-22T03:48:30.996Z,1.04
2023-03-22T03:49:31.093Z,1.04
2023-03-22T03:50:31.255Z,1.04
2023-03-22T03:51:31.405Z,1.04
2023-03-22T03:52:31.587Z,1.04
2023-03-22T03:53:31.715Z,1.04
2023-03-22T03:54:31.855Z,1.04
2023-03-22T03:55:32.021Z,1.04
2023-03-22T03:56:32.174Z,1.04
2023-03-22T03:57:32.313Z,1.04
2023-03-22T03:58:32.491Z,1.04
2023-03-22T03:59:32.621Z,1.04
2023-03-22T04:00:32.801Z,1.04
2023-03-22T04:01:32.881Z,1.04
2023-03-22T04:02:33.063Z,1.04
2023-03-22T04:03:33.182Z,1.04
2023-03-22T04:04:33.384Z,1.04
2023-03-22T04:05:33.490Z,1.04
2023-03-22T04:06:33.632Z,1.04
2023-03-22T04:07:33.735Z,1.04
2023-03-22T04:08:33.842Z,1.04
2023-03-22T04:09:34.317Z,1.04
2023-03-22T04:10:34.141Z,1.04
2023-03-22T04:11:34.239Z,1.04
2023-03-22T04:12:34.360Z,1.04
2023-03-22T04:13:34.457Z,1.04
2023-03-22T04:14:34.604Z,1.04
2023-03-22T04:15:34.760Z,1.04
2023-03-22T04:16:34.980Z,1.04
2023-03-22T04:17:35.060Z,1.04
2023-03-22T04:18:35.212Z,1.04
2023-03-22T04:19:35.365Z,1.04
2023-03-22T04:20:35.518Z,1.04
2023-03-22T04:21:35.672Z,1.04
2023-03-22T04:22:35.811Z,1.04
2023-03-22T04:23:35.913Z,1.04
2023-03-22T04:24:36.054Z,1.04
2023-03-22T04:25:36.216Z,1.04
2023-03-22T04:26:36.362Z,1.04
2023-03-22T04:27:36.522Z,1.04
2023-03-22T04:28:36.661Z,1.04
2023-03-22T04:29:36.817Z,2
2023-03-22T04:30:37.086Z,2
2023-03-22T04:31:37.069Z,2
2023-03-22T04:32:37.170Z,2
2023-03-22T04:33:37.318Z,2
2023-03-22T04:34:37.486Z,3.04
2023-03-22T04:35:37.669Z,3.04
2023-03-22T04:36:37.780Z,3.04
2023-03-22T04:37:37.953Z,3.04
2023-03-22T04:38:38.078Z,4
2023-03-22T04:39:38.237Z,4
2023-03-22T04:40:38.752Z,5.04
2023-03-22T04:41:38.492Z,6
2023-03-22T04:42:38.637Z,7.04
2023-03-22T04:43:38.794Z,8
2023-03-22T04:44:38.969Z,10
2023-03-22T04:45:39.091Z,12
2023-03-22T04:46:39.236Z,14
2023-03-22T04:47:39.346Z,18
2023-03-22T04:48:39.494Z,21.04
2023-03-22T04:49:39.639Z,25.04
2023-03-22T04:50:40.019Z,31.04
2023-03-22T04:51:39.979Z,36
2023-03-22T04:52:40.108Z,42
2023-03-22T04:53:40.259Z,50
2023-03-22T04:54:40.438Z,58
2023-03-22T04:55:40.565Z,68
2023-03-22T04:56:40.711Z,78
2023-03-22T04:57:41.085Z,88
2023-03-22T04:58:41.009Z,102
2023-03-22T04:59:41.162Z,113.04
2023-03-22T05:00:41.677Z,129.04
2023-03-22T05:01:41.489Z,143.04
2023-03-22T05:02:41.809Z,158
2023-03-22T05:03:41.767Z,179.04
2023-03-22T05:04:41.923Z,205.12
2023-03-22T05:05:42.026Z,244
2023-03-22T05:06:42.167Z,267.04
2023-03-22T05:07:42.338Z,301.12
2023-03-22T05:08:42.516Z,339.2
2023-03-22T05:09:42.635Z,383.04
2023-03-22T05:10:42.790Z,413.12
2023-03-22T05:11:42.888Z,443.2
2023-03-22T05:12:43.025Z,476.16
2023-03-22T05:13:43.181Z,497.28
2023-03-22T05:14:43.375Z,517.12
2023-03-22T05:15:43.541Z,527.04
2023-03-22T05:16:43.632Z,534.08
2023-03-22T05:17:43.732Z,534.08
2023-03-22T05:18:43.895Z,533.12
2023-03-22T05:19:44.045Z,550.08
2023-03-22T05:20:44.199Z,575.04
2023-03-22T05:21:44.340Z,617.28
2023-03-22T05:22:44.488Z,654.08
2023-03-22T05:23:44.642Z,691.2
2023-03-22T05:24:44.741Z,727.04
2023-03-22T05:25:44.908Z,761.6
2023-03-22T05:26:45.028Z,811.52
2023-03-22T05:27:45.158Z,853.12
2023-03-22T05:28:45.306Z,887.04
2023-03-22T05:29:45.413Z,929.28
2023-03-22T05:30:45.562Z,973.44
2023-03-22T05:31:45.806Z,1025.28
2023-03-22T05:32:45.885Z,1091.2
2023-03-22T05:33:46.006Z,1143.04
2023-03-22T05:34:46.162Z,1199.36
2023-03-22T05:35:46.385Z,1260.16
2023-03-22T05:36:46.468Z,1295.36
2023-03-22T05:37:46.631Z,1474.56
2023-03-22T05:38:46.803Z,1561.6
2023-03-22T05:39:46.914Z,1666.56
2023-03-22T05:40:47.086Z,1742.08
2023-03-22T05:41:47.203Z,1797.12
2023-03-22T05:42:47.286Z,1859.84
2023-03-22T05:43:47.449Z,1916.16
2023-03-22T05:44:47.592Z,1998.08
2023-03-22T05:45:47.745Z,2059.52
2023-03-22T05:46:47.915Z,2122.24
2023-03-22T05:47:48.060Z,2181.12
2023-03-22T05:48:48.189Z,2248.96
2023-03-22T05:49:48.285Z,2339.84
2023-03-22T05:50:48.431Z,2419.2
2023-03-22T05:51:48.540Z,2503.68
2023-03-22T05:52:48.685Z,2611.2
2023-03-22T05:53:48.786Z,2711.04
2023-03-22T05:54:48.883Z,2854.4
2023-03-22T05:55:49.039Z,2949.12
2023-03-22T05:56:49.156Z,3069.44
2023-03-22T05:57:49.295Z,3182.08
2023-03-22T05:58:49.413Z,3292.16
2023-03-22T05:59:49.549Z,3432.96
2023-03-22T06:00:49.722Z,3530.24
2023-03-22T06:01:49.908Z,3635.2
2023-03-22T06:02:50.049Z,3694.08
2023-03-22T06:03:50.174Z,3773.44
2023-03-22T06:04:50.345Z,3904
2023-03-22T06:05:50.491Z,4032
2023-03-22T06:06:50.656Z,4165.12
2023-03-22T06:07:50.725Z,4249.6
2023-03-22T06:08:50.873Z,4369.92
2023-03-22T06:09:51.031Z,4446.72
2023-03-22T06:10:51.183Z,4559.36
2023-03-22T06:11:51.345Z,4761.6
2023-03-22T06:12:51.504Z,4938.24
2023-03-22T06:13:51.630Z,5166.08
2023-03-22T06:14:51.809Z,5329.92
2023-03-22T06:15:51.937Z,5473.28
2023-03-22T06:16:52.154Z,5632
2023-03-22T06:17:52.243Z,5739.52
2023-03-22T06:18:52.445Z,5847.04
2023-03-22T06:19:53.222Z,5944.32
2023-03-22T06:20:52.692Z,6036.48
2023-03-22T06:21:52.838Z,6169.6
2023-03-22T06:22:52.989Z,6272
2023-03-22T06:23:53.137Z,6400
2023-03-22T06:24:53.291Z,6502.4
2023-03-22T06:25:53.359Z,6630.4
2023-03-22T06:26:53.505Z,6727.68
2023-03-22T06:27:53.650Z,6824.96
2023-03-22T06:28:53.811Z,6963.2
2023-03-22T06:29:53.956Z,7080.96
2023-03-22T06:30:54.201Z,7198.72
2023-03-22T06:31:54.260Z,7357.44
2023-03-22T06:32:54.407Z,7480.32
2023-03-22T06:33:55.873Z,7552
2023-03-22T06:34:54.716Z,7582.72
2023-03-22T06:35:54.881Z,7598.08
2023-03-22T06:36:54.964Z,7587.84
2023-03-22T06:37:55.071Z,7567.36
2023-03-22T06:38:55.346Z,7536.64
2023-03-22T06:39:55.518Z,7516.16
2023-03-22T06:40:55.666Z,7531.52
2023-03-22T06:41:55.759Z,7557.12
2023-03-22T06:42:55.861Z,7613.44
2023-03-22T06:43:56.014Z,7741.44
2023-03-22T06:44:56.155Z,7859.2
2023-03-22T06:45:56.335Z,8038.4
2023-03-22T06:46:56.413Z,8227.84
2023-03-22T06:47:56.564Z,8386.56
2023-03-22T06:48:56.717Z,8524.8
2023-03-22T06:49:56.831Z,8709.12
2023-03-22T06:50:56.996Z,8893.439
2023-03-22T06:51:57.123Z,9072.64
2023-03-22T06:52:57.285Z,9216
2023-03-22T06:53:57.415Z,9415.68
2023-03-22T06:54:57.592Z,9518.08
2023-03-22T06:55:57.722Z,9472
2023-03-22T06:56:57.883Z,9630.72
2023-03-22T06:57:58.030Z,9835.52
2023-03-22T06:58:58.156Z,9850.88
2023-03-22T06:59:58.293Z,10731.52
2023-03-22T07:00:58.606Z,9804.8
2023-03-22T07:01:58.587Z,9328.64
2023-03-22T07:02:58.743Z,9108.479
2023-03-22T07:03:58.891Z,10158.08
2023-03-22T07:04:59.001Z,10398.72
2023-03-22T07:05:59.151Z,9845.76
2023-03-22T07:06:59.279Z,9297.92
2023-03-22T07:07:59.425Z,9267.2
2023-03-22T07:08:59.566Z,9384.96
2023-03-22T07:09:59.716Z,9610.24
2023-03-22T07:10:59.800Z,9241.6
2023-03-22T07:11:59.980Z,9635.84
2023-03-22T07:13:00.075Z,9615.359
2023-03-22T07:14:00.226Z,10388.479
2023-03-22T07:15:00.388Z,11089.92
2023-03-22T07:16:00.615Z,11253.76
2023-03-22T07:17:00.690Z,12503.04
2023-03-22T07:18:00.846Z,20101.12
2023-03-22T07:19:00.925Z,26705.92
2023-03-22T07:20:01.116Z,27566.08
2023-03-22T07:21:01.179Z,28897.28
2023-03-22T07:22:01.333Z,22487.04
2023-03-22T07:23:01.445Z,29573.12
2023-03-22T07:24:01.580Z,32870.4
2023-03-22T07:25:02.007Z,32133.12
2023-03-22T07:26:01.944Z,31928.32
2023-03-22T07:27:02.107Z,33341.44
2023-03-22T07:28:02.258Z,36802.56
2023-03-22T07:29:02.441Z,34775.04
2023-03-22T07:30:02.590Z,46653.44
2023-03-22T07:31:02.754Z,47063.04
2023-03-22T07:32:02.946Z,47759.36
2023-03-22T07:33:03.039Z,49274.88
2023-03-22T07:34:03.200Z,48906.24
2023-03-22T07:35:03.311Z,48291.84
2023-03-22T07:36:03.447Z,48824.32
2023-03-22T07:37:03.606Z,49766.4
2023-03-22T07:38:03.786Z,49479.68
2023-03-22T07:39:03.907Z,49356.8
2023-03-22T07:40:04.009Z,51322.88
2023-03-22T07:41:04.166Z,52756.48
2023-03-22T07:42:04.271Z,53370.88
2023-03-22T07:43:04.373Z,54476.8
2023-03-22T07:44:16.859Z,54722.56
2023-03-22T07:45:04.639Z,55214.08
2023-03-22T07:46:04.760Z,42639.36
2023-03-22T07:47:04.893Z,36208.64
2023-03-22T07:48:05.067Z,56647.68
2023-03-22T07:49:05.182Z,57630.72
2023-03-22T07:50:05.330Z,36433.92
2023-03-22T07:51:05.476Z,57630.72
2023-03-22T07:52:05.625Z,54517.76
2023-03-22T07:53:05.806Z,47104
2023-03-22T07:54:07.682Z,46325.76
2023-03-22T07:55:06.046Z,53084.16
2023-03-22T07:56:06.182Z,60907.52
2023-03-22T07:57:06.345Z,58490.88
2023-03-22T07:58:06.505Z,52224
2023-03-22T07:59:06.858Z,51691.52
2023-03-22T08:00:06.802Z,61235.2
2023-03-22T08:01:06.895Z,61194.24
2023-03-22T08:02:07.103Z,60702.72
2023-03-22T08:03:07.266Z,57344
2023-03-22T08:04:07.396Z,59228.16
2023-03-22T08:05:07.532Z,59883.52
2023-03-22T08:06:07.698Z,59392
2023-03-22T08:07:07.806Z,53329.92
2023-03-22T08:08:07.967Z,54394.88
2023-03-22T08:09:08.119Z,73359.36
2023-03-22T08:10:08.255Z,56934.4
2023-03-22T08:11:08.438Z,42967.04
2023-03-22T08:12:08.511Z,50790.4
2023-03-22T08:13:08.636Z,54517.76
2023-03-22T08:14:08.774Z,40611.84
2023-03-22T08:15:08.871Z,59310.08
2023-03-22T08:16:09.048Z,48824.32
2023-03-22T08:17:09.073Z,61194.24
2023-03-22T08:18:09.213Z,50667.52
2023-03-22T08:19:09.330Z,83353.6
2023-03-22T08:20:09.484Z,38195.2
2023-03-22T08:21:09.642Z,37416.96
2023-03-22T08:22:09.808Z,32235.52
2023-03-22T08:23:09.917Z,37867.52
2023-03-22T08:24:10.083Z,36659.2
2023-03-22T08:25:10.239Z,50544.64
2023-03-22T08:26:10.402Z,34611.2
2023-03-22T08:27:10.497Z,36372.48
2023-03-22T08:28:10.650Z,46161.92
2023-03-22T08:29:10.799Z,79421.44
2023-03-22T08:30:10.946Z,79052.8
2023-03-22T08:31:12.734Z,68485.12
2023-03-22T08:32:11.231Z,76226.56
2023-03-22T08:33:11.308Z,77332.48
2023-03-22T08:34:11.439Z,77537.28
2023-03-22T08:35:11.596Z,76840.96
2023-03-22T08:36:11.743Z,76800
2023-03-22T08:37:11.893Z,74752
2023-03-22T08:38:12.052Z,81510.4
2023-03-22T08:39:12.198Z,82124.8
2023-03-22T08:40:12.392Z,82944
2023-03-22T08:41:12.506Z,82534.4
2023-03-22T08:42:12.663Z,82739.2
2023-03-22T08:43:12.811Z,82575.36
2023-03-22T08:44:12.966Z,84787.2
2023-03-22T08:45:13.138Z,86179.84
2023-03-22T08:46:13.353Z,72294.4
2023-03-22T08:47:13.362Z,69181.44
2023-03-22T08:48:13.541Z,61399.04
2023-03-22T08:49:13.662Z,49233.92
2023-03-22T08:50:13.817Z,52469.76
2023-03-22T08:51:13.980Z,45056
2023-03-22T08:52:14.112Z,45342.72
2023-03-22T08:53:14.215Z,48128
2023-03-22T08:54:14.384Z,48865.28
2023-03-22T08:55:14.492Z,47636.48
2023-03-22T08:56:14.624Z,42229.76
2023-03-22T08:57:14.773Z,39567.36
2023-03-22T08:58:14.939Z,37273.6
2023-03-22T08:59:15.075Z,34242.56
2023-03-22T09:00:15.182Z,34897.92
2023-03-22T09:01:15.396Z,36925.44
2023-03-22T09:02:15.454Z,37888
2023-03-22T09:03:15.540Z,38584.32
2023-03-22T09:04:15.726Z,34529.28
2023-03-22T09:05:15.842Z,35020.8
2023-03-22T09:06:16.020Z,32378.88
2023-03-22T09:07:16.105Z,32051.2
2023-03-22T09:08:19.362Z,33361.92
2023-03-22T09:09:16.401Z,34099.2
2023-03-22T09:10:16.545Z,37847.04
2023-03-22T09:11:17.868Z,36003.84
2023-03-22T09:12:16.849Z,43171.84
2023-03-22T09:13:16.957Z,40734.72
2023-03-22T09:14:17.108Z,39915.52
2023-03-22T09:15:17.214Z,43868.16
2023-03-22T09:16:17.410Z,48742.4
2023-03-22T09:17:17.407Z,82780.16
2023-03-22T09:18:17.547Z,68812.8
2023-03-22T09:19:17.732Z,53534.72
2023-03-22T09:20:17.863Z,102400
2023-03-22T09:21:18.010Z,71639.04
2023-03-22T09:22:18.153Z,64102.4
2023-03-22T09:23:18.335Z,78274.56
2023-03-22T09:24:18.470Z,72990.72
2023-03-22T09:25:18.637Z,83681.28
2023-03-22T09:26:18.783Z,53944.32
2023-03-22T09:27:18.942Z,59842.56
2023-03-22T09:28:19.128Z,61235.2
2023-03-22T09:29:19.219Z,57630.72
2023-03-22T09:30:19.369Z,85442.55
2023-03-22T09:31:20.629Z,60579.84
2023-03-22T09:32:19.621Z,63897.6
2023-03-22T09:33:19.770Z,55459.84
2023-03-22T09:34:19.934Z,66355.2
2023-03-22T09:35:20.125Z,47390.72
2023-03-22T09:36:20.225Z,52346.88
2023-03-22T09:37:20.395Z,51077.12
2023-03-22T09:38:20.497Z,90275.84
2023-03-22T09:39:20.655Z,79134.72
2023-03-22T09:40:20.797Z,58654.72
2023-03-22T09:41:20.936Z,64143.36
2023-03-22T09:42:21.098Z,68935.68
2023-03-22T09:43:21.280Z,93224.96
2023-03-22T09:44:21.393Z,57262.08
2023-03-22T09:45:21.558Z,43581.44
2023-03-22T09:46:21.770Z,44687.36
2023-03-22T09:47:21.834Z,42598.4
2023-03-22T09:48:21.938Z,47882.24
2023-03-22T09:49:22.086Z,39936
2023-03-22T09:50:22.313Z,39239.68
2023-03-22T09:51:22.306Z,36597.76
2023-03-22T09:52:22.540Z,37888
2023-03-22T09:53:22.630Z,48906.24
2023-03-22T09:54:22.757Z,71475.2
2023-03-22T09:55:22.936Z,108625.91
2023-03-22T09:56:23.082Z,40591.36
2023-03-22T09:57:23.209Z,64143.36
2023-03-22T09:58:23.350Z,64675.84
2023-03-22T09:59:23.470Z,50053.12
2023-03-22T10:00:23.669Z,64962.56
2023-03-22T10:01:24.014Z,61030.4
2023-03-22T10:02:24.031Z,64634.88
2023-03-22T10:03:24.034Z,48209.92
2023-03-22T10:04:24.330Z,50339.84
2023-03-22T10:05:24.309Z,41205.76
2023-03-22T10:06:24.422Z,113213.44
2023-03-22T10:07:24.582Z,42803.2
2023-03-22T10:08:24.750Z,121487.36
2023-03-22T10:09:24.894Z,120258.55
2023-03-22T10:10:25.045Z,119848.96
2023-03-22T10:11:25.201Z,67624.96
2023-03-22T10:12:25.346Z,119275.52
2023-03-22T10:13:25.495Z,95600.64
2023-03-22T10:14:25.643Z,120750.08
2023-03-22T10:15:25.791Z,117800.96
2023-03-22T10:16:26.033Z,58531.84
2023-03-22T10:17:26.111Z,111575.04
2023-03-22T10:18:26.195Z,110182.4
2023-03-22T10:19:26.357Z,55050.24
2023-03-22T10:20:26.503Z,97484.8
2023-03-22T10:21:26.667Z,22917.12
2023-03-22T10:22:26.816Z,105512.96
2023-03-22T10:23:26.973Z,24227.84
2023-03-22T10:24:27.122Z,103628.8
2023-03-22T10:25:27.258Z,101990.4
2023-03-22T10:26:27.413Z,91586.55
2023-03-22T10:27:27.556Z,103464.96
2023-03-22T10:28:27.673Z,90357.76
2023-03-22T10:29:27.830Z,73154.56
2023-03-22T10:30:27.988Z,97239.04
2023-03-22T10:31:28.150Z,87326.72
2023-03-22T10:32:28.227Z,89866.23
2023-03-22T10:33:28.372Z,101007.36
2023-03-22T10:34:28.478Z,98631.68
2023-03-22T10:35:28.666Z,48373.76
2023-03-22T10:36:28.727Z,43581.44
2023-03-22T10:37:28.879Z,50831.36
2023-03-22T10:38:28.980Z,52756.48
2023-03-22T10:39:29.079Z,51322.88
2023-03-22T10:40:29.247Z,34078.72
2023-03-22T10:41:29.334Z,33853.44
2023-03-22T10:42:29.482Z,96747.52
2023-03-22T10:43:29.632Z,95354.88
2023-03-22T10:44:29.742Z,94371.84
2023-03-22T10:45:29.863Z,46325.76
2023-03-22T10:46:30.013Z,50462.72
2023-03-22T10:47:30.150Z,28897.28
2023-03-22T10:48:30.387Z,91258.88
2023-03-22T10:49:30.399Z,89456.64
2023-03-22T10:50:30.526Z,86671.36
2023-03-22T10:51:30.619Z,70574.08
2023-03-22T10:52:30.774Z,86343.68
2023-03-22T10:53:30.907Z,83435.52
2023-03-22T10:54:31.017Z,115916.8
2023-03-22T10:55:31.182Z,112640
2023-03-22T10:56:31.261Z,111083.52
2023-03-22T10:57:31.413Z,116490.23
2023-03-22T10:58:31.526Z,116736
2023-03-22T10:59:31.656Z,113213.44
2023-03-22T11:00:31.902Z,89948.16
2023-03-22T11:01:32.031Z,27791.36
2023-03-22T11:02:32.207Z,47349.76
2023-03-22T11:03:32.292Z,46407.68
2023-03-22T11:04:32.384Z,96993.28
2023-03-22T11:05:32.522Z,97812.48
2023-03-22T11:06:32.624Z,91422.72
2023-03-22T11:07:32.788Z,93962.23
2023-03-22T11:08:32.923Z,101253.12
2023-03-22T11:09:33.039Z,102563.84
2023-03-22T11:10:33.249Z,100925.44
2023-03-22T11:11:33.280Z,100761.6
2023-03-22T11:12:33.440Z,96665.6
2023-03-22T11:13:33.556Z,101662.72
2023-03-22T11:14:33.648Z,105922.55
2023-03-22T11:15:33.792Z,105267.2
2023-03-22T11:16:33.970Z,104120.32
2023-03-22T11:17:34.102Z,102072.32
2023-03-22T11:18:34.252Z,98304
2023-03-22T11:19:34.391Z,100843.52
2023-03-22T11:20:34.606Z,91504.64
2023-03-22T11:21:34.706Z,94371.84
2023-03-22T11:22:34.853Z,91422.72
2023-03-22T11:23:34.989Z,84295.68
2023-03-22T11:24:35.153Z,105758.72
2023-03-22T11:25:35.311Z,108052.48
2023-03-22T11:26:37.131Z,107560.96
2023-03-22T11:27:35.500Z,77783.04
2023-03-22T11:28:35.611Z,105840.64
2023-03-22T11:29:35.713Z,102973.44
2023-03-22T11:30:35.897Z,100270.08
2023-03-22T11:31:36.335Z,101416.96
2023-03-22T11:32:36.478Z,101498.88
2023-03-22T11:33:36.562Z,100433.91
2023-03-22T11:34:36.718Z,100761.6
2023-03-22T11:35:36.895Z,101498.88
2023-03-22T11:36:37.017Z,97239.04
2023-03-22T11:37:37.166Z,101990.4
2023-03-22T11:38:37.361Z,102973.44
2023-03-22T11:39:37.478Z,102400
2023-03-22T11:40:37.723Z,101744.64
2023-03-22T11:41:37.768Z,100352
2023-03-22T11:42:37.875Z,87736.32
2023-03-22T11:43:38.035Z,43048.96
2023-03-22T11:44:38.417Z,54067.2
2023-03-22T11:45:38.418Z,52183.04
2023-03-22T11:46:38.467Z,74833.92
2023-03-22T11:47:38.557Z,80568.32
2023-03-22T11:48:38.745Z,76472.32
2023-03-22T11:49:38.779Z,71639.04
2023-03-22T11:50:39.321Z,57958.4
2023-03-22T11:51:39.080Z,46407.68
2023-03-22T11:52:39.296Z,70287.36
2023-03-22T11:53:39.405Z,77496.32
2023-03-22T11:54:39.537Z,77332.48
2023-03-22T11:55:39.776Z,64102.4
2023-03-22T11:56:39.787Z,68894.72
2023-03-22T11:57:39.985Z,72867.84
2023-03-22T11:58:40.095Z,63979.52
2023-03-22T11:59:40.244Z,83476.48
2023-03-22T12:00:40.384Z,85852.16
2023-03-22T12:01:40.537Z,85196.8
2023-03-22T12:02:40.714Z,69877.76
2023-03-22T12:03:40.961Z,74219.52
2023-03-22T12:04:40.922Z,84049.92
2023-03-22T12:05:41.295Z,74670.08
2023-03-22T12:06:41.204Z,87736.32
2023-03-22T12:07:41.397Z,82411.52
2023-03-22T12:08:41.504Z,94044.16
2023-03-22T12:09:41.706Z,100761.6
2023-03-22T12:10:41.797Z,96256
2023-03-22T12:11:41.960Z,89292.8
2023-03-22T12:12:42.139Z,102891.52
2023-03-22T12:13:42.256Z,106414.08
2023-03-22T12:14:42.385Z,105676.8
2023-03-22T12:15:42.771Z,101089.28
2023-03-22T12:16:42.703Z,97157.12
2023-03-22T12:17:42.828Z,99205.12
2023-03-22T12:18:42.939Z,90193.92
2023-03-22T12:19:43.085Z,98222.08
2023-03-22T12:20:43.269Z,92979.2
2023-03-22T12:21:43.365Z,88309.76
2023-03-22T12:22:43.511Z,81059.84
2023-03-22T12:23:43.584Z,68280.32
2023-03-22T12:24:43.744Z,50503.68
2023-03-22T12:25:43.901Z,41082.88
2023-03-22T12:26:44.046Z,40079.36
2023-03-22T12:27:44.202Z,35246.08
2023-03-22T12:28:44.353Z,37621.76
2023-03-22T12:29:44.511Z,34344.96
2023-03-22T12:30:44.662Z,37580.8